createdAt,value
2018-04-13T00:01:35.164Z,84.70
2018-04-13T00:04:04.387Z,88.10
2018-04-13T00:06:33.849Z,88.40
2018-04-13T00:09:02.564Z,88.50
2018-04-13T00:11:30.996Z,90.50
2018-04-13T00:14:00.309Z,92.20
2018-04-13T00:16:28.936Z,92.20
2018-04-13T00:18:57.361Z,91.20
2018-04-13T00:21:25.864Z,90.50
2018-04-13T00:23:55.065Z,85.70
2018-04-13T00:26:23.773Z,85.70
2018-04-13T00:28:52.465Z,86.20
2018-04-13T00:31:20.895Z,84.10
2018-04-13T00:33:49.430Z,86.70
2018-04-13T00:36:17.906Z,89.30
2018-04-13T00:38:46.341Z,90.40
2018-04-13T00:41:15.550Z,96.50
2018-04-13T00:43:44.236Z,96.20
2018-04-13T00:46:13.209Z,97.60
2018-04-13T00:48:41.641Z,97.50
2018-04-13T00:51:10.063Z,99.00
2018-04-13T00:53:39.514Z,99.90
2018-04-13T00:56:07.937Z,99.90
2018-04-13T00:58:37.293Z,99.90
2018-04-13T01:01:05.301Z,99.90
2018-04-13T01:03:34.842Z,99.90
2018-04-13T01:06:04.347Z,99.90
2018-04-13T01:08:32.920Z,99.90
2018-04-13T01:11:01.284Z,99.90
2018-04-13T01:13:29.813Z,99.90
2018-04-13T01:15:58.252Z,99.90
2018-04-13T01:18:26.757Z,99.90
2018-04-13T01:20:55.327Z,99.90
2018-04-13T01:23:24.523Z,99.90
2018-04-13T01:25:53.176Z,99.90
2018-04-13T01:28:21.926Z,99.90
2018-04-13T01:30:51.384Z,99.90
2018-04-13T01:33:20.080Z,99.90
2018-04-13T01:35:48.634Z,99.90
2018-04-13T01:38:17.368Z,99.90
2018-04-13T01:40:45.857Z,99.90
2018-04-13T01:43:15.364Z,99.90
2018-04-13T01:45:44.098Z,99.90
2018-04-13T01:48:12.697Z,99.90
2018-04-13T01:50:41.428Z,99.90
2018-04-13T01:53:10.003Z,99.90
2018-04-13T01:55:38.105Z,99.90
2018-04-13T01:58:06.845Z,99.90
2018-04-13T02:00:35.645Z,99.90
2018-04-13T02:03:05.113Z,99.90
2018-04-13T02:05:34.314Z,99.90
2018-04-13T02:08:03.620Z,99.90
2018-04-13T02:10:32.315Z,99.90
2018-04-13T02:13:01.016Z,99.90
2018-04-13T02:15:29.686Z,99.90
2018-04-13T02:17:58.117Z,99.90
2018-04-13T02:20:26.737Z,99.90
2018-04-13T02:22:55.312Z,99.90
2018-04-13T02:25:23.797Z,99.90
2018-04-13T02:27:52.507Z,99.90
2018-04-13T02:30:21.150Z,99.90
2018-04-13T02:32:50.344Z,99.90
2018-04-13T02:35:19.048Z,99.90
2018-04-13T02:37:48.378Z,99.90
2018-04-13T02:40:16.840Z,99.90
2018-04-13T02:42:45.289Z,99.90
2018-04-13T02:45:13.994Z,99.90
2018-04-13T02:47:43.186Z,99.90
2018-04-13T02:50:12.599Z,99.90
2018-04-13T02:52:41.036Z,99.90
2018-04-13T02:55:09.465Z,99.90
2018-04-13T02:57:38.221Z,99.90
2018-04-13T03:00:06.686Z,99.90
2018-04-13T03:02:35.108Z,99.90
2018-04-13T03:05:03.470Z,99.90
2018-04-13T03:07:32.204Z,99.90
2018-04-13T03:10:01.557Z,99.90
2018-04-13T03:12:30.754Z,99.90
2018-04-13T03:14:59.657Z,99.90
2018-04-13T03:17:28.085Z,99.90
2018-04-13T03:19:56.519Z,99.90
2018-04-13T03:22:24.953Z,99.90
2018-04-13T03:24:53.450Z,99.90
2018-04-13T03:27:22.146Z,99.90
2018-04-13T03:29:50.960Z,99.90
2018-04-13T03:32:19.398Z,99.90
2018-04-13T03:34:47.901Z,99.90
2018-04-13T03:37:16.584Z,99.90
2018-04-13T03:39:45.289Z,99.90
2018-04-13T03:42:13.805Z,99.90
2018-04-13T03:44:42.317Z,99.90
2018-04-13T03:47:11.018Z,99.90
2018-04-13T03:49:40.072Z,99.90
2018-04-13T03:52:08.772Z,99.90
2018-04-13T03:54:38.318Z,99.90
2018-04-13T03:57:06.744Z,99.90
2018-04-13T03:59:35.273Z,99.90
2018-04-13T04:02:03.751Z,97.10
2018-04-13T04:04:32.550Z,98.10
2018-04-13T04:07:00.968Z,95.20
2018-04-13T04:09:29.405Z,96.90
2018-04-13T04:11:57.829Z,98.50
2018-04-13T04:14:27.054Z,96.80
2018-04-13T04:16:56.457Z,99.00
2018-04-13T04:19:36.608Z,98.80
2018-04-13T04:22:18.410Z,99.90
2018-04-13T04:24:57.995Z,99.90
2018-04-13T04:27:26.709Z,99.10
2018-04-13T04:29:55.129Z,94.80
2018-04-13T04:32:24.674Z,95.70
2018-04-13T04:34:53.104Z,95.80
2018-04-13T04:37:21.528Z,94.20
2018-04-13T04:39:50.329Z,92.60
2018-04-13T04:42:20.197Z,93.70
2018-04-13T04:44:48.885Z,93.70
2018-04-13T04:47:17.316Z,93.50
2018-04-13T04:49:46.326Z,92.30
2018-04-13T04:52:14.777Z,91.20
2018-04-13T04:54:43.480Z,92.80
2018-04-13T04:57:12.692Z,90.90
2018-04-13T04:59:41.205Z,90.90
2018-04-13T05:02:09.836Z,90.60
2018-04-13T05:04:38.549Z,90.20
2018-04-13T05:07:07.216Z,91.40
2018-04-13T05:09:36.657Z,89.60
2018-04-13T05:12:06.175Z,89.60
2018-04-13T05:14:34.842Z,89.50
2018-04-13T05:17:04.308Z,90.10
2018-04-13T05:19:32.929Z,90.00
2018-04-13T05:22:01.629Z,90.60
2018-04-13T05:24:29.829Z,92.10
2018-04-13T05:26:58.816Z,92.50
2018-04-13T05:29:27.364Z,92.40
2018-04-13T05:31:55.796Z,91.10
2018-04-13T05:34:24.497Z,90.60
2018-04-13T05:36:53.708Z,90.00
2018-04-13T05:39:22.901Z,89.40
2018-04-13T05:41:52.105Z,87.50
2018-04-13T05:44:20.811Z,87.30
2018-04-13T05:46:49.491Z,87.10
2018-04-13T05:49:18.212Z,88.30
2018-04-13T05:51:46.956Z,86.90
2018-04-13T05:54:15.654Z,85.00
2018-04-13T05:56:44.102Z,83.50
2018-04-13T05:59:12.787Z,82.90
2018-04-13T06:01:42.997Z,78.90
2018-04-13T06:04:12.212Z,79.70
2018-04-13T06:06:40.558Z,79.70
2018-04-13T06:09:08.660Z,78.70
2018-04-13T06:11:37.348Z,78.20
2018-04-13T06:14:05.784Z,78.00
2018-04-13T06:16:34.473Z,77.60
2018-04-13T06:19:03.179Z,75.50
2018-04-13T06:21:32.393Z,74.30
2018-04-13T06:24:00.761Z,74.30
2018-04-13T06:26:29.983Z,72.40
2018-04-13T06:28:58.633Z,72.40
2018-04-13T06:31:27.825Z,70.50
2018-04-13T06:33:56.525Z,70.40
2018-04-13T06:36:24.717Z,70.60
2018-04-13T06:38:53.206Z,69.70
2018-04-13T06:41:21.657Z,67.70
2018-04-13T06:43:50.251Z,67.90
2018-04-13T06:46:18.689Z,67.50
2018-04-13T06:48:47.160Z,66.70
2018-04-13T06:51:16.015Z,65.40
2018-04-13T06:53:44.643Z,66.50
2018-04-13T06:56:13.093Z,66.30
2018-04-13T06:58:41.795Z,66.50
2018-04-13T07:01:10.265Z,66.30
2018-04-13T07:03:39.616Z,63.30
2018-04-13T07:06:08.316Z,63.30
2018-04-13T07:08:37.004Z,61.90
2018-04-13T07:11:05.660Z,62.00
2018-04-13T07:13:34.955Z,62.10
2018-04-13T07:16:03.577Z,62.20
2018-04-13T07:18:33.049Z,59.10
2018-04-13T07:21:01.686Z,59.00
2018-04-13T07:23:30.697Z,59.20
2018-04-13T07:26:00.208Z,58.60
2018-04-13T07:28:28.927Z,58.60
2018-04-13T07:30:57.361Z,58.80
2018-04-13T07:33:26.053Z,58.10
2018-04-13T07:35:55.376Z,57.20
2018-04-13T07:38:24.884Z,56.80
2018-04-13T07:40:53.393Z,56.80
2018-04-13T07:43:21.827Z,56.20
2018-04-13T07:45:50.278Z,55.10
2018-04-13T07:48:18.771Z,52.40
2018-04-13T07:50:47.627Z,54.10
2018-04-13T07:53:16.285Z,55.40
2018-04-13T07:55:45.277Z,54.70
2018-04-13T07:58:13.820Z,55.20
2018-04-13T08:00:42.464Z,52.80
2018-04-13T08:03:10.884Z,53.40
2018-04-13T08:05:39.385Z,53.60
2018-04-13T08:08:08.593Z,53.90
2018-04-13T08:10:37.357Z,53.80
2018-04-13T08:13:05.992Z,53.50
2018-04-13T08:15:34.585Z,53.20
2018-04-13T08:18:03.331Z,53.40
2018-04-13T08:20:32.231Z,53.20
2018-04-13T08:23:00.944Z,52.20
2018-04-13T08:25:30.166Z,53.10
2018-04-13T08:27:58.584Z,53.10
2018-04-13T08:30:27.196Z,53.00
2018-04-13T08:32:55.642Z,53.40
2018-04-13T08:35:24.359Z,51.70
2018-04-13T08:37:53.640Z,50.90
2018-04-13T08:40:22.074Z,50.90
2018-04-13T08:42:50.279Z,47.50
2018-04-13T08:45:19.788Z,48.20
2018-04-13T08:47:48.481Z,48.20
2018-04-13T08:50:16.929Z,47.60
2018-04-13T08:52:45.558Z,48.00
2018-04-13T08:55:14.813Z,49.00
2018-04-13T08:57:43.446Z,49.00
2018-04-13T09:00:12.874Z,50.30
2018-04-13T09:02:41.787Z,50.30
2018-04-13T09:05:10.516Z,50.70
2018-04-13T09:07:38.973Z,49.60
2018-04-13T09:10:08.033Z,48.90
2018-04-13T09:12:36.771Z,49.10
2018-04-13T09:15:05.212Z,47.80
2018-04-13T09:17:33.940Z,47.80
2018-04-13T09:20:02.385Z,46.70
2018-04-13T09:22:30.991Z,43.70
2018-04-13T09:24:59.461Z,42.20
2018-04-13T09:27:28.660Z,39.40
2018-04-13T09:29:57.865Z,37.90
2018-04-13T09:32:26.561Z,37.80
2018-04-13T09:34:54.993Z,40.70
2018-04-13T09:37:24.534Z,41.10
2018-04-13T09:39:53.037Z,41.10
2018-04-13T09:42:21.569Z,40.00
2018-04-13T09:44:50.005Z,39.70
2018-04-13T09:47:18.932Z,39.60
2018-04-13T09:49:47.632Z,42.40
2018-04-13T09:52:16.325Z,42.20
2018-04-13T09:54:45.019Z,42.70
2018-04-13T09:57:13.772Z,44.20
2018-04-13T09:59:43.831Z,45.80
2018-04-13T10:02:18.159Z,45.80
2018-04-13T10:04:46.370Z,47.10
2018-04-13T10:07:14.997Z,46.50
2018-04-13T10:09:44.298Z,43.50
2018-04-13T10:12:12.742Z,43.60
2018-04-13T10:14:41.177Z,43.70
2018-04-13T10:17:10.027Z,43.00
2018-04-13T10:19:38.734Z,43.20
2018-04-13T10:22:07.164Z,43.90
2018-04-13T10:24:35.801Z,44.10
2018-04-13T10:27:04.569Z,44.60
2018-04-13T10:29:33.793Z,45.50
2018-04-13T10:32:02.449Z,45.50
2018-04-13T10:34:31.269Z,43.50
2018-04-13T10:36:59.792Z,37.50
2018-04-13T10:39:28.217Z,39.00
2018-04-13T10:41:56.808Z,39.60
2018-04-13T10:44:26.292Z,36.30
2018-04-13T10:46:55.035Z,36.60
2018-04-13T10:49:23.800Z,35.70
2018-04-13T10:51:53.157Z,34.20
2018-04-13T10:54:21.663Z,34.00
2018-04-13T10:56:50.038Z,34.50
2018-04-13T10:59:18.464Z,32.80
2018-04-13T11:01:46.888Z,33.90
2018-04-13T11:04:15.339Z,36.00
2018-04-13T11:06:43.828Z,34.70
2018-04-13T11:09:13.020Z,38.40
2018-04-13T11:11:42.228Z,40.80
2018-04-13T11:14:11.206Z,41.70
2018-04-13T11:16:39.794Z,41.60
2018-04-13T11:19:08.388Z,42.40
2018-04-13T11:21:37.169Z,41.40
2018-04-13T11:24:06.581Z,41.50
2018-04-13T11:26:35.787Z,45.20
2018-04-13T11:29:04.473Z,45.20
2018-04-13T11:31:33.847Z,42.40
2018-04-13T11:34:03.053Z,42.60
2018-04-13T11:36:32.240Z,41.70
2018-04-13T11:39:01.444Z,41.80
2018-04-13T11:41:30.647Z,45.10
2018-04-13T11:43:59.529Z,44.40
2018-04-13T11:46:28.760Z,47.30
2018-04-13T11:48:57.471Z,47.20
2018-04-13T11:51:25.905Z,49.10
2018-04-13T11:53:54.600Z,50.80
2018-04-13T11:56:23.090Z,50.40
2018-04-13T11:58:51.777Z,52.80
2018-04-13T12:01:20.164Z,51.40
2018-04-13T12:03:48.820Z,51.00
2018-04-13T12:06:17.261Z,48.80
2018-04-13T12:08:45.708Z,45.30
2018-04-13T12:11:14.145Z,45.20
2018-04-13T12:13:43.577Z,49.20
2018-04-13T12:16:12.004Z,49.20
2018-04-13T12:18:40.448Z,48.70
2018-04-13T12:21:08.860Z,49.00
2018-04-13T12:23:37.537Z,48.90
2018-04-13T12:26:06.016Z,47.80
2018-04-13T12:28:34.709Z,48.10
2018-04-13T12:31:03.455Z,48.00
2018-04-13T12:33:32.941Z,45.40
2018-04-13T12:36:01.405Z,45.40
2018-04-13T12:38:30.120Z,44.10
2018-04-13T12:40:58.708Z,44.80
2018-04-13T12:43:27.361Z,44.20
2018-04-13T12:45:56.120Z,44.20
2018-04-13T12:48:24.601Z,44.90
2018-04-13T12:50:53.284Z,44.10
2018-04-13T12:53:22.294Z,44.00
2018-04-13T12:55:51.109Z,43.90
2018-04-13T12:58:20.517Z,45.30
2018-04-13T13:00:49.177Z,47.00
2018-04-13T13:03:18.277Z,45.50
2018-04-13T13:05:47.665Z,45.90
2018-04-13T13:08:17.025Z,43.30
2018-04-13T13:10:45.465Z,43.30
2018-04-13T13:13:14.121Z,42.90
2018-04-13T13:15:42.859Z,44.00
2018-04-13T13:18:11.490Z,44.20
2018-04-13T13:20:40.014Z,42.70
2018-04-13T13:23:08.582Z,43.60
2018-04-13T13:25:37.019Z,43.90
2018-04-13T13:28:06.795Z,42.40
2018-04-13T13:30:36.256Z,41.90
2018-04-13T13:33:05.482Z,41.40
2018-04-13T13:35:34.185Z,41.30
2018-04-13T13:38:03.644Z,39.40
2018-04-13T13:40:32.477Z,39.20
2018-04-13T13:43:01.821Z,39.90
2018-04-13T13:45:30.495Z,39.90
2018-04-13T13:47:59.193Z,38.80
2018-04-13T13:50:27.817Z,36.50
2018-04-13T13:52:56.253Z,39.20
2018-04-13T13:55:24.693Z,38.10
2018-04-13T13:57:52.927Z,36.40
2018-04-13T14:00:21.815Z,37.70
2018-04-13T14:02:50.514Z,37.00
2018-04-13T14:05:19.202Z,35.10
2018-04-13T14:07:48.605Z,47.50
2018-04-13T14:10:17.296Z,47.60
2018-04-13T14:12:45.736Z,51.70
2018-04-13T14:15:14.375Z,52.40
2018-04-13T14:17:42.943Z,54.50
2018-04-13T14:20:12.405Z,54.90
2018-04-13T14:22:41.626Z,53.20
2018-04-13T14:25:10.225Z,53.10
2018-04-13T14:27:38.655Z,52.70
2018-04-13T14:30:07.380Z,50.70
2018-04-13T14:32:36.008Z,51.10
2018-04-13T14:35:04.112Z,50.70
2018-04-13T14:37:33.325Z,50.90
2018-04-13T14:40:01.409Z,50.90
2018-04-13T14:42:29.835Z,51.40
2018-04-13T14:44:59.077Z,50.00
2018-04-13T14:47:27.978Z,49.90
2018-04-13T14:49:56.821Z,50.00
2018-04-13T14:52:25.521Z,49.90
2018-04-13T14:54:54.111Z,50.70
2018-04-13T14:57:22.588Z,50.20
2018-04-13T14:59:51.424Z,51.50
2018-04-13T15:02:19.849Z,50.90
2018-04-13T15:04:49.450Z,50.90
2018-04-13T15:07:18.673Z,50.40
2018-04-13T15:09:47.959Z,51.00
2018-04-13T15:12:16.659Z,50.90
2018-04-13T15:14:46.059Z,50.60
2018-04-13T15:17:14.497Z,50.60
2018-04-13T15:19:43.075Z,50.80
2018-04-13T15:22:11.777Z,52.00
2018-04-13T15:24:39.981Z,52.00
2018-04-13T15:27:09.447Z,53.40
2018-04-13T15:29:41.507Z,51.50
2018-04-13T15:32:10.221Z,51.70
2018-04-13T15:34:38.711Z,53.10
2018-04-13T15:37:07.361Z,55.00
2018-04-13T15:39:35.889Z,56.10
2018-04-13T15:42:04.561Z,56.30
2018-04-13T15:44:33.001Z,57.90
2018-04-13T15:47:01.197Z,57.90
2018-04-13T15:49:30.427Z,58.50
2018-04-13T15:51:58.918Z,58.50
2018-04-13T15:54:27.362Z,58.80
2018-04-13T15:56:56.528Z,59.90
2018-04-13T15:59:25.743Z,60.80
2018-04-13T16:01:54.639Z,60.80
2018-04-13T16:04:24.132Z,61.60
2018-04-13T16:06:52.714Z,61.90
2018-04-13T16:09:21.953Z,63.50
2018-04-13T16:11:51.424Z,62.30
2018-04-13T16:14:20.394Z,63.60
2018-04-13T16:16:48.839Z,63.60
2018-04-13T16:19:18.302Z,64.60
2018-04-13T16:21:47.820Z,63.80
2018-04-13T16:24:16.577Z,63.80
2018-04-13T16:26:45.073Z,65.00
2018-04-13T16:29:13.644Z,65.20
2018-04-13T16:31:42.106Z,66.50
2018-04-13T16:34:10.564Z,67.50
2018-04-13T16:36:39.008Z,67.60
2018-04-13T16:39:08.490Z,70.40
2018-04-13T16:41:37.060Z,70.30
2018-04-13T16:44:05.332Z,70.40
2018-04-13T16:46:33.948Z,72.50
2018-04-13T16:49:02.656Z,74.30
2018-04-13T16:51:31.398Z,75.10
2018-04-13T16:54:00.118Z,78.40
2018-04-13T16:56:28.552Z,82.80
2018-04-13T16:58:56.990Z,87.10
2018-04-13T17:01:25.433Z,88.80
2018-04-13T17:03:54.475Z,91.40
2018-04-13T17:06:23.120Z,94.30
2018-04-13T17:08:51.559Z,97.90
2018-04-13T17:11:20.252Z,98.00
2018-04-13T17:13:48.861Z,99.90
2018-04-13T17:16:17.333Z,99.90
2018-04-13T17:18:45.702Z,99.90
2018-04-13T17:21:14.897Z,99.90
2018-04-13T17:23:44.089Z,99.90
2018-04-13T17:26:12.590Z,99.90
2018-04-13T17:28:41.241Z,99.90
2018-04-13T17:31:09.440Z,99.90
2018-04-13T17:33:38.159Z,99.90
2018-04-13T17:36:07.329Z,99.90
2018-04-13T17:38:36.516Z,99.90
2018-04-13T17:41:05.111Z,99.90
2018-04-13T17:43:34.335Z,99.90
2018-04-13T17:46:02.760Z,99.90
2018-04-13T17:48:31.372Z,99.90
2018-04-13T17:50:59.811Z,99.90
2018-04-13T17:53:28.404Z,99.90
2018-04-13T17:55:56.852Z,99.90
2018-04-13T17:58:25.778Z,99.90
2018-04-13T18:00:54.208Z,99.90
2018-04-13T18:03:22.852Z,99.90
2018-04-13T18:05:52.053Z,99.90
2018-04-13T18:08:20.421Z,99.90
2018-04-13T18:10:49.765Z,99.90
2018-04-13T18:13:18.435Z,99.90
2018-04-13T18:15:46.764Z,99.90
2018-04-13T18:18:15.200Z,99.90
2018-04-13T18:20:43.628Z,99.90
2018-04-13T18:23:11.866Z,99.90
2018-04-13T18:25:40.778Z,99.90
2018-04-13T18:28:09.480Z,99.90
2018-04-13T18:30:37.923Z,99.90
2018-04-13T18:33:06.036Z,99.90
2018-04-13T18:35:34.481Z,99.90
2018-04-13T18:38:03.143Z,99.90
2018-04-13T18:40:32.431Z,99.90
2018-04-13T18:43:00.862Z,99.90
2018-04-13T18:45:29.324Z,99.90
2018-04-13T18:47:58.029Z,99.90
2018-04-13T18:50:26.497Z,99.90
2018-04-13T18:52:54.917Z,99.90
2018-04-13T18:55:24.128Z,99.90
2018-04-13T18:57:52.589Z,99.90
2018-04-13T19:00:21.310Z,99.90
2018-04-13T19:02:49.752Z,99.90
2018-04-13T19:05:18.944Z,99.90
2018-04-13T19:07:47.648Z,99.90
2018-04-13T19:10:16.365Z,99.90
2018-04-13T19:12:44.973Z,99.90
2018-04-13T19:15:13.677Z,99.90
2018-04-13T19:17:42.397Z,99.90
2018-04-13T19:20:10.765Z,99.90
2018-04-13T19:22:39.972Z,99.90
2018-04-13T19:25:08.616Z,99.90
2018-04-13T19:27:37.933Z,99.90
2018-04-13T19:30:07.236Z,99.90
2018-04-13T19:32:36.437Z,99.90
2018-04-13T19:35:05.044Z,99.90
2018-04-13T19:37:33.468Z,99.90
2018-04-13T19:40:02.148Z,99.90
2018-04-13T19:42:30.582Z,99.90
2018-04-13T19:44:59.017Z,99.90
2018-04-13T19:47:27.662Z,99.90
2018-04-13T19:49:57.033Z,99.90
2018-04-13T19:52:25.465Z,99.90
2018-04-13T19:54:54.263Z,99.90
2018-04-13T19:57:22.802Z,99.90
2018-04-13T19:59:51.492Z,99.90
2018-04-13T20:02:20.224Z,99.90
2018-04-13T20:04:48.958Z,99.90
2018-04-13T20:07:17.387Z,99.90
2018-04-13T20:09:45.824Z,99.90
2018-04-13T20:12:13.625Z,99.90
2018-04-13T20:14:42.337Z,99.90
2018-04-13T20:17:11.533Z,99.90
2018-04-13T20:19:40.729Z,99.90
2018-04-13T20:22:09.930Z,99.90
2018-04-13T20:24:39.140Z,99.90
2018-04-13T20:27:08.605Z,99.90
2018-04-13T20:29:36.809Z,99.90
2018-04-13T20:32:05.965Z,99.90
2018-04-13T20:34:35.554Z,99.90
2018-04-13T20:37:04.097Z,99.90
2018-04-13T20:39:33.383Z,99.90
2018-04-13T20:42:02.587Z,99.90
2018-04-13T20:44:31.293Z,99.90
2018-04-13T20:46:59.879Z,99.90
2018-04-13T20:49:28.308Z,99.90
2018-04-13T20:51:57.246Z,99.90
2018-04-13T20:54:25.689Z,99.90
2018-04-13T20:56:54.861Z,99.90
2018-04-13T20:59:23.563Z,99.90
2018-04-13T21:01:52.280Z,99.90
2018-04-13T21:04:20.708Z,99.90
2018-04-13T21:06:49.406Z,99.90
2018-04-13T21:09:17.600Z,99.90
2018-04-13T21:11:46.152Z,99.90
2018-04-13T21:14:14.848Z,99.90
2018-04-13T21:16:43.383Z,99.90
2018-04-13T21:19:11.809Z,99.90
2018-04-13T21:21:40.519Z,99.90
2018-04-13T21:24:10.016Z,99.90
2018-04-13T21:26:38.476Z,99.90
2018-04-13T21:29:07.011Z,99.90
2018-04-13T21:31:35.588Z,99.90
2018-04-13T21:34:04.317Z,99.90
2018-04-13T21:36:32.860Z,99.90
2018-04-13T21:39:01.477Z,99.90
2018-04-13T21:41:29.905Z,99.90
2018-04-13T21:43:58.577Z,99.90
2018-04-13T21:46:27.245Z,99.90
2018-04-13T21:48:56.033Z,99.90
2018-04-13T21:51:25.449Z,99.90
2018-04-13T21:53:54.665Z,99.90
2018-04-13T21:56:23.740Z,99.90
2018-04-13T21:58:52.457Z,99.90
2018-04-13T22:01:21.108Z,99.90
2018-04-13T22:03:50.407Z,99.90
2018-04-13T22:06:19.597Z,99.90
2018-04-13T22:08:48.122Z,99.90
2018-04-13T22:11:16.862Z,99.90
2018-04-13T22:13:46.537Z,99.90
2018-04-13T22:16:14.993Z,99.90
2018-04-13T22:18:44.249Z,99.90
2018-04-13T22:21:12.757Z,99.90
2018-04-13T22:23:41.189Z,99.90
2018-04-13T22:26:09.873Z,99.90
2018-04-13T22:28:39.192Z,99.90
2018-04-13T22:31:07.916Z,99.90
2018-04-13T22:33:37.271Z,99.90
2018-04-13T22:36:05.690Z,99.90
2018-04-13T22:38:34.377Z,99.90
2018-04-13T22:41:02.846Z,99.90
2018-04-13T22:43:31.277Z,99.90
2018-04-13T22:45:59.729Z,99.90
2018-04-13T22:48:28.379Z,99.90
2018-04-13T22:50:57.564Z,99.90
2018-04-13T22:53:26.279Z,99.90
2018-04-13T22:55:54.797Z,99.90
2018-04-13T22:58:23.224Z,99.90
2018-04-13T23:00:51.726Z,99.90
2018-04-13T23:03:20.276Z,99.90
2018-04-13T23:05:48.856Z,99.90
2018-04-13T23:08:18.089Z,99.90
2018-04-13T23:10:47.360Z,99.90
2018-04-13T23:13:16.559Z,99.90
2018-04-13T23:15:45.757Z,99.90
2018-04-13T23:18:14.571Z,99.90
2018-04-13T23:20:43.002Z,99.90
2018-04-13T23:23:11.633Z,99.90
2018-04-13T23:25:40.396Z,99.90
2018-04-13T23:28:09.580Z,99.90
2018-04-13T23:30:39.008Z,99.90
2018-04-13T23:33:07.442Z,99.90
2018-04-13T23:35:36.145Z,99.90
2018-04-13T23:38:04.852Z,99.90
2018-04-13T23:40:34.044Z,99.90
2018-04-13T23:43:03.042Z,99.90
2018-04-13T23:45:31.491Z,99.90
2018-04-13T23:48:00.222Z,99.90
2018-04-13T23:50:28.648Z,99.90
2018-04-13T23:52:57.134Z,99.90
2018-04-13T23:55:25.835Z,99.90
2018-04-13T23:57:55.026Z,99.90
