createdAt,value
2022-08-16T00:01:15.463Z,32.13
2022-08-16T00:03:42.332Z,33.83
2022-08-16T00:06:10.074Z,33.85
2022-08-16T00:08:37.873Z,33.35
2022-08-16T00:11:15.452Z,36.10
2022-08-16T00:13:53.014Z,33.78
2022-08-16T00:17:06.412Z,36.57
2022-08-16T00:19:13.613Z,36.30
2022-08-16T00:21:42.152Z,35.50
2022-08-16T00:24:11.640Z,36.67
2022-08-16T00:26:44.557Z,36.33
2022-08-16T00:29:15.979Z,35.33
2022-08-16T00:31:59.334Z,37.35
2022-08-16T00:34:44.167Z,35.95
2022-08-16T00:37:17.068Z,36.65
2022-08-16T00:39:47.758Z,36.75
2022-08-16T00:42:30.334Z,38.95
2022-08-16T00:45:16.633Z,36.83
2022-08-16T00:47:49.054Z,36.67
2022-08-16T00:50:35.832Z,35.80
2022-08-16T00:53:09.171Z,36.65
2022-08-16T00:55:43.124Z,39.83
2022-08-16T00:58:13.241Z,39.00
2022-08-16T01:00:45.523Z,41.47
2022-08-16T01:03:31.685Z,37.97
2022-08-16T01:06:39.933Z,38.10
2022-08-16T01:08:53.764Z,38.88
2022-08-16T01:11:23.472Z,36.75
2022-08-16T01:13:54.926Z,38.67
2022-08-16T01:16:26.549Z,39.13
2022-08-16T01:18:59.459Z,38.60
2022-08-16T01:21:36.129Z,37.80
2022-08-16T01:24:52.438Z,37.30
2022-08-16T01:27:38.890Z,38.50
2022-08-16T01:30:19.952Z,38.42
2022-08-16T01:32:59.608Z,36.05
2022-08-16T01:35:52.787Z,37.97
2022-08-16T01:38:57.008Z,39.88
2022-08-16T01:41:30.664Z,39.42
2022-08-16T01:44:01.663Z,39.85
2022-08-16T01:46:39.337Z,38.20
2022-08-16T01:49:23.179Z,39.10
2022-08-16T01:51:58.521Z,39.75
2022-08-16T01:54:42.799Z,39.10
2022-08-16T01:57:12.476Z,40.10
2022-08-16T01:59:41.924Z,39.70
2022-08-16T02:02:27.335Z,42.47
2022-08-16T02:04:57.419Z,42.00
2022-08-16T02:07:26.127Z,40.05
2022-08-16T02:09:56.986Z,39.65
2022-08-16T02:12:50.096Z,40.58
2022-08-16T02:15:16.284Z,39.50
2022-08-16T02:17:43.652Z,39.70
2022-08-16T02:20:15.627Z,42.17
2022-08-16T02:22:43.253Z,39.53
2022-08-16T02:25:15.428Z,42.92
2022-08-16T02:27:45.350Z,41.00
2022-08-16T02:30:35.678Z,41.78
2022-08-16T02:33:05.382Z,42.72
2022-08-16T02:35:34.004Z,39.85
2022-08-16T02:38:08.620Z,41.67
2022-08-16T02:40:37.477Z,40.00
2022-08-16T02:43:04.607Z,41.72
2022-08-16T02:45:32.334Z,41.70
2022-08-16T02:48:01.162Z,39.53
2022-08-16T02:50:54.696Z,44.92
2022-08-16T02:53:31.668Z,40.55
2022-08-16T02:55:59.297Z,42.83
2022-08-16T02:58:28.091Z,42.45
2022-08-16T03:00:57.716Z,42.40
2022-08-16T03:05:53.678Z,42.13
2022-08-16T03:08:50.697Z,41.05
2022-08-16T03:11:16.838Z,40.22
2022-08-16T03:13:47.899Z,41.42
2022-08-16T03:16:38.274Z,42.17
2022-08-16T03:19:08.237Z,41.13
2022-08-16T03:21:38.063Z,41.25
2022-08-16T03:24:29.060Z,42.15
2022-08-16T03:26:59.339Z,41.17
2022-08-16T03:29:32.907Z,42.45
2022-08-16T03:32:03.680Z,41.03
2022-08-16T03:34:33.386Z,40.97
2022-08-16T03:37:00.600Z,42.05
2022-08-16T03:39:28.437Z,43.65
2022-08-16T03:41:59.946Z,44.20
2022-08-16T03:44:43.838Z,44.60
2022-08-16T03:47:12.973Z,45.58
2022-08-16T03:49:51.961Z,43.30
2022-08-16T03:52:23.692Z,43.35
2022-08-16T03:54:59.088Z,43.83
2022-08-16T03:57:32.088Z,43.00
2022-08-16T04:00:35.966Z,43.22
2022-08-16T04:03:12.227Z,41.03
2022-08-16T04:05:46.610Z,41.25
2022-08-16T04:08:22.806Z,40.22
2022-08-16T04:10:58.906Z,43.80
2022-08-16T04:14:01.130Z,42.50
2022-08-16T04:16:27.917Z,45.70
2022-08-16T04:19:18.463Z,40.97
2022-08-16T04:21:48.756Z,43.70
2022-08-16T04:24:22.401Z,45.88
2022-08-16T04:26:56.987Z,43.67
2022-08-16T04:29:25.255Z,46.00
2022-08-16T04:31:56.460Z,45.08
2022-08-16T04:34:32.531Z,46.03
2022-08-16T04:37:01.914Z,45.95
2022-08-16T04:39:44.960Z,46.47
2022-08-16T04:42:17.586Z,46.30
2022-08-16T04:44:54.345Z,46.97
2022-08-16T04:47:31.338Z,45.75
2022-08-16T04:50:18.557Z,47.17
2022-08-16T04:53:01.208Z,48.85
2022-08-16T04:55:38.086Z,48.17
2022-08-16T04:58:38.324Z,49.17
2022-08-16T05:00:57.573Z,47.00
2022-08-16T05:03:26.234Z,49.85
2022-08-16T05:05:59.131Z,49.20
2022-08-16T05:08:32.755Z,46.97
2022-08-16T05:11:11.809Z,47.35
2022-08-16T05:13:42.846Z,51.58
2022-08-16T05:16:25.652Z,47.95
2022-08-16T05:19:00.537Z,46.88
2022-08-16T05:21:35.920Z,48.30
2022-08-16T05:24:07.492Z,52.58
2022-08-16T05:26:37.536Z,51.33
2022-08-16T05:29:14.680Z,50.30
2022-08-16T05:31:53.330Z,47.67
2022-08-16T05:34:22.373Z,50.38
2022-08-16T05:36:55.219Z,47.50
2022-08-16T05:39:25.191Z,49.30
2022-08-16T05:41:54.496Z,53.38
2022-08-16T05:44:25.038Z,53.50
2022-08-16T05:47:00.326Z,49.33
2022-08-16T05:49:38.392Z,50.55
2022-08-16T05:52:11.314Z,50.03
2022-08-16T05:54:47.584Z,53.00
2022-08-16T05:57:18.621Z,48.83
2022-08-16T05:59:47.564Z,48.83
2022-08-16T06:02:19.051Z,50.38
2022-08-16T06:04:46.611Z,50.22
2022-08-16T06:07:24.803Z,48.10
2022-08-16T06:10:14.471Z,51.15
2022-08-16T06:12:59.174Z,51.80
2022-08-16T06:15:26.184Z,50.80
2022-08-16T06:17:54.032Z,51.28
2022-08-16T06:20:35.084Z,47.63
2022-08-16T06:23:17.642Z,50.72
2022-08-16T06:25:57.622Z,49.53
2022-08-16T06:28:35.927Z,46.60
2022-08-16T06:31:06.945Z,48.95
2022-08-16T06:33:42.317Z,48.40
2022-08-16T06:36:15.348Z,46.90
2022-08-16T06:38:56.352Z,46.30
2022-08-16T06:41:47.144Z,45.78
2022-08-16T06:44:41.202Z,45.78
2022-08-16T06:47:23.196Z,45.95
2022-08-16T06:50:10.647Z,44.88
2022-08-16T06:52:57.672Z,43.80
2022-08-16T06:55:25.599Z,46.50
2022-08-16T06:57:55.733Z,44.75
2022-08-16T07:00:25.169Z,44.25
2022-08-16T07:03:28.135Z,43.67
2022-08-16T07:05:56.941Z,45.58
2022-08-16T07:08:35.150Z,44.90
2022-08-16T07:11:05.233Z,45.03
2022-08-16T07:16:27.613Z,41.80
2022-08-16T07:19:01.347Z,45.55
2022-08-16T07:21:46.613Z,42.13
2022-08-16T07:24:29.882Z,42.58
2022-08-16T07:27:02.792Z,44.90
2022-08-16T07:29:31.814Z,42.17
2022-08-16T07:32:01.073Z,40.63
2022-08-16T07:34:35.261Z,41.65
2022-08-16T07:37:07.552Z,41.05
2022-08-16T07:39:52.039Z,39.63
2022-08-16T07:42:34.639Z,42.22
2022-08-16T07:45:07.487Z,43.13
2022-08-16T07:47:38.908Z,41.83
2022-08-16T07:50:10.357Z,42.05
2022-08-16T07:52:57.479Z,41.13
2022-08-16T07:55:27.611Z,40.85
2022-08-16T07:58:01.132Z,40.00
2022-08-16T08:00:34.494Z,41.85
2022-08-16T08:03:02.772Z,40.88
2022-08-16T08:05:35.680Z,41.55
2022-08-16T08:08:11.821Z,42.78
2022-08-16T08:10:53.283Z,40.55
2022-08-16T08:13:20.365Z,41.90
2022-08-16T08:16:07.507Z,38.83
2022-08-16T08:18:50.199Z,37.40
2022-08-16T08:21:19.424Z,39.00
2022-08-16T08:23:56.418Z,40.05
2022-08-16T08:26:25.300Z,38.08
2022-08-16T08:28:52.651Z,41.50
2022-08-16T08:31:22.154Z,41.03
2022-08-16T08:33:51.597Z,39.63
2022-08-16T08:36:32.900Z,37.35
2022-08-16T08:39:12.763Z,38.00
2022-08-16T08:41:46.511Z,38.47
2022-08-16T08:44:29.060Z,40.25
2022-08-16T08:47:10.916Z,38.05
2022-08-16T08:49:46.638Z,36.28
2022-08-16T08:52:35.052Z,35.72
2022-08-16T08:55:11.019Z,35.25
2022-08-16T08:57:42.713Z,37.53
2022-08-16T09:00:34.545Z,34.33
2022-08-16T09:03:18.855Z,36.80
2022-08-16T09:05:49.629Z,32.15
2022-08-16T09:08:18.700Z,33.53
2022-08-16T09:11:02.213Z,33.75
2022-08-16T09:13:33.186Z,36.15
2022-08-16T09:16:00.627Z,38.03
2022-08-16T09:18:35.313Z,34.70
2022-08-16T09:21:07.146Z,33.97
2022-08-16T09:23:38.055Z,36.38
2022-08-16T09:26:44.116Z,35.20
2022-08-16T09:29:14.505Z,36.42
2022-08-16T09:31:43.531Z,35.72
2022-08-16T09:34:17.181Z,35.75
2022-08-16T09:36:46.487Z,35.83
2022-08-16T09:39:16.321Z,35.47
2022-08-16T09:41:53.692Z,35.22
2022-08-16T09:45:12.447Z,36.28
2022-08-16T09:47:11.444Z,35.15
2022-08-16T09:49:41.129Z,37.83
2022-08-16T09:52:09.371Z,38.97
2022-08-16T09:54:37.842Z,36.90
2022-08-16T09:57:05.170Z,37.25
2022-08-16T09:59:38.263Z,34.42
2022-08-16T10:02:26.010Z,35.45
2022-08-16T10:04:54.974Z,33.00
2022-08-16T10:07:23.036Z,35.70
2022-08-16T10:09:55.508Z,36.67
2022-08-16T10:12:44.284Z,35.63
2022-08-16T10:15:17.803Z,35.15
2022-08-16T10:18:00.003Z,34.90
2022-08-16T10:20:31.842Z,32.85
2022-08-16T10:23:05.831Z,32.88
2022-08-16T10:27:16.208Z,34.60
2022-08-16T10:28:29.084Z,34.60
2022-08-16T10:30:59.214Z,33.80
2022-08-16T10:33:29.319Z,32.55
2022-08-16T10:36:02.569Z,34.22
2022-08-16T10:38:30.529Z,32.78
2022-08-16T10:41:00.648Z,35.70
2022-08-16T10:43:30.915Z,31.08
2022-08-16T10:46:00.934Z,32.63
2022-08-16T10:48:29.079Z,33.60
2022-08-16T10:51:00.757Z,30.40
2022-08-16T10:53:33.086Z,34.83
2022-08-16T10:56:05.354Z,34.88
2022-08-16T10:58:50.707Z,32.72
2022-08-16T11:01:43.829Z,31.33
2022-08-16T11:05:04.553Z,30.67
2022-08-16T11:09:43.808Z,29.55
2022-08-16T11:12:14.600Z,30.40
2022-08-16T11:15:11.227Z,29.15
2022-08-16T11:17:45.084Z,31.10
2022-08-16T11:20:49.106Z,28.00
2022-08-16T11:23:16.079Z,26.23
2022-08-16T11:31:19.942Z,23.75
2022-08-16T11:33:52.705Z,22.88
2022-08-16T11:36:27.848Z,24.75
2022-08-16T11:38:58.246Z,25.67
2022-08-16T11:41:30.807Z,26.40
2022-08-16T11:43:58.236Z,26.33
2022-08-16T11:46:43.351Z,25.58
2022-08-16T11:49:13.873Z,26.70
2022-08-16T11:51:44.367Z,30.38
2022-08-16T11:54:20.088Z,23.45
2022-08-16T11:56:53.194Z,27.65
2022-08-16T11:59:28.432Z,27.05
2022-08-16T12:02:00.235Z,25.83
2022-08-16T12:04:46.508Z,29.38
2022-08-16T12:07:19.412Z,29.63
2022-08-16T12:09:46.365Z,29.70
2022-08-16T12:12:15.623Z,26.60
2022-08-16T12:14:45.703Z,26.65
2022-08-16T12:17:14.257Z,23.10
2022-08-16T12:19:41.402Z,21.42
2022-08-16T12:22:18.990Z,24.13
2022-08-16T12:27:18.544Z,19.83
2022-08-16T12:29:45.426Z,19.02
2022-08-16T12:32:38.189Z,18.67
2022-08-16T12:34:59.175Z,18.90
2022-08-16T12:37:26.395Z,23.20
2022-08-16T12:39:56.707Z,21.48
2022-08-16T12:42:35.654Z,21.70
2022-08-16T12:45:06.324Z,22.40
2022-08-16T12:48:00.938Z,20.65
2022-08-16T12:50:39.277Z,22.38
2022-08-16T12:53:07.447Z,21.35
2022-08-16T12:55:42.227Z,24.02
2022-08-16T12:58:14.182Z,21.25
2022-08-16T13:01:01.175Z,21.27
2022-08-16T13:03:28.955Z,20.58
2022-08-16T13:05:59.997Z,22.23
2022-08-16T13:08:30.876Z,20.67
2022-08-16T13:11:01.801Z,20.40
2022-08-16T13:13:29.563Z,20.52
2022-08-16T13:16:03.636Z,20.25
2022-08-16T13:18:34.096Z,20.10
2022-08-16T13:21:06.790Z,20.80
2022-08-16T13:23:35.749Z,21.85
2022-08-16T13:26:03.939Z,22.75
2022-08-16T13:28:31.151Z,21.42
2022-08-16T13:30:58.831Z,20.70
2022-08-16T13:33:30.601Z,19.73
2022-08-16T13:36:00.217Z,20.60
2022-08-16T13:38:37.065Z,20.85
2022-08-16T13:41:10.133Z,22.58
2022-08-16T13:43:38.448Z,21.05
2022-08-16T13:48:37.150Z,19.58
2022-08-16T13:51:16.692Z,21.63
2022-08-16T13:53:54.424Z,20.77
2022-08-16T13:56:36.917Z,19.70
2022-08-16T13:59:14.262Z,20.80
2022-08-16T14:01:55.567Z,22.60
2022-08-16T14:04:31.606Z,20.52
2022-08-16T14:06:59.985Z,20.00
2022-08-16T14:09:28.501Z,20.83
2022-08-16T14:11:57.417Z,20.70
2022-08-16T14:14:28.872Z,22.05
2022-08-16T14:17:01.602Z,21.05
2022-08-16T14:19:30.101Z,19.42
2022-08-16T14:22:14.266Z,18.85
2022-08-16T14:24:47.502Z,23.23
2022-08-16T14:27:25.006Z,22.90
2022-08-16T14:29:53.349Z,20.88
2022-08-16T14:32:32.694Z,22.67
2022-08-16T14:35:07.194Z,22.30
2022-08-16T14:37:35.068Z,21.23
2022-08-16T14:40:03.582Z,20.13
2022-08-16T14:42:30.801Z,20.00
2022-08-16T14:44:57.896Z,21.35
2022-08-16T14:47:34.272Z,20.10
2022-08-16T14:50:02.301Z,20.50
2022-08-16T14:52:54.077Z,22.75
2022-08-16T14:55:16.765Z,18.40
2022-08-16T14:57:43.702Z,21.45
2022-08-16T15:00:13.413Z,21.45
2022-08-16T15:02:42.919Z,20.63
2022-08-16T15:05:11.898Z,21.80
2022-08-16T15:07:40.143Z,23.23
2022-08-16T15:10:12.135Z,20.88
2022-08-16T15:12:56.283Z,22.25
2022-08-16T15:15:27.440Z,23.08
2022-08-16T15:17:57.033Z,22.80
2022-08-16T15:20:27.048Z,22.38
2022-08-16T15:22:59.061Z,20.15
2022-08-16T15:25:41.444Z,20.23
2022-08-16T15:28:23.422Z,20.10
2022-08-16T15:31:00.181Z,16.77
2022-08-16T15:33:28.104Z,14.93
2022-08-16T15:35:58.104Z,14.05
2022-08-16T15:38:57.785Z,15.13
2022-08-16T15:41:36.334Z,14.60
2022-08-16T15:44:10.807Z,15.55
2022-08-16T15:46:55.627Z,14.25
2022-08-16T15:49:37.086Z,13.95
2022-08-16T15:52:10.563Z,14.00
2022-08-16T15:54:52.393Z,14.13
2022-08-16T15:57:22.198Z,16.10
2022-08-16T15:59:52.941Z,16.10
2022-08-16T16:02:29.543Z,15.73
2022-08-16T16:05:01.570Z,17.33
2022-08-16T16:07:30.921Z,18.48
2022-08-16T16:12:54.035Z,17.25
2022-08-16T16:15:17.617Z,16.95
2022-08-16T16:17:46.878Z,16.98
2022-08-16T16:20:22.157Z,15.60
2022-08-16T16:22:52.036Z,16.20
2022-08-16T16:25:19.767Z,16.63
2022-08-16T16:27:55.425Z,16.77
2022-08-16T16:30:33.237Z,15.75
2022-08-16T16:33:05.244Z,19.38
2022-08-16T16:35:34.884Z,18.45
2022-08-16T16:38:02.288Z,16.85
2022-08-16T16:40:38.973Z,17.08
2022-08-16T16:43:17.222Z,16.65
2022-08-16T16:45:44.594Z,15.10
2022-08-16T16:48:13.121Z,15.65
2022-08-16T16:50:43.591Z,15.20
2022-08-16T16:53:16.680Z,14.70
2022-08-16T16:55:51.573Z,14.25
2022-08-16T16:58:43.324Z,14.90
2022-08-16T17:01:11.136Z,15.38
2022-08-16T17:03:38.874Z,15.55
2022-08-16T17:06:09.426Z,13.50
2022-08-16T17:08:41.356Z,14.60
2022-08-16T17:11:10.506Z,14.45
2022-08-16T17:13:38.655Z,14.05
2022-08-16T17:16:07.917Z,13.35
2022-08-16T17:19:14.636Z,15.93
2022-08-16T17:21:24.844Z,15.32
2022-08-16T17:23:58.838Z,15.73
2022-08-16T17:26:31.154Z,15.15
2022-08-16T17:29:02.779Z,15.15
2022-08-16T17:31:43.201Z,15.55
2022-08-16T17:34:28.944Z,15.60
2022-08-16T17:37:05.317Z,16.48
2022-08-16T17:39:58.160Z,16.45
2022-08-16T17:42:25.818Z,17.38
2022-08-16T17:44:54.692Z,16.08
2022-08-16T17:47:22.450Z,17.98
2022-08-16T17:49:49.525Z,18.65
2022-08-16T17:52:17.328Z,18.00
2022-08-16T17:54:44.977Z,16.02
2022-08-16T17:57:12.934Z,16.17
2022-08-16T17:59:41.175Z,16.45
2022-08-16T18:02:42.965Z,17.27
2022-08-16T18:04:56.479Z,18.07
2022-08-16T18:07:23.572Z,17.30
2022-08-16T18:09:52.798Z,18.98
2022-08-16T18:12:51.039Z,17.85
2022-08-16T18:15:12.822Z,18.42
2022-08-16T18:17:39.777Z,16.80
2022-08-16T18:20:28.389Z,17.67
2022-08-16T18:23:01.689Z,17.92
2022-08-16T18:25:28.742Z,18.25
2022-08-16T18:27:55.627Z,16.75
2022-08-16T18:30:22.533Z,15.95
2022-08-16T18:32:50.615Z,15.63
2022-08-16T18:35:19.299Z,14.00
2022-08-16T18:37:47.357Z,13.52
2022-08-16T18:40:15.174Z,15.83
2022-08-16T18:42:56.945Z,15.55
2022-08-16T18:45:25.107Z,15.52
2022-08-16T18:48:02.588Z,15.10
2022-08-16T18:50:29.658Z,14.05
2022-08-16T18:53:19.512Z,11.82
2022-08-16T18:55:48.264Z,12.93
2022-08-16T18:58:15.897Z,12.10
2022-08-16T19:00:55.848Z,13.00
2022-08-16T19:03:27.375Z,14.68
2022-08-16T19:06:11.241Z,14.43
2022-08-16T19:08:43.676Z,14.55
2022-08-16T19:11:21.639Z,16.88
2022-08-16T19:13:48.854Z,16.17
2022-08-16T19:16:16.434Z,16.42
2022-08-16T19:18:50.893Z,16.67
2022-08-16T19:23:45.107Z,18.98
2022-08-16T19:26:20.243Z,18.52
2022-08-16T19:28:58.363Z,19.30
2022-08-16T19:31:29.753Z,19.50
2022-08-16T19:33:57.913Z,20.00
2022-08-16T19:36:35.779Z,17.88
2022-08-16T19:39:08.798Z,18.70
2022-08-16T19:41:39.130Z,17.25
2022-08-16T19:44:07.266Z,17.55
2022-08-16T19:46:35.721Z,17.67
2022-08-16T19:49:03.188Z,17.25
2022-08-16T19:51:30.124Z,17.05
2022-08-16T19:53:57.145Z,17.83
2022-08-16T19:56:25.963Z,17.15
2022-08-16T20:01:42.713Z,15.80
2022-08-16T20:04:12.571Z,16.25
2022-08-16T20:06:40.889Z,15.82
2022-08-16T20:09:07.824Z,15.63
2022-08-16T20:11:35.732Z,14.23
2022-08-16T20:14:03.150Z,14.43
2022-08-16T20:16:30.154Z,14.27
2022-08-16T20:18:57.045Z,13.98
2022-08-16T20:21:24.384Z,13.77
2022-08-16T20:23:51.501Z,13.85
2022-08-16T20:26:19.017Z,13.90
2022-08-16T20:28:52.943Z,14.23
2022-08-16T20:31:22.894Z,14.18
2022-08-16T20:33:52.112Z,13.40
2022-08-16T20:36:19.183Z,13.35
2022-08-16T20:38:47.469Z,14.90
2022-08-16T20:41:15.540Z,15.18
2022-08-16T20:43:42.678Z,15.20
2022-08-16T20:46:10.198Z,15.70
2022-08-16T20:48:37.073Z,16.17
2022-08-16T20:51:04.164Z,19.05
2022-08-16T20:53:31.110Z,18.55
2022-08-16T20:55:57.925Z,18.60
2022-08-16T20:58:24.870Z,22.10
2022-08-16T21:00:51.784Z,20.27
2022-08-16T21:03:18.657Z,23.13
2022-08-16T21:05:46.610Z,21.92
2022-08-16T21:08:52.636Z,21.42
2022-08-16T21:11:04.092Z,22.30
2022-08-16T21:13:32.634Z,24.08
2022-08-16T21:16:01.352Z,23.40
2022-08-16T21:18:28.876Z,24.45
2022-08-16T21:20:56.218Z,25.48
2022-08-16T21:23:23.116Z,26.83
2022-08-16T21:25:57.897Z,27.08
2022-08-16T21:28:39.288Z,26.77
2022-08-16T21:31:10.907Z,25.80
2022-08-16T21:33:37.686Z,28.23
2022-08-16T21:36:04.956Z,28.27
2022-08-16T21:38:31.877Z,26.60
2022-08-16T21:41:00.241Z,28.63
2022-08-16T21:43:31.891Z,27.73
2022-08-16T21:46:00.402Z,28.75
2022-08-16T21:48:34.768Z,29.70
2022-08-16T21:51:05.816Z,29.20
2022-08-16T21:53:33.731Z,32.00
2022-08-16T21:56:00.877Z,28.52
2022-08-16T21:58:28.644Z,29.48
2022-08-16T22:00:56.324Z,32.72
2022-08-16T22:03:23.547Z,35.85
2022-08-16T22:06:12.154Z,39.53
2022-08-16T22:08:39.483Z,40.38
2022-08-16T22:11:15.593Z,41.55
2022-08-16T22:13:42.423Z,41.75
2022-08-16T22:16:19.187Z,43.25
2022-08-16T22:18:52.394Z,46.63
2022-08-16T22:21:20.473Z,49.03
2022-08-16T22:23:56.667Z,47.92
2022-08-16T22:26:31.738Z,52.13
2022-08-16T22:29:08.818Z,52.28
2022-08-16T22:31:37.765Z,52.97
2022-08-16T22:34:05.580Z,54.25
2022-08-16T22:36:33.595Z,55.53
2022-08-16T22:39:03.454Z,55.58
2022-08-16T22:41:32.760Z,55.45
2022-08-16T22:46:28.554Z,56.17
2022-08-16T22:48:55.624Z,56.70
2022-08-16T22:51:25.701Z,56.05
2022-08-16T22:53:53.030Z,59.42
2022-08-16T22:56:20.704Z,59.75
2022-08-16T22:58:47.952Z,59.10
2022-08-16T23:01:16.437Z,58.47
2022-08-16T23:03:43.578Z,60.42
2022-08-16T23:06:12.290Z,61.85
2022-08-16T23:08:41.330Z,56.22
2022-08-16T23:11:10.640Z,56.65
2022-08-16T23:16:21.405Z,54.58
2022-08-16T23:18:49.462Z,53.58
2022-08-16T23:21:18.070Z,51.25
2022-08-16T23:23:48.928Z,52.75
2022-08-16T23:26:44.673Z,51.08
2022-08-16T23:29:05.391Z,52.05
2022-08-16T23:31:33.215Z,52.00
2022-08-16T23:34:00.308Z,52.58
2022-08-16T23:36:27.381Z,51.45
2022-08-16T23:38:54.316Z,50.72
2022-08-16T23:41:21.162Z,50.00
2022-08-16T23:43:48.045Z,49.45
2022-08-16T23:46:17.940Z,47.83
2022-08-16T23:49:59.557Z,48.97
2022-08-16T23:51:32.627Z,52.17
2022-08-16T23:54:00.544Z,53.72
2022-08-16T23:56:27.402Z,54.60
2022-08-16T23:59:02.997Z,55.58
