createdAt,value
2023-03-11T00:00:36.208Z,5.40
2023-03-11T00:03:06.361Z,5.40
2023-03-11T00:05:37.209Z,5.40
2023-03-11T00:08:07.175Z,5.40
2023-03-11T00:10:37.185Z,5.30
2023-03-11T00:13:06.913Z,5.30
2023-03-11T00:15:36.700Z,5.30
2023-03-11T00:18:05.289Z,5.40
2023-03-11T00:20:36.571Z,5.30
2023-03-11T00:23:05.643Z,5.30
2023-03-11T00:25:35.355Z,5.30
2023-03-11T00:28:03.294Z,5.30
2023-03-11T00:30:31.483Z,5.30
2023-03-11T00:33:01.586Z,5.30
2023-03-11T00:35:31.817Z,5.30
2023-03-11T00:38:02.047Z,5.30
2023-03-11T00:40:32.328Z,5.30
2023-03-11T00:43:04.142Z,5.30
2023-03-11T00:45:32.689Z,5.30
2023-03-11T00:48:02.099Z,5.30
2023-03-11T00:50:32.409Z,5.30
2023-03-11T00:53:01.110Z,5.30
2023-03-11T00:55:31.854Z,5.30
2023-03-11T00:58:02.964Z,5.30
2023-03-11T01:00:38.925Z,5.30
2023-03-11T01:03:08.345Z,5.30
2023-03-11T01:05:36.747Z,5.30
2023-03-11T01:08:05.298Z,5.30
2023-03-11T01:10:37.037Z,5.30
2023-03-11T01:13:06.462Z,5.30
2023-03-11T01:15:37.407Z,5.30
2023-03-11T01:18:06.685Z,5.30
2023-03-11T01:20:37.224Z,5.20
2023-03-11T01:23:06.453Z,5.30
2023-03-11T01:25:34.452Z,5.30
2023-03-11T01:28:02.531Z,5.30
2023-03-11T01:30:31.637Z,5.30
2023-03-11T01:32:59.887Z,5.30
2023-03-11T01:35:30.929Z,5.30
2023-03-11T01:38:00.764Z,5.30
2023-03-11T01:40:31.962Z,5.30
2023-03-11T01:43:04.057Z,5.30
2023-03-11T01:45:41.592Z,5.40
2023-03-11T01:48:11.855Z,5.30
2023-03-11T01:50:44.664Z,5.30
2023-03-11T01:53:15.036Z,5.30
2023-03-11T01:55:44.915Z,5.30
2023-03-11T01:58:17.338Z,5.30
2023-03-11T02:00:45.706Z,5.40
2023-03-11T02:03:20.177Z,5.40
2023-03-11T02:05:50.384Z,5.40
2023-03-11T02:08:19.678Z,5.40
2023-03-11T02:10:49.405Z,5.30
2023-03-11T02:13:18.048Z,5.30
2023-03-11T02:15:46.676Z,5.40
2023-03-11T02:18:18.403Z,5.30
2023-03-11T02:20:53.765Z,5.30
2023-03-11T02:23:29.757Z,5.30
2023-03-11T02:26:05.434Z,5.30
2023-03-11T02:28:37.903Z,5.30
2023-03-11T02:31:06.410Z,5.30
2023-03-11T02:33:38.010Z,5.30
2023-03-11T02:36:07.300Z,5.30
2023-03-11T02:38:35.440Z,5.30
2023-03-11T02:41:04.164Z,5.30
2023-03-11T02:43:39.565Z,5.30
2023-03-11T02:46:10.525Z,5.30
2023-03-11T02:48:39.968Z,5.30
2023-03-11T02:51:08.282Z,5.30
2023-03-11T02:53:42.617Z,5.30
2023-03-11T02:56:11.328Z,5.30
2023-03-11T02:58:41.063Z,5.30
2023-03-11T03:01:10.846Z,5.30
2023-03-11T03:03:40.053Z,5.30
2023-03-11T03:06:08.415Z,5.30
2023-03-11T03:08:36.425Z,5.30
2023-03-11T03:11:04.918Z,5.30
2023-03-11T03:13:33.028Z,5.30
2023-03-11T03:16:03.701Z,5.30
2023-03-11T03:18:32.224Z,5.30
2023-03-11T03:21:01.330Z,5.30
2023-03-11T03:23:29.510Z,5.30
2023-03-11T03:25:58.275Z,5.30
2023-03-11T03:28:27.001Z,5.20
2023-03-11T03:30:55.189Z,5.20
2023-03-11T03:33:24.870Z,5.30
2023-03-11T03:35:53.016Z,5.20
2023-03-11T03:38:24.824Z,5.20
2023-03-11T03:40:54.430Z,5.20
2023-03-11T03:43:23.093Z,5.20
2023-03-11T03:45:58.847Z,5.20
2023-03-11T03:48:31.411Z,5.20
2023-03-11T03:51:05.168Z,5.20
2023-03-11T03:53:35.456Z,5.20
2023-03-11T03:56:05.085Z,5.20
2023-03-11T03:58:35.210Z,5.20
2023-03-11T04:01:04.389Z,5.20
2023-03-11T04:03:35.927Z,5.20
2023-03-11T04:06:11.690Z,5.20
2023-03-11T04:08:40.386Z,5.20
2023-03-11T04:11:09.977Z,5.20
2023-03-11T04:13:38.248Z,5.20
2023-03-11T04:16:08.743Z,5.20
2023-03-11T04:18:38.528Z,5.20
2023-03-11T04:21:08.954Z,5.20
2023-03-11T04:23:37.331Z,5.20
2023-03-11T04:26:06.616Z,5.20
2023-03-11T04:28:36.905Z,5.20
2023-03-11T04:31:05.256Z,5.20
2023-03-11T04:33:34.845Z,5.20
2023-03-11T04:36:09.100Z,5.20
2023-03-11T04:38:38.544Z,5.10
2023-03-11T04:41:08.918Z,5.10
2023-03-11T04:43:39.845Z,5.10
2023-03-11T04:46:08.047Z,5.00
2023-03-11T04:48:36.525Z,5.00
2023-03-11T04:51:05.082Z,5.00
2023-03-11T04:53:34.880Z,4.90
2023-03-11T04:56:03.124Z,4.80
2023-03-11T04:58:31.917Z,4.80
2023-03-11T05:00:59.943Z,4.80
2023-03-11T05:03:28.448Z,4.80
2023-03-11T05:05:57.435Z,4.80
2023-03-11T05:08:26.350Z,4.70
2023-03-11T05:10:55.830Z,4.70
2023-03-11T05:13:24.583Z,4.70
2023-03-11T05:15:54.027Z,4.60
2023-03-11T05:18:22.650Z,4.60
2023-03-11T05:20:51.646Z,4.60
2023-03-11T05:23:23.114Z,4.60
2023-03-11T05:25:51.111Z,4.60
2023-03-11T05:28:20.499Z,4.60
2023-03-11T05:30:52.556Z,4.50
2023-03-11T05:33:21.293Z,4.50
2023-03-11T05:35:51.738Z,4.50
2023-03-11T05:38:20.887Z,4.50
2023-03-11T05:40:48.879Z,4.50
2023-03-11T05:43:17.209Z,4.50
2023-03-11T05:45:53.045Z,4.50
2023-03-11T05:48:21.254Z,4.50
2023-03-11T05:50:49.232Z,4.50
2023-03-11T05:53:18.844Z,4.50
2023-03-11T05:55:46.794Z,4.40
2023-03-11T05:58:15.036Z,4.50
2023-03-11T06:00:43.265Z,4.50
2023-03-11T06:03:12.864Z,4.50
2023-03-11T06:05:46.446Z,4.40
2023-03-11T06:08:14.719Z,4.40
2023-03-11T06:10:43.324Z,4.40
2023-03-11T06:13:12.209Z,4.40
2023-03-11T06:15:48.535Z,4.40
2023-03-11T06:18:18.586Z,4.40
2023-03-11T06:20:47.104Z,4.40
2023-03-11T06:23:15.374Z,4.40
2023-03-11T06:25:43.511Z,4.40
2023-03-11T06:28:13.699Z,4.40
2023-03-11T06:30:45.284Z,4.40
2023-03-11T06:33:16.451Z,4.40
2023-03-11T06:35:46.355Z,4.40
2023-03-11T06:38:14.280Z,4.40
2023-03-11T06:40:42.359Z,4.50
2023-03-11T06:43:13.094Z,4.50
2023-03-11T06:45:43.210Z,4.50
2023-03-11T06:48:11.638Z,4.50
2023-03-11T06:50:40.808Z,4.50
2023-03-11T06:53:11.121Z,4.60
2023-03-11T06:55:39.462Z,4.60
2023-03-11T06:58:07.389Z,4.60
2023-03-11T07:00:35.684Z,4.60
2023-03-11T07:03:04.566Z,4.60
2023-03-11T07:05:33.126Z,4.70
2023-03-11T07:08:06.907Z,4.70
2023-03-11T07:10:36.557Z,4.80
2023-03-11T07:13:04.752Z,4.80
2023-03-11T07:15:32.607Z,4.90
2023-03-11T07:18:00.726Z,4.90
2023-03-11T07:20:28.870Z,4.90
2023-03-11T07:22:56.733Z,5.00
2023-03-11T07:25:24.691Z,5.00
2023-03-11T07:27:53.951Z,5.00
2023-03-11T07:30:22.136Z,5.10
2023-03-11T07:32:49.961Z,5.10
2023-03-11T07:35:18.058Z,5.10
2023-03-11T07:37:45.873Z,5.10
2023-03-11T07:40:15.034Z,5.10
2023-03-11T07:42:42.953Z,5.10
2023-03-11T07:45:14.009Z,5.10
2023-03-11T07:47:42.031Z,5.10
2023-03-11T07:50:11.100Z,5.10
2023-03-11T07:52:39.058Z,5.10
2023-03-11T07:55:07.794Z,5.10
2023-03-11T07:57:36.190Z,5.10
2023-03-11T08:00:05.332Z,5.10
2023-03-11T08:02:41.087Z,5.20
2023-03-11T08:05:10.020Z,5.20
2023-03-11T08:07:38.017Z,5.40
2023-03-11T08:10:07.118Z,5.40
2023-03-11T08:12:35.263Z,5.50
2023-03-11T08:15:03.400Z,5.70
2023-03-11T08:17:31.332Z,5.80
2023-03-11T08:20:01.575Z,5.90
2023-03-11T08:22:30.131Z,6.00
2023-03-11T08:24:58.380Z,6.20
2023-03-11T08:27:28.578Z,6.20
2023-03-11T08:29:56.570Z,6.30
2023-03-11T08:32:24.559Z,6.30
2023-03-11T08:34:52.709Z,6.40
2023-03-11T08:37:24.340Z,6.40
2023-03-11T08:39:52.458Z,6.30
2023-03-11T08:42:21.135Z,6.50
2023-03-11T08:44:49.081Z,6.70
2023-03-11T08:47:17.338Z,7.30
2023-03-11T08:49:45.388Z,8.10
2023-03-11T08:52:13.290Z,9.20
2023-03-11T08:54:42.683Z,10.60
2023-03-11T08:57:10.825Z,11.90
2023-03-11T08:59:39.135Z,13.30
2023-03-11T09:02:07.044Z,14.80
2023-03-11T09:04:35.328Z,16.20
2023-03-11T09:07:03.325Z,17.60
2023-03-11T09:09:31.784Z,18.90
2023-03-11T09:12:01.309Z,20.10
2023-03-11T09:14:29.387Z,21.10
2023-03-11T09:16:57.466Z,22.10
2023-03-11T09:19:25.370Z,23.00
2023-03-11T09:21:53.565Z,23.80
2023-03-11T09:24:21.550Z,24.50
2023-03-11T09:26:49.782Z,25.10
2023-03-11T09:29:19.156Z,25.40
2023-03-11T09:31:47.404Z,25.50
2023-03-11T09:34:16.297Z,25.70
2023-03-11T09:36:45.094Z,25.80
2023-03-11T09:39:12.968Z,26.00
2023-03-11T09:41:57.480Z,26.10
2023-03-11T09:44:34.943Z,25.80
2023-03-11T09:47:33.733Z,25.20
2023-03-11T09:50:18.266Z,24.50
2023-03-11T09:52:55.604Z,23.70
2023-03-11T09:55:40.176Z,22.80
2023-03-11T09:58:32.808Z,21.90
2023-03-11T10:01:02.687Z,20.90
2023-03-11T10:03:33.897Z,20.10
2023-03-11T10:06:09.069Z,19.30
2023-03-11T10:08:44.458Z,18.40
2023-03-11T10:11:28.357Z,17.70
2023-03-11T10:14:06.859Z,16.90
2023-03-11T10:16:42.704Z,16.40
2023-03-11T10:19:17.746Z,16.30
2023-03-11T10:21:53.961Z,16.70
2023-03-11T10:24:54.234Z,17.20
2023-03-11T10:27:27.387Z,17.50
2023-03-11T10:30:01.500Z,17.60
2023-03-11T10:32:39.412Z,17.50
2023-03-11T10:35:17.750Z,17.20
2023-03-11T10:37:51.623Z,16.80
2023-03-11T10:40:27.048Z,16.40
2023-03-11T10:42:58.144Z,16.00
2023-03-11T10:45:28.454Z,15.90
2023-03-11T10:47:58.910Z,16.10
2023-03-11T10:50:27.186Z,16.30
2023-03-11T10:53:10.094Z,16.50
2023-03-11T10:55:47.855Z,16.60
2023-03-11T10:58:17.470Z,16.70
2023-03-11T11:00:45.914Z,16.70
2023-03-11T11:03:24.035Z,16.60
2023-03-11T11:06:00.451Z,16.70
2023-03-11T11:08:28.545Z,17.10
2023-03-11T11:10:57.879Z,17.60
2023-03-11T11:13:27.472Z,18.10
2023-03-11T11:15:58.972Z,18.60
2023-03-11T11:18:31.895Z,18.90
2023-03-11T11:21:03.647Z,18.90
2023-03-11T11:23:39.079Z,18.70
2023-03-11T11:26:15.273Z,18.40
2023-03-11T11:28:44.491Z,17.90
2023-03-11T11:31:24.294Z,17.50
2023-03-11T11:33:55.577Z,17.20
2023-03-11T11:36:27.950Z,17.10
2023-03-11T11:38:57.086Z,17.20
2023-03-11T11:41:28.427Z,17.20
2023-03-11T11:44:00.082Z,17.30
2023-03-11T11:46:32.301Z,17.50
2023-03-11T11:49:12.621Z,17.60
2023-03-11T11:51:44.754Z,17.80
2023-03-11T11:54:18.919Z,17.90
2023-03-11T11:56:46.980Z,17.90
2023-03-11T11:59:19.325Z,17.90
2023-03-11T12:01:58.036Z,17.80
2023-03-11T12:04:46.605Z,17.70
2023-03-11T12:07:25.261Z,17.60
2023-03-11T12:10:10.101Z,17.40
2023-03-11T12:13:06.008Z,17.20
2023-03-11T12:15:40.612Z,17.00
2023-03-11T12:18:16.281Z,16.70
2023-03-11T12:20:52.313Z,16.30
2023-03-11T12:23:27.406Z,16.00
2023-03-11T12:26:17.432Z,15.70
2023-03-11T12:28:52.049Z,15.30
2023-03-11T12:31:21.398Z,15.00
2023-03-11T12:33:52.042Z,14.80
2023-03-11T12:36:25.720Z,14.60
2023-03-11T12:38:55.549Z,14.40
2023-03-11T12:41:33.527Z,14.50
2023-03-11T12:44:04.847Z,14.60
2023-03-11T12:47:09.647Z,14.60
2023-03-11T12:49:39.293Z,14.60
2023-03-11T12:52:22.977Z,14.60
2023-03-11T12:55:38.874Z,14.50
2023-03-11T12:58:33.279Z,14.40
2023-03-11T13:01:25.988Z,14.40
2023-03-11T13:04:22.119Z,14.50
2023-03-11T13:07:33.529Z,14.50
2023-03-11T13:10:06.831Z,14.40
2023-03-11T13:12:45.464Z,14.40
2023-03-11T13:15:42.935Z,14.50
2023-03-11T13:18:18.894Z,14.60
2023-03-11T13:20:57.006Z,14.80
2023-03-11T13:23:35.527Z,14.80
2023-03-11T13:26:41.492Z,14.70
2023-03-11T13:29:47.769Z,14.50
2023-03-11T13:32:52.250Z,14.20
2023-03-11T13:35:34.742Z,13.90
2023-03-11T13:38:21.752Z,13.70
2023-03-11T13:40:52.499Z,13.50
2023-03-11T13:43:22.356Z,13.30
2023-03-11T13:45:54.821Z,13.20
2023-03-11T13:48:29.785Z,13.10
2023-03-11T13:51:01.921Z,13.10
2023-03-11T13:53:33.403Z,13.10
2023-03-11T13:56:01.488Z,13.10
2023-03-11T13:58:30.006Z,13.10
2023-03-11T14:01:00.056Z,13.10
2023-03-11T14:03:33.571Z,13.20
2023-03-11T14:06:04.945Z,13.40
2023-03-11T14:08:35.363Z,13.60
2023-03-11T14:11:04.858Z,13.80
2023-03-11T14:13:34.142Z,14.00
2023-03-11T14:16:05.569Z,14.20
2023-03-11T14:18:38.745Z,14.40
2023-03-11T14:21:12.615Z,14.70
2023-03-11T14:23:43.523Z,15.00
2023-03-11T14:26:15.204Z,15.30
2023-03-11T14:28:47.639Z,15.60
2023-03-11T14:31:30.455Z,15.80
2023-03-11T14:34:04.463Z,15.90
2023-03-11T14:36:41.344Z,15.90
2023-03-11T14:39:31.468Z,15.70
2023-03-11T14:42:18.722Z,15.60
2023-03-11T14:44:50.846Z,15.40
2023-03-11T14:47:25.943Z,15.20
2023-03-11T14:49:56.138Z,15.20
2023-03-11T14:52:33.083Z,15.30
2023-03-11T14:55:01.637Z,15.50
2023-03-11T14:57:38.315Z,15.70
2023-03-11T15:00:15.983Z,15.80
2023-03-11T15:03:01.105Z,15.80
2023-03-11T15:05:36.714Z,15.70
2023-03-11T15:08:07.310Z,15.50
2023-03-11T15:10:37.033Z,15.40
2023-03-11T15:13:07.606Z,15.30
2023-03-11T15:15:35.890Z,15.10
2023-03-11T15:18:04.465Z,15.00
2023-03-11T15:20:36.180Z,14.90
2023-03-11T15:23:05.986Z,14.60
2023-03-11T15:25:37.640Z,14.50
2023-03-11T15:28:22.000Z,14.30
2023-03-11T15:30:50.257Z,14.10
2023-03-11T15:33:23.285Z,13.90
2023-03-11T15:35:52.799Z,13.80
2023-03-11T15:38:23.559Z,13.80
2023-03-11T15:40:54.951Z,13.90
2023-03-11T15:43:27.705Z,14.00
2023-03-11T15:45:57.358Z,14.20
2023-03-11T15:48:29.119Z,14.30
2023-03-11T15:50:59.930Z,14.50
2023-03-11T15:53:30.066Z,14.70
2023-03-11T15:56:07.307Z,14.60
2023-03-11T15:58:38.220Z,14.60
2023-03-11T16:01:06.573Z,14.50
2023-03-11T16:03:34.653Z,14.30
2023-03-11T16:06:03.991Z,14.10
2023-03-11T16:08:32.019Z,13.90
2023-03-11T16:10:59.978Z,13.70
2023-03-11T16:13:28.252Z,13.50
2023-03-11T16:15:56.203Z,13.40
2023-03-11T16:18:24.286Z,13.20
2023-03-11T16:20:55.017Z,13.10
2023-03-11T16:23:26.816Z,13.00
2023-03-11T16:25:59.293Z,13.00
2023-03-11T16:28:27.677Z,13.00
2023-03-11T16:30:55.960Z,13.00
2023-03-11T16:33:24.300Z,13.00
2023-03-11T16:35:52.363Z,13.00
2023-03-11T16:38:23.159Z,13.00
2023-03-11T16:40:57.983Z,13.00
2023-03-11T16:43:26.684Z,12.90
2023-03-11T16:45:54.934Z,12.90
2023-03-11T16:48:23.596Z,12.90
2023-03-11T16:50:52.610Z,12.80
2023-03-11T16:53:20.837Z,12.80
2023-03-11T16:55:49.028Z,12.70
2023-03-11T16:58:18.388Z,12.60
2023-03-11T17:00:46.853Z,12.50
2023-03-11T17:03:18.242Z,12.30
2023-03-11T17:05:49.818Z,12.10
2023-03-11T17:08:18.213Z,12.00
2023-03-11T17:10:46.981Z,11.80
2023-03-11T17:13:18.999Z,11.60
2023-03-11T17:15:58.032Z,11.40
2023-03-11T17:18:26.742Z,11.20
2023-03-11T17:20:55.015Z,11.00
2023-03-11T17:23:23.398Z,10.80
2023-03-11T17:25:51.830Z,10.70
2023-03-11T17:28:19.937Z,10.50
2023-03-11T17:30:49.512Z,10.30
2023-03-11T17:33:17.712Z,10.10
2023-03-11T17:35:46.193Z,10.00
2023-03-11T17:38:16.453Z,9.80
2023-03-11T17:40:45.239Z,9.60
2023-03-11T17:43:13.189Z,9.50
2023-03-11T17:45:41.165Z,9.40
2023-03-11T17:48:10.680Z,9.20
2023-03-11T17:50:39.540Z,9.10
2023-03-11T17:53:08.094Z,9.00
2023-03-11T17:55:39.443Z,8.80
2023-03-11T17:58:07.658Z,8.70
2023-03-11T18:00:35.792Z,8.50
2023-03-11T18:03:03.862Z,8.50
2023-03-11T18:05:33.123Z,8.30
2023-03-11T18:08:01.089Z,8.20
2023-03-11T18:10:29.359Z,8.10
2023-03-11T18:12:57.756Z,8.00
2023-03-11T18:15:25.823Z,7.90
2023-03-11T18:17:57.008Z,7.80
2023-03-11T18:20:25.639Z,7.60
2023-03-11T18:22:55.948Z,7.60
2023-03-11T18:25:24.302Z,7.60
2023-03-11T18:27:53.550Z,7.40
2023-03-11T18:30:22.081Z,7.20
2023-03-11T18:32:50.661Z,7.20
2023-03-11T18:35:19.023Z,7.10
2023-03-11T18:37:46.912Z,7.00
2023-03-11T18:40:16.494Z,6.90
2023-03-11T18:42:44.345Z,6.80
2023-03-11T18:45:14.002Z,6.70
2023-03-11T18:47:41.920Z,6.70
2023-03-11T18:50:11.601Z,6.60
2023-03-11T18:52:39.871Z,6.50
2023-03-11T18:55:08.204Z,6.40
2023-03-11T18:57:40.733Z,6.30
2023-03-11T19:00:11.186Z,6.20
2023-03-11T19:02:39.344Z,6.10
2023-03-11T19:05:08.232Z,6.10
2023-03-11T19:07:36.452Z,6.00
2023-03-11T19:10:04.581Z,5.90
2023-03-11T19:12:34.384Z,5.90
2023-03-11T19:15:03.848Z,5.80
2023-03-11T19:17:32.191Z,5.80
2023-03-11T19:20:00.198Z,5.70
2023-03-11T19:22:28.501Z,5.60
2023-03-11T19:24:56.495Z,5.60
2023-03-11T19:27:24.486Z,5.50
2023-03-11T19:29:52.979Z,5.50
2023-03-11T19:32:22.654Z,5.40
2023-03-11T19:34:50.574Z,5.40
2023-03-11T19:37:18.576Z,5.30
2023-03-11T19:39:46.519Z,5.30
2023-03-11T19:42:14.628Z,5.20
2023-03-11T19:44:42.673Z,5.20
2023-03-11T19:47:11.319Z,5.10
2023-03-11T19:49:40.556Z,5.10
2023-03-11T19:52:09.858Z,5.10
2023-03-11T19:54:37.796Z,5.00
2023-03-11T19:57:05.961Z,4.90
2023-03-11T19:59:33.933Z,4.90
2023-03-11T20:02:03.109Z,4.90
2023-03-11T20:04:31.478Z,4.80
2023-03-11T20:07:00.802Z,4.80
2023-03-11T20:09:29.161Z,4.70
2023-03-11T20:11:57.162Z,4.70
2023-03-11T20:14:25.112Z,4.60
2023-03-11T20:16:53.906Z,4.60
2023-03-11T20:19:22.306Z,4.60
2023-03-11T20:21:50.503Z,4.50
2023-03-11T20:24:19.905Z,4.50
2023-03-11T20:26:50.038Z,4.50
2023-03-11T20:29:19.880Z,4.40
2023-03-11T20:31:47.838Z,4.40
2023-03-11T20:34:16.196Z,4.40
2023-03-11T20:36:44.114Z,4.30
2023-03-11T20:39:12.336Z,4.30
2023-03-11T20:41:42.370Z,4.30
2023-03-11T20:44:13.506Z,4.20
2023-03-11T20:46:41.872Z,4.20
2023-03-11T20:49:10.395Z,4.20
2023-03-11T20:51:41.422Z,4.10
2023-03-11T20:54:10.032Z,4.10
2023-03-11T20:56:37.997Z,4.10
2023-03-11T20:59:07.755Z,4.00
2023-03-11T21:01:36.465Z,4.00
2023-03-11T21:04:04.773Z,4.00
2023-03-11T21:06:35.076Z,3.90
2023-03-11T21:09:05.781Z,3.90
2023-03-11T21:11:34.896Z,3.90
2023-03-11T21:14:03.313Z,3.80
2023-03-11T21:16:33.372Z,3.80
2023-03-11T21:19:05.580Z,3.80
2023-03-11T21:21:33.979Z,3.80
2023-03-11T21:24:02.231Z,3.70
2023-03-11T21:26:30.708Z,3.70
2023-03-11T21:28:58.656Z,3.70
2023-03-11T21:31:29.239Z,3.70
2023-03-11T21:34:01.194Z,3.70
2023-03-11T21:36:29.961Z,3.60
2023-03-11T21:38:58.094Z,3.60
2023-03-11T21:41:27.640Z,3.60
2023-03-11T21:43:57.671Z,3.60
2023-03-11T21:46:27.459Z,3.50
2023-03-11T21:48:56.117Z,3.50
2023-03-11T21:51:25.802Z,3.40
2023-03-11T21:53:53.935Z,3.40
2023-03-11T21:56:22.077Z,3.40
2023-03-11T21:58:50.305Z,3.40
2023-03-11T22:01:18.949Z,3.40
2023-03-11T22:03:48.021Z,3.40
2023-03-11T22:06:16.553Z,3.30
2023-03-11T22:08:45.955Z,3.30
2023-03-11T22:11:18.470Z,3.30
2023-03-11T22:13:47.181Z,3.30
2023-03-11T22:16:15.661Z,3.30
2023-03-11T22:18:43.803Z,3.20
2023-03-11T22:21:12.120Z,3.20
2023-03-11T22:23:39.954Z,3.30
2023-03-11T22:26:09.476Z,3.20
2023-03-11T22:28:37.377Z,3.20
2023-03-11T22:31:07.961Z,3.20
2023-03-11T22:33:36.052Z,3.20
2023-03-11T22:36:04.930Z,3.10
2023-03-11T22:38:34.162Z,3.10
2023-03-11T22:41:04.904Z,3.10
2023-03-11T22:43:34.986Z,3.10
2023-03-11T22:46:04.648Z,3.10
2023-03-11T22:48:32.816Z,3.10
2023-03-11T22:51:02.074Z,3.10
2023-03-11T22:53:30.181Z,3.10
2023-03-11T22:55:58.155Z,3.10
2023-03-11T22:58:26.187Z,3.10
2023-03-11T23:00:55.965Z,3.00
2023-03-11T23:03:23.947Z,3.10
2023-03-11T23:05:52.241Z,3.00
2023-03-11T23:08:20.166Z,3.00
2023-03-11T23:10:49.113Z,3.00
2023-03-11T23:13:17.556Z,3.00
2023-03-11T23:15:47.283Z,3.00
2023-03-11T23:18:17.696Z,3.10
2023-03-11T23:20:46.310Z,3.10
2023-03-11T23:23:14.912Z,3.10
2023-03-11T23:25:43.121Z,3.10
2023-03-11T23:28:11.067Z,3.20
2023-03-11T23:30:41.116Z,3.20
2023-03-11T23:33:09.268Z,3.20
2023-03-11T23:35:41.473Z,3.20
2023-03-11T23:38:09.642Z,3.20
2023-03-11T23:40:37.723Z,3.20
2023-03-11T23:43:05.755Z,3.30
2023-03-11T23:45:33.660Z,3.30
2023-03-11T23:48:01.462Z,3.30
2023-03-11T23:50:29.620Z,3.30
2023-03-11T23:52:58.858Z,3.40
2023-03-11T23:55:27.662Z,3.40
2023-03-11T23:57:55.483Z,3.40
