createdAt,value
2022-08-18T00:00:20.032Z,100.00
2022-08-18T00:02:58.070Z,100.00
2022-08-18T00:05:28.303Z,100.00
2022-08-18T00:07:57.969Z,100.00
2022-08-18T00:10:25.409Z,100.00
2022-08-18T00:12:52.102Z,100.00
2022-08-18T00:15:25.678Z,100.00
2022-08-18T00:17:52.518Z,100.00
2022-08-18T00:20:23.962Z,100.00
2022-08-18T00:22:52.226Z,100.00
2022-08-18T00:25:20.739Z,100.00
2022-08-18T00:27:47.162Z,100.00
2022-08-18T00:30:18.153Z,100.00
2022-08-18T00:32:48.778Z,100.00
2022-08-18T00:35:20.980Z,100.00
2022-08-18T00:37:48.991Z,100.00
2022-08-18T00:40:20.370Z,100.00
2022-08-18T00:42:50.083Z,100.00
2022-08-18T00:45:20.404Z,100.00
2022-08-18T00:47:47.018Z,100.00
2022-08-18T00:50:18.299Z,100.00
2022-08-18T00:52:58.293Z,100.00
2022-08-18T00:55:26.345Z,100.00
2022-08-18T00:58:01.249Z,100.00
2022-08-18T01:00:27.836Z,100.00
2022-08-18T01:03:00.076Z,100.00
2022-08-18T01:05:33.829Z,100.00
2022-08-18T01:08:00.492Z,100.00
2022-08-18T01:10:26.917Z,100.00
2022-08-18T01:12:55.930Z,100.00
2022-08-18T01:15:27.843Z,100.00
2022-08-18T01:18:15.033Z,100.00
2022-08-18T01:21:14.843Z,100.00
2022-08-18T01:23:41.877Z,100.00
2022-08-18T01:26:09.499Z,100.00
2022-08-18T01:28:39.006Z,100.00
2022-08-18T01:31:07.211Z,100.00
2022-08-18T01:33:43.710Z,100.00
2022-08-18T01:36:16.806Z,100.00
2022-08-18T01:38:45.405Z,100.00
2022-08-18T01:41:26.645Z,100.00
2022-08-18T01:44:02.313Z,100.00
2022-08-18T01:46:31.755Z,100.00
2022-08-18T01:49:00.611Z,100.00
2022-08-18T01:51:39.373Z,100.00
2022-08-18T01:54:08.508Z,100.00
2022-08-18T01:56:36.423Z,100.00
2022-08-18T01:59:03.422Z,100.00
2022-08-18T02:01:36.608Z,100.00
2022-08-18T02:04:33.319Z,100.00
2022-08-18T02:06:53.616Z,100.00
2022-08-18T02:09:23.728Z,100.00
2022-08-18T02:11:53.066Z,100.00
2022-08-18T02:14:27.082Z,100.00
2022-08-18T02:17:02.297Z,100.00
2022-08-18T02:19:35.742Z,100.00
2022-08-18T02:22:02.873Z,100.00
2022-08-18T02:24:29.490Z,100.00
2022-08-18T02:26:56.913Z,100.00
2022-08-18T02:29:23.672Z,100.00
2022-08-18T02:31:50.118Z,100.00
2022-08-18T02:34:17.630Z,100.00
2022-08-18T02:36:44.301Z,100.00
2022-08-18T02:39:11.252Z,100.00
2022-08-18T02:41:37.722Z,100.00
2022-08-18T02:44:07.397Z,100.00
2022-08-18T02:46:34.146Z,100.00
2022-08-18T02:49:01.088Z,100.00
2022-08-18T02:51:27.930Z,100.00
2022-08-18T02:56:42.034Z,100.00
2022-08-18T02:59:12.035Z,100.00
2022-08-18T03:01:41.667Z,100.00
2022-08-18T03:04:10.476Z,100.00
2022-08-18T03:06:38.154Z,100.00
2022-08-18T03:09:06.324Z,100.00
2022-08-18T03:11:32.738Z,100.00
2022-08-18T03:14:00.414Z,100.00
2022-08-18T03:16:27.785Z,100.00
2022-08-18T03:18:56.187Z,100.00
2022-08-18T03:21:25.111Z,100.00
2022-08-18T03:24:00.919Z,100.00
2022-08-18T03:26:29.837Z,100.00
2022-08-18T03:29:00.549Z,100.00
2022-08-18T03:31:31.159Z,100.00
2022-08-18T03:34:01.594Z,100.00
2022-08-18T03:36:31.901Z,100.00
2022-08-18T03:39:04.840Z,100.00
2022-08-18T03:41:57.654Z,100.00
2022-08-18T03:44:18.030Z,100.00
2022-08-18T03:46:45.146Z,100.00
2022-08-18T03:49:13.364Z,100.00
2022-08-18T03:51:49.214Z,100.00
2022-08-18T03:54:17.645Z,100.00
2022-08-18T03:56:46.151Z,100.00
2022-08-18T03:59:17.971Z,100.00
2022-08-18T04:01:46.046Z,100.00
2022-08-18T04:04:15.912Z,100.00
2022-08-18T04:06:46.169Z,100.00
2022-08-18T04:09:14.931Z,100.00
2022-08-18T04:11:43.469Z,100.00
2022-08-18T04:14:14.182Z,100.00
2022-08-18T04:16:41.177Z,100.00
2022-08-18T04:19:08.810Z,100.00
2022-08-18T04:21:39.692Z,100.00
2022-08-18T04:24:07.559Z,100.00
2022-08-18T04:26:41.055Z,100.00
2022-08-18T04:29:10.251Z,100.00
2022-08-18T04:31:37.336Z,100.00
2022-08-18T04:34:04.054Z,100.00
2022-08-18T04:36:35.733Z,100.00
2022-08-18T04:39:05.119Z,100.00
2022-08-18T04:41:31.697Z,100.00
2022-08-18T04:44:00.749Z,100.00
2022-08-18T04:46:28.499Z,100.00
2022-08-18T04:49:01.724Z,100.00
2022-08-18T04:52:37.206Z,100.00
2022-08-18T04:54:16.372Z,100.00
2022-08-18T04:56:45.131Z,100.00
2022-08-18T04:59:13.299Z,100.00
2022-08-18T05:01:45.984Z,100.00
2022-08-18T05:04:14.390Z,100.00
2022-08-18T05:06:43.325Z,100.00
2022-08-18T05:09:12.450Z,100.00
2022-08-18T05:11:44.340Z,100.00
2022-08-18T05:14:11.215Z,100.00
2022-08-18T05:16:48.127Z,100.00
2022-08-18T05:19:21.921Z,100.00
2022-08-18T05:21:51.369Z,100.00
2022-08-18T05:24:21.474Z,100.00
2022-08-18T05:26:48.956Z,100.00
2022-08-18T05:29:18.628Z,100.00
2022-08-18T05:31:47.213Z,100.00
2022-08-18T05:34:13.819Z,100.00
2022-08-18T05:36:49.409Z,100.00
2022-08-18T05:39:21.625Z,100.00
2022-08-18T05:42:01.763Z,100.00
2022-08-18T05:44:32.600Z,100.00
2022-08-18T05:47:11.636Z,100.00
2022-08-18T05:49:39.875Z,100.00
2022-08-18T05:52:12.884Z,100.00
2022-08-18T05:55:06.884Z,100.00
2022-08-18T05:57:42.837Z,100.00
2022-08-18T06:00:12.784Z,100.00
2022-08-18T06:02:45.995Z,100.00
2022-08-18T06:05:20.130Z,100.00
2022-08-18T06:08:03.457Z,100.00
2022-08-18T06:10:31.201Z,100.00
2022-08-18T06:13:00.060Z,100.00
2022-08-18T06:15:50.518Z,100.00
2022-08-18T06:18:54.292Z,100.00
2022-08-18T06:21:38.340Z,100.00
2022-08-18T06:24:20.706Z,100.00
2022-08-18T06:27:00.842Z,100.00
2022-08-18T06:30:05.211Z,100.00
2022-08-18T06:33:12.846Z,100.00
2022-08-18T06:35:49.316Z,100.00
2022-08-18T06:38:37.335Z,100.00
2022-08-18T06:41:09.585Z,100.00
2022-08-18T06:44:00.406Z,100.00
2022-08-18T06:46:44.330Z,100.00
2022-08-18T06:49:36.272Z,100.00
2022-08-18T06:52:35.965Z,100.00
2022-08-18T06:55:16.903Z,100.00
2022-08-18T06:57:57.645Z,100.00
2022-08-18T07:00:26.861Z,100.00
2022-08-18T07:03:04.337Z,100.00
2022-08-18T07:05:35.560Z,100.00
2022-08-18T07:08:20.471Z,100.00
2022-08-18T07:10:49.681Z,100.00
2022-08-18T07:13:20.730Z,100.00
2022-08-18T07:15:48.456Z,100.00
2022-08-18T07:18:23.260Z,100.00
2022-08-18T07:20:56.808Z,100.00
2022-08-18T07:23:27.612Z,100.00
2022-08-18T07:26:23.570Z,100.00
2022-08-18T07:28:51.878Z,100.00
2022-08-18T07:31:49.034Z,100.00
2022-08-18T07:34:25.719Z,100.00
2022-08-18T07:37:07.282Z,100.00
2022-08-18T07:40:00.053Z,100.00
2022-08-18T07:43:00.534Z,100.00
2022-08-18T07:45:35.833Z,100.00
2022-08-18T07:48:34.421Z,100.00
2022-08-18T07:51:08.923Z,100.00
2022-08-18T07:53:57.946Z,100.00
2022-08-18T07:56:41.113Z,100.00
2022-08-18T07:59:29.618Z,100.00
2022-08-18T08:02:13.331Z,100.00
2022-08-18T08:04:58.839Z,100.00
2022-08-18T08:07:31.192Z,100.00
2022-08-18T08:10:22.524Z,100.00
2022-08-18T08:13:54.719Z,100.00
2022-08-18T08:16:44.259Z,100.00
2022-08-18T08:20:00.192Z,100.00
2022-08-18T08:22:49.362Z,100.00
2022-08-18T08:25:45.916Z,100.00
2022-08-18T08:28:25.646Z,100.00
2022-08-18T08:31:36.278Z,100.00
2022-08-18T08:34:08.972Z,100.00
2022-08-18T08:36:42.634Z,100.00
2022-08-18T08:39:37.725Z,100.00
2022-08-18T08:42:30.799Z,100.00
2022-08-18T08:45:07.231Z,100.00
2022-08-18T08:47:58.434Z,100.00
2022-08-18T08:50:36.538Z,100.00
2022-08-18T08:53:12.837Z,100.00
2022-08-18T08:55:46.216Z,100.00
2022-08-18T08:58:30.634Z,100.00
2022-08-18T09:00:58.265Z,100.00
2022-08-18T09:03:33.421Z,100.00
2022-08-18T09:05:59.812Z,99.49
2022-08-18T09:09:04.045Z,100.00
2022-08-18T09:11:40.123Z,99.81
2022-08-18T09:14:42.539Z,100.00
2022-08-18T09:17:15.012Z,99.43
2022-08-18T09:19:57.010Z,99.33
2022-08-18T09:22:42.217Z,99.47
2022-08-18T09:25:44.904Z,100.00
2022-08-18T09:28:12.246Z,99.51
2022-08-18T09:31:08.574Z,100.00
2022-08-18T09:33:38.425Z,98.79
2022-08-18T09:36:10.600Z,98.22
2022-08-18T09:39:06.314Z,95.19
2022-08-18T09:41:49.017Z,91.33
2022-08-18T09:44:42.777Z,87.02
2022-08-18T09:47:10.151Z,83.64
2022-08-18T09:49:53.468Z,81.78
2022-08-18T09:52:21.299Z,81.55
2022-08-18T09:55:17.958Z,80.74
2022-08-18T09:57:46.553Z,81.31
2022-08-18T10:00:26.620Z,80.99
2022-08-18T10:02:55.167Z,78.58
2022-08-18T10:05:27.448Z,79.26
2022-08-18T10:08:21.304Z,77.51
2022-08-18T10:11:19.519Z,76.46
2022-08-18T10:13:58.830Z,76.52
2022-08-18T10:17:15.705Z,77.18
2022-08-18T10:20:25.786Z,75.35
2022-08-18T10:22:56.390Z,74.72
2022-08-18T10:26:00.361Z,74.26
2022-08-18T10:28:54.026Z,74.23
2022-08-18T10:31:24.149Z,72.65
2022-08-18T10:37:06.448Z,71.75
2022-08-18T10:40:01.117Z,70.24
2022-08-18T10:43:26.999Z,70.87
2022-08-18T10:46:24.706Z,71.08
2022-08-18T10:48:41.843Z,70.35
2022-08-18T10:51:11.559Z,69.42
2022-08-18T10:53:50.998Z,71.62
2022-08-18T10:56:31.897Z,70.63
2022-08-18T10:59:16.211Z,69.00
2022-08-18T11:02:08.112Z,67.35
2022-08-18T11:04:43.658Z,66.93
2022-08-18T11:07:23.425Z,67.62
2022-08-18T11:10:04.387Z,67.26
2022-08-18T11:13:01.563Z,68.80
2022-08-18T11:16:00.925Z,66.57
2022-08-18T11:18:43.022Z,66.56
2022-08-18T11:21:31.483Z,64.67
2022-08-18T11:27:24.505Z,61.89
2022-08-18T11:29:51.801Z,62.76
2022-08-18T11:32:30.682Z,65.03
2022-08-18T11:34:58.445Z,64.77
2022-08-18T11:37:51.239Z,65.12
2022-08-18T11:43:09.940Z,63.67
2022-08-18T11:45:43.947Z,60.64
2022-08-18T11:48:16.900Z,58.82
2022-08-18T11:50:59.004Z,59.93
2022-08-18T11:53:44.072Z,59.57
2022-08-18T11:56:14.349Z,57.48
2022-08-18T11:58:52.145Z,57.35
2022-08-18T12:01:45.859Z,59.62
2022-08-18T12:04:38.432Z,62.78
2022-08-18T12:07:08.171Z,60.93
2022-08-18T12:12:32.322Z,65.21
2022-08-18T12:15:24.666Z,64.92
2022-08-18T12:17:53.057Z,64.69
2022-08-18T12:20:21.081Z,64.25
2022-08-18T12:22:49.541Z,65.08
2022-08-18T12:25:25.267Z,65.99
2022-08-18T12:27:53.111Z,66.81
2022-08-18T12:30:22.051Z,67.85
2022-08-18T12:32:56.400Z,68.45
2022-08-18T12:35:32.408Z,68.00
2022-08-18T12:38:03.262Z,69.25
2022-08-18T12:40:31.604Z,68.91
2022-08-18T12:43:00.215Z,68.79
2022-08-18T12:45:27.892Z,69.61
2022-08-18T12:47:55.500Z,69.33
2022-08-18T12:50:31.834Z,68.51
2022-08-18T12:53:00.095Z,66.98
2022-08-18T12:55:29.355Z,66.06
2022-08-18T12:57:57.434Z,65.49
2022-08-18T13:00:27.804Z,64.50
2022-08-18T13:02:54.925Z,63.91
2022-08-18T13:05:26.303Z,63.18
2022-08-18T13:07:57.990Z,62.98
2022-08-18T13:10:42.928Z,63.65
2022-08-18T13:13:11.092Z,62.64
2022-08-18T13:15:37.628Z,61.39
2022-08-18T13:18:04.301Z,61.51
2022-08-18T13:20:30.694Z,61.66
2022-08-18T13:22:58.687Z,60.33
2022-08-18T13:25:33.032Z,59.46
2022-08-18T13:28:06.205Z,57.54
2022-08-18T13:30:33.081Z,58.47
2022-08-18T13:33:53.483Z,60.39
2022-08-18T13:35:54.433Z,60.49
2022-08-18T13:38:25.983Z,61.84
2022-08-18T13:41:00.210Z,61.13
2022-08-18T13:43:32.520Z,60.69
2022-08-18T13:46:01.440Z,61.13
2022-08-18T13:48:29.734Z,60.69
2022-08-18T13:50:58.837Z,59.81
2022-08-18T13:53:29.680Z,59.53
2022-08-18T13:56:00.481Z,58.26
2022-08-18T13:58:28.666Z,57.41
2022-08-18T14:04:01.127Z,55.43
2022-08-18T14:08:59.835Z,57.23
2022-08-18T14:11:33.228Z,57.40
2022-08-18T14:14:02.990Z,57.39
2022-08-18T14:16:29.688Z,56.32
2022-08-18T14:19:26.715Z,55.39
2022-08-18T14:22:15.290Z,53.95
2022-08-18T14:25:03.185Z,53.53
2022-08-18T14:27:35.011Z,53.28
2022-08-18T14:30:08.295Z,53.85
2022-08-18T14:32:36.075Z,52.41
2022-08-18T14:35:33.835Z,52.15
2022-08-18T14:37:52.266Z,51.92
2022-08-18T14:40:20.078Z,51.51
2022-08-18T14:42:54.829Z,52.59
2022-08-18T14:45:31.648Z,51.62
2022-08-18T14:48:06.552Z,51.93
2022-08-18T14:50:37.518Z,52.38
2022-08-18T14:53:05.986Z,51.82
2022-08-18T14:55:32.406Z,53.11
2022-08-18T14:58:01.159Z,54.11
2022-08-18T15:00:28.252Z,54.00
2022-08-18T15:02:55.410Z,53.45
2022-08-18T15:05:24.614Z,51.59
2022-08-18T15:07:52.371Z,51.99
2022-08-18T15:10:23.708Z,51.83
2022-08-18T15:12:54.919Z,53.01
2022-08-18T15:15:22.365Z,52.05
2022-08-18T15:17:52.648Z,51.15
2022-08-18T15:20:28.956Z,51.96
2022-08-18T15:23:25.077Z,53.79
2022-08-18T15:25:56.543Z,53.13
2022-08-18T15:28:26.261Z,52.02
2022-08-18T15:31:16.472Z,52.09
2022-08-18T15:33:39.608Z,51.72
2022-08-18T15:36:09.927Z,50.89
2022-08-18T15:38:37.029Z,50.97
2022-08-18T15:41:06.323Z,51.10
2022-08-18T15:43:37.045Z,51.37
2022-08-18T15:46:12.580Z,52.83
2022-08-18T15:48:43.022Z,51.40
2022-08-18T15:51:12.217Z,52.52
2022-08-18T15:53:44.573Z,53.41
2022-08-18T15:56:31.529Z,52.82
2022-08-18T15:59:00.488Z,53.24
2022-08-18T16:01:32.102Z,52.04
2022-08-18T16:03:59.733Z,52.72
2022-08-18T16:06:27.727Z,52.85
2022-08-18T16:09:01.388Z,52.53
2022-08-18T16:11:29.664Z,52.95
2022-08-18T16:14:01.147Z,53.10
2022-08-18T16:16:35.840Z,53.44
2022-08-18T16:19:05.555Z,53.14
2022-08-18T16:21:32.192Z,53.95
2022-08-18T16:23:58.664Z,54.56
2022-08-18T16:26:25.047Z,53.34
2022-08-18T16:28:53.211Z,55.55
2022-08-18T16:31:28.168Z,56.09
2022-08-18T16:33:59.838Z,55.91
2022-08-18T16:36:26.404Z,55.71
2022-08-18T16:38:53.830Z,56.44
2022-08-18T16:41:22.475Z,57.37
2022-08-18T16:43:49.354Z,56.13
2022-08-18T16:46:25.926Z,57.27
2022-08-18T16:48:53.473Z,56.26
2022-08-18T16:51:22.373Z,56.48
2022-08-18T16:53:52.072Z,57.85
2022-08-18T16:56:21.752Z,58.05
2022-08-18T16:59:07.481Z,57.41
2022-08-18T17:01:52.652Z,57.09
2022-08-18T17:04:22.856Z,56.71
2022-08-18T17:06:50.119Z,57.24
2022-08-18T17:09:17.799Z,56.96
2022-08-18T17:11:51.553Z,57.37
2022-08-18T17:14:20.048Z,57.86
2022-08-18T17:16:48.758Z,59.02
2022-08-18T17:19:15.342Z,58.83
2022-08-18T17:21:41.821Z,59.78
2022-08-18T17:24:11.376Z,59.65
2022-08-18T17:26:56.800Z,60.14
2022-08-18T17:29:50.078Z,59.64
2022-08-18T17:32:28.025Z,60.53
2022-08-18T17:35:13.012Z,60.35
2022-08-18T17:37:49.141Z,60.74
2022-08-18T17:40:23.361Z,61.61
2022-08-18T17:42:51.683Z,62.46
2022-08-18T17:45:21.659Z,62.16
2022-08-18T17:47:56.932Z,62.17
2022-08-18T17:50:59.923Z,61.18
2022-08-18T17:53:26.264Z,61.82
2022-08-18T17:56:06.648Z,63.13
2022-08-18T17:58:58.246Z,63.89
2022-08-18T18:01:27.117Z,63.91
2022-08-18T18:03:54.026Z,64.53
2022-08-18T18:06:36.012Z,64.26
2022-08-18T18:09:09.379Z,65.04
2022-08-18T18:11:40.194Z,64.68
2022-08-18T18:14:34.711Z,64.85
2022-08-18T18:17:28.914Z,65.05
2022-08-18T18:20:17.368Z,64.64
2022-08-18T18:22:45.693Z,64.74
2022-08-18T18:25:13.513Z,65.25
2022-08-18T18:27:43.571Z,65.41
2022-08-18T18:30:16.994Z,65.99
2022-08-18T18:33:13.578Z,66.80
2022-08-18T18:35:54.397Z,67.07
2022-08-18T18:38:26.033Z,68.41
2022-08-18T18:41:13.811Z,69.88
2022-08-18T18:43:44.446Z,70.93
2022-08-18T18:46:18.891Z,70.60
2022-08-18T18:49:16.969Z,71.23
2022-08-18T18:51:50.746Z,71.53
2022-08-18T18:54:40.362Z,71.76
2022-08-18T18:57:18.486Z,71.77
2022-08-18T19:00:03.424Z,72.22
2022-08-18T19:02:44.865Z,73.24
2022-08-18T19:05:27.897Z,73.44
2022-08-18T19:08:06.622Z,73.18
2022-08-18T19:10:45.075Z,73.76
2022-08-18T19:13:32.618Z,73.34
2022-08-18T19:16:28.317Z,74.24
2022-08-18T19:19:37.453Z,73.98
2022-08-18T19:22:05.601Z,74.33
2022-08-18T19:24:39.193Z,74.00
2022-08-18T19:27:10.652Z,74.87
2022-08-18T19:29:41.851Z,74.88
2022-08-18T19:32:16.332Z,74.98
2022-08-18T19:34:51.621Z,74.30
2022-08-18T19:38:04.438Z,75.08
2022-08-18T19:40:54.381Z,75.01
2022-08-18T19:43:47.344Z,76.54
2022-08-18T19:46:22.745Z,76.41
2022-08-18T19:49:03.547Z,76.40
2022-08-18T19:51:38.511Z,76.86
2022-08-18T19:54:34.454Z,77.78
2022-08-18T19:57:23.247Z,77.02
2022-08-18T20:00:20.374Z,78.38
2022-08-18T20:03:33.299Z,78.68
2022-08-18T20:06:34.662Z,78.80
2022-08-18T20:09:20.078Z,79.08
2022-08-18T20:12:01.961Z,79.99
2022-08-18T20:14:33.026Z,80.13
2022-08-18T20:17:16.595Z,80.56
2022-08-18T20:19:59.322Z,80.66
2022-08-18T20:22:30.301Z,81.60
2022-08-18T20:25:07.344Z,81.29
2022-08-18T20:27:36.396Z,81.00
2022-08-18T20:30:24.039Z,82.09
2022-08-18T20:33:25.842Z,83.74
2022-08-18T20:35:52.413Z,84.19
2022-08-18T20:38:21.801Z,84.32
2022-08-18T20:40:51.370Z,85.25
2022-08-18T20:43:34.318Z,85.51
2022-08-18T20:46:35.147Z,86.60
2022-08-18T20:49:36.637Z,87.04
2022-08-18T20:52:15.540Z,87.23
2022-08-18T20:54:58.513Z,88.26
2022-08-18T20:57:27.607Z,89.17
2022-08-18T21:00:04.206Z,89.62
2022-08-18T21:02:38.319Z,89.96
2022-08-18T21:05:05.266Z,90.04
2022-08-18T21:07:37.947Z,90.00
2022-08-18T21:10:20.241Z,90.01
2022-08-18T21:12:55.796Z,90.37
2022-08-18T21:15:27.457Z,90.51
2022-08-18T21:18:02.644Z,90.48
2022-08-18T21:20:31.487Z,90.40
2022-08-18T21:23:06.405Z,89.98
2022-08-18T21:25:33.194Z,90.73
2022-08-18T21:28:03.180Z,91.50
2022-08-18T21:30:31.525Z,92.28
2022-08-18T21:32:58.138Z,92.49
2022-08-18T21:35:38.093Z,92.84
2022-08-18T21:38:07.927Z,91.91
2022-08-18T21:40:34.303Z,92.54
2022-08-18T21:43:04.647Z,93.06
2022-08-18T21:45:33.151Z,92.96
2022-08-18T21:48:05.601Z,93.13
2022-08-18T21:50:34.898Z,93.28
2022-08-18T21:53:16.261Z,94.00
2022-08-18T21:55:46.251Z,93.84
2022-08-18T21:58:18.696Z,94.01
2022-08-18T22:01:06.806Z,95.33
2022-08-18T22:03:36.162Z,95.59
2022-08-18T22:06:24.834Z,95.85
2022-08-18T22:09:24.310Z,96.66
2022-08-18T22:12:38.185Z,96.87
2022-08-18T22:15:27.446Z,97.08
2022-08-18T22:18:08.060Z,97.50
2022-08-18T22:20:43.299Z,98.38
2022-08-18T22:23:34.445Z,98.68
2022-08-18T22:26:16.031Z,98.90
2022-08-18T22:28:54.665Z,99.45
2022-08-18T22:31:23.228Z,99.94
2022-08-18T22:33:51.847Z,100.00
2022-08-18T22:36:21.762Z,100.00
2022-08-18T22:38:48.966Z,100.00
2022-08-18T22:41:16.821Z,100.00
2022-08-18T22:43:43.917Z,100.00
2022-08-18T22:46:11.461Z,100.00
2022-08-18T22:48:38.738Z,100.00
2022-08-18T22:51:05.920Z,100.00
2022-08-18T22:53:32.385Z,100.00
2022-08-18T22:56:05.901Z,100.00
2022-08-18T22:58:36.680Z,100.00
2022-08-18T23:01:06.136Z,100.00
2022-08-18T23:03:34.410Z,100.00
2022-08-18T23:06:09.566Z,100.00
2022-08-18T23:08:54.689Z,100.00
2022-08-18T23:11:24.099Z,100.00
2022-08-18T23:13:51.101Z,100.00
2022-08-18T23:16:31.302Z,100.00
2022-08-18T23:19:02.451Z,100.00
2022-08-18T23:21:35.143Z,100.00
2022-08-18T23:24:07.537Z,100.00
2022-08-18T23:26:34.449Z,100.00
2022-08-18T23:29:05.021Z,100.00
2022-08-18T23:31:32.536Z,100.00
2022-08-18T23:34:01.981Z,100.00
2022-08-18T23:36:30.783Z,100.00
2022-08-18T23:39:02.901Z,100.00
2022-08-18T23:41:29.506Z,100.00
2022-08-18T23:43:56.668Z,100.00
2022-08-18T23:46:27.905Z,100.00
2022-08-18T23:49:00.275Z,100.00
2022-08-18T23:51:34.768Z,100.00
2022-08-18T23:54:04.799Z,100.00
2022-08-18T23:56:32.269Z,100.00
2022-08-18T23:59:00.088Z,100.00
