createdAt,value
2022-08-07T00:00:15.304Z,6.50
2022-08-07T00:02:45.846Z,6.55
2022-08-07T00:05:13.014Z,6.53
2022-08-07T00:07:41.380Z,6.82
2022-08-07T00:10:27.060Z,6.05
2022-08-07T00:13:00.776Z,5.93
2022-08-07T00:15:38.562Z,6.05
2022-08-07T00:18:19.550Z,6.05
2022-08-07T00:20:49.466Z,5.97
2022-08-07T00:23:17.239Z,6.00
2022-08-07T00:25:46.002Z,6.57
2022-08-07T00:28:33.658Z,6.00
2022-08-07T00:31:12.788Z,6.10
2022-08-07T00:33:43.531Z,5.97
2022-08-07T00:36:14.684Z,5.87
2022-08-07T00:38:44.244Z,5.93
2022-08-07T00:41:14.976Z,6.03
2022-08-07T00:43:58.892Z,6.38
2022-08-07T00:46:27.176Z,6.22
2022-08-07T00:48:54.250Z,6.07
2022-08-07T00:51:21.307Z,5.88
2022-08-07T00:53:50.705Z,6.07
2022-08-07T00:56:23.215Z,6.30
2022-08-07T00:58:57.598Z,5.45
2022-08-07T01:01:24.536Z,6.15
2022-08-07T01:03:55.675Z,5.82
2022-08-07T01:06:27.955Z,6.32
2022-08-07T01:08:58.415Z,6.03
2022-08-07T01:12:09.829Z,6.38
2022-08-07T01:14:12.779Z,5.30
2022-08-07T01:16:46.987Z,5.93
2022-08-07T01:19:19.139Z,5.75
2022-08-07T01:21:53.466Z,5.00
2022-08-07T01:24:25.971Z,6.03
2022-08-07T01:26:53.935Z,5.95
2022-08-07T01:29:27.705Z,6.38
2022-08-07T01:31:59.655Z,5.90
2022-08-07T01:34:31.747Z,5.60
2022-08-07T01:37:03.084Z,5.65
2022-08-07T01:39:40.702Z,5.95
2022-08-07T01:42:39.319Z,5.57
2022-08-07T01:45:22.713Z,5.47
2022-08-07T01:48:30.495Z,5.57
2022-08-07T01:50:43.461Z,5.30
2022-08-07T01:53:21.101Z,5.65
2022-08-07T01:58:29.513Z,5.35
2022-08-07T02:01:10.108Z,5.60
2022-08-07T02:03:59.877Z,5.93
2022-08-07T02:06:31.933Z,5.70
2022-08-07T02:09:03.629Z,5.70
2022-08-07T02:12:03.254Z,5.93
2022-08-07T02:14:40.931Z,5.82
2022-08-07T02:17:16.517Z,5.55
2022-08-07T02:20:07.155Z,5.80
2022-08-07T02:22:41.470Z,6.18
2022-08-07T02:25:13.883Z,5.85
2022-08-07T02:30:21.848Z,6.13
2022-08-07T02:33:00.695Z,5.57
2022-08-07T02:36:29.878Z,5.70
2022-08-07T02:38:31.605Z,5.72
2022-08-07T02:41:01.209Z,6.00
2022-08-07T02:43:32.890Z,5.90
2022-08-07T02:46:02.033Z,6.28
2022-08-07T02:48:31.126Z,6.00
2022-08-07T02:50:59.873Z,6.15
2022-08-07T02:53:29.182Z,6.05
2022-08-07T02:56:03.623Z,6.35
2022-08-07T02:58:34.000Z,6.45
2022-08-07T03:01:03.113Z,5.95
2022-08-07T03:03:49.503Z,6.40
2022-08-07T03:06:25.900Z,6.07
2022-08-07T03:09:03.953Z,6.20
2022-08-07T03:11:32.892Z,6.25
2022-08-07T03:14:06.099Z,6.13
2022-08-07T03:16:34.023Z,6.07
2022-08-07T03:19:01.426Z,6.88
2022-08-07T03:21:33.037Z,6.20
2022-08-07T03:24:18.432Z,6.90
2022-08-07T03:26:58.864Z,6.07
2022-08-07T03:29:37.824Z,6.63
2022-08-07T03:32:13.184Z,6.43
2022-08-07T03:34:47.522Z,6.70
2022-08-07T03:37:32.542Z,6.43
2022-08-07T03:40:16.174Z,6.75
2022-08-07T03:42:44.352Z,7.25
2022-08-07T03:45:12.944Z,7.80
2022-08-07T03:48:01.012Z,6.53
2022-08-07T03:50:28.992Z,7.10
2022-08-07T03:53:00.196Z,6.43
2022-08-07T03:55:53.379Z,7.00
2022-08-07T03:59:05.128Z,7.20
2022-08-07T04:01:07.506Z,6.88
2022-08-07T04:03:53.133Z,7.03
2022-08-07T04:06:37.760Z,6.72
2022-08-07T04:09:15.081Z,7.35
2022-08-07T04:12:25.207Z,6.72
2022-08-07T04:14:43.399Z,7.32
2022-08-07T04:17:20.034Z,7.15
2022-08-07T04:19:53.974Z,6.90
2022-08-07T04:22:27.483Z,6.97
2022-08-07T04:24:58.442Z,6.13
2022-08-07T04:27:26.558Z,7.00
2022-08-07T04:30:01.215Z,6.25
2022-08-07T04:32:37.825Z,6.63
2022-08-07T04:35:07.260Z,6.38
2022-08-07T04:37:40.663Z,5.93
2022-08-07T04:40:26.748Z,6.00
2022-08-07T04:43:02.048Z,6.68
2022-08-07T04:45:57.812Z,6.20
2022-08-07T04:48:38.158Z,5.97
2022-08-07T04:51:09.078Z,5.95
2022-08-07T04:54:02.005Z,6.53
2022-08-07T04:58:23.667Z,5.60
2022-08-07T05:00:18.925Z,6.03
2022-08-07T05:03:01.111Z,5.50
2022-08-07T05:05:57.750Z,6.05
2022-08-07T05:09:01.133Z,5.65
2022-08-07T05:11:57.159Z,5.40
2022-08-07T05:14:53.517Z,5.22
2022-08-07T05:20:09.661Z,5.57
2022-08-07T05:25:08.774Z,4.28
2022-08-07T05:28:03.357Z,4.55
2022-08-07T05:30:30.099Z,3.83
2022-08-07T05:33:02.530Z,3.90
2022-08-07T05:35:33.332Z,4.10
2022-08-07T05:38:08.646Z,3.95
2022-08-07T05:40:37.894Z,3.95
2022-08-07T05:43:19.221Z,4.20
2022-08-07T05:46:06.197Z,3.88
2022-08-07T05:48:33.218Z,4.28
2022-08-07T05:51:02.015Z,3.60
2022-08-07T05:54:13.134Z,4.18
2022-08-07T05:56:19.584Z,4.20
2022-08-07T05:58:52.673Z,3.90
2022-08-07T06:01:23.196Z,3.83
2022-08-07T06:03:57.317Z,3.90
2022-08-07T06:06:32.610Z,3.65
2022-08-07T06:09:04.729Z,3.63
2022-08-07T06:11:34.480Z,4.07
2022-08-07T06:14:13.756Z,4.10
2022-08-07T06:16:55.905Z,4.53
2022-08-07T06:19:47.887Z,4.55
2022-08-07T06:22:23.392Z,4.40
2022-08-07T06:25:02.974Z,4.95
2022-08-07T06:27:59.798Z,4.70
2022-08-07T06:30:32.020Z,4.95
2022-08-07T06:33:09.936Z,4.80
2022-08-07T06:35:47.787Z,4.93
2022-08-07T06:38:31.990Z,4.93
2022-08-07T06:40:59.294Z,5.30
2022-08-07T06:43:26.815Z,5.28
2022-08-07T06:46:11.591Z,5.32
2022-08-07T06:48:42.155Z,5.15
2022-08-07T06:51:31.005Z,4.65
2022-08-07T06:55:29.445Z,5.13
2022-08-07T06:56:51.299Z,5.20
2022-08-07T07:00:12.384Z,5.22
2022-08-07T07:02:48.873Z,5.05
2022-08-07T07:05:12.685Z,5.05
2022-08-07T07:08:00.107Z,5.40
2022-08-07T07:10:33.411Z,4.90
2022-08-07T07:13:55.508Z,5.00
2022-08-07T07:16:18.057Z,5.03
2022-08-07T07:18:50.463Z,4.80
2022-08-07T07:21:20.472Z,4.97
2022-08-07T07:24:11.128Z,5.10
2022-08-07T07:26:37.276Z,5.13
2022-08-07T07:29:57.152Z,4.97
2022-08-07T07:31:56.194Z,5.38
2022-08-07T07:34:30.843Z,4.95
2022-08-07T07:37:14.400Z,4.90
2022-08-07T07:39:54.892Z,4.68
2022-08-07T07:42:33.224Z,5.13
2022-08-07T07:45:02.503Z,4.88
2022-08-07T07:47:29.695Z,4.80
2022-08-07T07:50:34.297Z,4.68
2022-08-07T07:52:47.107Z,4.63
2022-08-07T07:55:14.466Z,4.72
2022-08-07T07:57:52.222Z,4.53
2022-08-07T08:00:29.361Z,4.40
2022-08-07T08:03:08.442Z,4.45
2022-08-07T08:05:51.063Z,4.07
2022-08-07T08:08:34.834Z,4.30
2022-08-07T08:11:08.438Z,4.78
2022-08-07T08:13:53.316Z,4.30
2022-08-07T08:16:50.622Z,4.28
2022-08-07T08:20:18.120Z,4.35
2022-08-07T08:22:32.788Z,4.10
2022-08-07T08:25:42.035Z,4.45
2022-08-07T08:28:06.013Z,4.18
2022-08-07T08:30:34.590Z,4.38
2022-08-07T08:33:05.355Z,4.38
2022-08-07T08:35:39.371Z,4.55
2022-08-07T08:38:14.112Z,4.63
2022-08-07T08:40:46.932Z,4.30
2022-08-07T08:43:42.038Z,4.70
2022-08-07T08:46:38.122Z,4.68
2022-08-07T08:49:13.602Z,4.38
2022-08-07T08:51:49.547Z,4.45
2022-08-07T08:54:33.696Z,4.90
2022-08-07T08:57:04.160Z,5.00
2022-08-07T08:59:48.010Z,4.72
2022-08-07T09:02:36.410Z,4.97
2022-08-07T09:05:37.408Z,5.30
2022-08-07T09:08:28.437Z,4.55
2022-08-07T09:11:24.837Z,4.65
2022-08-07T09:14:30.516Z,5.20
2022-08-07T09:17:17.627Z,4.63
2022-08-07T09:20:35.900Z,4.28
2022-08-07T09:24:35.069Z,4.78
2022-08-07T09:26:25.519Z,4.80
2022-08-07T09:30:02.337Z,4.75
2022-08-07T09:32:17.190Z,4.57
2022-08-07T09:36:02.815Z,4.70
2022-08-07T09:38:14.398Z,4.10
2022-08-07T09:41:03.563Z,5.22
2022-08-07T09:44:06.895Z,5.30
2022-08-07T09:47:49.910Z,5.00
2022-08-07T09:50:34.553Z,4.65
2022-08-07T09:53:03.356Z,4.47
2022-08-07T09:56:03.818Z,4.45
2022-08-07T09:58:51.010Z,4.25
2022-08-07T10:01:51.794Z,4.38
2022-08-07T10:04:32.996Z,4.63
2022-08-07T10:07:24.547Z,3.95
2022-08-07T10:10:03.320Z,4.45
2022-08-07T10:12:52.910Z,4.72
2022-08-07T10:15:44.532Z,4.20
2022-08-07T10:18:26.615Z,4.13
2022-08-07T10:21:19.762Z,4.10
2022-08-07T10:24:10.614Z,4.05
2022-08-07T10:27:11.471Z,3.58
2022-08-07T10:30:00.672Z,4.10
2022-08-07T10:32:59.769Z,4.47
2022-08-07T10:35:55.811Z,4.53
2022-08-07T10:38:47.862Z,4.50
2022-08-07T10:41:47.437Z,4.55
2022-08-07T10:44:37.710Z,4.85
2022-08-07T10:47:19.405Z,4.70
2022-08-07T10:50:15.483Z,4.03
2022-08-07T10:53:05.217Z,4.30
2022-08-07T10:55:45.878Z,4.30
2022-08-07T10:58:33.106Z,4.25
2022-08-07T11:01:12.733Z,4.10
2022-08-07T11:04:32.206Z,4.38
2022-08-07T11:07:14.965Z,4.40
2022-08-07T11:10:09.209Z,4.32
2022-08-07T11:12:49.193Z,4.38
2022-08-07T11:15:31.999Z,4.53
2022-08-07T11:18:18.697Z,4.70
2022-08-07T11:21:12.421Z,4.28
2022-08-07T11:23:52.514Z,4.55
2022-08-07T11:26:27.408Z,4.80
2022-08-07T11:29:12.935Z,4.00
2022-08-07T11:32:25.219Z,4.10
2022-08-07T11:34:58.755Z,4.50
2022-08-07T11:38:10.516Z,4.63
2022-08-07T11:41:02.222Z,4.32
2022-08-07T11:43:54.915Z,4.20
2022-08-07T11:46:48.816Z,4.85
