createdAt,value
2018-07-19T00:01:16.608Z,6.67
2018-07-19T00:03:53.538Z,7.10
2018-07-19T00:06:32.705Z,9.10
2018-07-19T00:09:10.147Z,6.30
2018-07-19T00:11:48.310Z,6.13
2018-07-19T00:14:25.171Z,5.83
2018-07-19T00:17:03.159Z,5.90
2018-07-19T00:19:39.689Z,6.70
2018-07-19T00:22:16.783Z,6.67
2018-07-19T00:24:53.321Z,6.03
2018-07-19T00:27:29.797Z,6.33
2018-07-19T00:30:05.843Z,6.77
2018-07-19T00:32:43.053Z,6.10
2018-07-19T00:35:21.113Z,5.83
2018-07-19T00:37:57.581Z,6.17
2018-07-19T00:40:34.939Z,7.80
2018-07-19T00:43:12.226Z,6.43
2018-07-19T00:45:49.039Z,5.70
2018-07-19T00:48:25.429Z,7.53
2018-07-19T00:51:02.419Z,7.40
2018-07-19T00:53:38.781Z,6.90
2018-07-19T00:56:14.794Z,7.10
2018-07-19T00:58:52.241Z,8.20
2018-07-19T01:01:28.542Z,7.53
2018-07-19T01:04:06.231Z,6.83
2018-07-19T01:06:44.237Z,7.70
2018-07-19T01:09:20.369Z,6.97
2018-07-19T01:11:57.288Z,6.77
2018-07-19T01:14:34.829Z,7.70
2018-07-19T01:17:11.042Z,6.67
2018-07-19T01:19:47.764Z,7.37
2018-07-19T01:22:25.095Z,8.30
2018-07-19T01:25:02.490Z,7.23
2018-07-19T01:27:39.365Z,6.73
2018-07-19T01:30:17.257Z,5.83
2018-07-19T01:32:54.363Z,5.40
2018-07-19T01:35:31.179Z,5.40
2018-07-19T01:38:08.612Z,5.33
2018-07-19T01:40:44.775Z,6.50
2018-07-19T01:43:22.374Z,6.40
2018-07-19T01:45:59.413Z,6.30
2018-07-19T01:48:35.933Z,5.63
2018-07-19T01:51:12.794Z,5.30
2018-07-19T01:53:49.073Z,6.27
2018-07-19T01:56:24.989Z,5.03
2018-07-19T01:59:01.353Z,5.27
2018-07-19T02:01:38.307Z,5.10
2018-07-19T02:04:15.483Z,6.00
2018-07-19T02:06:53.587Z,5.80
2018-07-19T02:09:30.181Z,4.23
2018-07-19T02:12:06.768Z,3.70
2018-07-19T02:14:43.993Z,4.50
2018-07-19T02:17:21.378Z,3.90
2018-07-19T02:19:57.497Z,3.50
2018-07-19T02:22:33.340Z,3.70
2018-07-19T02:25:09.594Z,3.97
2018-07-19T02:27:46.771Z,3.83
2018-07-19T02:30:22.944Z,3.73
2018-07-19T02:32:59.818Z,3.37
2018-07-19T02:35:36.788Z,4.40
2018-07-19T02:38:13.630Z,3.57
2018-07-19T02:40:49.931Z,4.23
2018-07-19T02:43:26.688Z,3.67
2018-07-19T02:46:04.060Z,4.53
2018-07-19T02:48:40.863Z,4.53
2018-07-19T02:51:17.500Z,4.37
2018-07-19T02:53:54.224Z,4.03
2018-07-19T02:56:30.115Z,4.00
2018-07-19T02:59:06.197Z,3.30
2018-07-19T03:01:43.009Z,4.33
2018-07-19T03:04:20.936Z,3.27
2018-07-19T03:06:57.999Z,3.30
2018-07-19T03:09:35.407Z,2.83
2018-07-19T03:12:12.133Z,3.20
2018-07-19T03:14:48.404Z,3.10
2018-07-19T03:17:24.527Z,3.27
2018-07-19T03:20:01.624Z,3.20
2018-07-19T03:22:37.892Z,6.50
2018-07-19T03:25:14.824Z,3.53
2018-07-19T03:27:50.970Z,4.00
2018-07-19T03:30:27.590Z,3.87
2018-07-19T03:33:04.040Z,3.57
2018-07-19T03:35:40.627Z,3.53
2018-07-19T03:38:17.077Z,4.10
2018-07-19T03:40:53.111Z,3.97
2018-07-19T03:43:29.873Z,3.70
2018-07-19T03:46:07.547Z,3.80
2018-07-19T03:48:44.118Z,4.70
2018-07-19T03:51:20.673Z,4.10
2018-07-19T03:53:58.000Z,4.00
2018-07-19T03:56:35.014Z,3.80
2018-07-19T03:59:11.659Z,3.57
2018-07-19T04:01:48.604Z,3.60
2018-07-19T04:04:25.368Z,3.77
2018-07-19T04:07:02.254Z,3.47
2018-07-19T04:09:38.627Z,4.00
2018-07-19T04:12:15.976Z,4.60
2018-07-19T04:14:52.287Z,4.00
2018-07-19T04:17:28.413Z,3.17
2018-07-19T04:20:05.520Z,3.43
2018-07-19T04:22:42.523Z,3.90
2018-07-19T04:25:19.449Z,4.03
2018-07-19T04:27:56.515Z,3.70
2018-07-19T04:30:33.381Z,3.63
2018-07-19T04:33:10.323Z,3.80
2018-07-19T04:35:47.108Z,3.90
2018-07-19T04:38:23.885Z,3.63
2018-07-19T04:41:01.093Z,4.03
2018-07-19T04:43:37.925Z,3.80
2018-07-19T04:46:14.748Z,3.33
2018-07-19T04:48:53.118Z,4.53
2018-07-19T04:51:29.814Z,4.13
2018-07-19T04:54:07.204Z,3.73
2018-07-19T04:56:43.798Z,4.30
2018-07-19T04:59:20.871Z,4.77
2018-07-19T05:01:57.827Z,5.13
2018-07-19T05:04:34.493Z,4.93
2018-07-19T05:07:12.192Z,3.00
2018-07-19T05:09:49.326Z,3.57
2018-07-19T05:12:25.664Z,3.70
2018-07-19T05:15:02.632Z,3.13
2018-07-19T05:17:38.997Z,3.73
2018-07-19T05:20:15.431Z,4.10
2018-07-19T05:22:52.576Z,4.13
2018-07-19T05:25:29.009Z,3.10
2018-07-19T05:28:11.217Z,4.50
2018-07-19T05:30:47.386Z,4.50
2018-07-19T05:33:23.312Z,4.23
2018-07-19T05:35:59.298Z,3.77
2018-07-19T05:38:35.552Z,4.43
2018-07-19T05:41:12.315Z,3.73
2018-07-19T05:43:48.883Z,3.87
2018-07-19T05:46:24.530Z,5.10
2018-07-19T05:49:01.052Z,4.67
2018-07-19T05:51:38.032Z,4.70
2018-07-19T05:54:14.439Z,4.40
2018-07-19T05:56:51.409Z,3.80
2018-07-19T05:59:27.752Z,3.87
2018-07-19T06:02:04.333Z,3.97
2018-07-19T06:04:41.197Z,3.43
2018-07-19T06:07:18.082Z,5.00
2018-07-19T06:09:54.506Z,4.10
2018-07-19T06:12:31.779Z,4.57
2018-07-19T06:15:08.304Z,4.37
2018-07-19T06:17:44.724Z,4.20
2018-07-19T06:20:21.205Z,3.93
2018-07-19T06:22:57.787Z,4.20
2018-07-19T06:25:35.306Z,4.20
2018-07-19T06:28:12.122Z,4.80
2018-07-19T06:30:49.139Z,4.63
2018-07-19T06:33:27.540Z,6.90
2018-07-19T06:36:06.012Z,3.87
2018-07-19T06:38:42.494Z,5.87
2018-07-19T06:41:19.150Z,5.73
2018-07-19T06:43:56.033Z,5.53
2018-07-19T06:46:32.071Z,6.30
2018-07-19T06:49:08.825Z,6.40
2018-07-19T06:51:44.749Z,7.00
2018-07-19T06:54:20.547Z,6.67
2018-07-19T06:56:56.669Z,6.90
2018-07-19T06:59:33.221Z,6.50
2018-07-19T07:02:10.021Z,6.27
2018-07-19T07:04:47.366Z,6.17
2018-07-19T07:07:24.602Z,5.17
2018-07-19T07:10:01.764Z,5.60
2018-07-19T07:12:37.997Z,5.20
2018-07-19T07:15:14.637Z,5.80
2018-07-19T07:17:50.753Z,5.23
2018-07-19T07:20:28.307Z,5.23
2018-07-19T07:23:04.443Z,5.07
2018-07-19T07:25:46.200Z,5.60
2018-07-19T07:28:23.843Z,4.63
2018-07-19T07:31:00.645Z,4.70
2018-07-19T07:33:37.096Z,3.77
2018-07-19T07:36:13.541Z,4.13
2018-07-19T07:38:50.094Z,4.00
2018-07-19T07:41:25.978Z,4.50
2018-07-19T07:44:02.018Z,4.23
2018-07-19T07:46:38.190Z,3.53
2018-07-19T07:49:15.106Z,3.60
2018-07-19T07:51:52.849Z,3.47
2018-07-19T07:54:28.738Z,3.40
2018-07-19T07:57:04.781Z,3.23
2018-07-19T07:59:41.650Z,3.33
2018-07-19T08:02:18.542Z,4.20
2018-07-19T08:04:55.386Z,4.10
2018-07-19T08:07:32.056Z,4.07
2018-07-19T08:10:08.830Z,3.47
2018-07-19T08:12:47.001Z,3.20
2018-07-19T08:15:24.032Z,3.90
2018-07-19T08:18:00.497Z,4.40
2018-07-19T08:20:37.187Z,2.73
2018-07-19T08:23:13.748Z,3.47
2018-07-19T08:26:04.942Z,3.13
2018-07-19T08:28:42.344Z,4.00
2018-07-19T08:31:19.281Z,3.10
2018-07-19T08:33:55.167Z,3.47
2018-07-19T08:36:31.184Z,3.20
2018-07-19T08:39:09.087Z,3.60
2018-07-19T08:41:45.786Z,3.80
2018-07-19T08:44:21.798Z,3.37
2018-07-19T08:46:58.483Z,3.13
2018-07-19T08:49:34.825Z,4.87
2018-07-19T08:52:11.829Z,3.00
2018-07-19T08:54:48.415Z,3.50
2018-07-19T08:57:24.631Z,3.60
2018-07-19T09:00:02.044Z,3.23
2018-07-19T09:02:38.780Z,3.50
2018-07-19T09:05:15.549Z,3.57
2018-07-19T09:07:51.381Z,4.27
2018-07-19T09:10:27.962Z,3.77
2018-07-19T09:13:04.262Z,3.17
2018-07-19T09:15:40.988Z,3.00
2018-07-19T09:18:17.948Z,2.87
2018-07-19T09:20:55.064Z,3.93
2018-07-19T09:23:31.574Z,3.53
2018-07-19T09:26:08.400Z,2.37
2018-07-19T09:28:45.296Z,3.07
2018-07-19T09:31:22.334Z,3.50
2018-07-19T09:33:58.657Z,3.30
2018-07-19T09:36:36.863Z,2.97
2018-07-19T09:39:13.994Z,2.90
2018-07-19T09:41:50.534Z,3.43
2018-07-19T09:44:27.585Z,3.00
2018-07-19T09:47:04.136Z,4.13
2018-07-19T09:49:39.990Z,3.47
2018-07-19T09:52:16.475Z,3.23
2018-07-19T09:54:58.440Z,2.90
2018-07-19T09:57:34.719Z,2.50
2018-07-19T10:00:10.951Z,3.27
2018-07-19T10:02:47.416Z,2.73
2018-07-19T10:05:23.469Z,4.20
2018-07-19T10:08:00.398Z,3.20
2018-07-19T10:10:36.686Z,2.93
2018-07-19T10:13:15.160Z,2.30
2018-07-19T10:15:51.442Z,2.63
2018-07-19T10:18:27.544Z,3.03
2018-07-19T10:21:04.615Z,3.47
2018-07-19T10:23:41.236Z,3.43
2018-07-19T10:26:19.039Z,2.73
2018-07-19T10:28:56.457Z,2.87
2018-07-19T10:31:32.748Z,2.50
2018-07-19T10:34:09.651Z,4.70
2018-07-19T10:36:45.540Z,2.70
2018-07-19T10:39:21.686Z,3.70
2018-07-19T10:41:58.687Z,3.07
2018-07-19T10:44:35.308Z,3.17
2018-07-19T10:47:12.132Z,3.40
2018-07-19T10:49:49.053Z,3.50
2018-07-19T10:52:26.471Z,3.50
2018-07-19T10:55:03.051Z,2.60
2018-07-19T10:57:39.390Z,3.77
2018-07-19T11:00:16.038Z,2.50
2018-07-19T11:02:52.757Z,1.93
2018-07-19T11:05:29.367Z,1.87
2018-07-19T11:08:06.543Z,2.83
2018-07-19T11:10:43.504Z,2.20
2018-07-19T11:13:19.871Z,2.63
2018-07-19T11:15:57.329Z,2.20
2018-07-19T11:18:33.391Z,3.07
2018-07-19T11:21:09.665Z,2.75
2018-07-19T11:23:46.691Z,3.10
2018-07-19T11:26:23.465Z,2.97
2018-07-19T11:28:59.638Z,2.30
2018-07-19T11:31:35.639Z,2.00
2018-07-19T11:34:12.122Z,2.63
2018-07-19T11:36:48.615Z,2.70
2018-07-19T11:39:30.405Z,3.80
2018-07-19T11:42:06.879Z,2.67
2018-07-19T11:44:43.709Z,2.90
2018-07-19T11:47:20.586Z,3.10
2018-07-19T11:49:57.951Z,2.90
2018-07-19T11:52:34.598Z,2.80
2018-07-19T11:55:11.597Z,2.00
2018-07-19T11:57:48.232Z,2.20
2018-07-19T12:00:24.979Z,2.97
2018-07-19T12:03:01.311Z,2.67
2018-07-19T12:05:37.877Z,2.70
2018-07-19T12:08:14.444Z,3.37
2018-07-19T12:10:51.036Z,2.70
2018-07-19T12:13:28.293Z,3.00
2018-07-19T12:16:05.228Z,3.00
2018-07-19T12:18:42.184Z,3.10
2018-07-19T12:21:18.993Z,2.37
2018-07-19T12:23:54.670Z,2.20
2018-07-19T12:26:31.641Z,2.73
2018-07-19T12:29:10.877Z,3.20
2018-07-19T12:31:47.930Z,2.70
2018-07-19T12:34:24.273Z,2.87
2018-07-19T12:37:00.672Z,2.87
2018-07-19T12:39:37.763Z,3.10
2018-07-19T12:42:14.794Z,2.37
2018-07-19T12:44:51.466Z,2.23
2018-07-19T12:47:34.551Z,2.77
2018-07-19T12:50:10.877Z,2.60
2018-07-19T12:52:46.854Z,2.90
2018-07-19T12:55:23.183Z,2.67
2018-07-19T12:57:59.950Z,2.63
2018-07-19T13:00:37.331Z,2.90
2018-07-19T13:03:14.662Z,2.10
2018-07-19T13:05:51.246Z,2.70
2018-07-19T13:08:28.263Z,2.63
2018-07-19T13:11:04.995Z,2.77
2018-07-19T13:13:43.303Z,2.43
2018-07-19T13:16:20.961Z,2.50
2018-07-19T13:18:57.480Z,2.40
2018-07-19T13:21:33.768Z,2.60
2018-07-19T13:24:10.375Z,3.53
2018-07-19T13:26:47.029Z,2.80
2018-07-19T13:29:23.797Z,2.93
2018-07-19T13:32:01.219Z,2.77
2018-07-19T13:34:37.750Z,2.80
2018-07-19T13:37:20.752Z,4.30
2018-07-19T13:39:57.051Z,3.77
2018-07-19T13:42:33.513Z,2.37
2018-07-19T13:45:09.679Z,2.53
2018-07-19T13:47:46.527Z,3.47
2018-07-19T13:50:23.849Z,2.93
2018-07-19T13:53:05.333Z,2.93
2018-07-19T13:55:42.511Z,3.57
2018-07-19T13:58:20.327Z,2.80
2018-07-19T14:00:56.093Z,2.60
2018-07-19T14:03:32.021Z,3.20
2018-07-19T14:06:07.983Z,3.33
2018-07-19T14:08:45.071Z,2.70
2018-07-19T14:11:22.258Z,2.73
2018-07-19T14:13:58.630Z,2.43
2018-07-19T14:16:35.472Z,4.07
2018-07-19T14:19:12.333Z,2.67
2018-07-19T14:21:49.652Z,2.90
2018-07-19T14:24:26.773Z,2.77
2018-07-19T14:27:03.046Z,3.13
2018-07-19T14:29:39.790Z,3.00
2018-07-19T14:32:17.341Z,3.80
2018-07-19T14:34:54.464Z,3.00
2018-07-19T14:37:30.867Z,2.50
2018-07-19T14:40:06.809Z,3.07
2018-07-19T14:42:43.454Z,3.90
2018-07-19T14:45:19.899Z,2.70
2018-07-19T14:47:57.401Z,3.60
2018-07-19T14:50:33.700Z,3.10
2018-07-19T14:53:09.895Z,2.93
2018-07-19T14:55:45.986Z,2.60
2018-07-19T14:58:22.855Z,2.90
2018-07-19T15:00:59.888Z,2.43
2018-07-19T15:03:36.781Z,2.90
2018-07-19T15:06:13.513Z,2.83
2018-07-19T15:08:49.397Z,3.53
2018-07-19T15:11:25.695Z,2.83
2018-07-19T15:14:02.140Z,2.50
2018-07-19T15:16:40.004Z,2.73
2018-07-19T15:19:16.904Z,3.10
2018-07-19T15:21:53.422Z,2.63
2018-07-19T15:24:30.127Z,3.33
2018-07-19T15:27:07.120Z,2.60
2018-07-19T15:29:43.242Z,2.57
2018-07-19T15:32:19.235Z,2.00
2018-07-19T15:34:55.116Z,2.30
2018-07-19T15:37:31.254Z,3.00
2018-07-19T15:40:08.114Z,3.33
2018-07-19T15:42:44.642Z,4.20
2018-07-19T15:45:20.798Z,2.30
2018-07-19T15:47:57.129Z,2.20
2018-07-19T15:50:33.673Z,2.13
2018-07-19T15:53:10.798Z,2.00
2018-07-19T15:55:47.269Z,2.23
2018-07-19T15:58:24.447Z,2.50
2018-07-19T16:01:01.267Z,3.20
2018-07-19T16:03:38.198Z,2.27
2018-07-19T16:06:14.988Z,2.20
2018-07-19T16:08:52.341Z,2.27
2018-07-19T16:11:28.731Z,2.30
2018-07-19T16:14:05.199Z,2.87
2018-07-19T16:16:41.166Z,2.47
2018-07-19T16:19:17.058Z,2.30
2018-07-19T16:21:53.271Z,2.73
2018-07-19T16:24:29.710Z,2.60
2018-07-19T16:27:06.480Z,2.40
2018-07-19T16:29:42.701Z,2.37
2018-07-19T16:32:19.458Z,2.97
2018-07-19T16:34:55.715Z,2.73
2018-07-19T16:37:32.249Z,2.77
2018-07-19T16:40:08.921Z,2.43
2018-07-19T16:42:45.139Z,2.60
2018-07-19T16:45:21.683Z,2.07
2018-07-19T16:47:58.667Z,2.77
2018-07-19T16:50:35.278Z,2.27
2018-07-19T16:53:11.391Z,2.33
2018-07-19T16:55:50.454Z,2.30
2018-07-19T16:58:26.676Z,2.10
2018-07-19T17:01:03.580Z,2.60
2018-07-19T17:03:40.409Z,2.07
2018-07-19T17:06:16.265Z,2.60
2018-07-19T17:08:52.551Z,1.63
2018-07-19T17:11:29.513Z,2.33
2018-07-19T17:14:05.779Z,2.00
2018-07-19T17:16:42.599Z,2.93
2018-07-19T17:19:19.726Z,2.10
2018-07-19T17:21:56.272Z,1.80
2018-07-19T17:24:32.906Z,2.00
2018-07-19T17:27:09.757Z,2.40
2018-07-19T17:29:46.380Z,1.93
2018-07-19T17:32:22.637Z,2.70
2018-07-19T17:34:59.468Z,2.53
2018-07-19T17:37:36.950Z,2.23
2018-07-19T17:40:13.022Z,2.07
2018-07-19T17:42:49.938Z,1.80
2018-07-19T17:45:26.832Z,2.10
2018-07-19T17:48:03.471Z,1.83
2018-07-19T17:50:39.862Z,3.00
2018-07-19T17:53:16.476Z,2.60
2018-07-19T17:55:52.438Z,1.93
2018-07-19T17:58:29.143Z,2.50
2018-07-19T18:01:06.007Z,2.27
2018-07-19T18:03:42.754Z,1.97
2018-07-19T18:06:19.519Z,3.20
2018-07-19T18:08:55.442Z,2.37
2018-07-19T18:11:32.735Z,2.00
2018-07-19T18:14:09.319Z,2.10
2018-07-19T18:16:46.030Z,2.50
2018-07-19T18:19:22.745Z,2.00
2018-07-19T18:21:58.923Z,2.17
2018-07-19T18:24:37.032Z,2.80
2018-07-19T18:27:14.034Z,2.37
2018-07-19T18:29:50.890Z,2.10
2018-07-19T18:32:26.880Z,2.80
2018-07-19T18:35:03.546Z,2.90
2018-07-19T18:37:42.099Z,2.10
2018-07-19T18:40:18.263Z,2.07
2018-07-19T18:42:54.650Z,2.50
2018-07-19T18:45:31.218Z,2.00
2018-07-19T18:48:08.331Z,1.90
2018-07-19T18:50:45.886Z,2.37
2018-07-19T18:53:22.559Z,2.40
2018-07-19T18:55:58.516Z,2.37
2018-07-19T18:58:35.290Z,2.70
2018-07-19T19:04:11.033Z,1.90
2018-07-19T19:06:47.650Z,2.60
2018-07-19T19:09:24.513Z,2.40
2018-07-19T19:12:01.515Z,2.77
2018-07-19T19:14:38.289Z,2.30
2018-07-19T19:17:14.565Z,2.20
2018-07-19T19:19:50.875Z,2.40
2018-07-19T19:22:28.415Z,2.50
2018-07-19T19:25:04.855Z,2.50
2018-07-19T19:27:40.987Z,2.80
2018-07-19T19:30:28.491Z,3.60
2018-07-19T19:33:04.834Z,3.30
2018-07-19T19:35:41.695Z,2.57
2018-07-19T19:38:18.559Z,2.87
2018-07-19T19:40:55.402Z,2.87
2018-07-19T19:43:32.297Z,2.80
2018-07-19T19:46:09.433Z,2.67
2018-07-19T19:48:46.139Z,3.47
2018-07-19T19:51:22.403Z,2.43
2018-07-19T19:53:58.973Z,3.20
2018-07-19T19:56:35.363Z,2.97
2018-07-19T19:59:12.567Z,2.40
2018-07-19T20:01:48.669Z,3.03
2018-07-19T20:04:24.186Z,8.03
2018-07-19T20:07:02.304Z,7.63
2018-07-19T20:09:44.989Z,3.20
2018-07-19T20:12:21.327Z,2.87
2018-07-19T20:14:57.969Z,2.73
2018-07-19T20:17:36.031Z,3.40
2018-07-19T20:20:12.981Z,2.03
2018-07-19T20:22:50.115Z,2.50
2018-07-19T20:25:26.448Z,2.60
2018-07-19T20:28:03.634Z,1.97
2018-07-19T20:30:40.271Z,2.87
2018-07-19T20:33:17.976Z,2.80
2018-07-19T20:35:54.505Z,2.57
2018-07-19T20:38:31.424Z,2.60
2018-07-19T20:41:09.097Z,2.70
2018-07-19T20:43:45.566Z,2.57
2018-07-19T20:46:26.485Z,2.80
2018-07-19T20:49:03.344Z,2.67
2018-07-19T20:51:39.996Z,3.70
2018-07-19T20:54:16.557Z,3.90
2018-07-19T20:56:52.711Z,2.77
2018-07-19T20:59:29.825Z,3.43
2018-07-19T21:02:07.095Z,3.10
2018-07-19T21:04:43.173Z,3.43
2018-07-19T21:07:19.420Z,2.90
2018-07-19T21:09:56.160Z,2.90
2018-07-19T21:12:33.450Z,2.90
2018-07-19T21:15:10.667Z,3.40
2018-07-19T21:17:47.502Z,2.57
2018-07-19T21:20:24.679Z,3.00
2018-07-19T21:23:01.258Z,3.33
2018-07-19T21:25:38.499Z,5.53
2018-07-19T21:28:14.756Z,10.50
2018-07-19T21:30:52.410Z,12.23
2018-07-19T21:33:28.263Z,3.37
2018-07-19T21:36:04.028Z,2.90
2018-07-19T21:38:40.515Z,3.00
2018-07-19T21:41:16.785Z,3.50
2018-07-19T21:43:53.023Z,2.80
2018-07-19T21:46:30.624Z,2.80
2018-07-19T21:49:06.696Z,2.67
2018-07-19T21:51:43.203Z,2.73
2018-07-19T21:54:20.133Z,2.67
2018-07-19T21:56:57.123Z,3.03
2018-07-19T21:59:34.567Z,3.27
2018-07-19T22:02:13.469Z,2.90
2018-07-19T22:04:49.999Z,2.93
2018-07-19T22:07:26.734Z,2.70
2018-07-19T22:10:05.421Z,2.93
2018-07-19T22:12:42.534Z,2.93
2018-07-19T22:15:18.736Z,2.63
2018-07-19T22:17:55.460Z,2.00
2018-07-19T22:20:32.703Z,3.77
2018-07-19T22:23:09.274Z,2.67
2018-07-19T22:25:46.007Z,3.10
2018-07-19T22:28:24.731Z,2.27
2018-07-19T22:31:01.490Z,2.57
2018-07-19T22:33:38.203Z,2.60
2018-07-19T22:36:15.159Z,2.20
2018-07-19T22:38:52.734Z,3.80
2018-07-19T22:41:29.318Z,2.43
2018-07-19T22:44:06.439Z,2.20
2018-07-19T22:46:43.527Z,3.77
2018-07-19T22:49:21.219Z,2.53
2018-07-19T22:51:58.382Z,2.57
2018-07-19T22:54:34.761Z,2.57
2018-07-19T22:57:18.786Z,2.60
2018-07-19T22:59:56.064Z,2.87
2018-07-19T23:02:32.285Z,5.20
2018-07-19T23:05:09.442Z,2.07
2018-07-19T23:07:47.682Z,2.70
2018-07-19T23:10:23.980Z,2.30
2018-07-19T23:13:00.234Z,2.57
2018-07-19T23:15:37.048Z,3.17
2018-07-19T23:18:14.131Z,2.33
2018-07-19T23:20:51.407Z,2.70
2018-07-19T23:23:28.729Z,2.10
2018-07-19T23:26:06.188Z,1.90
2018-07-19T23:28:43.235Z,1.63
2018-07-19T23:31:19.602Z,2.77
2018-07-19T23:33:56.039Z,2.60
2018-07-19T23:36:35.578Z,2.00
2018-07-19T23:39:18.936Z,2.00
2018-07-19T23:41:59.782Z,3.17
2018-07-19T23:44:43.677Z,2.10
2018-07-19T23:47:23.860Z,2.77
2018-07-19T23:50:00.328Z,1.97
2018-07-19T23:52:37.846Z,2.07
2018-07-19T23:55:14.334Z,2.17
2018-07-19T23:57:50.805Z,2.23
