createdAt,value
2019-05-22T00:00:50.102Z,11.75
2019-05-22T00:02:50.073Z,11.74
2019-05-22T00:04:50.400Z,11.74
2019-05-22T00:06:50.411Z,11.74
2019-05-22T00:08:50.359Z,11.72
2019-05-22T00:10:50.347Z,11.72
2019-05-22T00:12:50.460Z,11.71
2019-05-22T00:14:50.549Z,11.70
2019-05-22T00:16:49.714Z,11.69
2019-05-22T00:18:50.692Z,11.67
2019-05-22T00:20:50.712Z,11.65
2019-05-22T00:22:50.676Z,11.65
2019-05-22T00:24:50.665Z,11.64
2019-05-22T00:26:49.810Z,11.63
2019-05-22T00:28:49.908Z,11.62
2019-05-22T00:30:49.827Z,11.61
2019-05-22T00:32:49.740Z,11.60
2019-05-22T00:34:50.035Z,11.59
2019-05-22T00:36:50.144Z,11.59
2019-05-22T00:38:50.081Z,11.57
2019-05-22T00:40:50.115Z,11.57
2019-05-22T00:43:14.130Z,11.57
2019-05-22T00:44:50.331Z,11.57
2019-05-22T00:46:50.491Z,11.57
2019-05-22T00:48:50.413Z,11.57
2019-05-22T00:50:50.423Z,11.56
2019-05-22T00:52:50.385Z,11.54
2019-05-22T00:54:49.776Z,11.54
2019-05-22T00:56:50.051Z,11.53
2019-05-22T00:58:49.997Z,11.52
2019-05-22T01:00:49.949Z,11.51
2019-05-22T01:02:49.946Z,11.51
2019-05-22T01:04:50.345Z,11.50
2019-05-22T01:06:50.496Z,11.49
2019-05-22T01:08:50.548Z,11.49
2019-05-22T01:10:50.503Z,11.48
2019-05-22T01:12:50.512Z,11.47
2019-05-22T01:14:50.685Z,11.47
2019-05-22T01:16:50.010Z,11.46
2019-05-22T01:18:50.044Z,11.45
2019-05-22T01:20:50.128Z,11.43
2019-05-22T01:22:50.234Z,11.44
2019-05-22T01:24:50.392Z,11.43
2019-05-22T01:26:49.715Z,11.43
2019-05-22T01:28:50.655Z,11.43
2019-05-22T01:30:49.810Z,11.42
2019-05-22T01:32:50.022Z,11.41
2019-05-22T01:34:49.861Z,11.42
2019-05-22T01:36:49.935Z,11.42
2019-05-22T01:38:50.411Z,11.42
2019-05-22T01:40:50.527Z,11.41
2019-05-22T01:42:50.414Z,11.40
2019-05-22T01:45:07.219Z,11.39
2019-05-22T01:46:50.026Z,11.38
2019-05-22T01:48:50.091Z,11.37
2019-05-22T01:50:50.050Z,11.37
2019-05-22T01:52:50.100Z,11.37
2019-05-22T01:54:50.159Z,11.36
2019-05-22T01:56:50.411Z,11.35
2019-05-22T01:58:50.399Z,11.36
2019-05-22T02:00:50.410Z,11.36
2019-05-22T02:02:50.525Z,11.35
2019-05-22T02:04:49.912Z,11.35
2019-05-22T02:06:50.055Z,11.34
2019-05-22T02:08:50.314Z,11.33
2019-05-22T02:10:50.333Z,11.33
2019-05-22T02:12:50.423Z,11.33
2019-05-22T02:14:50.685Z,11.32
2019-05-22T02:16:57.713Z,11.32
2019-05-22T02:18:49.687Z,11.31
2019-05-22T02:20:50.627Z,11.31
2019-05-22T02:22:50.586Z,11.31
2019-05-22T02:24:50.650Z,11.30
2019-05-22T02:26:49.737Z,11.29
2019-05-22T02:28:49.766Z,11.28
2019-05-22T02:30:49.770Z,11.27
2019-05-22T02:32:49.790Z,11.26
2019-05-22T02:34:50.099Z,11.26
2019-05-22T02:36:50.208Z,11.26
2019-05-22T02:38:50.151Z,11.25
2019-05-22T02:40:50.130Z,11.24
2019-05-22T02:42:50.169Z,11.24
2019-05-22T02:44:50.224Z,11.24
2019-05-22T02:46:50.501Z,11.23
2019-05-22T02:48:50.424Z,11.22
2019-05-22T02:50:50.395Z,11.22
2019-05-22T02:52:50.361Z,11.21
2019-05-22T02:54:50.393Z,11.21
2019-05-22T02:56:50.574Z,11.21
2019-05-22T02:58:50.607Z,11.19
2019-05-22T03:00:50.517Z,11.18
2019-05-22T03:02:50.658Z,11.18
2019-05-22T03:04:50.179Z,11.19
2019-05-22T03:06:50.580Z,11.20
2019-05-22T03:08:50.542Z,11.19
2019-05-22T03:10:50.599Z,11.19
2019-05-22T03:12:50.667Z,11.18
2019-05-22T03:14:50.559Z,11.17
2019-05-22T03:16:49.755Z,11.18
2019-05-22T03:19:09.652Z,11.17
2019-05-22T03:20:50.442Z,11.17
2019-05-22T03:22:50.444Z,11.17
2019-05-22T03:24:50.414Z,11.17
2019-05-22T03:26:50.678Z,11.16
2019-05-22T03:28:49.730Z,11.16
2019-05-22T03:30:50.739Z,11.17
2019-05-22T03:32:49.806Z,11.17
2019-05-22T03:34:50.391Z,11.16
2019-05-22T03:36:50.542Z,11.16
2019-05-22T03:38:50.668Z,11.15
2019-05-22T03:40:49.797Z,11.16
2019-05-22T03:42:49.748Z,11.16
2019-05-22T03:44:50.685Z,11.16
2019-05-22T03:46:49.870Z,11.17
2019-05-22T03:48:49.800Z,11.18
2019-05-22T03:50:49.821Z,11.19
2019-05-22T03:52:49.832Z,11.19
2019-05-22T03:54:49.814Z,11.19
2019-05-22T03:56:50.110Z,11.19
2019-05-22T03:58:50.120Z,11.19
2019-05-22T04:00:50.123Z,11.20
2019-05-22T04:02:50.188Z,11.20
2019-05-22T04:04:50.622Z,11.20
2019-05-22T04:06:49.734Z,11.19
2019-05-22T04:08:50.654Z,11.19
2019-05-22T04:10:49.693Z,11.18
2019-05-22T04:12:49.751Z,11.18
2019-05-22T04:14:50.715Z,11.19
2019-05-22T04:16:49.816Z,11.20
2019-05-22T04:18:49.770Z,11.20
2019-05-22T04:20:49.835Z,11.20
2019-05-22T04:22:49.856Z,11.20
2019-05-22T04:24:49.906Z,11.20
2019-05-22T04:26:50.117Z,11.20
2019-05-22T04:28:50.178Z,11.20
2019-05-22T04:30:50.151Z,11.21
2019-05-22T04:32:50.243Z,11.21
2019-05-22T04:34:50.628Z,11.21
2019-05-22T04:36:49.782Z,11.23
2019-05-22T04:38:49.737Z,11.24
2019-05-22T04:40:49.757Z,11.25
2019-05-22T04:42:49.907Z,11.27
2019-05-22T04:44:49.874Z,11.26
2019-05-22T04:46:50.003Z,11.26
2019-05-22T04:48:50.012Z,11.28
2019-05-22T04:50:49.974Z,11.28
2019-05-22T04:52:49.992Z,11.27
2019-05-22T04:54:53.054Z,11.27
2019-05-22T04:56:50.168Z,11.28
2019-05-22T04:58:50.210Z,11.29
2019-05-22T05:00:50.372Z,11.31
2019-05-22T05:02:50.337Z,11.31
2019-05-22T05:04:50.647Z,11.31
2019-05-22T05:06:49.732Z,11.34
2019-05-22T05:08:49.913Z,11.35
2019-05-22T05:10:49.844Z,11.37
2019-05-22T05:12:49.738Z,11.37
2019-05-22T05:14:49.768Z,11.39
2019-05-22T05:16:49.905Z,11.40
2019-05-22T05:18:49.871Z,11.38
2019-05-22T05:20:49.861Z,11.37
2019-05-22T05:22:49.826Z,11.38
2019-05-22T05:24:49.818Z,11.38
2019-05-22T05:26:50.081Z,11.37
2019-05-22T05:28:50.043Z,11.37
2019-05-22T05:30:50.035Z,11.37
2019-05-22T05:32:49.988Z,11.38
2019-05-22T05:34:50.272Z,11.39
2019-05-22T05:36:50.007Z,11.40
2019-05-22T05:38:49.883Z,11.41
2019-05-22T05:40:49.952Z,11.44
2019-05-22T05:42:49.886Z,11.46
2019-05-22T05:44:49.887Z,11.48
2019-05-22T05:46:49.971Z,11.50
2019-05-22T05:48:50.033Z,11.54
2019-05-22T05:50:49.990Z,11.54
2019-05-22T05:52:49.976Z,11.53
2019-05-22T05:54:49.965Z,11.52
2019-05-22T05:56:50.198Z,11.52
2019-05-22T05:58:50.294Z,11.53
2019-05-22T06:00:50.393Z,11.52
2019-05-22T06:02:57.167Z,11.51
2019-05-22T06:04:50.477Z,11.53
2019-05-22T06:06:49.726Z,11.50
2019-05-22T06:08:49.763Z,11.51
2019-05-22T06:10:49.830Z,11.51
2019-05-22T06:12:50.667Z,11.52
2019-05-22T06:14:49.750Z,11.50
2019-05-22T06:16:49.903Z,11.50
2019-05-22T06:18:49.917Z,11.50
2019-05-22T06:21:04.961Z,11.52
2019-05-22T06:22:50.621Z,11.52
2019-05-22T06:24:49.745Z,11.56
2019-05-22T06:26:49.882Z,11.58
2019-05-22T06:28:50.442Z,11.56
2019-05-22T06:30:50.564Z,11.52
2019-05-22T06:32:49.717Z,11.49
2019-05-22T06:34:50.155Z,11.48
2019-05-22T06:36:50.415Z,11.48
2019-05-22T06:38:50.623Z,11.46
2019-05-22T06:40:49.797Z,11.42
2019-05-22T06:42:49.945Z,11.41
2019-05-22T06:44:49.956Z,11.41
2019-05-22T06:46:50.261Z,11.42
2019-05-22T06:48:50.379Z,11.42
2019-05-22T06:50:50.545Z,11.42
2019-05-22T06:52:49.694Z,11.45
2019-05-22T06:54:49.813Z,11.46
2019-05-22T06:56:50.216Z,11.46
2019-05-22T06:58:50.316Z,11.45
2019-05-22T07:00:50.401Z,11.48
2019-05-22T07:02:50.451Z,11.52
2019-05-22T07:04:50.089Z,11.54
2019-05-22T07:06:50.514Z,11.56
2019-05-22T07:08:50.733Z,11.58
2019-05-22T07:10:49.873Z,11.62
2019-05-22T07:12:51.468Z,11.68
2019-05-22T07:14:50.557Z,11.72
2019-05-22T07:16:49.739Z,11.75
2019-05-22T07:18:49.769Z,11.77
2019-05-22T07:20:49.954Z,11.78
2019-05-22T07:22:50.118Z,11.79
2019-05-22T07:24:50.333Z,11.76
2019-05-22T07:26:50.617Z,11.75
2019-05-22T07:28:49.785Z,11.77
2019-05-22T07:30:49.825Z,11.78
2019-05-22T07:32:49.978Z,11.82
2019-05-22T07:34:50.615Z,11.92
2019-05-22T07:36:49.872Z,11.99
2019-05-22T07:38:49.932Z,12.00
2019-05-22T07:40:52.077Z,11.99
2019-05-22T07:42:50.539Z,11.99
2019-05-22T07:44:49.782Z,12.06
2019-05-22T07:46:49.895Z,12.10
2019-05-22T07:48:49.968Z,12.12
2019-05-22T07:50:50.079Z,12.12
2019-05-22T07:52:50.226Z,12.16
2019-05-22T07:54:50.358Z,12.13
2019-05-22T07:56:50.538Z,12.12
2019-05-22T07:58:50.577Z,12.13
2019-05-22T08:00:49.751Z,12.13
2019-05-22T08:02:49.891Z,12.19
2019-05-22T08:04:50.508Z,12.29
2019-05-22T08:06:50.713Z,12.38
2019-05-22T08:08:49.902Z,12.45
2019-05-22T08:10:50.009Z,12.49
2019-05-22T08:12:50.080Z,12.54
2019-05-22T08:14:50.044Z,12.61
2019-05-22T08:16:50.202Z,12.70
2019-05-22T08:18:50.302Z,12.68
2019-05-22T08:20:50.412Z,12.62
2019-05-22T08:22:50.573Z,12.57
2019-05-22T08:24:50.671Z,12.60
2019-05-22T08:26:55.411Z,12.69
2019-05-22T08:28:50.447Z,12.79
2019-05-22T08:30:50.562Z,12.89
2019-05-22T08:32:49.750Z,12.91
2019-05-22T08:34:50.253Z,12.91
2019-05-22T08:36:50.409Z,12.93
2019-05-22T08:38:50.658Z,12.99
2019-05-22T08:40:49.826Z,13.03
2019-05-22T08:42:49.860Z,13.13
2019-05-22T08:44:49.941Z,13.21
2019-05-22T08:46:50.418Z,13.19
2019-05-22T08:48:50.639Z,13.17
2019-05-22T08:50:50.044Z,13.17
2019-05-22T08:52:50.100Z,13.10
2019-05-22T08:54:50.165Z,13.16
2019-05-22T08:56:50.250Z,13.20
2019-05-22T08:58:50.375Z,13.31
2019-05-22T09:00:50.510Z,13.34
2019-05-22T09:02:50.616Z,13.27
2019-05-22T09:04:50.149Z,13.28
2019-05-22T09:06:50.428Z,13.32
2019-05-22T09:08:50.475Z,13.25
2019-05-22T09:10:49.724Z,13.24
2019-05-22T09:12:49.787Z,13.29
2019-05-22T09:14:50.362Z,13.24
2019-05-22T09:16:50.608Z,13.16
2019-05-22T09:18:49.686Z,13.14
2019-05-22T09:20:50.410Z,13.15
2019-05-22T09:22:50.519Z,13.14
2019-05-22T09:24:50.654Z,13.21
2019-05-22T09:26:49.980Z,13.31
2019-05-22T09:28:50.079Z,13.24
2019-05-22T09:30:50.204Z,13.40
2019-05-22T09:32:50.428Z,13.55
2019-05-22T09:34:50.093Z,13.45
2019-05-22T09:36:50.395Z,13.30
2019-05-22T09:38:53.160Z,13.12
2019-05-22T09:40:50.217Z,13.09
2019-05-22T09:42:50.366Z,13.10
2019-05-22T09:44:50.479Z,13.07
2019-05-22T09:46:49.777Z,13.09
2019-05-22T09:48:49.739Z,13.11
2019-05-22T09:50:49.984Z,13.02
2019-05-22T09:52:58.683Z,13.08
2019-05-22T09:54:49.691Z,13.12
2019-05-22T09:56:49.832Z,13.15
2019-05-22T09:58:49.966Z,13.11
2019-05-22T10:00:50.009Z,13.22
2019-05-22T10:02:50.193Z,13.44
2019-05-22T10:04:50.545Z,13.59
2019-05-22T10:06:50.662Z,13.68
2019-05-22T10:08:50.658Z,13.77
2019-05-22T10:10:49.919Z,14.16
2019-05-22T10:12:49.967Z,14.08
2019-05-22T10:14:50.387Z,13.79
2019-05-22T10:16:50.696Z,13.71
2019-05-22T10:18:53.981Z,13.73
2019-05-22T10:20:50.048Z,13.85
2019-05-22T10:22:50.278Z,14.04
2019-05-22T10:24:52.370Z,13.97
2019-05-22T10:26:50.533Z,13.82
2019-05-22T10:28:50.595Z,13.78
2019-05-22T10:30:51.889Z,13.85
2019-05-22T10:32:50.546Z,13.86
2019-05-22T10:34:50.149Z,13.98
2019-05-22T10:36:50.365Z,14.25
2019-05-22T10:38:50.502Z,14.34
2019-05-22T10:40:50.864Z,14.52
2019-05-22T10:42:50.010Z,15.10
2019-05-22T10:44:50.131Z,15.46
2019-05-22T10:46:50.323Z,15.44
2019-05-22T10:48:50.405Z,15.44
2019-05-22T10:50:50.467Z,15.44
2019-05-22T10:52:55.411Z,15.09
2019-05-22T10:54:50.435Z,14.87
2019-05-22T10:56:50.722Z,14.81
2019-05-22T10:58:49.892Z,14.61
2019-05-22T11:00:49.900Z,14.66
2019-05-22T11:02:50.017Z,14.75
2019-05-22T11:04:50.476Z,14.75
2019-05-22T11:06:49.737Z,15.08
2019-05-22T11:08:49.888Z,15.08
2019-05-22T11:10:50.075Z,15.11
2019-05-22T11:12:50.244Z,15.05
2019-05-22T11:14:50.301Z,15.12
2019-05-22T11:16:50.493Z,15.13
2019-05-22T11:18:50.523Z,15.20
2019-05-22T11:20:50.560Z,15.42
2019-05-22T11:22:50.697Z,15.82
2019-05-22T11:24:49.857Z,15.82
2019-05-22T11:26:50.103Z,16.22
2019-05-22T11:28:50.234Z,16.70
2019-05-22T11:30:50.317Z,16.83
2019-05-22T11:32:50.497Z,16.90
2019-05-22T11:34:50.165Z,17.35
2019-05-22T11:36:50.317Z,17.36
2019-05-22T11:38:50.410Z,17.38
2019-05-22T11:40:50.442Z,17.12
2019-05-22T11:42:50.674Z,17.12
2019-05-22T11:44:49.787Z,17.12
2019-05-22T11:46:49.976Z,15.93
2019-05-22T11:48:50.066Z,15.66
2019-05-22T11:50:50.298Z,15.47
2019-05-22T11:52:50.377Z,15.34
2019-05-22T11:54:50.671Z,15.12
2019-05-22T11:56:49.898Z,14.89
2019-05-22T11:58:49.936Z,14.84
2019-05-22T12:00:50.108Z,14.67
2019-05-22T12:02:50.324Z,14.58
2019-05-22T12:04:50.657Z,14.47
2019-05-22T12:06:54.327Z,14.45
2019-05-22T12:08:50.454Z,14.50
2019-05-22T12:10:50.557Z,14.51
2019-05-22T12:12:52.061Z,14.48
2019-05-22T12:14:50.217Z,14.43
2019-05-22T12:16:53.655Z,14.46
2019-05-22T12:18:49.708Z,14.48
2019-05-22T12:20:49.971Z,14.50
2019-05-22T12:22:50.067Z,14.44
2019-05-22T12:24:50.204Z,14.42
2019-05-22T12:26:50.498Z,14.45
2019-05-22T12:28:50.693Z,14.54
2019-05-22T12:30:49.872Z,14.53
2019-05-22T12:32:50.150Z,14.50
2019-05-22T12:34:50.699Z,14.52
2019-05-22T12:36:51.971Z,14.54
2019-05-22T12:38:50.184Z,14.65
2019-05-22T12:40:50.300Z,14.72
2019-05-22T12:42:50.489Z,14.84
2019-05-22T12:44:50.666Z,14.90
2019-05-22T12:46:49.867Z,15.06
2019-05-22T12:48:49.941Z,15.23
2019-05-22T12:50:50.015Z,15.41
2019-05-22T12:52:50.164Z,15.50
2019-05-22T12:54:53.439Z,15.53
2019-05-22T12:56:50.649Z,15.53
2019-05-22T12:58:49.697Z,15.46
2019-05-22T13:00:49.788Z,15.47
2019-05-22T13:02:49.843Z,15.54
2019-05-22T13:04:50.411Z,15.68
2019-05-22T13:06:50.637Z,16.53
2019-05-22T13:08:49.715Z,17.06
2019-05-22T13:10:49.795Z,17.9
2019-05-22T13:12:49.928Z,18.2
2019-05-22T13:14:50.006Z,18.4
2019-05-22T13:16:50.238Z,18.6
2019-05-22T13:18:50.386Z,18.6
2019-05-22T13:20:50.584Z,18.8
2019-05-22T13:22:50.927Z,18.54
2019-05-22T13:24:50.159Z,18.54
2019-05-22T13:26:50.381Z,17.45
2019-05-22T13:28:50.531Z,17.37
2019-05-22T13:30:50.518Z,17.10
2019-05-22T13:32:50.579Z,16.99
2019-05-22T13:34:50.160Z,16.64
2019-05-22T13:36:50.510Z,16.70
2019-05-22T13:38:50.662Z,16.68
2019-05-22T13:40:49.898Z,16.71
2019-05-22T13:42:50.020Z,16.96
2019-05-22T13:44:50.170Z,17.27
2019-05-22T13:46:50.366Z,17.42
2019-05-22T13:48:50.444Z,17.40
2019-05-22T13:50:50.570Z,17.48
2019-05-22T13:52:49.763Z,17.97
2019-05-22T13:54:49.898Z,18.04
2019-05-22T13:56:50.154Z,17.93
2019-05-22T13:58:50.264Z,17.54
2019-05-22T14:00:50.350Z,17.19
2019-05-22T14:02:50.473Z,17.00
2019-05-22T14:04:49.804Z,16.70
2019-05-22T14:06:50.123Z,16.51
2019-05-22T14:08:50.281Z,16.04
2019-05-22T14:10:50.621Z,15.87
2019-05-22T14:12:49.757Z,15.82
2019-05-22T14:14:50.018Z,15.92
2019-05-22T14:16:50.269Z,15.87
2019-05-22T14:18:50.341Z,15.79
2019-05-22T14:20:50.448Z,15.72
2019-05-22T14:22:50.515Z,15.75
2019-05-22T14:24:50.651Z,15.69
2019-05-22T14:26:49.948Z,15.56
2019-05-22T14:28:50.025Z,15.54
2019-05-22T14:30:50.215Z,15.48
2019-05-22T14:32:50.359Z,15.27
2019-05-22T14:34:49.941Z,15.21
2019-05-22T14:36:50.247Z,15.19
2019-05-22T14:38:50.404Z,15.19
2019-05-22T14:40:50.492Z,15.19
2019-05-22T14:42:50.527Z,15.32
2019-05-22T14:44:49.808Z,15.39
2019-05-22T14:46:50.174Z,15.39
2019-05-22T14:48:50.332Z,15.30
2019-05-22T14:50:50.458Z,15.29
2019-05-22T14:52:50.484Z,15.29
2019-05-22T14:54:50.585Z,15.25
2019-05-22T14:56:50.686Z,15.29
2019-05-22T14:58:49.751Z,15.27
2019-05-22T15:00:49.943Z,15.28
2019-05-22T15:03:00.033Z,15.25
2019-05-22T15:04:50.567Z,15.33
2019-05-22T15:06:50.135Z,15.44
2019-05-22T15:08:50.234Z,15.42
2019-05-22T15:10:50.326Z,15.44
2019-05-22T15:12:50.551Z,15.49
2019-05-22T15:14:50.587Z,15.48
2019-05-22T15:16:49.823Z,15.46
2019-05-22T15:18:49.943Z,15.42
2019-05-22T15:20:50.030Z,15.42
2019-05-22T15:22:50.160Z,15.43
2019-05-22T15:24:50.278Z,15.54
2019-05-22T15:26:50.633Z,15.58
2019-05-22T15:28:50.717Z,15.57
2019-05-22T15:30:49.807Z,15.51
2019-05-22T15:32:49.869Z,15.37
2019-05-22T15:34:50.606Z,15.35
2019-05-22T15:36:49.745Z,15.24
2019-05-22T15:38:49.975Z,15.16
2019-05-22T15:40:50.311Z,15.10
2019-05-22T15:42:50.401Z,15.04
2019-05-22T15:44:50.440Z,15.06
2019-05-22T15:46:49.830Z,15.12
2019-05-22T15:48:49.865Z,15.15
2019-05-22T15:50:50.461Z,15.07
2019-05-22T15:52:51.986Z,15.02
2019-05-22T15:54:50.265Z,14.93
2019-05-22T15:56:50.416Z,14.90
2019-05-22T15:58:50.455Z,14.93
2019-05-22T16:00:50.476Z,14.95
2019-05-22T16:02:50.524Z,14.99
2019-05-22T16:04:49.900Z,15.08
2019-05-22T16:06:50.177Z,15.14
2019-05-22T16:08:50.230Z,15.26
2019-05-22T16:10:50.189Z,15.35
2019-05-22T16:12:50.219Z,15.32
2019-05-22T16:14:50.151Z,15.30
2019-05-22T16:16:50.247Z,15.28
2019-05-22T16:18:50.284Z,15.28
2019-05-22T16:20:50.276Z,15.26
2019-05-22T16:22:50.250Z,15.19
2019-05-22T16:24:50.275Z,15.18
2019-05-22T16:26:50.410Z,15.15
2019-05-22T16:28:50.483Z,15.11
2019-05-22T16:30:50.396Z,15.07
2019-05-22T16:32:50.356Z,15.00
2019-05-22T16:34:49.714Z,14.98
2019-05-22T16:36:49.779Z,14.93
2019-05-22T16:38:49.891Z,14.89
2019-05-22T16:40:49.871Z,14.84
2019-05-22T16:42:49.859Z,14.82
2019-05-22T16:44:49.917Z,14.82
2019-05-22T16:46:49.957Z,14.83
2019-05-22T16:48:49.920Z,14.87
2019-05-22T16:50:49.988Z,14.85
2019-05-22T16:52:50.189Z,14.87
2019-05-22T16:54:50.116Z,14.81
2019-05-22T16:56:50.223Z,14.78
2019-05-22T16:58:50.213Z,14.70
2019-05-22T17:00:50.233Z,14.71
2019-05-22T17:02:50.269Z,14.70
2019-05-22T17:04:50.526Z,14.69
2019-05-22T17:06:49.698Z,14.65
2019-05-22T17:08:50.680Z,14.66
2019-05-22T17:10:49.715Z,14.61
2019-05-22T17:12:50.653Z,14.58
2019-05-22T17:14:50.639Z,14.54
2019-05-22T17:16:49.791Z,14.53
2019-05-22T17:18:49.947Z,14.55
2019-05-22T17:20:49.869Z,14.60
2019-05-22T17:22:49.847Z,14.59
2019-05-22T17:24:49.953Z,14.59
2019-05-22T17:26:50.131Z,14.45
2019-05-22T17:28:50.547Z,14.44
2019-05-22T17:30:50.665Z,14.45
2019-05-22T17:32:50.594Z,14.44
2019-05-22T17:34:49.923Z,14.40
2019-05-22T17:36:50.177Z,14.37
2019-05-22T17:38:50.151Z,14.35
2019-05-22T17:40:50.142Z,14.32
2019-05-22T17:42:50.350Z,14.30
2019-05-22T17:44:50.265Z,14.27
2019-05-22T17:46:50.498Z,14.22
2019-05-22T17:48:50.556Z,14.22
2019-05-22T17:50:50.577Z,14.18
2019-05-22T17:52:51.233Z,14.16
2019-05-22T17:54:50.435Z,14.17
2019-05-22T17:56:50.540Z,14.14
2019-05-22T17:58:50.643Z,14.14
2019-05-22T18:00:50.569Z,14.10
2019-05-22T18:02:50.594Z,14.07
2019-05-22T18:04:50.047Z,14.06
2019-05-22T18:06:50.188Z,14.01
2019-05-22T18:08:50.290Z,13.99
2019-05-22T18:10:50.295Z,13.97
2019-05-22T18:12:50.285Z,13.95
2019-05-22T18:14:50.278Z,13.93
2019-05-22T18:16:50.349Z,13.97
2019-05-22T18:18:50.360Z,13.98
2019-05-22T18:20:50.362Z,13.98
2019-05-22T18:22:50.326Z,13.99
2019-05-22T18:24:50.303Z,13.98
2019-05-22T18:26:50.523Z,13.96
2019-05-22T18:28:50.399Z,13.95
2019-05-22T18:30:50.358Z,13.93
2019-05-22T18:32:50.336Z,13.87
2019-05-22T18:34:50.679Z,13.85
2019-05-22T18:36:49.881Z,13.77
2019-05-22T18:38:49.784Z,13.73
2019-05-22T18:40:49.786Z,13.69
2019-05-22T18:42:49.740Z,13.62
2019-05-22T18:44:50.688Z,13.53
2019-05-22T18:46:50.013Z,13.50
2019-05-22T18:48:49.996Z,13.41
2019-05-22T18:50:50.006Z,13.34
2019-05-22T18:52:50.058Z,13.28
2019-05-22T18:54:49.958Z,13.23
2019-05-22T18:56:50.117Z,13.12
2019-05-22T18:58:50.034Z,13.04
2019-05-22T19:00:50.099Z,12.98
2019-05-22T19:02:50.259Z,12.88
2019-05-22T19:04:50.618Z,12.83
2019-05-22T19:06:50.723Z,12.78
2019-05-22T19:08:50.817Z,12.75
2019-05-22T19:10:49.925Z,12.70
2019-05-22T19:12:49.948Z,12.60
2019-05-22T19:14:49.905Z,12.45
2019-05-22T19:16:50.035Z,12.35
2019-05-22T19:18:50.148Z,12.32
2019-05-22T19:20:50.240Z,12.20
2019-05-22T19:23:02.098Z,12.12
2019-05-22T19:24:50.323Z,12.06
2019-05-22T19:26:50.567Z,11.98
2019-05-22T19:28:50.485Z,11.91
2019-05-22T19:30:50.424Z,11.80
2019-05-22T19:32:50.449Z,11.77
2019-05-22T19:34:50.013Z,11.61
2019-05-22T19:36:50.173Z,11.53
2019-05-22T19:38:50.195Z,11.43
2019-05-22T19:40:50.141Z,11.40
2019-05-22T19:42:50.164Z,11.30
2019-05-22T19:44:50.089Z,11.26
2019-05-22T19:46:50.199Z,11.19
2019-05-22T19:48:50.204Z,11.10
2019-05-22T19:50:50.136Z,11.01
2019-05-22T19:52:50.214Z,10.95
2019-05-22T19:54:50.270Z,10.81
2019-05-22T19:56:50.337Z,10.72
2019-05-22T19:58:50.273Z,10.65
2019-05-22T20:00:50.224Z,10.55
2019-05-22T20:02:51.460Z,10.52
2019-05-22T20:04:49.788Z,10.52
2019-05-22T20:06:49.835Z,10.50
2019-05-22T20:08:49.846Z,10.50
2019-05-22T20:10:49.883Z,10.52
2019-05-22T20:12:49.869Z,10.53
2019-05-22T20:14:49.852Z,10.52
2019-05-22T20:16:49.984Z,10.51
2019-05-22T20:18:50.009Z,10.51
2019-05-22T20:20:49.933Z,10.51
2019-05-22T20:22:49.954Z,10.40
2019-05-22T20:24:49.873Z,10.34
2019-05-22T20:26:49.999Z,10.27
2019-05-22T20:28:50.106Z,10.19
2019-05-22T20:30:50.184Z,10.10
2019-05-22T20:32:50.160Z,10.09
2019-05-22T20:34:50.516Z,10.05
2019-05-22T20:36:50.608Z,9.96
2019-05-22T20:38:50.587Z,9.93
2019-05-22T20:40:50.514Z,9.90
2019-05-22T20:42:50.547Z,9.86
2019-05-22T20:44:50.486Z,9.82
2019-05-22T20:46:50.636Z,9.78
2019-05-22T20:48:50.548Z,9.78
2019-05-22T20:50:50.574Z,9.77
2019-05-22T20:52:50.585Z,9.75
2019-05-22T20:54:50.544Z,9.75
2019-05-22T20:56:50.542Z,9.79
2019-05-22T20:58:50.557Z,9.82
2019-05-22T21:00:50.395Z,9.87
2019-05-22T21:02:50.394Z,9.90
2019-05-22T21:04:50.585Z,10.00
2019-05-22T21:06:50.663Z,10.09
2019-05-22T21:08:50.644Z,10.13
2019-05-22T21:10:50.528Z,10.17
2019-05-22T21:12:50.614Z,10.18
2019-05-22T21:14:50.660Z,10.23
2019-05-22T21:16:49.808Z,10.26
2019-05-22T21:18:49.866Z,10.28
2019-05-22T21:20:55.886Z,10.28
2019-05-22T21:22:50.129Z,10.42
2019-05-22T21:24:50.102Z,10.45
2019-05-22T21:26:50.294Z,10.47
2019-05-22T21:28:50.263Z,10.47
2019-05-22T21:30:50.159Z,10.48
2019-05-22T21:32:50.187Z,10.50
2019-05-22T21:34:50.398Z,10.52
2019-05-22T21:36:50.583Z,10.53
2019-05-22T21:38:50.619Z,10.54
2019-05-22T21:40:50.628Z,10.56
2019-05-22T21:42:50.674Z,10.58
2019-05-22T21:44:50.650Z,10.60
2019-05-22T21:46:49.773Z,10.61
2019-05-22T21:48:49.727Z,10.63
2019-05-22T21:50:50.683Z,10.65
2019-05-22T21:52:49.800Z,10.70
2019-05-22T21:54:49.783Z,10.74
2019-05-22T21:56:49.814Z,10.77
2019-05-22T21:58:49.820Z,10.77
2019-05-22T22:00:49.796Z,10.75
2019-05-22T22:02:49.796Z,10.73
2019-05-22T22:04:50.120Z,10.64
2019-05-22T22:06:50.246Z,10.57
2019-05-22T22:08:50.191Z,10.53
2019-05-22T22:10:50.137Z,10.51
2019-05-22T22:12:50.180Z,10.45
2019-05-22T22:14:50.144Z,10.38
2019-05-22T22:16:50.348Z,10.35
2019-05-22T22:18:50.282Z,10.29
2019-05-22T22:20:50.215Z,10.23
2019-05-22T22:22:50.224Z,10.19
2019-05-22T22:24:50.202Z,10.15
2019-05-22T22:26:50.253Z,10.10
2019-05-22T22:28:50.228Z,10.00
2019-05-22T22:30:50.260Z,9.93
2019-05-22T22:32:50.210Z,9.87
2019-05-22T22:34:50.423Z,9.83
2019-05-22T22:36:50.572Z,9.80
2019-05-22T22:38:50.688Z,9.78
2019-05-22T22:40:50.573Z,9.72
2019-05-22T22:42:50.515Z,9.69
2019-05-22T22:44:50.651Z,9.65
2019-05-22T22:46:49.895Z,9.53
2019-05-22T22:48:49.756Z,9.50
2019-05-22T22:50:50.660Z,9.35
2019-05-22T22:52:49.758Z,9.28
2019-05-22T22:54:49.767Z,9.18
2019-05-22T22:56:50.061Z,9.14
2019-05-22T22:58:50.161Z,9.14
2019-05-22T23:00:50.148Z,9.07
2019-05-22T23:02:50.134Z,9.01
2019-05-22T23:04:50.469Z,8.93
2019-05-22T23:06:50.507Z,8.86
2019-05-22T23:08:50.543Z,8.82
2019-05-22T23:10:50.705Z,8.73
2019-05-22T23:12:50.626Z,8.65
2019-05-22T23:14:50.541Z,8.61
2019-05-22T23:16:49.822Z,8.56
2019-05-22T23:18:49.832Z,8.52
2019-05-22T23:20:50.087Z,8.47
2019-05-22T23:22:50.025Z,8.45
2019-05-22T23:24:50.027Z,8.37
2019-05-22T23:26:50.175Z,8.35
2019-05-22T23:28:50.192Z,8.33
2019-05-22T23:30:50.192Z,8.26
2019-05-22T23:32:50.225Z,8.22
2019-05-22T23:34:50.534Z,8.19
2019-05-22T23:36:49.681Z,8.13
2019-05-22T23:38:49.742Z,8.10
2019-05-22T23:40:50.703Z,8.04
2019-05-22T23:42:50.612Z,8.00
2019-05-22T23:44:50.534Z,8.00
2019-05-22T23:46:50.682Z,8.00
2019-05-22T23:56:49.820Z,7.67
2019-05-22T23:58:53.775Z,7.59
