createdAt,value
2022-08-05T00:00:16.334Z,6.70
2022-08-05T00:02:51.080Z,5.30
2022-08-05T00:06:01.903Z,5.32
2022-08-05T00:08:30.839Z,5.63
2022-08-05T00:11:00.436Z,5.68
2022-08-05T00:13:38.082Z,4.85
2022-08-05T00:16:09.137Z,6.30
2022-08-05T00:18:38.267Z,4.85
2022-08-05T00:21:06.754Z,5.45
2022-08-05T00:23:45.992Z,5.18
2022-08-05T00:26:21.996Z,4.85
2022-08-05T00:28:49.809Z,5.15
2022-08-05T00:31:16.755Z,5.25
2022-08-05T00:34:56.730Z,4.70
2022-08-05T00:37:09.721Z,6.72
2022-08-05T00:42:33.640Z,5.00
2022-08-05T00:45:01.447Z,6.47
2022-08-05T00:47:49.227Z,5.00
2022-08-05T00:50:15.458Z,4.90
2022-08-05T00:52:42.204Z,5.47
2022-08-05T00:55:12.387Z,5.80
2022-08-05T00:57:58.720Z,5.05
2022-08-05T01:02:55.414Z,5.78
2022-08-05T01:05:23.550Z,5.13
2022-08-05T01:08:41.505Z,5.78
2022-08-05T01:11:44.270Z,4.82
2022-08-05T01:14:33.631Z,6.00
2022-08-05T01:17:07.598Z,5.93
2022-08-05T01:20:06.348Z,5.45
2022-08-05T01:22:51.600Z,4.97
2022-08-05T01:25:40.444Z,5.15
2022-08-05T01:28:17.771Z,5.15
2022-08-05T01:31:02.994Z,5.60
2022-08-05T01:33:35.970Z,4.97
2022-08-05T01:36:13.140Z,5.97
2022-08-05T01:38:48.464Z,5.45
2022-08-05T01:41:21.599Z,6.05
2022-08-05T01:43:50.890Z,4.65
2022-08-05T01:46:41.351Z,4.78
2022-08-05T01:49:22.609Z,5.05
2022-08-05T01:51:58.919Z,6.18
2022-08-05T01:54:46.135Z,4.38
2022-08-05T01:58:14.868Z,4.65
2022-08-05T02:00:05.426Z,4.90
2022-08-05T02:02:54.394Z,4.82
2022-08-05T02:05:28.917Z,5.95
2022-08-05T02:08:01.242Z,5.93
2022-08-05T02:10:35.162Z,5.75
2022-08-05T02:13:18.088Z,4.97
2022-08-05T02:15:56.800Z,4.75
2022-08-05T02:18:35.589Z,5.03
2022-08-05T02:21:25.000Z,5.07
2022-08-05T02:23:56.384Z,4.70
2022-08-05T02:26:33.662Z,4.40
2022-08-05T02:29:01.734Z,5.07
2022-08-05T02:31:34.819Z,4.82
2022-08-05T02:34:10.004Z,4.63
2022-08-05T02:36:41.087Z,4.45
2022-08-05T02:39:10.176Z,7.45
2022-08-05T02:41:58.242Z,5.03
2022-08-05T02:44:25.764Z,5.53
2022-08-05T02:47:00.186Z,5.35
2022-08-05T02:49:35.824Z,5.10
2022-08-05T02:52:08.001Z,5.03
2022-08-05T02:54:37.640Z,5.28
2022-08-05T02:58:09.287Z,4.30
2022-08-05T02:59:59.369Z,6.32
2022-08-05T03:02:33.891Z,4.57
2022-08-05T03:05:01.884Z,4.60
2022-08-05T03:07:59.272Z,5.57
2022-08-05T03:10:24.696Z,5.88
2022-08-05T03:12:52.831Z,4.68
2022-08-05T03:15:20.728Z,4.38
2022-08-05T03:17:47.444Z,4.88
2022-08-05T03:20:14.193Z,5.43
2022-08-05T03:22:44.154Z,5.55
2022-08-05T03:25:32.906Z,5.18
2022-08-05T03:28:03.060Z,5.38
2022-08-05T03:30:34.097Z,6.30
2022-08-05T03:33:07.261Z,5.80
2022-08-05T03:35:40.865Z,6.97
2022-08-05T03:38:11.551Z,6.90
2022-08-05T03:40:45.391Z,5.55
2022-08-05T03:43:58.503Z,5.03
2022-08-05T03:46:02.196Z,5.22
2022-08-05T03:48:30.739Z,5.40
2022-08-05T03:52:48.779Z,5.68
2022-08-05T03:55:53.703Z,5.70
2022-08-05T03:57:41.993Z,5.07
2022-08-05T04:00:15.492Z,7.80
2022-08-05T04:02:57.915Z,6.53
2022-08-05T04:05:33.980Z,5.78
2022-08-05T04:08:14.667Z,7.13
2022-08-05T04:10:55.418Z,6.07
2022-08-05T04:13:22.744Z,5.78
2022-08-05T04:15:52.611Z,5.50
2022-08-05T04:18:30.366Z,5.20
2022-08-05T04:20:57.892Z,5.05
2022-08-05T04:24:00.190Z,6.57
2022-08-05T04:26:14.643Z,5.15
2022-08-05T04:28:51.263Z,6.70
2022-08-05T04:31:19.728Z,6.88
2022-08-05T04:33:54.743Z,6.28
2022-08-05T04:39:18.237Z,7.03
2022-08-05T04:41:45.859Z,5.47
2022-08-05T04:44:15.090Z,7.22
2022-08-05T04:46:48.590Z,6.15
2022-08-05T04:49:15.573Z,6.50
2022-08-05T04:51:45.468Z,6.38
2022-08-05T04:54:14.570Z,4.45
2022-08-05T04:56:41.735Z,5.03
2022-08-05T04:59:22.118Z,5.97
2022-08-05T05:02:08.264Z,5.47
2022-08-05T05:04:49.784Z,8.60
2022-08-05T05:07:18.128Z,4.65
2022-08-05T05:09:45.567Z,6.38
2022-08-05T05:12:12.609Z,6.25
2022-08-05T05:14:49.494Z,6.43
2022-08-05T05:17:23.290Z,3.97
2022-08-05T05:19:53.404Z,5.28
2022-08-05T05:22:24.301Z,4.95
2022-08-05T05:25:00.234Z,4.60
2022-08-05T05:27:45.090Z,6.47
2022-08-05T05:30:15.610Z,5.07
2022-08-05T05:32:55.844Z,6.95
2022-08-05T05:35:23.108Z,5.78
2022-08-05T05:37:59.838Z,5.85
2022-08-05T05:40:29.921Z,6.18
2022-08-05T05:42:57.523Z,3.47
2022-08-05T05:45:24.597Z,4.25
2022-08-05T05:48:06.907Z,4.95
2022-08-05T05:50:44.161Z,5.65
2022-08-05T05:53:21.035Z,6.05
2022-08-05T05:55:51.851Z,4.05
2022-08-05T05:58:30.263Z,4.97
2022-08-05T06:01:02.099Z,3.70
2022-08-05T06:03:53.875Z,4.68
2022-08-05T06:06:28.117Z,6.30
2022-08-05T06:08:58.464Z,3.78
2022-08-05T06:11:26.057Z,7.63
2022-08-05T06:13:54.132Z,2.95
2022-08-05T06:16:31.281Z,3.85
2022-08-05T06:19:01.081Z,4.85
2022-08-05T06:21:36.844Z,4.78
2022-08-05T06:24:11.451Z,4.45
2022-08-05T06:26:38.406Z,4.60
2022-08-05T06:29:23.667Z,4.97
2022-08-05T06:31:52.735Z,5.53
2022-08-05T06:34:19.926Z,5.07
2022-08-05T06:36:57.381Z,3.20
2022-08-05T06:39:27.354Z,4.90
2022-08-05T06:42:01.902Z,3.65
2022-08-05T06:44:31.214Z,4.07
2022-08-05T06:46:58.192Z,4.57
2022-08-05T06:50:01.863Z,5.28
2022-08-05T06:52:37.663Z,4.97
2022-08-05T06:55:02.707Z,3.55
2022-08-05T06:58:03.578Z,6.22
2022-08-05T07:00:22.440Z,7.50
2022-08-05T07:02:54.029Z,4.13
2022-08-05T07:05:24.641Z,5.68
2022-08-05T07:08:04.659Z,5.07
2022-08-05T07:10:32.658Z,4.78
2022-08-05T07:13:58.548Z,5.18
2022-08-05T07:18:00.539Z,3.42
2022-08-05T07:19:10.966Z,6.25
2022-08-05T07:22:00.394Z,6.10
2022-08-05T07:24:28.543Z,4.97
2022-08-05T07:26:55.559Z,4.88
2022-08-05T07:30:22.290Z,5.97
2022-08-05T07:32:09.089Z,6.15
2022-08-05T07:34:39.261Z,5.93
2022-08-05T07:37:11.528Z,5.22
2022-08-05T07:40:26.286Z,6.95
2022-08-05T07:42:33.372Z,6.25
2022-08-05T07:45:01.166Z,4.40
2022-08-05T07:47:31.166Z,5.18
2022-08-05T07:50:09.759Z,5.32
2022-08-05T07:52:43.599Z,4.57
2022-08-05T07:55:44.474Z,4.82
2022-08-05T07:58:03.150Z,6.15
2022-08-05T08:00:31.020Z,4.20
2022-08-05T08:03:14.907Z,6.07
2022-08-05T08:05:49.785Z,4.32
2022-08-05T08:08:19.759Z,3.75
2022-08-05T08:10:48.764Z,4.07
2022-08-05T08:13:15.887Z,4.97
2022-08-05T08:16:35.617Z,6.47
2022-08-05T08:18:36.041Z,5.97
2022-08-05T08:21:09.752Z,4.53
2022-08-05T08:24:02.309Z,6.53
2022-08-05T08:26:29.961Z,4.88
2022-08-05T08:29:02.123Z,13.75
2022-08-05T08:31:44.379Z,6.75
2022-08-05T08:34:11.097Z,5.60
2022-08-05T08:36:48.944Z,6.53
2022-08-05T08:39:19.758Z,6.95
2022-08-05T08:41:52.085Z,5.85
2022-08-05T08:45:22.306Z,4.35
2022-08-05T08:48:06.805Z,6.75
2022-08-05T08:50:30.972Z,4.78
2022-08-05T08:53:07.847Z,5.47
2022-08-05T08:56:03.838Z,10.07
2022-08-05T08:58:36.945Z,5.70
2022-08-05T09:01:05.975Z,9.40
2022-08-05T09:03:40.401Z,8.52
2022-08-05T09:06:15.815Z,5.15
2022-08-05T09:08:43.848Z,8.88
2022-08-05T09:11:13.989Z,6.05
2022-08-05T09:14:09.214Z,6.10
2022-08-05T09:16:30.314Z,6.10
2022-08-05T09:18:59.449Z,7.40
2022-08-05T09:22:18.377Z,5.78
2022-08-05T09:24:15.764Z,6.40
2022-08-05T09:26:46.353Z,5.57
2022-08-05T09:29:18.764Z,5.72
2022-08-05T09:32:41.685Z,6.53
2022-08-05T09:34:59.785Z,6.72
2022-08-05T09:38:16.251Z,4.43
2022-08-05T09:40:37.888Z,6.72
2022-08-05T09:43:10.408Z,5.68
2022-08-05T09:46:07.669Z,5.68
2022-08-05T09:48:30.708Z,6.10
2022-08-05T09:51:04.155Z,7.40
2022-08-05T09:53:54.489Z,6.88
2022-08-05T09:56:30.965Z,4.75
2022-08-05T09:59:17.519Z,8.55
2022-08-05T10:01:46.545Z,9.02
2022-08-05T10:04:16.048Z,6.13
2022-08-05T10:06:59.336Z,5.30
2022-08-05T10:09:29.561Z,5.95
2022-08-05T10:12:18.515Z,4.78
2022-08-05T10:15:16.431Z,5.40
2022-08-05T10:17:54.413Z,8.40
2022-08-05T10:20:25.155Z,6.90
2022-08-05T10:22:52.535Z,6.07
2022-08-05T10:25:19.611Z,4.95
2022-08-05T10:28:09.267Z,6.93
2022-08-05T10:31:19.922Z,5.65
2022-08-05T10:33:28.754Z,7.15
2022-08-05T10:35:59.285Z,5.53
2022-08-05T10:38:28.920Z,5.40
2022-08-05T10:41:05.130Z,8.02
2022-08-05T10:43:59.480Z,4.78
2022-08-05T10:46:44.449Z,7.03
2022-08-05T10:49:16.497Z,4.43
2022-08-05T10:51:59.632Z,4.78
2022-08-05T10:54:56.837Z,6.57
2022-08-05T11:00:18.211Z,5.00
2022-08-05T11:03:25.599Z,3.90
2022-08-05T11:06:08.419Z,5.53
2022-08-05T11:08:37.943Z,4.30
2022-08-05T11:11:44.683Z,10.18
2022-08-05T11:14:42.887Z,7.28
2022-08-05T11:18:00.349Z,7.15
2022-08-05T11:20:41.625Z,5.85
2022-08-05T11:24:04.076Z,9.05
2022-08-05T11:26:28.384Z,5.47
2022-08-05T11:28:56.822Z,4.38
2022-08-05T11:31:57.073Z,6.97
2022-08-05T11:34:37.267Z,5.93
2022-08-05T11:38:14.280Z,8.32
2022-08-05T11:39:55.627Z,5.65
2022-08-05T11:42:32.032Z,4.07
2022-08-05T11:45:05.407Z,4.22
2022-08-05T11:47:49.471Z,5.70
2022-08-05T11:50:17.657Z,5.00
2022-08-05T11:52:46.218Z,4.80
2022-08-05T11:55:16.459Z,4.35
2022-08-05T11:58:09.648Z,6.88
2022-08-05T12:00:38.199Z,4.57
2022-08-05T12:03:28.781Z,4.25
2022-08-05T12:06:06.421Z,4.13
2022-08-05T12:08:49.931Z,8.10
2022-08-05T12:11:28.313Z,6.10
2022-08-05T12:14:11.338Z,3.58
2022-08-05T12:16:41.391Z,3.85
2022-08-05T12:20:25.516Z,4.10
2022-08-05T12:21:59.986Z,3.58
2022-08-05T12:24:28.088Z,6.20
2022-08-05T12:26:56.852Z,5.57
2022-08-05T12:29:25.985Z,5.15
2022-08-05T12:32:02.052Z,4.63
2022-08-05T12:34:32.650Z,10.40
2022-08-05T12:37:07.465Z,5.85
2022-08-05T12:39:38.550Z,4.18
2022-08-05T12:42:14.477Z,4.43
2022-08-05T12:44:43.155Z,6.00
2022-08-05T12:47:12.421Z,5.15
2022-08-05T12:50:04.682Z,4.30
2022-08-05T12:52:39.742Z,7.57
2022-08-05T12:58:50.460Z,6.55
2022-08-05T13:01:59.786Z,5.80
2022-08-05T13:03:42.137Z,5.07
2022-08-05T13:06:15.857Z,5.53
2022-08-05T13:08:51.473Z,4.53
2022-08-05T13:12:01.043Z,4.90
2022-08-05T13:14:14.888Z,4.55
2022-08-05T13:16:56.433Z,6.45
2022-08-05T13:19:40.398Z,5.35
2022-08-05T13:22:28.233Z,5.55
2022-08-05T13:25:05.788Z,4.25
2022-08-05T13:27:40.127Z,4.82
2022-08-05T13:30:33.105Z,4.75
2022-08-05T13:32:57.004Z,3.22
2022-08-05T13:35:42.437Z,3.47
2022-08-05T13:38:28.489Z,6.22
2022-08-05T13:40:58.963Z,4.25
2022-08-05T13:43:44.886Z,4.53
2022-08-05T13:46:14.790Z,5.75
2022-08-05T13:48:57.549Z,4.32
2022-08-05T13:51:29.593Z,4.97
2022-08-05T13:54:03.495Z,7.57
2022-08-05T13:56:45.340Z,6.75
2022-08-05T13:59:24.818Z,5.57
2022-08-05T14:01:56.609Z,6.38
2022-08-05T14:04:49.392Z,7.00
2022-08-05T14:07:25.822Z,5.72
2022-08-05T14:10:13.912Z,6.05
2022-08-05T14:12:48.707Z,7.70
2022-08-05T14:16:04.312Z,5.30
2022-08-05T14:18:04.032Z,5.50
2022-08-05T14:20:31.682Z,5.00
2022-08-05T14:23:00.022Z,6.60
2022-08-05T14:25:30.043Z,4.18
2022-08-05T14:27:58.483Z,5.43
2022-08-05T14:30:26.513Z,4.40
2022-08-05T14:32:53.565Z,4.47
2022-08-05T14:35:22.079Z,4.05
2022-08-05T14:37:52.291Z,3.70
2022-08-05T14:40:24.604Z,4.95
2022-08-05T14:42:52.159Z,4.88
2022-08-05T14:45:19.050Z,4.60
2022-08-05T14:48:05.084Z,6.50
2022-08-05T14:50:33.437Z,5.30
2022-08-05T14:53:07.054Z,5.40
2022-08-05T14:55:39.080Z,4.25
2022-08-05T14:58:11.251Z,6.97
2022-08-05T15:00:58.549Z,11.50
2022-08-05T15:03:33.325Z,4.80
2022-08-05T15:06:08.059Z,6.28
2022-08-05T15:08:59.375Z,6.05
2022-08-05T15:11:52.921Z,4.78
2022-08-05T15:14:33.596Z,4.43
2022-08-05T15:17:03.698Z,5.97
2022-08-05T15:19:31.276Z,6.38
2022-08-05T15:22:01.181Z,5.82
2022-08-05T15:24:29.016Z,5.55
2022-08-05T15:26:57.175Z,6.68
2022-08-05T15:29:29.812Z,5.43
2022-08-05T15:31:57.782Z,7.38
2022-08-05T15:34:32.807Z,4.18
2022-08-05T15:37:06.909Z,6.25
2022-08-05T15:41:00.280Z,5.68
2022-08-05T15:42:55.229Z,6.95
2022-08-05T15:45:16.455Z,7.80
2022-08-05T15:47:45.670Z,5.65
2022-08-05T15:50:15.285Z,6.20
2022-08-05T15:52:54.368Z,5.22
2022-08-05T15:55:25.181Z,5.55
2022-08-05T15:58:09.882Z,4.95
2022-08-05T16:00:57.029Z,5.45
2022-08-05T16:03:32.838Z,4.28
2022-08-05T16:06:01.036Z,6.25
2022-08-05T16:08:30.685Z,7.20
2022-08-05T16:10:58.691Z,4.35
2022-08-05T16:13:34.096Z,5.25
2022-08-05T16:16:01.941Z,5.97
2022-08-05T16:18:32.661Z,3.80
2022-08-05T16:21:04.563Z,7.82
2022-08-05T16:23:32.859Z,4.95
2022-08-05T16:26:18.988Z,3.88
2022-08-05T16:28:53.226Z,6.75
2022-08-05T16:31:21.835Z,5.60
2022-08-05T16:33:49.142Z,5.47
2022-08-05T16:36:20.560Z,4.55
2022-08-05T16:38:54.728Z,3.72
2022-08-05T16:42:12.058Z,6.50
2022-08-05T16:44:10.332Z,6.03
2022-08-05T16:46:38.912Z,3.58
2022-08-05T16:49:09.256Z,6.20
2022-08-05T16:51:42.878Z,7.53
2022-08-05T16:54:25.759Z,3.95
2022-08-05T16:56:55.725Z,5.80
2022-08-05T16:59:22.924Z,4.97
2022-08-05T17:01:53.692Z,5.40
2022-08-05T17:04:27.456Z,6.60
2022-08-05T17:06:59.983Z,4.75
2022-08-05T17:09:29.551Z,5.75
2022-08-05T17:11:59.495Z,4.28
2022-08-05T17:14:37.768Z,6.80
2022-08-05T17:17:09.233Z,5.65
2022-08-05T17:19:43.703Z,5.35
2022-08-05T17:22:13.532Z,6.47
2022-08-05T17:24:56.938Z,5.60
2022-08-05T17:27:26.190Z,5.20
2022-08-05T17:29:59.537Z,7.47
2022-08-05T17:32:27.685Z,9.98
2022-08-05T17:34:54.700Z,6.20
2022-08-05T17:37:40.066Z,8.38
2022-08-05T17:40:12.443Z,6.47
2022-08-05T17:42:42.971Z,5.47
2022-08-05T17:45:25.117Z,8.13
2022-08-05T17:47:56.587Z,6.15
2022-08-05T17:50:30.327Z,5.18
2022-08-05T17:53:02.401Z,7.55
2022-08-05T17:55:37.824Z,8.65
2022-08-05T17:58:09.896Z,7.43
2022-08-05T18:00:44.492Z,7.20
2022-08-05T18:03:28.129Z,3.80
2022-08-05T18:06:05.642Z,4.85
2022-08-05T18:08:33.484Z,6.28
2022-08-05T18:11:01.097Z,7.32
2022-08-05T18:13:36.712Z,8.77
2022-08-05T18:16:13.695Z,4.82
2022-08-05T18:18:41.317Z,8.77
2022-08-05T18:21:13.112Z,6.68
2022-08-05T18:23:47.225Z,6.32
2022-08-05T18:26:14.629Z,5.72
2022-08-05T18:28:46.518Z,5.18
2022-08-05T18:31:15.826Z,5.03
2022-08-05T18:33:47.176Z,6.38
2022-08-05T18:36:19.169Z,7.03
2022-08-05T18:38:46.512Z,5.90
2022-08-05T18:41:58.227Z,4.70
2022-08-05T18:44:05.570Z,4.28
2022-08-05T18:46:33.552Z,5.72
2022-08-05T18:49:20.763Z,5.40
2022-08-05T18:52:08.876Z,9.52
2022-08-05T18:54:41.410Z,6.57
2022-08-05T18:57:15.360Z,10.65
2022-08-05T19:00:02.224Z,6.20
2022-08-05T19:02:29.137Z,5.05
2022-08-05T19:05:02.354Z,5.18
2022-08-05T19:07:47.680Z,7.18
2022-08-05T19:10:15.441Z,27.98
2022-08-05T19:12:43.094Z,4.97
2022-08-05T19:15:54.663Z,5.25
2022-08-05T19:17:59.896Z,5.65
2022-08-05T19:20:37.164Z,5.40
2022-08-05T19:23:08.624Z,7.38
2022-08-05T19:26:02.174Z,5.78
2022-08-05T19:28:30.845Z,5.65
2022-08-05T19:30:57.818Z,6.45
2022-08-05T19:33:34.016Z,5.13
2022-08-05T19:36:06.198Z,6.88
2022-08-05T19:38:35.887Z,6.20
2022-08-05T19:41:07.178Z,7.70
2022-08-05T19:44:06.401Z,7.45
2022-08-05T19:46:30.340Z,10.60
2022-08-05T19:49:03.360Z,9.55
2022-08-05T19:52:06.063Z,7.68
2022-08-05T19:54:27.150Z,11.50
2022-08-05T19:56:59.573Z,21.85
2022-08-05T19:59:56.131Z,24.20
2022-08-05T20:02:17.950Z,20.92
2022-08-05T20:04:46.040Z,12.50
2022-08-05T20:07:14.960Z,14.88
2022-08-05T20:09:54.602Z,8.82
2022-08-05T20:12:24.757Z,10.73
2022-08-05T20:14:53.093Z,10.05
2022-08-05T20:17:23.953Z,9.32
2022-08-05T20:19:56.858Z,10.13
2022-08-05T20:22:27.273Z,8.45
2022-08-05T20:24:55.741Z,7.97
2022-08-05T20:27:27.051Z,9.90
2022-08-05T20:29:57.787Z,9.63
2022-08-05T20:32:26.802Z,9.80
2022-08-05T20:34:53.916Z,8.35
2022-08-05T20:38:05.355Z,8.32
2022-08-05T20:40:09.369Z,9.30
2022-08-05T20:42:36.219Z,6.15
2022-08-05T20:45:04.635Z,8.27
2022-08-05T20:47:33.315Z,7.90
2022-08-05T20:50:01.959Z,7.95
2022-08-05T20:52:29.962Z,7.68
2022-08-05T20:55:54.270Z,7.50
2022-08-05T20:57:45.058Z,5.82
2022-08-05T21:00:41.029Z,7.65
2022-08-05T21:03:07.579Z,6.82
2022-08-05T21:05:48.413Z,6.97
2022-08-05T21:08:32.989Z,6.80
2022-08-05T21:11:15.172Z,7.53
2022-08-05T21:13:59.633Z,6.10
2022-08-05T21:16:29.346Z,6.65
2022-08-05T21:19:01.355Z,9.20
2022-08-05T21:21:39.380Z,6.72
2022-08-05T21:24:12.586Z,8.35
2022-08-05T21:26:41.337Z,9.52
2022-08-05T21:29:12.538Z,8.02
2022-08-05T21:31:43.544Z,9.40
2022-08-05T21:34:11.287Z,8.25
2022-08-05T21:36:38.907Z,8.43
2022-08-05T21:39:10.000Z,8.05
2022-08-05T21:41:41.641Z,7.28
2022-08-05T21:44:19.190Z,10.68
2022-08-05T21:46:54.064Z,8.90
2022-08-05T21:49:59.296Z,9.27
2022-08-05T21:52:16.061Z,8.40
2022-08-05T21:54:51.241Z,15.50
2022-08-05T21:57:31.572Z,63.88
2022-08-05T22:00:10.950Z,44.22
2022-08-05T22:02:42.585Z,37.08
2022-08-05T22:05:11.041Z,9.90
2022-08-05T22:07:54.461Z,13.80
2022-08-05T22:10:27.126Z,9.27
2022-08-05T22:14:05.100Z,8.10
2022-08-05T22:16:02.036Z,8.07
2022-08-05T22:18:33.258Z,7.65
2022-08-05T22:21:00.620Z,9.15
2022-08-05T22:24:02.383Z,5.53
2022-08-05T22:26:49.830Z,5.40
2022-08-05T22:29:17.631Z,8.20
2022-08-05T22:31:45.747Z,9.48
2022-08-05T22:34:28.319Z,8.55
2022-08-05T22:36:58.511Z,9.45
2022-08-05T22:39:33.058Z,12.10
2022-08-05T22:42:09.344Z,8.38
2022-08-05T22:44:40.593Z,8.63
2022-08-05T22:47:09.432Z,6.72
2022-08-05T22:50:18.484Z,7.40
2022-08-05T22:55:01.678Z,8.33
2022-08-05T22:57:36.401Z,7.55
2022-08-05T23:00:06.155Z,8.25
2022-08-05T23:02:40.092Z,6.70
2022-08-05T23:05:15.409Z,6.97
2022-08-05T23:07:44.869Z,8.43
2022-08-05T23:10:16.391Z,8.13
2022-08-05T23:12:48.135Z,9.13
2022-08-05T23:15:18.765Z,10.30
2022-08-05T23:18:00.877Z,10.18
2022-08-05T23:20:30.971Z,8.75
2022-08-05T23:22:58.768Z,15.10
2022-08-05T23:25:51.954Z,9.65
2022-08-05T23:28:13.154Z,10.10
2022-08-05T23:30:43.922Z,11.40
2022-08-05T23:33:25.921Z,10.48
2022-08-05T23:36:06.182Z,10.45
2022-08-05T23:38:36.911Z,11.60
2022-08-05T23:41:03.837Z,11.82
2022-08-05T23:44:03.617Z,8.75
2022-08-05T23:46:19.945Z,8.40
2022-08-05T23:49:00.817Z,7.30
2022-08-05T23:51:53.301Z,8.75
2022-08-05T23:54:31.667Z,6.00
2022-08-05T23:57:03.441Z,7.28
