createdAt,value
2018-08-20T00:02:32.154Z,15.40
2018-08-20T00:05:07.175Z,13.63
2018-08-20T00:07:41.465Z,11.27
2018-08-20T00:10:15.783Z,10.53
2018-08-20T00:12:50.024Z,13.30
2018-08-20T00:15:24.307Z,10.97
2018-08-20T00:17:58.762Z,11.67
2018-08-20T00:20:33.069Z,13.53
2018-08-20T00:23:07.293Z,11.37
2018-08-20T00:25:41.486Z,8.43
2018-08-20T00:28:15.817Z,10.33
2018-08-20T00:30:50.239Z,11.43
2018-08-20T00:33:24.481Z,9.87
2018-08-20T00:35:58.783Z,12.07
2018-08-20T00:38:32.944Z,12.57
2018-08-20T00:41:07.182Z,10.90
2018-08-20T00:43:41.389Z,13.50
2018-08-20T00:46:15.717Z,11.93
2018-08-20T00:48:49.927Z,9.87
2018-08-20T00:51:24.117Z,10.93
2018-08-20T00:53:58.364Z,12.83
2018-08-20T00:56:32.772Z,10.60
2018-08-20T00:59:07.161Z,12.93
2018-08-20T01:01:41.478Z,11.10
2018-08-20T01:04:15.846Z,10.67
2018-08-20T01:06:50.198Z,12.47
2018-08-20T01:09:24.527Z,13.07
2018-08-20T01:11:58.942Z,10.67
2018-08-20T01:14:33.106Z,10.77
2018-08-20T01:17:07.510Z,12.50
2018-08-20T01:19:41.790Z,15.17
2018-08-20T01:22:16.574Z,13.43
2018-08-20T01:24:50.875Z,12.23
2018-08-20T01:27:27.462Z,12.73
2018-08-20T01:30:01.855Z,11.13
2018-08-20T01:32:36.105Z,15.37
2018-08-20T01:35:26.569Z,12.00
2018-08-20T01:38:00.945Z,11.70
2018-08-20T01:40:35.333Z,13.77
2018-08-20T01:43:09.739Z,15.13
2018-08-20T01:45:44.130Z,12.67
2018-08-20T01:48:18.339Z,12.20
2018-08-20T01:50:52.548Z,10.73
2018-08-20T01:53:26.874Z,12.73
2018-08-20T01:56:01.050Z,13.67
2018-08-20T01:58:35.375Z,14.67
2018-08-20T02:01:09.882Z,11.37
2018-08-20T02:03:44.205Z,11.57
2018-08-20T02:06:18.629Z,10.53
2018-08-20T02:08:52.926Z,13.77
2018-08-20T02:11:27.098Z,10.53
2018-08-20T02:14:01.466Z,13.43
2018-08-20T02:16:35.966Z,11.50
2018-08-20T02:19:10.606Z,15.00
2018-08-20T02:21:44.878Z,13.03
2018-08-20T02:24:19.173Z,11.70
2018-08-20T02:26:53.668Z,12.87
2018-08-20T02:29:27.977Z,10.70
2018-08-20T02:32:02.235Z,17.23
2018-08-20T02:34:36.925Z,9.30
2018-08-20T02:37:11.268Z,11.50
2018-08-20T02:39:45.561Z,13.67
2018-08-20T02:42:20.834Z,9.57
2018-08-20T02:44:55.192Z,13.50
2018-08-20T02:47:29.551Z,10.97
2018-08-20T02:50:04.022Z,12.93
2018-08-20T02:52:38.270Z,9.67
2018-08-20T02:55:12.489Z,9.17
2018-08-20T02:57:46.747Z,11.97
2018-08-20T03:00:21.051Z,12.37
2018-08-20T03:02:59.574Z,12.67
2018-08-20T03:05:34.366Z,10.37
2018-08-20T03:08:08.703Z,15.83
2018-08-20T03:10:42.938Z,13.40
2018-08-20T03:13:17.269Z,11.90
2018-08-20T03:15:51.414Z,12.07
2018-08-20T03:18:25.737Z,8.93
2018-08-20T03:20:59.996Z,12.83
2018-08-20T03:23:34.349Z,9.40
2018-08-20T03:26:08.618Z,11.10
2018-08-20T03:28:42.827Z,11.87
2018-08-20T03:31:17.098Z,10.33
2018-08-20T03:33:51.531Z,9.03
2018-08-20T03:36:25.857Z,10.70
2018-08-20T03:39:00.098Z,10.23
2018-08-20T03:41:34.446Z,10.23
2018-08-20T03:44:08.754Z,10.40
2018-08-20T03:46:43.037Z,10.23
2018-08-20T03:49:17.497Z,8.33
2018-08-20T03:51:51.666Z,5.93
2018-08-20T03:54:26.045Z,12.97
2018-08-20T03:57:00.353Z,7.23
2018-08-20T03:59:36.167Z,10.17
2018-08-20T04:02:10.373Z,9.23
2018-08-20T04:04:45.011Z,9.33
2018-08-20T04:07:19.187Z,7.87
2018-08-20T04:09:53.523Z,11.00
2018-08-20T04:12:27.866Z,9.80
2018-08-20T04:15:02.314Z,11.63
2018-08-20T04:17:36.553Z,7.25
2018-08-20T04:20:10.929Z,8.40
2018-08-20T04:22:45.188Z,7.87
2018-08-20T04:25:19.574Z,10.07
2018-08-20T04:27:53.738Z,8.03
2018-08-20T04:30:27.985Z,10.07
2018-08-20T04:33:02.242Z,10.77
2018-08-20T04:35:36.571Z,9.97
2018-08-20T04:38:10.825Z,6.47
2018-08-20T04:40:45.192Z,6.73
2018-08-20T04:43:19.355Z,10.53
2018-08-20T04:45:53.694Z,7.60
2018-08-20T04:48:28.032Z,7.67
2018-08-20T04:51:02.489Z,9.43
2018-08-20T04:53:36.455Z,8.13
2018-08-20T04:56:10.878Z,6.20
2018-08-20T04:58:45.111Z,6.03
2018-08-20T05:01:19.445Z,9.00
2018-08-20T05:03:53.813Z,6.87
2018-08-20T05:06:28.166Z,8.47
2018-08-20T05:09:02.402Z,11.27
2018-08-20T05:11:36.623Z,9.63
2018-08-20T05:14:10.900Z,7.53
2018-08-20T05:16:45.214Z,8.67
2018-08-20T05:19:19.510Z,11.00
2018-08-20T05:21:53.797Z,15.90
2018-08-20T05:24:28.053Z,11.77
2018-08-20T05:27:02.327Z,9.60
2018-08-20T05:29:36.570Z,9.27
2018-08-20T05:32:10.918Z,9.17
2018-08-20T05:34:45.093Z,8.60
2018-08-20T05:37:19.397Z,8.53
2018-08-20T05:39:53.666Z,7.73
2018-08-20T05:42:28.026Z,9.93
2018-08-20T05:45:02.322Z,9.50
2018-08-20T05:47:36.641Z,10.20
2018-08-20T05:50:10.777Z,16.47
2018-08-20T05:52:45.056Z,9.77
2018-08-20T05:55:19.362Z,10.07
2018-08-20T05:57:53.722Z,9.23
2018-08-20T06:00:28.118Z,9.00
2018-08-20T06:03:02.423Z,7.27
2018-08-20T06:05:36.735Z,9.00
2018-08-20T06:08:11.116Z,8.87
2018-08-20T06:10:45.377Z,10.73
2018-08-20T06:13:19.633Z,7.33
2018-08-20T06:15:54.025Z,7.40
2018-08-20T06:18:28.176Z,10.50
2018-08-20T06:21:02.360Z,8.17
2018-08-20T06:23:36.505Z,9.67
2018-08-20T06:26:11.075Z,10.13
2018-08-20T06:28:45.400Z,10.07
2018-08-20T06:31:19.567Z,8.97
2018-08-20T06:33:53.850Z,9.43
2018-08-20T06:36:28.210Z,9.90
2018-08-20T06:39:02.514Z,10.50
2018-08-20T06:41:36.936Z,15.10
2018-08-20T06:44:11.050Z,11.00
2018-08-20T06:46:45.401Z,12.10
2018-08-20T06:49:19.728Z,8.30
2018-08-20T06:51:54.080Z,11.23
2018-08-20T06:54:28.389Z,12.53
2018-08-20T06:57:02.753Z,12.17
2018-08-20T06:59:37.175Z,19.27
2018-08-20T07:02:11.466Z,14.87
2018-08-20T07:04:45.779Z,18.70
2018-08-20T07:07:20.058Z,17.47
2018-08-20T07:09:54.362Z,12.83
2018-08-20T07:12:28.599Z,18.63
2018-08-20T07:15:02.910Z,14.73
2018-08-20T07:17:37.389Z,14.57
2018-08-20T07:20:12.846Z,17.67
2018-08-20T07:22:47.027Z,18.73
2018-08-20T07:25:21.346Z,16.60
2018-08-20T07:27:55.714Z,14.93
2018-08-20T07:30:29.962Z,18.13
2018-08-20T07:33:04.327Z,18.37
2018-08-20T07:35:38.657Z,20.47
2018-08-20T07:38:12.853Z,20.33
2018-08-20T07:40:47.159Z,16.93
2018-08-20T07:43:21.398Z,17.27
2018-08-20T07:45:55.662Z,17.30
2018-08-20T07:48:29.881Z,21.23
2018-08-20T07:51:04.187Z,17.03
2018-08-20T07:53:38.550Z,18.60
2018-08-20T07:56:12.858Z,23.30
2018-08-20T07:58:47.221Z,21.33
2018-08-20T08:01:21.646Z,19.47
2018-08-20T08:03:55.847Z,16.67
2018-08-20T08:06:30.130Z,20.67
2018-08-20T08:09:06.482Z,22.57
2018-08-20T08:11:40.911Z,19.43
2018-08-20T08:14:15.176Z,25.90
2018-08-20T08:16:49.418Z,19.37
2018-08-20T08:19:23.620Z,21.47
2018-08-20T08:21:57.918Z,19.03
2018-08-20T08:24:32.406Z,20.43
2018-08-20T08:27:06.766Z,17.17
2018-08-20T08:29:41.006Z,17.30
2018-08-20T08:32:15.329Z,22.03
2018-08-20T08:34:49.600Z,19.23
2018-08-20T08:37:23.893Z,24.80
2018-08-20T08:39:58.158Z,18.47
2018-08-20T08:42:32.542Z,16.50
2018-08-20T08:45:09.608Z,19.70
2018-08-20T08:47:44.493Z,18.03
2018-08-20T08:50:18.787Z,20.53
2018-08-20T08:52:53.202Z,21.77
2018-08-20T08:55:27.597Z,19.10
2018-08-20T08:58:01.932Z,20.07
2018-08-20T09:00:36.155Z,18.23
2018-08-20T09:03:10.460Z,16.23
2018-08-20T09:05:44.750Z,20.83
2018-08-20T09:08:19.203Z,21.47
2018-08-20T09:10:53.413Z,19.77
2018-08-20T09:13:27.969Z,18.20
2018-08-20T09:16:02.382Z,19.93
2018-08-20T09:18:36.814Z,18.57
2018-08-20T09:21:11.054Z,20.47
2018-08-20T09:23:45.317Z,18.53
2018-08-20T09:26:19.662Z,19.53
2018-08-20T09:28:53.921Z,17.63
2018-08-20T09:31:28.230Z,17.70
2018-08-20T09:34:02.644Z,20.30
2018-08-20T09:36:37.063Z,18.07
2018-08-20T09:39:11.290Z,15.47
2018-08-20T09:41:45.598Z,16.20
2018-08-20T09:44:19.882Z,14.60
2018-08-20T09:46:54.174Z,17.37
2018-08-20T09:49:28.502Z,18.57
2018-08-20T09:52:02.875Z,16.53
2018-08-20T09:54:37.362Z,17.90
2018-08-20T09:57:11.630Z,16.33
2018-08-20T09:59:45.879Z,17.50
2018-08-20T10:02:20.140Z,16.23
2018-08-20T10:04:54.518Z,14.83
2018-08-20T10:07:28.941Z,16.90
2018-08-20T10:10:03.035Z,15.27
2018-08-20T10:12:37.394Z,19.83
2018-08-20T10:15:11.918Z,18.63
2018-08-20T10:17:46.566Z,14.73
2018-08-20T10:20:20.908Z,16.23
2018-08-20T10:22:55.092Z,10.93
2018-08-20T10:25:29.438Z,10.73
2018-08-20T10:28:03.745Z,14.57
2018-08-20T10:30:38.174Z,11.73
2018-08-20T10:33:12.407Z,14.60
2018-08-20T10:35:46.644Z,11.87
2018-08-20T10:38:21.011Z,13.10
2018-08-20T10:40:55.294Z,14.67
2018-08-20T10:43:29.503Z,12.70
2018-08-20T10:46:09.309Z,13.83
2018-08-20T10:48:43.501Z,13.83
2018-08-20T10:51:17.813Z,11.30
2018-08-20T10:53:52.290Z,11.53
2018-08-20T10:56:26.626Z,12.37
2018-08-20T10:59:00.850Z,9.90
2018-08-20T11:01:35.101Z,8.83
2018-08-20T11:04:09.438Z,11.67
2018-08-20T11:06:43.755Z,8.80
2018-08-20T11:09:18.149Z,13.17
2018-08-20T11:11:52.479Z,12.57
2018-08-20T11:14:26.846Z,11.57
2018-08-20T11:17:01.185Z,9.67
2018-08-20T11:19:35.522Z,9.47
2018-08-20T11:22:09.905Z,10.97
2018-08-20T11:24:44.092Z,12.27
2018-08-20T11:27:18.366Z,7.23
2018-08-20T11:29:52.665Z,10.30
2018-08-20T11:32:27.015Z,9.40
2018-08-20T11:35:01.370Z,9.33
2018-08-20T11:37:35.682Z,8.70
2018-08-20T11:40:10.106Z,8.30
2018-08-20T11:42:44.462Z,8.30
2018-08-20T11:45:18.788Z,8.07
2018-08-20T11:47:53.809Z,6.80
2018-08-20T11:50:27.999Z,8.47
2018-08-20T11:53:02.350Z,5.83
2018-08-20T11:55:36.610Z,8.03
2018-08-20T11:58:10.963Z,10.17
2018-08-20T12:00:45.383Z,7.70
2018-08-20T12:03:19.641Z,6.13
2018-08-20T12:05:53.933Z,9.83
2018-08-20T12:08:28.235Z,11.33
2018-08-20T12:11:02.495Z,7.40
2018-08-20T12:13:36.690Z,5.10
2018-08-20T12:16:11.058Z,6.43
2018-08-20T12:18:45.514Z,5.47
2018-08-20T12:21:19.670Z,6.53
2018-08-20T12:23:53.891Z,7.57
2018-08-20T12:26:28.079Z,7.10
2018-08-20T12:29:02.465Z,7.07
2018-08-20T12:31:36.642Z,6.67
2018-08-20T12:34:10.820Z,8.47
2018-08-20T12:36:45.186Z,7.90
2018-08-20T12:39:19.499Z,7.77
2018-08-20T12:41:53.807Z,9.83
2018-08-20T12:44:28.107Z,7.60
2018-08-20T12:47:02.353Z,12.20
2018-08-20T12:49:36.714Z,6.63
2018-08-20T12:52:11.027Z,9.80
2018-08-20T12:54:45.384Z,6.13
2018-08-20T12:57:19.730Z,7.07
2018-08-20T12:59:56.335Z,12.33
2018-08-20T13:02:30.799Z,7.50
2018-08-20T13:05:05.115Z,9.40
2018-08-20T13:07:39.410Z,9.97
2018-08-20T13:10:13.746Z,8.37
2018-08-20T13:12:48.131Z,8.70
2018-08-20T13:15:22.536Z,10.33
2018-08-20T13:17:56.773Z,8.13
2018-08-20T13:20:31.586Z,5.63
2018-08-20T13:23:06.350Z,7.57
2018-08-20T13:25:40.675Z,5.83
2018-08-20T13:28:14.902Z,10.30
2018-08-20T13:30:49.223Z,7.00
2018-08-20T13:33:23.502Z,9.03
2018-08-20T13:35:57.726Z,5.30
2018-08-20T13:38:32.001Z,6.37
2018-08-20T13:41:06.760Z,6.97
2018-08-20T13:43:41.073Z,6.27
2018-08-20T13:46:15.407Z,6.53
2018-08-20T13:48:49.738Z,5.77
2018-08-20T13:51:24.078Z,5.43
2018-08-20T13:53:58.526Z,3.53
2018-08-20T13:56:32.826Z,3.27
2018-08-20T13:59:07.150Z,3.50
2018-08-20T14:01:41.340Z,7.97
2018-08-20T14:04:15.622Z,5.00
2018-08-20T14:06:49.946Z,4.37
2018-08-20T14:09:24.293Z,4.33
2018-08-20T14:11:58.566Z,3.83
2018-08-20T14:14:32.777Z,5.67
2018-08-20T14:17:07.114Z,6.43
2018-08-20T14:19:41.467Z,8.60
2018-08-20T14:22:15.807Z,5.23
2018-08-20T14:24:50.079Z,4.83
2018-08-20T14:27:24.560Z,4.07
2018-08-20T14:29:58.762Z,4.20
2018-08-20T14:32:33.046Z,4.20
2018-08-20T14:35:08.250Z,6.30
2018-08-20T14:37:42.546Z,5.17
2018-08-20T14:40:18.101Z,4.03
2018-08-20T14:42:52.413Z,6.13
2018-08-20T14:45:30.930Z,5.03
2018-08-20T14:48:05.702Z,3.90
2018-08-20T14:50:40.050Z,3.33
2018-08-20T14:53:14.400Z,4.83
2018-08-20T14:55:48.658Z,3.83
2018-08-20T14:58:23.125Z,9.20
2018-08-20T15:00:57.388Z,4.97
2018-08-20T15:03:31.685Z,6.27
2018-08-20T15:06:06.033Z,8.03
2018-08-20T15:08:40.551Z,8.07
2018-08-20T15:11:15.015Z,5.20
2018-08-20T15:13:49.434Z,7.50
2018-08-20T15:16:23.737Z,2.80
2018-08-20T15:18:58.150Z,5.50
2018-08-20T15:21:32.415Z,2.20
2018-08-20T15:24:06.724Z,4.53
2018-08-20T15:26:41.011Z,3.50
2018-08-20T15:29:15.355Z,2.90
2018-08-20T15:31:49.674Z,4.33
2018-08-20T15:34:23.883Z,4.93
2018-08-20T15:36:58.342Z,5.70
2018-08-20T15:39:32.706Z,3.27
2018-08-20T15:42:06.967Z,2.57
2018-08-20T15:44:41.342Z,4.63
2018-08-20T15:47:15.637Z,2.13
2018-08-20T15:49:50.734Z,2.87
2018-08-20T15:52:25.025Z,2.50
2018-08-20T15:54:59.293Z,3.67
2018-08-20T15:57:33.735Z,1.50
2018-08-20T16:00:09.248Z,1.93
2018-08-20T16:02:44.166Z,1.47
2018-08-20T16:05:18.334Z,3.33
2018-08-20T16:07:52.675Z,2.03
2018-08-20T16:10:26.841Z,1.40
2018-08-20T16:13:01.232Z,1.53
2018-08-20T16:15:35.638Z,1.80
2018-08-20T16:18:09.906Z,2.50
2018-08-20T16:20:44.245Z,1.37
2018-08-20T16:23:18.558Z,6.50
2018-08-20T16:25:52.982Z,1.90
2018-08-20T16:28:27.310Z,3.10
2018-08-20T16:31:01.626Z,1.97
2018-08-20T16:33:35.867Z,4.13
2018-08-20T16:36:10.270Z,2.90
2018-08-20T16:38:44.525Z,1.37
2018-08-20T16:41:18.683Z,2.53
2018-08-20T16:43:52.965Z,2.00
2018-08-20T16:46:27.239Z,2.17
2018-08-20T16:49:01.519Z,1.33
2018-08-20T16:51:35.858Z,1.43
2018-08-20T16:54:10.114Z,2.27
2018-08-20T16:56:44.485Z,1.20
2018-08-20T16:59:18.711Z,1.00
2018-08-20T17:01:52.991Z,2.60
2018-08-20T17:04:45.105Z,1.43
2018-08-20T17:07:19.514Z,5.17
2018-08-20T17:09:53.762Z,1.93
2018-08-20T17:12:28.015Z,1.70
2018-08-20T17:15:02.364Z,2.63
2018-08-20T17:17:36.830Z,2.27
2018-08-20T17:20:12.080Z,2.03
2018-08-20T17:22:46.323Z,1.67
2018-08-20T17:25:20.642Z,1.73
2018-08-20T17:28:02.086Z,3.03
2018-08-20T17:30:36.418Z,1.37
2018-08-20T17:33:10.990Z,6.07
2018-08-20T17:35:45.303Z,3.60
2018-08-20T17:38:19.757Z,1.63
2018-08-20T17:40:54.075Z,2.03
2018-08-20T17:43:28.470Z,2.33
2018-08-20T17:46:02.664Z,2.57
2018-08-20T17:48:37.143Z,1.77
2018-08-20T17:51:13.742Z,1.70
2018-08-20T17:53:53.151Z,3.77
2018-08-20T17:56:27.313Z,3.50
2018-08-20T17:59:10.623Z,2.10
2018-08-20T18:01:44.750Z,5.30
2018-08-20T18:04:18.921Z,2.27
2018-08-20T18:06:54.713Z,1.73
2018-08-20T18:09:29.002Z,1.70
2018-08-20T18:12:04.378Z,3.10
2018-08-20T18:14:38.540Z,1.10
2018-08-20T18:17:12.953Z,4.37
2018-08-20T18:19:47.127Z,1.50
2018-08-20T18:22:21.378Z,1.50
2018-08-20T18:24:55.818Z,3.33
2018-08-20T18:27:35.198Z,3.90
2018-08-20T18:30:09.526Z,1.57
2018-08-20T18:32:43.877Z,3.30
2018-08-20T18:35:22.535Z,1.77
2018-08-20T18:37:56.926Z,1.20
2018-08-20T18:40:31.206Z,1.67
2018-08-20T18:43:05.685Z,5.07
2018-08-20T18:45:40.110Z,1.93
2018-08-20T18:48:14.417Z,1.77
2018-08-20T18:50:48.763Z,1.87
2018-08-20T18:53:27.415Z,3.00
2018-08-20T18:56:04.674Z,2.00
2018-08-20T18:58:38.993Z,2.33
2018-08-20T19:01:13.417Z,1.57
2018-08-20T19:03:48.769Z,1.27
2018-08-20T19:06:22.947Z,1.63
2018-08-20T19:08:57.243Z,4.23
2018-08-20T19:11:31.510Z,1.07
2018-08-20T19:14:12.225Z,2.93
2018-08-20T19:16:46.379Z,1.30
2018-08-20T19:19:20.617Z,2.77
2018-08-20T19:21:54.755Z,4.77
2018-08-20T19:24:33.226Z,2.23
2018-08-20T19:27:10.411Z,4.00
2018-08-20T19:29:44.721Z,1.57
2018-08-20T19:32:19.010Z,3.37
2018-08-20T19:34:53.294Z,1.33
2018-08-20T19:37:27.538Z,0.93
2018-08-20T19:40:01.886Z,1.80
2018-08-20T19:42:36.213Z,1.33
2018-08-20T19:45:11.554Z,0.97
2018-08-20T19:47:45.695Z,2.80
2018-08-20T19:50:20.027Z,1.20
2018-08-20T19:52:54.306Z,1.47
2018-08-20T19:55:28.683Z,1.63
2018-08-20T19:58:02.919Z,0.80
2018-08-20T20:00:37.050Z,1.13
2018-08-20T20:03:11.334Z,1.50
2018-08-20T20:05:45.530Z,2.30
2018-08-20T20:08:19.826Z,1.53
2018-08-20T20:10:54.082Z,2.17
2018-08-20T20:13:28.458Z,1.37
2018-08-20T20:16:02.702Z,1.43
2018-08-20T20:18:36.938Z,1.10
2018-08-20T20:21:11.182Z,4.13
2018-08-20T20:23:45.435Z,1.07
2018-08-20T20:26:19.590Z,3.13
2018-08-20T20:28:53.997Z,1.83
2018-08-20T20:31:28.302Z,2.53
2018-08-20T20:34:02.962Z,0.70
2018-08-20T20:36:37.186Z,2.10
2018-08-20T20:39:12.274Z,1.47
2018-08-20T20:41:46.571Z,4.90
2018-08-20T20:44:20.910Z,1.67
2018-08-20T20:46:55.185Z,3.50
2018-08-20T20:49:29.390Z,1.70
2018-08-20T20:52:03.782Z,3.20
2018-08-20T20:54:38.070Z,0.93
2018-08-20T20:57:12.369Z,2.27
2018-08-20T20:59:46.693Z,1.13
2018-08-20T21:02:20.957Z,2.93
2018-08-20T21:04:59.469Z,4.70
2018-08-20T21:07:34.533Z,1.30
2018-08-20T21:10:08.762Z,1.53
2018-08-20T21:12:42.983Z,3.27
2018-08-20T21:15:17.183Z,2.90
2018-08-20T21:17:51.479Z,0.97
2018-08-20T21:20:25.718Z,0.87
2018-08-20T21:23:00.041Z,1.33
2018-08-20T21:25:34.347Z,2.40
2018-08-20T21:28:08.722Z,1.17
2018-08-20T21:30:44.993Z,1.70
2018-08-20T21:33:19.166Z,1.07
2018-08-20T21:35:53.310Z,4.77
2018-08-20T21:38:28.419Z,0.97
2018-08-20T21:41:02.723Z,1.90
2018-08-20T21:43:42.426Z,1.37
2018-08-20T21:46:16.839Z,2.17
2018-08-20T21:48:51.143Z,1.63
2018-08-20T21:51:29.839Z,1.60
2018-08-20T21:54:04.069Z,1.97
2018-08-20T21:56:50.449Z,2.70
2018-08-20T21:59:24.617Z,1.00
2018-08-20T22:01:58.865Z,3.63
2018-08-20T22:04:33.126Z,1.73
2018-08-20T22:07:07.454Z,0.93
2018-08-20T22:09:41.786Z,3.70
2018-08-20T22:12:16.018Z,1.60
2018-08-20T22:14:50.482Z,2.20
2018-08-20T22:17:30.446Z,4.83
2018-08-20T22:20:06.310Z,1.33
2018-08-20T22:22:40.710Z,1.30
2018-08-20T22:25:16.039Z,3.77
2018-08-20T22:27:54.226Z,1.80
2018-08-20T22:30:28.498Z,3.30
2018-08-20T22:33:02.693Z,1.40
2018-08-20T22:35:36.986Z,3.23
2018-08-20T22:38:11.368Z,1.63
2018-08-20T22:40:47.742Z,1.67
2018-08-20T22:43:22.069Z,4.07
2018-08-20T22:45:56.381Z,10.00
2018-08-20T22:48:30.776Z,3.80
2018-08-20T22:51:10.648Z,3.83
2018-08-20T22:53:47.222Z,6.97
2018-08-20T22:56:28.535Z,1.70
2018-08-20T22:59:05.479Z,2.50
2018-08-20T23:01:39.979Z,3.67
2018-08-20T23:04:14.306Z,1.77
2018-08-20T23:06:48.709Z,3.17
2018-08-20T23:09:28.494Z,2.97
2018-08-20T23:12:02.780Z,3.40
2018-08-20T23:14:37.093Z,2.43
2018-08-20T23:17:11.342Z,6.30
2018-08-20T23:19:45.681Z,2.80
2018-08-20T23:22:20.050Z,2.63
2018-08-20T23:24:58.469Z,2.50
2018-08-20T23:27:38.874Z,4.50
2018-08-20T23:30:14.234Z,2.20
2018-08-20T23:32:48.848Z,2.50
2018-08-20T23:35:23.079Z,3.87
2018-08-20T23:37:57.458Z,3.03
2018-08-20T23:40:31.777Z,4.37
2018-08-20T23:43:06.273Z,4.23
2018-08-20T23:45:40.486Z,3.60
2018-08-20T23:48:14.770Z,3.37
2018-08-20T23:50:56.122Z,6.47
2018-08-20T23:53:30.330Z,4.17
2018-08-20T23:56:04.594Z,4.80
2018-08-20T23:58:38.858Z,4.23
