createdAt,value
2019-03-13T00:00:45.902Z,0.60
2019-03-13T00:03:17.039Z,0.80
2019-03-13T00:05:48.692Z,0.80
2019-03-13T00:08:18.758Z,0.80
2019-03-13T00:10:47.165Z,0.70
2019-03-13T00:13:19.919Z,0.83
2019-03-13T00:15:49.930Z,0.73
2019-03-13T00:18:18.658Z,0.60
2019-03-13T00:20:47.070Z,0.70
2019-03-13T00:23:16.342Z,0.70
2019-03-13T00:25:45.019Z,0.80
2019-03-13T00:28:15.432Z,0.77
2019-03-13T00:30:44.110Z,0.73
2019-03-13T00:33:12.923Z,0.60
2019-03-13T00:35:43.627Z,0.63
2019-03-13T00:38:12.199Z,0.60
2019-03-13T00:40:42.163Z,0.60
2019-03-13T00:43:10.830Z,0.40
2019-03-13T00:45:39.306Z,0.60
2019-03-13T00:48:10.132Z,0.70
2019-03-13T00:50:40.862Z,0.73
2019-03-13T00:53:09.311Z,0.60
2019-03-13T00:55:41.085Z,0.90
2019-03-13T00:58:09.637Z,0.60
2019-03-13T01:00:42.325Z,0.60
2019-03-13T01:03:18.206Z,0.60
2019-03-13T01:06:00.267Z,0.73
2019-03-13T01:08:28.710Z,0.77
2019-03-13T01:10:57.113Z,0.67
2019-03-13T01:13:25.552Z,0.60
2019-03-13T01:15:53.968Z,0.80
2019-03-13T01:18:27.076Z,0.50
2019-03-13T01:20:56.457Z,0.50
2019-03-13T01:23:25.529Z,0.60
2019-03-13T01:25:53.953Z,0.43
2019-03-13T01:28:22.921Z,0.60
2019-03-13T01:31:11.647Z,0.60
2019-03-13T01:33:42.724Z,0.50
2019-03-13T01:36:11.393Z,0.50
2019-03-13T01:38:39.828Z,0.60
2019-03-13T01:41:08.241Z,0.47
2019-03-13T01:43:36.669Z,0.50
2019-03-13T01:46:05.219Z,0.60
2019-03-13T01:48:33.624Z,0.50
2019-03-13T01:51:02.319Z,0.50
2019-03-13T01:53:30.724Z,0.40
2019-03-13T01:56:00.727Z,0.40
2019-03-13T01:58:31.978Z,0.50
2019-03-13T02:01:03.706Z,0.50
2019-03-13T02:03:32.920Z,0.60
2019-03-13T02:06:01.362Z,0.43
2019-03-13T02:08:30.051Z,0.37
2019-03-13T02:10:58.489Z,0.53
2019-03-13T02:13:27.173Z,0.40
2019-03-13T02:15:56.060Z,0.53
2019-03-13T02:18:26.119Z,0.63
2019-03-13T02:20:54.545Z,0.50
2019-03-13T02:23:23.690Z,0.57
2019-03-13T02:25:56.350Z,0.50
2019-03-13T02:28:24.896Z,0.60
2019-03-13T02:30:53.355Z,0.50
2019-03-13T02:33:22.826Z,0.50
2019-03-13T02:35:51.260Z,0.40
2019-03-13T02:38:21.313Z,0.30
2019-03-13T02:40:49.843Z,0.40
2019-03-13T02:43:18.757Z,0.50
2019-03-13T02:45:50.581Z,0.57
2019-03-13T02:48:18.987Z,0.40
2019-03-13T02:50:47.433Z,0.40
2019-03-13T02:53:18.483Z,0.40
2019-03-13T02:55:47.206Z,0.60
2019-03-13T02:58:15.904Z,0.63
2019-03-13T03:00:48.723Z,0.30
2019-03-13T03:03:27.369Z,0.67
2019-03-13T03:05:56.887Z,0.30
2019-03-13T03:08:25.302Z,0.50
2019-03-13T03:10:55.370Z,0.40
2019-03-13T03:13:25.702Z,0.30
2019-03-13T03:15:55.755Z,0.43
2019-03-13T03:18:26.739Z,0.50
2019-03-13T03:20:58.386Z,0.50
2019-03-13T03:23:27.023Z,0.47
2019-03-13T03:25:56.516Z,0.43
2019-03-13T03:28:26.621Z,0.50
2019-03-13T03:30:55.271Z,0.50
2019-03-13T03:33:24.048Z,0.60
2019-03-13T03:35:53.729Z,0.80
2019-03-13T03:38:23.880Z,0.80
2019-03-13T03:40:52.322Z,0.40
2019-03-13T03:43:39.278Z,0.50
2019-03-13T03:45:55.330Z,0.37
2019-03-13T03:48:23.743Z,0.40
2019-03-13T03:50:53.695Z,0.30
2019-03-13T03:53:23.670Z,0.50
2019-03-13T03:55:52.093Z,0.50
2019-03-13T03:58:21.860Z,0.50
2019-03-13T04:00:50.565Z,0.50
2019-03-13T04:03:18.984Z,0.50
2019-03-13T04:05:47.669Z,0.40
2019-03-13T04:08:17.349Z,0.43
2019-03-13T04:10:47.418Z,0.60
2019-03-13T04:13:22.070Z,0.60
2019-03-13T04:15:52.719Z,0.60
2019-03-13T04:18:23.568Z,0.50
2019-03-13T04:20:53.069Z,0.40
2019-03-13T04:23:22.612Z,0.70
2019-03-13T04:25:51.309Z,0.50
2019-03-13T04:28:20.743Z,0.47
2019-03-13T04:30:50.594Z,0.40
2019-03-13T04:33:26.881Z,0.60
2019-03-13T04:35:56.550Z,0.27
2019-03-13T04:38:27.561Z,0.70
2019-03-13T04:40:57.041Z,0.50
2019-03-13T04:43:25.447Z,0.30
2019-03-13T04:45:53.862Z,0.50
2019-03-13T04:48:24.857Z,0.20
2019-03-13T04:50:54.444Z,0.40
2019-03-13T04:53:24.193Z,0.30
2019-03-13T04:55:52.834Z,0.27
2019-03-13T04:58:21.259Z,0.57
2019-03-13T05:00:50.517Z,0.40
2019-03-13T05:03:18.959Z,0.30
2019-03-13T05:05:49.250Z,0.30
2019-03-13T05:08:22.025Z,0.50
2019-03-13T05:10:52.078Z,0.50
2019-03-13T05:13:21.073Z,0.60
2019-03-13T05:15:51.981Z,0.47
2019-03-13T05:18:23.923Z,0.40
2019-03-13T05:20:54.273Z,0.40
2019-03-13T05:23:23.709Z,0.37
2019-03-13T05:25:53.735Z,0.40
2019-03-13T05:28:22.990Z,0.50
2019-03-13T05:30:53.326Z,0.50
2019-03-13T05:33:21.785Z,0.50
2019-03-13T05:35:52.392Z,0.33
2019-03-13T05:38:22.492Z,0.30
2019-03-13T05:40:53.438Z,0.30
2019-03-13T05:43:23.902Z,0.50
2019-03-13T05:45:55.572Z,0.40
2019-03-13T05:48:25.127Z,0.43
2019-03-13T05:50:53.548Z,0.50
2019-03-13T05:53:23.142Z,0.60
2019-03-13T05:55:51.828Z,0.23
2019-03-13T05:58:21.350Z,0.50
2019-03-13T06:00:49.784Z,0.37
2019-03-13T06:03:19.542Z,0.70
2019-03-13T06:05:47.952Z,0.50
2019-03-13T06:08:18.510Z,0.57
2019-03-13T06:11:10.859Z,0.40
2019-03-13T06:13:40.995Z,0.60
2019-03-13T06:16:09.974Z,0.43
2019-03-13T06:18:40.754Z,0.60
2019-03-13T06:21:10.297Z,0.50
2019-03-13T06:23:39.294Z,0.40
2019-03-13T06:26:10.604Z,0.50
2019-03-13T06:28:40.926Z,0.60
2019-03-13T06:31:10.472Z,0.57
2019-03-13T06:33:38.913Z,0.40
2019-03-13T06:36:07.574Z,0.30
2019-03-13T06:38:36.575Z,0.37
2019-03-13T06:41:06.604Z,0.30
2019-03-13T06:43:35.286Z,0.60
2019-03-13T06:46:03.981Z,0.33
2019-03-13T06:48:32.417Z,0.47
2019-03-13T06:51:00.831Z,0.60
2019-03-13T06:53:31.956Z,0.50
2019-03-13T06:56:00.647Z,0.40
2019-03-13T06:58:31.535Z,0.50
2019-03-13T07:01:02.656Z,0.40
2019-03-13T07:03:37.077Z,0.50
2019-03-13T07:06:21.306Z,0.40
2019-03-13T07:08:58.109Z,0.50
2019-03-13T07:11:34.919Z,0.50
2019-03-13T07:14:04.980Z,0.60
2019-03-13T07:16:53.403Z,0.50
2019-03-13T07:19:24.175Z,0.43
2019-03-13T07:21:57.430Z,0.40
2019-03-13T07:24:39.747Z,0.50
2019-03-13T07:27:26.101Z,0.50
2019-03-13T07:29:56.107Z,0.50
2019-03-13T07:32:29.220Z,0.50
2019-03-13T07:35:01.732Z,0.50
2019-03-13T07:37:40.727Z,0.60
2019-03-13T07:40:17.507Z,0.70
2019-03-13T07:42:53.554Z,0.50
2019-03-13T07:45:27.978Z,0.60
2019-03-13T07:48:09.790Z,0.63
2019-03-13T07:50:42.001Z,0.50
2019-03-13T07:53:27.047Z,0.40
2019-03-13T07:55:57.200Z,0.50
2019-03-13T07:58:27.251Z,0.30
2019-03-13T08:00:58.813Z,0.63
2019-03-13T08:03:34.833Z,0.40
2019-03-13T08:06:05.175Z,0.50
2019-03-13T08:08:35.220Z,0.60
2019-03-13T08:11:22.399Z,0.40
2019-03-13T08:14:08.237Z,0.50
2019-03-13T08:16:41.738Z,0.30
2019-03-13T08:19:13.794Z,0.67
2019-03-13T08:21:58.380Z,0.50
2019-03-13T08:24:30.898Z,0.47
2019-03-13T08:27:16.770Z,0.60
2019-03-13T08:29:59.272Z,0.57
2019-03-13T08:32:30.999Z,0.37
2019-03-13T08:35:12.904Z,0.37
2019-03-13T08:37:43.241Z,0.43
2019-03-13T08:40:13.290Z,0.60
2019-03-13T08:42:58.501Z,0.30
2019-03-13T08:45:31.380Z,0.60
2019-03-13T08:48:01.808Z,0.87
2019-03-13T08:50:32.888Z,0.50
2019-03-13T08:53:02.929Z,0.40
2019-03-13T08:55:36.698Z,0.53
2019-03-13T08:58:22.814Z,0.50
2019-03-13T09:00:58.764Z,0.77
2019-03-13T09:03:30.261Z,0.50
2019-03-13T09:06:00.576Z,0.60
2019-03-13T09:08:31.464Z,0.47
2019-03-13T09:11:04.163Z,0.70
2019-03-13T09:13:36.801Z,0.50
2019-03-13T09:16:12.808Z,0.80
2019-03-13T09:18:43.130Z,0.70
2019-03-13T09:21:19.462Z,0.40
2019-03-13T09:23:52.762Z,0.80
2019-03-13T09:26:25.833Z,0.60
2019-03-13T09:29:00.205Z,0.60
2019-03-13T09:31:45.479Z,0.60
2019-03-13T09:34:19.640Z,0.60
2019-03-13T09:37:07.765Z,0.53
2019-03-13T09:39:42.210Z,0.60
2019-03-13T09:42:17.364Z,0.40
2019-03-13T09:44:53.509Z,0.60
2019-03-13T09:47:38.487Z,0.80
2019-03-13T09:50:23.626Z,0.53
2019-03-13T09:53:06.369Z,0.50
2019-03-13T09:55:49.079Z,0.70
2019-03-13T09:58:25.487Z,0.80
2019-03-13T10:01:11.371Z,0.67
2019-03-13T10:03:44.902Z,0.60
2019-03-13T10:06:25.442Z,0.50
2019-03-13T10:08:58.242Z,0.87
2019-03-13T10:11:31.724Z,0.73
2019-03-13T10:14:08.815Z,0.87
2019-03-13T10:16:54.698Z,0.90
2019-03-13T10:19:43.466Z,0.87
2019-03-13T10:22:30.125Z,0.83
2019-03-13T10:25:01.297Z,0.90
2019-03-13T10:27:33.808Z,0.97
2019-03-13T10:30:08.731Z,1.10
2019-03-13T10:32:39.645Z,0.90
2019-03-13T10:35:29.797Z,1.20
2019-03-13T10:38:17.909Z,0.70
2019-03-13T10:41:06.925Z,1.00
2019-03-13T10:43:42.641Z,0.70
2019-03-13T10:46:12.689Z,0.70
2019-03-13T10:48:53.115Z,0.93
2019-03-13T10:51:27.762Z,0.50
2019-03-13T10:53:57.813Z,0.70
2019-03-13T10:56:39.433Z,1.00
2019-03-13T10:59:25.928Z,0.70
2019-03-13T11:01:58.633Z,0.63
2019-03-13T11:04:46.874Z,0.87
2019-03-13T11:07:28.734Z,1.00
2019-03-13T11:10:01.154Z,0.83
2019-03-13T11:12:41.746Z,0.87
2019-03-13T11:15:19.762Z,0.87
2019-03-13T11:17:49.853Z,0.80
2019-03-13T11:20:38.675Z,0.93
2019-03-13T11:23:09.717Z,0.97
2019-03-13T11:25:42.506Z,0.97
2019-03-13T11:31:02.293Z,0.90
2019-03-13T11:33:45.435Z,1.10
2019-03-13T11:42:15.097Z,0.80
2019-03-13T11:44:55.605Z,0.80
2019-03-13T11:50:53.069Z,1.00
2019-03-13T11:53:11.195Z,0.93
2019-03-13T11:55:51.360Z,1.13
2019-03-13T11:58:24.126Z,1.00
2019-03-13T12:01:11.270Z,0.83
2019-03-13T12:03:57.562Z,0.97
2019-03-13T12:06:31.304Z,0.90
2019-03-13T12:09:20.892Z,1.00
2019-03-13T12:12:09.771Z,0.80
2019-03-13T12:14:55.993Z,1.10
2019-03-13T12:17:43.789Z,0.77
2019-03-13T13:17:17.517Z,0.70
2019-03-13T13:22:24.782Z,0.90
2019-03-13T13:24:54.124Z,0.90
2019-03-13T13:27:30.170Z,0.80
2019-03-13T13:30:27.088Z,0.77
2019-03-13T13:32:48.608Z,0.93
2019-03-13T13:35:24.551Z,1.00
2019-03-13T13:39:00.666Z,1.10
2019-03-13T13:40:35.063Z,0.97
2019-03-13T13:43:06.545Z,0.80
2019-03-13T13:45:41.214Z,0.80
2019-03-13T13:48:15.086Z,0.90
2019-03-13T13:50:45.194Z,0.87
2019-03-13T13:53:13.763Z,0.83
2019-03-13T13:55:46.051Z,0.87
2019-03-13T13:58:16.917Z,0.80
2019-03-13T14:00:47.235Z,0.90
2019-03-13T14:03:17.269Z,1.00
2019-03-13T14:05:48.426Z,0.80
2019-03-13T14:08:18.735Z,0.93
2019-03-13T14:10:50.164Z,1.00
2019-03-13T14:13:18.610Z,1.00
2019-03-13T14:15:48.692Z,1.00
2019-03-13T14:18:19.540Z,0.80
2019-03-13T14:20:52.472Z,0.90
2019-03-13T14:23:24.665Z,1.03
2019-03-13T14:43:58.464Z,0.90
2019-03-13T14:46:49.473Z,0.90
2019-03-13T14:49:21.702Z,0.70
2019-03-13T14:51:53.801Z,0.93
2019-03-13T14:54:23.992Z,0.80
2019-03-13T16:19:00.433Z,0.80
2019-03-13T16:21:29.326Z,0.80
2019-03-13T16:23:57.720Z,0.80
2019-03-13T16:26:26.261Z,1.07
2019-03-13T16:37:39.238Z,1.00
2019-03-13T16:40:10.952Z,1.00
2019-03-13T16:42:39.345Z,1.10
2019-03-13T16:45:11.993Z,1.23
2019-03-13T16:47:44.981Z,1.13
2019-03-13T16:50:17.878Z,1.33
2019-03-13T16:52:46.284Z,1.20
2019-03-13T16:55:16.756Z,1.17
2019-03-13T16:57:45.164Z,1.27
2019-03-13T17:00:24.151Z,1.40
2019-03-13T17:02:54.265Z,1.10
2019-03-13T17:05:22.643Z,0.80
2019-03-13T17:07:51.325Z,1.27
2019-03-13T17:10:23.836Z,0.93
2019-03-13T17:12:52.252Z,4.60
2019-03-13T17:15:21.716Z,1.33
2019-03-13T17:17:50.163Z,1.23
2019-03-13T17:20:38.549Z,1.23
2019-03-13T17:23:07.825Z,0.93
2019-03-13T17:25:36.245Z,1.00
2019-03-13T17:28:05.705Z,1.30
2019-03-13T17:30:34.110Z,1.17
2019-03-13T17:33:02.554Z,1.00
2019-03-13T17:35:31.088Z,1.10
2019-03-13T17:37:59.648Z,1.00
2019-03-13T17:40:31.989Z,1.00
2019-03-13T17:43:00.425Z,1.17
2019-03-13T17:45:30.257Z,1.00
2019-03-13T17:47:59.800Z,1.53
2019-03-13T17:50:30.495Z,1.30
2019-03-13T17:52:59.201Z,1.30
2019-03-13T17:55:29.529Z,0.80
2019-03-13T17:57:58.245Z,1.13
2019-03-13T18:00:42.394Z,1.23
2019-03-13T18:03:10.816Z,1.43
2019-03-13T18:05:40.845Z,1.20
2019-03-13T18:08:09.288Z,1.20
2019-03-13T18:10:41.140Z,1.10
2019-03-13T18:13:09.574Z,1.20
2019-03-13T18:15:37.988Z,1.20
2019-03-13T18:18:08.645Z,1.10
2019-03-13T18:20:39.357Z,0.97
2019-03-13T18:23:07.790Z,1.10
2019-03-13T18:25:36.216Z,0.97
2019-03-13T18:28:04.652Z,1.20
2019-03-13T18:30:34.505Z,1.00
2019-03-13T18:33:04.780Z,1.23
2019-03-13T18:35:35.220Z,1.00
2019-03-13T18:38:03.655Z,1.07
2019-03-13T18:40:33.566Z,1.30
2019-03-13T18:43:05.513Z,1.07
2019-03-13T18:45:34.969Z,1.00
2019-03-13T18:48:06.430Z,1.00
2019-03-13T18:50:35.901Z,1.00
2019-03-13T18:53:04.328Z,0.80
2019-03-13T18:55:36.997Z,0.97
2019-03-13T18:58:05.441Z,1.30
2019-03-13T19:00:38.501Z,0.90
2019-03-13T19:03:09.816Z,0.97
2019-03-13T19:05:43.865Z,1.17
2019-03-13T19:08:15.253Z,0.90
2019-03-13T19:10:44.794Z,1.10
2019-03-13T19:13:14.612Z,1.10
2019-03-13T19:15:44.649Z,1.03
2019-03-13T19:18:13.104Z,0.83
2019-03-13T19:20:41.757Z,0.77
2019-03-13T19:23:10.192Z,0.97
2019-03-13T19:25:38.610Z,1.20
2019-03-13T19:28:07.055Z,1.10
2019-03-13T19:30:37.885Z,0.80
2019-03-13T19:33:06.101Z,1.17
2019-03-13T19:35:36.438Z,0.83
2019-03-13T19:38:07.543Z,1.10
2019-03-13T19:40:37.526Z,1.00
2019-03-13T19:43:07.120Z,0.83
2019-03-13T19:45:43.225Z,1.00
2019-03-13T19:48:11.678Z,1.10
2019-03-13T19:50:40.443Z,1.03
2019-03-13T19:53:08.873Z,1.00
2019-03-13T19:55:38.670Z,0.60
2019-03-13T19:58:07.366Z,0.80
2019-03-13T20:00:35.782Z,1.13
2019-03-13T20:03:11.331Z,0.90
2019-03-13T20:05:45.928Z,0.97
2019-03-13T20:08:13.810Z,1.00
2019-03-13T20:10:41.319Z,1.00
2019-03-13T20:13:10.920Z,0.87
2019-03-13T20:15:39.368Z,0.80
2019-03-13T20:18:10.325Z,0.87
2019-03-13T20:20:38.683Z,1.00
2019-03-13T20:23:12.171Z,0.90
2019-03-13T20:25:44.398Z,0.80
2019-03-13T20:28:12.807Z,1.13
2019-03-13T20:30:41.244Z,0.90
2019-03-13T20:33:09.662Z,0.93
2019-03-13T20:35:38.122Z,0.80
2019-03-13T20:38:08.900Z,0.90
2019-03-13T20:40:38.983Z,1.00
2019-03-13T20:43:10.317Z,0.83
2019-03-13T20:45:38.754Z,0.77
2019-03-13T20:48:08.450Z,0.97
2019-03-13T20:50:38.016Z,1.10
2019-03-13T20:53:08.346Z,1.00
2019-03-13T20:55:36.816Z,1.10
2019-03-13T20:58:05.345Z,1.03
2019-03-13T21:00:34.979Z,1.07
2019-03-13T21:03:05.455Z,0.97
2019-03-13T21:05:33.927Z,0.90
2019-03-13T21:08:03.711Z,0.60
2019-03-13T21:10:33.572Z,1.10
2019-03-13T21:13:05.101Z,1.00
2019-03-13T21:15:36.902Z,0.90
2019-03-13T21:18:05.308Z,1.20
2019-03-13T21:20:33.756Z,1.17
2019-03-13T21:23:03.618Z,1.17
2019-03-13T21:25:33.749Z,1.00
2019-03-13T21:28:02.207Z,0.90
2019-03-13T21:30:32.426Z,1.03
2019-03-13T21:33:02.794Z,1.27
2019-03-13T21:35:32.932Z,1.00
2019-03-13T21:38:03.247Z,1.03
2019-03-13T21:40:33.778Z,0.80
2019-03-13T21:43:05.545Z,1.13
2019-03-13T21:45:41.172Z,1.00
2019-03-13T21:48:05.959Z,1.10
2019-03-13T21:50:36.023Z,1.00
2019-03-13T21:53:06.080Z,1.00
2019-03-13T21:55:36.211Z,1.20
2019-03-13T21:58:05.980Z,1.23
2019-03-13T22:00:35.949Z,1.07
2019-03-13T22:03:07.348Z,0.80
2019-03-13T22:05:38.309Z,1.10
2019-03-13T22:08:08.340Z,1.03
2019-03-13T22:10:37.048Z,1.10
2019-03-13T22:13:06.703Z,1.00
2019-03-13T22:15:35.987Z,0.90
2019-03-13T22:18:07.967Z,0.83
2019-03-13T22:20:38.919Z,1.03
2019-03-13T22:23:07.324Z,1.03
2019-03-13T22:25:36.775Z,0.77
2019-03-13T22:28:06.890Z,0.80
2019-03-13T22:30:38.550Z,0.80
2019-03-13T22:33:07.744Z,1.00
2019-03-13T22:35:38.923Z,1.03
2019-03-13T22:38:08.450Z,0.90
2019-03-13T22:40:42.685Z,1.27
2019-03-13T22:43:14.708Z,1.03
2019-03-13T22:45:46.773Z,0.57
2019-03-13T22:48:16.896Z,1.00
2019-03-13T22:50:45.606Z,1.03
2019-03-13T22:53:14.152Z,0.83
2019-03-13T22:55:47.673Z,0.97
2019-03-13T22:58:16.882Z,1.00
2019-03-13T23:00:59.439Z,0.83
2019-03-13T23:03:31.051Z,1.10
2019-03-13T23:06:02.818Z,1.00
2019-03-13T23:08:31.786Z,0.93
2019-03-13T23:11:02.530Z,1.00
2019-03-13T23:13:34.138Z,1.13
2019-03-13T23:16:02.686Z,0.80
2019-03-13T23:18:33.930Z,0.80
2019-03-13T23:21:03.470Z,0.80
2019-03-13T23:23:32.321Z,1.10
2019-03-13T23:26:02.364Z,1.00
2019-03-13T23:28:31.555Z,0.90
2019-03-13T23:31:01.601Z,0.97
2019-03-13T23:33:35.778Z,0.90
2019-03-13T23:36:05.360Z,0.90
2019-03-13T23:38:37.697Z,0.80
2019-03-13T23:41:09.006Z,0.90
2019-03-13T23:43:37.697Z,0.90
2019-03-13T23:46:07.402Z,1.10
2019-03-13T23:48:40.081Z,0.87
2019-03-13T23:51:10.570Z,0.70
2019-03-13T23:53:42.274Z,1.00
2019-03-13T23:56:14.015Z,1.13
2019-03-13T23:58:42.709Z,1.00
