createdAt,value
2015-08-19T00:00:10.388Z,73851
2015-08-19T00:00:22.763Z,73854
2015-08-19T00:00:35.154Z,73850
2015-08-19T00:00:47.529Z,73853
2015-08-19T00:00:59.203Z,73849
2015-08-19T00:01:11.578Z,73854
2015-08-19T00:01:23.969Z,73850
2015-08-19T00:01:36.359Z,73849
2015-08-19T00:01:48.765Z,73852
2015-08-19T00:02:01.174Z,73847
2015-08-19T00:02:13.596Z,73850
2015-08-19T00:02:26.002Z,73847
2015-08-19T00:02:38.392Z,73847
2015-08-19T00:02:50.783Z,73847
2015-08-19T00:03:03.191Z,73847
2015-08-19T00:03:15.598Z,73851
2015-08-19T00:03:28.019Z,73848
2015-08-19T00:03:40.410Z,73850
2015-08-19T00:03:52.816Z,73847
2015-08-19T00:04:05.240Z,73847
2015-08-19T00:04:17.600Z,73845
2015-08-19T00:04:29.975Z,73845
2015-08-19T00:04:42.350Z,73845
2015-08-19T00:04:54.725Z,73846
2015-08-19T00:05:07.102Z,73850
2015-08-19T00:05:19.477Z,73847
2015-08-19T00:05:31.852Z,73845
2015-08-19T00:05:44.227Z,73844
2015-08-19T00:05:56.602Z,73843
2015-08-19T00:06:08.979Z,73844
2015-08-19T00:06:21.354Z,73845
2015-08-19T00:06:33.729Z,73842
2015-08-19T00:06:46.104Z,73846
2015-08-19T00:06:58.494Z,73847
2015-08-19T00:07:10.887Z,73848
2015-08-19T00:07:22.543Z,73845
2015-08-19T00:07:34.918Z,73848
2015-08-19T00:07:47.293Z,73845
2015-08-19T00:07:59.668Z,73846
2015-08-19T00:08:12.045Z,73851
2015-08-19T00:08:24.420Z,73851
2015-08-19T00:08:36.811Z,73855
2015-08-19T00:08:49.201Z,73851
2015-08-19T00:09:01.576Z,73852
2015-08-19T00:09:13.969Z,73849
2015-08-19T00:09:26.344Z,73853
2015-08-19T00:09:38.750Z,73849
2015-08-19T00:09:51.125Z,73851
2015-08-19T00:10:03.500Z,73857
2015-08-19T00:10:15.877Z,73852
2015-08-19T00:10:28.252Z,73853
2015-08-19T00:10:40.643Z,73853
2015-08-19T00:10:53.018Z,73851
2015-08-19T00:11:05.408Z,73848
2015-08-19T00:11:17.801Z,73851
2015-08-19T00:11:30.207Z,73848
2015-08-19T00:11:42.614Z,73848
2015-08-19T00:11:55.035Z,73850
2015-08-19T00:12:06.707Z,73852
2015-08-19T00:12:19.100Z,73851
2015-08-19T00:12:31.522Z,73849
2015-08-19T00:12:43.912Z,73847
2015-08-19T00:12:56.350Z,73849
2015-08-19T00:13:08.756Z,73851
2015-08-19T00:13:21.133Z,73849
2015-08-19T00:13:33.508Z,73849
2015-08-19T00:13:45.883Z,73848
2015-08-19T00:13:58.258Z,73849
2015-08-19T00:14:10.633Z,73847
2015-08-19T00:14:23.010Z,73848
2015-08-19T00:14:35.385Z,73847
2015-08-19T00:14:47.760Z,73845
2015-08-19T00:15:00.135Z,73847
2015-08-19T00:15:12.510Z,73845
2015-08-19T00:15:24.887Z,73850
2015-08-19T00:15:36.543Z,73848
2015-08-19T00:15:48.918Z,73848
2015-08-19T00:16:01.293Z,73849
2015-08-19T00:16:13.668Z,73850
2015-08-19T00:16:26.061Z,73848
2015-08-19T00:16:38.436Z,73849
2015-08-19T00:16:50.811Z,73846
2015-08-19T00:17:03.186Z,73843
2015-08-19T00:17:15.561Z,73845
2015-08-19T00:17:27.938Z,73845
2015-08-19T00:17:40.329Z,73844
2015-08-19T00:17:52.688Z,73841
2015-08-19T00:18:05.063Z,73846
2015-08-19T00:18:17.469Z,73848
2015-08-19T00:18:29.830Z,73850
2015-08-19T00:18:42.205Z,73850
2015-08-19T00:18:54.580Z,73849
2015-08-19T00:19:06.955Z,73847
2015-08-19T00:19:19.345Z,73849
2015-08-19T00:19:31.723Z,73850
2015-08-19T00:19:44.098Z,73848
2015-08-19T00:19:56.520Z,73854
2015-08-19T00:20:08.895Z,73848
2015-08-19T00:20:21.301Z,73846
2015-08-19T00:20:33.725Z,73849
2015-08-19T00:20:46.116Z,73846
2015-08-19T00:20:58.538Z,73848
2015-08-19T00:21:10.928Z,73846
2015-08-19T00:21:23.319Z,73846
2015-08-19T00:21:35.726Z,73850
2015-08-19T00:21:48.117Z,73852
2015-08-19T00:22:00.539Z,73849
2015-08-19T00:22:12.929Z,73847
2015-08-19T00:22:25.320Z,73849
2015-08-19T00:22:37.698Z,73847
2015-08-19T00:22:50.073Z,73844
2015-08-19T00:23:02.448Z,73848
2015-08-19T00:23:14.823Z,73851
2015-08-19T00:23:27.198Z,73849
2015-08-19T00:23:39.575Z,73852
2015-08-19T00:23:51.950Z,73851
2015-08-19T00:24:04.341Z,73849
2015-08-19T00:24:16.716Z,73848
2015-08-19T00:24:29.075Z,73851
2015-08-19T00:24:41.452Z,73849
2015-08-19T00:24:53.827Z,73851
2015-08-19T00:25:06.202Z,73853
2015-08-19T00:25:17.858Z,73849
2015-08-19T00:25:30.249Z,73849
2015-08-19T00:25:42.609Z,73845
2015-08-19T00:25:54.984Z,73847
2015-08-19T00:26:07.359Z,73850
2015-08-19T00:26:19.734Z,73848
2015-08-19T00:26:32.109Z,73848
2015-08-19T00:26:44.487Z,73849
2015-08-19T00:26:56.862Z,73850
2015-08-19T00:27:09.237Z,73850
2015-08-19T00:27:21.612Z,73847
2015-08-19T00:27:33.972Z,73845
2015-08-19T00:27:46.348Z,73848
2015-08-19T00:27:58.723Z,73844
2015-08-19T00:28:11.098Z,73843
2015-08-19T00:28:23.488Z,73840
2015-08-19T00:28:35.863Z,73836
2015-08-19T00:28:48.256Z,73842
2015-08-19T00:29:00.631Z,73843
2015-08-19T00:29:13.022Z,73842
2015-08-19T00:29:25.412Z,73845
2015-08-19T00:29:37.818Z,73843
2015-08-19T00:29:50.227Z,73847
2015-08-19T00:30:02.633Z,73849
2015-08-19T00:30:15.039Z,73847
2015-08-19T00:30:27.445Z,73849
2015-08-19T00:30:39.836Z,73848
2015-08-19T00:30:52.229Z,73845
2015-08-19T00:31:04.666Z,73850
2015-08-19T00:31:17.057Z,73848
2015-08-19T00:31:29.479Z,73853
2015-08-19T00:31:41.854Z,73847
2015-08-19T00:31:54.231Z,73849
2015-08-19T00:32:06.606Z,73851
2015-08-19T00:32:18.981Z,73849
2015-08-19T00:32:31.371Z,73848
2015-08-19T00:32:43.746Z,73851
2015-08-19T00:32:56.124Z,73847
2015-08-19T00:33:08.484Z,73843
2015-08-19T00:33:20.874Z,73845
2015-08-19T00:33:33.234Z,73838
2015-08-19T00:33:45.609Z,73842
2015-08-19T00:33:57.985Z,73842
2015-08-19T00:34:10.360Z,73844
2015-08-19T00:34:22.735Z,73838
2015-08-19T00:34:35.110Z,73839
2015-08-19T00:34:47.485Z,73834
2015-08-19T00:34:59.862Z,73838
2015-08-19T00:35:12.080Z,73838
2015-08-19T00:35:24.455Z,73837
2015-08-19T00:35:36.830Z,73834
2015-08-19T00:35:49.190Z,73839
2015-08-19T00:36:01.567Z,73835
2015-08-19T00:36:13.957Z,73836
2015-08-19T00:36:26.332Z,73839
2015-08-19T00:36:38.707Z,73840
2015-08-19T00:36:51.082Z,73836
2015-08-19T00:37:03.459Z,73839
2015-08-19T00:37:15.834Z,73838
2015-08-19T00:37:28.209Z,73838
2015-08-19T00:37:40.600Z,73842
2015-08-19T00:37:52.975Z,73840
2015-08-19T00:38:05.352Z,73841
2015-08-19T00:38:17.743Z,73842
2015-08-19T00:38:30.118Z,73846
2015-08-19T00:38:42.586Z,73845
2015-08-19T00:38:54.977Z,73842
2015-08-19T00:39:07.401Z,73846
2015-08-19T00:39:19.823Z,73848
2015-08-19T00:39:32.229Z,73846
2015-08-19T00:39:44.635Z,73844
2015-08-19T00:39:57.026Z,73844
2015-08-19T00:40:09.434Z,73846
2015-08-19T00:40:21.856Z,73848
2015-08-19T00:40:34.262Z,73849
2015-08-19T00:40:46.653Z,73850
2015-08-19T00:40:59.075Z,73851
2015-08-19T00:41:11.452Z,73848
2015-08-19T00:41:23.827Z,73849
2015-08-19T00:41:35.483Z,73848
2015-08-19T00:41:47.858Z,73843
2015-08-19T00:42:00.217Z,73845
2015-08-19T00:42:12.610Z,73844
2015-08-19T00:42:25.001Z,73848
2015-08-19T00:42:37.376Z,73851
2015-08-19T00:42:49.751Z,73850
2015-08-19T00:43:02.126Z,73850
2015-08-19T00:43:14.503Z,73850
2015-08-19T00:43:26.878Z,73856
2015-08-19T00:43:39.253Z,73852
2015-08-19T00:43:50.909Z,73855
2015-08-19T00:44:03.300Z,73859
2015-08-19T00:44:15.677Z,73854
2015-08-19T00:44:28.036Z,73858
2015-08-19T00:44:40.411Z,73856
2015-08-19T00:44:52.786Z,73853
2015-08-19T00:45:05.145Z,73855
2015-08-19T00:45:17.522Z,73857
2015-08-19T00:45:29.179Z,73858
2015-08-19T00:45:41.569Z,73857
2015-08-19T00:45:53.944Z,73855
2015-08-19T00:46:06.319Z,73857
2015-08-19T00:46:18.696Z,73857
2015-08-19T00:46:31.071Z,73858
2015-08-19T00:46:43.446Z,73860
2015-08-19T00:46:55.837Z,73859
2015-08-19T00:47:08.227Z,73856
2015-08-19T00:47:20.604Z,73857
2015-08-19T00:47:32.979Z,73856
2015-08-19T00:47:45.370Z,73858
2015-08-19T00:47:57.761Z,73854
2015-08-19T00:48:10.151Z,73855
2015-08-19T00:48:22.575Z,73855
2015-08-19T00:48:34.966Z,73852
2015-08-19T00:48:47.372Z,73858
2015-08-19T00:48:59.778Z,73859
2015-08-19T00:49:12.185Z,73865
2015-08-19T00:49:24.577Z,73863
2015-08-19T00:49:36.983Z,73865
2015-08-19T00:49:49.390Z,73866
2015-08-19T00:50:01.796Z,73866
2015-08-19T00:50:14.202Z,73862
2015-08-19T00:50:26.609Z,73861
2015-08-19T00:50:39.000Z,73858
2015-08-19T00:50:51.359Z,73860
2015-08-19T00:51:03.734Z,73856
2015-08-19T00:51:16.109Z,73854
2015-08-19T00:51:28.503Z,73856
2015-08-19T00:51:40.862Z,73856
2015-08-19T00:51:53.237Z,73857
2015-08-19T00:52:05.612Z,73850
2015-08-19T00:52:17.987Z,73856
2015-08-19T00:52:30.363Z,73857
2015-08-19T00:52:42.020Z,73853
2015-08-19T00:52:54.395Z,73851
2015-08-19T00:53:06.770Z,73853
2015-08-19T00:53:19.145Z,73850
2015-08-19T00:53:31.523Z,73849
2015-08-19T00:53:43.898Z,73854
2015-08-19T00:53:56.273Z,73852
2015-08-19T00:54:08.648Z,73854
2015-08-19T00:54:21.023Z,73852
2015-08-19T00:54:33.400Z,73848
2015-08-19T00:54:45.775Z,73849
2015-08-19T00:54:58.165Z,73845
2015-08-19T00:55:10.540Z,73851
2015-08-19T00:55:22.915Z,73852
2015-08-19T00:55:35.292Z,73851
2015-08-19T00:55:47.652Z,73851
2015-08-19T00:56:00.027Z,73853
2015-08-19T00:56:12.386Z,73849
2015-08-19T00:56:24.777Z,73849
2015-08-19T00:56:37.169Z,73844
2015-08-19T00:56:48.841Z,73848
2015-08-19T00:57:00.513Z,73849
2015-08-19T00:57:12.888Z,73847
2015-08-19T00:57:25.279Z,73848
2015-08-19T00:57:37.703Z,73849
2015-08-19T00:57:50.109Z,73842
2015-08-19T00:58:02.515Z,73845
2015-08-19T00:58:14.921Z,73843
2015-08-19T00:58:27.312Z,73845
2015-08-19T00:58:39.720Z,73843
2015-08-19T00:58:52.126Z,73844
2015-08-19T00:59:04.517Z,73844
2015-08-19T00:59:16.939Z,73842
2015-08-19T00:59:29.345Z,73847
2015-08-19T00:59:41.722Z,73847
2015-08-19T00:59:54.097Z,73849
2015-08-19T01:00:06.472Z,73845
2015-08-19T01:00:18.847Z,73848
2015-08-19T01:00:31.222Z,73851
2015-08-19T01:00:43.599Z,73851
2015-08-19T01:00:55.959Z,73848
2015-08-19T01:01:08.193Z,73848
2015-08-19T01:01:20.568Z,73847
2015-08-19T01:01:32.943Z,73850
2015-08-19T01:01:45.304Z,73850
2015-08-19T01:01:57.695Z,73848
2015-08-19T01:02:10.070Z,73846
2015-08-19T01:02:22.445Z,73844
2015-08-19T01:02:34.820Z,73847
2015-08-19T01:02:47.197Z,73845
2015-08-19T01:02:59.572Z,73846
2015-08-19T01:03:11.947Z,73849
2015-08-19T01:03:24.322Z,73849
2015-08-19T01:03:36.697Z,73842
2015-08-19T01:03:49.058Z,73843
2015-08-19T01:04:01.449Z,73845
2015-08-19T01:04:13.824Z,73844
2015-08-19T01:04:26.199Z,73842
2015-08-19T01:04:38.574Z,73842
2015-08-19T01:04:50.951Z,73844
2015-08-19T01:05:03.326Z,73840
2015-08-19T01:05:15.701Z,73843
2015-08-19T01:05:28.092Z,73845
2015-08-19T01:05:40.482Z,73845
2015-08-19T01:05:52.859Z,73847
2015-08-19T01:06:05.250Z,73847
2015-08-19T01:06:17.625Z,73846
2015-08-19T01:06:30.015Z,73848
2015-08-19T01:06:42.406Z,73848
2015-08-19T01:06:54.813Z,73845
2015-08-19T01:07:07.220Z,73847
2015-08-19T01:07:19.626Z,73844
2015-08-19T01:07:32.016Z,73847
2015-08-19T01:07:44.454Z,73847
2015-08-19T01:07:56.862Z,73847
2015-08-19T01:08:09.268Z,73847
2015-08-19T01:08:21.675Z,73850
2015-08-19T01:08:33.378Z,73847
2015-08-19T01:08:45.784Z,73845
2015-08-19T01:08:58.162Z,73853
2015-08-19T01:09:10.537Z,73848
2015-08-19T01:09:22.896Z,73848
2015-08-19T01:09:35.271Z,73850
2015-08-19T01:09:47.646Z,73850
2015-08-19T01:10:00.022Z,73850
2015-08-19T01:10:12.397Z,73851
2015-08-19T01:10:24.772Z,73849
2015-08-19T01:10:37.147Z,73848
2015-08-19T01:10:49.522Z,73847
2015-08-19T01:11:01.899Z,73849
2015-08-19T01:11:14.274Z,73845
2015-08-19T01:11:26.649Z,73845
2015-08-19T01:11:39.024Z,73849
2015-08-19T01:11:51.399Z,73843
2015-08-19T01:12:03.777Z,73842
2015-08-19T01:12:16.152Z,73845
2015-08-19T01:12:28.527Z,73844
2015-08-19T01:12:40.902Z,73845
2015-08-19T01:12:52.559Z,73845
2015-08-19T01:13:04.935Z,73848
2015-08-19T01:13:17.325Z,73848
2015-08-19T01:13:29.685Z,73848
2015-08-19T01:13:42.060Z,73849
2015-08-19T01:13:54.435Z,73847
2015-08-19T01:14:06.812Z,73848
2015-08-19T01:14:19.187Z,73846
2015-08-19T01:14:31.562Z,73849
2015-08-19T01:14:43.952Z,73847
2015-08-19T01:14:56.327Z,73847
2015-08-19T01:15:08.720Z,73843
2015-08-19T01:15:21.095Z,73846
2015-08-19T01:15:33.486Z,73849
2015-08-19T01:15:45.157Z,73848
2015-08-19T01:15:57.564Z,73851
2015-08-19T01:16:09.988Z,73852
2015-08-19T01:16:22.378Z,73852
2015-08-19T01:16:34.784Z,73849
2015-08-19T01:16:47.175Z,73852
2015-08-19T01:16:59.597Z,73855
2015-08-19T01:17:12.005Z,73851
2015-08-19T01:17:24.396Z,73848
2015-08-19T01:17:36.802Z,73852
2015-08-19T01:17:49.193Z,73853
2015-08-19T01:18:01.615Z,73851
2015-08-19T01:18:14.008Z,73853
2015-08-19T01:18:26.383Z,73853
2015-08-19T01:18:38.758Z,73851
2015-08-19T01:18:51.133Z,73852
2015-08-19T01:19:03.508Z,73853
2015-08-19T01:19:15.885Z,73852
2015-08-19T01:19:28.260Z,73850
2015-08-19T01:19:40.635Z,73851
2015-08-19T01:19:53.010Z,73852
2015-08-19T01:20:05.385Z,73848
2015-08-19T01:20:17.762Z,73848
2015-08-19T01:20:30.137Z,73848
2015-08-19T01:20:42.512Z,73849
2015-08-19T01:20:54.887Z,73849
2015-08-19T01:21:07.262Z,73847
2015-08-19T01:21:19.654Z,73846
2015-08-19T01:21:32.029Z,73847
2015-08-19T01:21:44.404Z,73849
2015-08-19T01:21:56.779Z,73849
2015-08-19T01:22:09.154Z,73850
2015-08-19T01:22:21.531Z,73850
2015-08-19T01:22:33.906Z,73848
2015-08-19T01:22:46.296Z,73847
2015-08-19T01:22:58.656Z,73846
2015-08-19T01:23:11.046Z,73848
2015-08-19T01:23:23.423Z,73846
2015-08-19T01:23:35.783Z,73847
2015-08-19T01:23:48.158Z,73846
2015-08-19T01:24:00.533Z,73847
2015-08-19T01:24:12.923Z,73846
2015-08-19T01:24:25.300Z,73849
2015-08-19T01:24:37.691Z,73847
2015-08-19T01:24:50.066Z,73848
2015-08-19T01:25:02.457Z,73850
2015-08-19T01:25:14.832Z,73852
2015-08-19T01:25:27.225Z,73854
2015-08-19T01:25:39.632Z,73852
2015-08-19T01:25:52.038Z,73849
2015-08-19T01:26:04.444Z,73846
2015-08-19T01:26:16.132Z,73845
2015-08-19T01:26:28.539Z,73844
2015-08-19T01:26:40.929Z,73841
2015-08-19T01:26:53.336Z,73845
2015-08-19T01:27:05.726Z,73844
2015-08-19T01:27:18.117Z,73844
2015-08-19T01:27:30.541Z,73844
2015-08-19T01:27:42.931Z,73844
2015-08-19T01:27:55.338Z,73843
2015-08-19T01:28:07.697Z,73843
2015-08-19T01:28:20.072Z,73846
2015-08-19T01:28:32.449Z,73845
2015-08-19T01:28:44.824Z,73843
2015-08-19T01:28:57.199Z,73840
2015-08-19T01:29:09.558Z,73845
2015-08-19T01:29:21.933Z,73845
2015-08-19T01:29:34.326Z,73844
2015-08-19T01:29:46.685Z,73847
2015-08-19T01:29:59.060Z,73846
2015-08-19T01:30:11.435Z,73849
2015-08-19T01:30:23.810Z,73850
2015-08-19T01:30:36.187Z,73847
2015-08-19T01:30:48.562Z,73848
2015-08-19T01:31:00.953Z,73850
2015-08-19T01:31:13.328Z,73849
2015-08-19T01:31:25.687Z,73848
2015-08-19T01:31:38.064Z,73845
2015-08-19T01:31:50.439Z,73847
2015-08-19T01:32:02.814Z,73847
2015-08-19T01:32:15.189Z,73843
2015-08-19T01:32:27.580Z,73848
2015-08-19T01:32:39.957Z,73845
2015-08-19T01:32:52.332Z,73843
2015-08-19T01:33:04.707Z,73842
2015-08-19T01:33:17.082Z,73845
2015-08-19T01:33:29.457Z,73844
2015-08-19T01:33:41.850Z,73846
2015-08-19T01:33:54.225Z,73843
2015-08-19T01:34:06.615Z,73845
2015-08-19T01:34:18.990Z,73845
2015-08-19T01:34:31.381Z,73844
2015-08-19T01:34:43.758Z,73844
2015-08-19T01:34:56.149Z,73843
2015-08-19T01:35:08.555Z,73844
2015-08-19T01:35:20.977Z,73844
2015-08-19T01:35:33.367Z,73845
2015-08-19T01:35:45.760Z,73845
2015-08-19T01:35:58.166Z,73842
2015-08-19T01:36:10.572Z,73844
2015-08-19T01:36:22.963Z,73846
2015-08-19T01:36:35.385Z,73845
2015-08-19T01:36:47.778Z,73846
2015-08-19T01:37:00.028Z,73845
2015-08-19T01:37:12.434Z,73844
2015-08-19T01:37:24.840Z,73846
2015-08-19T01:37:37.262Z,73843
2015-08-19T01:37:49.639Z,73843
2015-08-19T01:38:01.998Z,73841
2015-08-19T01:38:14.373Z,73842
2015-08-19T01:38:26.748Z,73839
2015-08-19T01:38:39.123Z,73842
2015-08-19T01:38:51.500Z,73837
2015-08-19T01:39:03.875Z,73838
2015-08-19T01:39:16.250Z,73841
2015-08-19T01:39:28.625Z,73842
2015-08-19T01:39:41.000Z,73842
2015-08-19T01:39:53.377Z,73842
2015-08-19T01:40:05.752Z,73840
2015-08-19T01:40:18.127Z,73842
2015-08-19T01:40:30.502Z,73841
2015-08-19T01:40:42.893Z,73839
2015-08-19T01:40:55.270Z,73839
2015-08-19T01:41:07.645Z,73843
2015-08-19T01:41:20.004Z,73839
2015-08-19T01:41:32.379Z,73842
2015-08-19T01:41:44.754Z,73840
2015-08-19T01:41:57.131Z,73842
2015-08-19T01:42:09.522Z,73842
2015-08-19T01:42:21.897Z,73840
2015-08-19T01:42:34.272Z,73839
2015-08-19T01:42:46.631Z,73834
2015-08-19T01:42:59.008Z,73838
2015-08-19T01:43:11.383Z,73834
2015-08-19T01:43:23.758Z,73839
2015-08-19T01:43:36.149Z,73833
2015-08-19T01:43:48.524Z,73837
2015-08-19T01:44:00.901Z,73835
2015-08-19T01:44:13.307Z,73831
2015-08-19T01:44:25.682Z,73832
2015-08-19T01:44:38.073Z,73832
2015-08-19T01:44:50.479Z,73832
2015-08-19T01:45:02.887Z,73832
2015-08-19T01:45:15.294Z,73832
2015-08-19T01:45:27.700Z,73830
2015-08-19T01:45:40.090Z,73829
2015-08-19T01:45:52.497Z,73832
2015-08-19T01:46:04.889Z,73829
2015-08-19T01:46:17.296Z,73828
2015-08-19T01:46:29.702Z,73827
2015-08-19T01:46:42.108Z,73828
2015-08-19T01:46:54.514Z,73828
2015-08-19T01:47:06.938Z,73830
2015-08-19T01:47:19.313Z,73830
2015-08-19T01:47:31.688Z,73833
2015-08-19T01:47:44.063Z,73831
2015-08-19T01:47:56.438Z,73830
2015-08-19T01:48:08.815Z,73831
2015-08-19T01:48:21.190Z,73825
2015-08-19T01:48:33.565Z,73824
2015-08-19T01:48:45.940Z,73827
2015-08-19T01:48:58.315Z,73824
2015-08-19T01:49:10.692Z,73825
2015-08-19T01:49:23.067Z,73823
2015-08-19T01:49:35.442Z,73825
2015-08-19T01:49:47.817Z,73824
2015-08-19T01:50:00.192Z,73830
2015-08-19T01:50:12.585Z,73827
2015-08-19T01:50:24.960Z,73829
2015-08-19T01:50:37.335Z,73831
2015-08-19T01:50:49.694Z,73828
2015-08-19T01:51:02.069Z,73828
2015-08-19T01:51:14.462Z,73828
2015-08-19T01:51:26.837Z,73829
2015-08-19T01:51:39.212Z,73830
2015-08-19T01:51:51.587Z,73822
2015-08-19T01:52:03.962Z,73821
2015-08-19T01:52:16.339Z,73823
2015-08-19T01:52:28.714Z,73822
2015-08-19T01:52:41.073Z,73821
2015-08-19T01:52:53.448Z,73825
2015-08-19T01:53:05.823Z,73822
2015-08-19T01:53:18.216Z,73826
2015-08-19T01:53:30.606Z,73826
2015-08-19T01:53:42.981Z,73826
2015-08-19T01:53:55.356Z,73827
2015-08-19T01:54:07.747Z,73826
2015-08-19T01:54:20.139Z,73828
2015-08-19T01:54:32.561Z,73822
2015-08-19T01:54:44.998Z,73823
2015-08-19T01:54:57.389Z,73824
2015-08-19T01:55:09.076Z,73823
2015-08-19T01:55:21.484Z,73821
2015-08-19T01:55:33.891Z,73821
2015-08-19T01:55:46.281Z,73818
2015-08-19T01:55:58.703Z,73820
2015-08-19T01:56:10.391Z,73819
2015-08-19T01:56:22.800Z,73821
2015-08-19T01:56:35.191Z,73822
2015-08-19T01:56:47.597Z,73821
2015-08-19T01:56:59.816Z,73821
2015-08-19T01:57:12.191Z,73819
2015-08-19T01:57:24.583Z,73821
2015-08-19T01:57:36.958Z,73819
2015-08-19T01:57:49.318Z,73824
2015-08-19T01:58:01.693Z,73822
2015-08-19T01:58:14.068Z,73822
2015-08-19T01:58:26.460Z,73824
2015-08-19T01:58:38.835Z,73825
2015-08-19T01:58:51.210Z,73825
2015-08-19T01:59:03.585Z,73826
2015-08-19T01:59:15.960Z,73827
2015-08-19T01:59:28.337Z,73825
2015-08-19T01:59:40.712Z,73829
2015-08-19T01:59:53.103Z,73825
2015-08-19T02:00:05.478Z,73827
2015-08-19T02:00:17.853Z,73824
2015-08-19T02:00:30.214Z,73823
2015-08-19T02:00:42.589Z,73823
2015-08-19T02:00:54.964Z,73820
2015-08-19T02:01:07.339Z,73821
2015-08-19T02:01:19.714Z,73820
2015-08-19T02:01:32.091Z,73823
2015-08-19T02:01:44.466Z,73821
2015-08-19T02:01:56.841Z,73824
2015-08-19T02:02:09.216Z,73825
2015-08-19T02:02:21.591Z,73826
2015-08-19T02:02:33.968Z,73824
2015-08-19T02:02:46.359Z,73824
2015-08-19T02:02:58.734Z,73822
2015-08-19T02:03:11.124Z,73824
2015-08-19T02:03:23.515Z,73821
2015-08-19T02:03:35.892Z,73822
2015-08-19T02:03:48.283Z,73823
2015-08-19T02:04:00.689Z,73820
2015-08-19T02:04:12.376Z,73821
2015-08-19T02:04:24.064Z,73823
2015-08-19T02:04:36.456Z,73823
2015-08-19T02:04:48.862Z,73823
2015-08-19T02:05:01.284Z,73822
2015-08-19T02:05:13.690Z,73824
2015-08-19T02:05:26.112Z,73825
2015-08-19T02:05:38.520Z,73823
2015-08-19T02:05:50.911Z,73823
2015-08-19T02:06:03.333Z,73823
2015-08-19T02:06:15.723Z,73823
2015-08-19T02:06:28.083Z,73822
2015-08-19T02:06:40.460Z,73820
2015-08-19T02:06:52.835Z,73818
2015-08-19T02:07:05.210Z,73819
2015-08-19T02:07:17.585Z,73820
2015-08-19T02:07:29.960Z,73821
2015-08-19T02:07:42.337Z,73819
2015-08-19T02:07:54.712Z,73817
2015-08-19T02:08:07.087Z,73819
2015-08-19T02:08:19.462Z,73820
2015-08-19T02:08:31.837Z,73819
2015-08-19T02:08:44.214Z,73823
2015-08-19T02:08:56.589Z,73822
2015-08-19T02:09:08.964Z,73818
2015-08-19T02:09:21.354Z,73821
2015-08-19T02:09:33.729Z,73819
2015-08-19T02:09:46.107Z,73822
2015-08-19T02:09:58.482Z,73817
2015-08-19T02:10:10.857Z,73821
2015-08-19T02:10:23.232Z,73821
2015-08-19T02:10:35.607Z,73819
2015-08-19T02:10:47.983Z,73822
2015-08-19T02:11:00.358Z,73821
2015-08-19T02:11:12.733Z,73821
2015-08-19T02:11:25.108Z,73821
2015-08-19T02:11:37.483Z,73824
2015-08-19T02:11:49.860Z,73823
2015-08-19T02:12:02.235Z,73822
2015-08-19T02:12:14.626Z,73824
2015-08-19T02:12:27.016Z,73826
2015-08-19T02:12:39.391Z,73823
2015-08-19T02:12:51.768Z,73825
2015-08-19T02:13:04.143Z,73821
2015-08-19T02:13:16.550Z,73824
2015-08-19T02:13:28.940Z,73823
2015-08-19T02:13:41.362Z,73823
2015-08-19T02:13:53.770Z,73822
2015-08-19T02:14:06.161Z,73825
2015-08-19T02:14:18.567Z,73824
2015-08-19T02:14:30.974Z,73824
2015-08-19T02:14:43.380Z,73827
2015-08-19T02:14:55.804Z,73823
2015-08-19T02:15:08.210Z,73822
2015-08-19T02:15:20.601Z,73823
2015-08-19T02:15:33.007Z,73821
2015-08-19T02:15:45.382Z,73821
2015-08-19T02:15:57.774Z,73821
2015-08-19T02:16:10.149Z,73822
2015-08-19T02:16:22.524Z,73821
2015-08-19T02:16:34.884Z,73822
2015-08-19T02:16:47.259Z,73822
2015-08-19T02:16:59.636Z,73823
2015-08-19T02:17:12.011Z,73823
2015-08-19T02:17:24.386Z,73824
2015-08-19T02:17:36.761Z,73821
2015-08-19T02:17:48.433Z,73824
2015-08-19T02:18:00.794Z,73821
2015-08-19T02:18:13.169Z,73821
2015-08-19T02:18:25.544Z,73823
2015-08-19T02:18:37.935Z,73824
2015-08-19T02:18:50.294Z,73822
2015-08-19T02:19:02.671Z,73822
2015-08-19T02:19:15.046Z,73823
2015-08-19T02:19:27.421Z,73823
2015-08-19T02:19:39.796Z,73821
2015-08-19T02:19:52.171Z,73823
2015-08-19T02:20:04.564Z,73821
2015-08-19T02:20:16.923Z,73825
2015-08-19T02:20:29.298Z,73823
2015-08-19T02:20:41.673Z,73823
2015-08-19T02:20:54.048Z,73821
2015-08-19T02:21:06.425Z,73821
2015-08-19T02:21:18.784Z,73821
2015-08-19T02:21:31.175Z,73821
2015-08-19T02:21:42.847Z,73821
2015-08-19T02:21:55.222Z,73820
2015-08-19T02:22:07.599Z,73818
2015-08-19T02:22:19.974Z,73825
2015-08-19T02:22:32.365Z,73826
2015-08-19T02:22:44.771Z,73823
2015-08-19T02:22:57.177Z,73822
2015-08-19T02:23:09.570Z,73823
2015-08-19T02:23:21.976Z,73822
2015-08-19T02:23:34.367Z,73824
2015-08-19T02:23:46.788Z,73823
2015-08-19T02:23:58.476Z,73822
2015-08-19T02:24:10.884Z,73824
2015-08-19T02:24:23.290Z,73827
2015-08-19T02:24:35.697Z,73824
2015-08-19T02:24:48.103Z,73823
2015-08-19T02:25:00.494Z,73825
2015-08-19T02:25:12.152Z,73825
2015-08-19T02:25:24.527Z,73823
2015-08-19T02:25:36.902Z,73826
2015-08-19T02:25:49.277Z,73824
2015-08-19T02:26:01.652Z,73823
2015-08-19T02:26:14.013Z,73824
2015-08-19T02:26:26.388Z,73822
2015-08-19T02:26:38.779Z,73822
2015-08-19T02:26:51.154Z,73821
2015-08-19T02:27:03.529Z,73825
2015-08-19T02:27:15.906Z,73824
2015-08-19T02:27:28.281Z,73823
2015-08-19T02:27:40.656Z,73822
2015-08-19T02:27:53.031Z,73820
2015-08-19T02:28:05.421Z,73821
2015-08-19T02:28:17.797Z,73819
2015-08-19T02:28:30.157Z,73824
2015-08-19T02:28:42.532Z,73821
2015-08-19T02:28:54.907Z,73822
2015-08-19T02:29:07.282Z,73822
2015-08-19T02:29:19.660Z,73819
2015-08-19T02:29:32.035Z,73822
2015-08-19T02:29:44.410Z,73821
2015-08-19T02:29:56.785Z,73822
2015-08-19T02:30:09.160Z,73821
2015-08-19T02:30:21.537Z,73822
2015-08-19T02:30:33.912Z,73820
2015-08-19T02:30:46.287Z,73823
2015-08-19T02:30:58.662Z,73823
2015-08-19T02:31:11.052Z,73826
2015-08-19T02:31:23.428Z,73821
2015-08-19T02:31:35.100Z,73824
2015-08-19T02:31:46.772Z,73820
2015-08-19T02:31:59.163Z,73818
2015-08-19T02:32:11.569Z,73821
2015-08-19T02:32:23.978Z,73821
2015-08-19T02:32:36.228Z,73819
2015-08-19T02:32:48.619Z,73820
2015-08-19T02:33:01.025Z,73819
2015-08-19T02:33:13.447Z,73820
2015-08-19T02:33:25.839Z,73819
2015-08-19T02:33:38.276Z,73820
2015-08-19T02:33:50.667Z,73823
2015-08-19T02:34:03.073Z,73817
2015-08-19T02:34:15.448Z,73818
2015-08-19T02:34:27.826Z,73821
2015-08-19T02:34:40.201Z,73821
2015-08-19T02:34:52.576Z,73821
2015-08-19T02:35:04.998Z,73822
2015-08-19T02:35:17.357Z,73818
2015-08-19T02:35:29.734Z,73821
2015-08-19T02:35:42.109Z,73818
2015-08-19T02:35:54.484Z,73816
2015-08-19T02:36:06.875Z,73816
2015-08-19T02:36:19.250Z,73816
2015-08-19T02:36:31.627Z,73815
2015-08-19T02:36:44.002Z,73811
2015-08-19T02:36:56.377Z,73814
2015-08-19T02:37:08.768Z,73812
2015-08-19T02:37:21.143Z,73813
2015-08-19T02:37:33.534Z,73811
2015-08-19T02:37:45.909Z,73809
2015-08-19T02:37:58.284Z,73810
2015-08-19T02:38:10.659Z,73812
2015-08-19T02:38:23.034Z,73812
2015-08-19T02:38:35.412Z,73810
2015-08-19T02:38:47.787Z,73812
2015-08-19T02:39:00.162Z,73812
2015-08-19T02:39:12.537Z,73811