createdAt,value
2023-01-19T00:00:54.487Z,11.77
2023-01-19T00:03:23.993Z,10.38
2023-01-19T00:05:52.890Z,17.58
2023-01-19T00:08:21.135Z,9.25
2023-01-19T00:10:52.318Z,11.98
2023-01-19T00:13:20.754Z,11.38
2023-01-19T00:15:48.876Z,23.75
2023-01-19T00:18:16.940Z,11.60
2023-01-19T00:20:48.063Z,11.63
2023-01-19T00:23:17.464Z,12.07
2023-01-19T00:25:46.258Z,13.15
2023-01-19T00:28:17.106Z,15.55
2023-01-19T00:30:45.996Z,13.40
2023-01-19T00:33:15.401Z,12.80
2023-01-19T00:35:44.533Z,13.30
2023-01-19T00:38:14.110Z,10.63
2023-01-19T00:40:42.260Z,13.55
2023-01-19T00:43:10.370Z,11.82
2023-01-19T00:45:38.471Z,13.88
2023-01-19T00:48:07.534Z,14.73
2023-01-19T00:50:35.837Z,13.93
2023-01-19T00:53:04.213Z,12.63
2023-01-19T00:55:34.585Z,14.60
2023-01-19T00:58:02.992Z,13.90
2023-01-19T01:00:31.250Z,10.35
2023-01-19T01:02:59.744Z,14.13
2023-01-19T01:05:27.928Z,13.15
2023-01-19T01:07:56.082Z,15.13
2023-01-19T01:10:26.568Z,13.27
2023-01-19T01:12:58.090Z,13.25
2023-01-19T01:15:27.610Z,17.60
2023-01-19T01:17:55.906Z,14.95
2023-01-19T01:20:27.157Z,14.73
2023-01-19T01:22:55.696Z,18.90
2023-01-19T01:25:25.591Z,14.98
2023-01-19T01:27:56.100Z,13.85
2023-01-19T01:30:24.874Z,13.98
2023-01-19T01:32:53.092Z,11.57
2023-01-19T01:35:21.308Z,19.70
2023-01-19T01:37:49.485Z,17.75
2023-01-19T01:40:19.906Z,13.65
2023-01-19T01:42:48.056Z,15.48
2023-01-19T01:45:32.775Z,18.88
2023-01-19T01:48:06.929Z,19.02
2023-01-19T01:50:38.717Z,16.60
2023-01-19T01:53:12.998Z,16.63
2023-01-19T01:55:45.548Z,15.65
2023-01-19T01:58:14.924Z,17.08
2023-01-19T02:01:02.393Z,17.63
2023-01-19T02:03:32.417Z,13.63
2023-01-19T02:06:03.342Z,19.10
2023-01-19T02:08:53.920Z,16.45
2023-01-19T02:11:39.483Z,13.35
2023-01-19T02:14:07.804Z,15.85
2023-01-19T02:16:38.852Z,11.25
2023-01-19T02:19:10.309Z,13.00
2023-01-19T02:21:47.921Z,12.30
2023-01-19T02:24:19.443Z,13.15
2023-01-19T02:26:50.381Z,14.68
2023-01-19T02:29:21.845Z,12.27
2023-01-19T02:31:50.029Z,11.25
2023-01-19T02:34:20.235Z,14.20
2023-01-19T02:36:52.055Z,16.00
2023-01-19T02:39:26.283Z,11.50
2023-01-19T02:42:01.436Z,15.38
2023-01-19T02:44:31.664Z,15.13
2023-01-19T02:46:59.638Z,10.23
2023-01-19T02:49:30.200Z,18.67
2023-01-19T02:51:58.750Z,11.43
2023-01-19T02:54:37.714Z,14.93
2023-01-19T02:57:27.851Z,10.82
2023-01-19T03:00:13.135Z,13.00
2023-01-19T03:02:51.348Z,14.55
2023-01-19T03:05:30.734Z,17.83
2023-01-19T03:08:07.850Z,10.80
2023-01-19T03:10:45.224Z,12.10
2023-01-19T03:13:19.145Z,14.98
2023-01-19T03:18:22.509Z,14.25
2023-01-19T03:20:54.380Z,12.88
2023-01-19T03:23:25.543Z,13.40
2023-01-19T03:25:58.963Z,14.63
2023-01-19T03:28:30.219Z,15.63
2023-01-19T03:31:03.404Z,14.70
2023-01-19T03:33:34.351Z,14.10
2023-01-19T03:36:08.362Z,17.95
2023-01-19T03:38:39.208Z,11.98
2023-01-19T03:41:12.498Z,22.52
2023-01-19T03:43:41.906Z,12.63
2023-01-19T03:46:11.797Z,15.60
2023-01-19T03:48:40.407Z,11.63
2023-01-19T03:51:11.020Z,12.07
2023-01-19T03:53:38.963Z,16.23
2023-01-19T03:56:18.065Z,9.82
2023-01-19T03:58:46.242Z,10.70
2023-01-19T04:01:15.317Z,16.77
2023-01-19T04:03:43.531Z,13.57
2023-01-19T04:06:12.018Z,14.75
2023-01-19T04:08:40.808Z,11.02
2023-01-19T04:11:11.325Z,11.68
2023-01-19T04:13:39.447Z,16.55
2023-01-19T04:16:08.285Z,12.80
2023-01-19T04:18:36.673Z,17.52
2023-01-19T04:21:06.759Z,11.65
2023-01-19T04:23:35.315Z,11.98
2023-01-19T04:26:05.621Z,12.93
2023-01-19T04:28:37.222Z,14.73
2023-01-19T04:31:06.656Z,13.75
2023-01-19T04:33:35.985Z,15.13
2023-01-19T04:36:04.779Z,11.85
2023-01-19T04:38:32.910Z,19.02
2023-01-19T04:41:00.977Z,12.02
2023-01-19T04:43:29.421Z,10.25
2023-01-19T04:45:59.147Z,16.35
2023-01-19T04:48:27.309Z,15.52
2023-01-19T04:50:55.588Z,15.20
2023-01-19T04:53:23.690Z,12.98
2023-01-19T04:55:54.916Z,15.55
2023-01-19T04:58:23.455Z,12.65
2023-01-19T05:00:52.426Z,13.68
2023-01-19T05:03:21.956Z,13.98
2023-01-19T05:05:50.008Z,17.52
2023-01-19T05:08:18.046Z,16.35
2023-01-19T05:10:46.157Z,18.00
2023-01-19T05:13:14.137Z,20.70
2023-01-19T05:15:42.167Z,18.40
2023-01-19T05:18:10.372Z,15.55
2023-01-19T05:20:41.350Z,17.48
2023-01-19T05:23:09.438Z,18.77
2023-01-19T05:25:37.599Z,22.52
2023-01-19T05:28:05.854Z,18.27
2023-01-19T05:30:34.280Z,18.73
2023-01-19T05:33:02.618Z,15.68
2023-01-19T05:35:36.114Z,14.82
2023-01-19T05:38:06.415Z,25.42
2023-01-19T05:40:34.598Z,18.88
2023-01-19T05:43:05.510Z,13.27
2023-01-19T05:45:34.043Z,12.73
2023-01-19T05:48:02.455Z,14.25
2023-01-19T05:50:30.741Z,18.52
2023-01-19T05:53:00.343Z,12.35
2023-01-19T05:55:31.190Z,17.40
2023-01-19T05:57:59.495Z,13.80
2023-01-19T06:00:27.740Z,19.75
2023-01-19T06:02:55.869Z,16.58
2023-01-19T06:05:24.109Z,14.63
2023-01-19T06:07:52.795Z,14.82
2023-01-19T06:10:21.193Z,16.40
2023-01-19T06:12:52.061Z,19.48
2023-01-19T06:15:21.040Z,16.25
2023-01-19T06:17:49.360Z,15.13
2023-01-19T06:20:18.506Z,19.70
2023-01-19T06:22:47.808Z,22.25
2023-01-19T06:25:16.443Z,19.98
2023-01-19T06:27:47.692Z,16.70
2023-01-19T06:30:17.771Z,14.65
2023-01-19T06:32:45.873Z,19.35
2023-01-19T06:35:13.979Z,15.73
2023-01-19T06:37:42.800Z,13.65
2023-01-19T06:40:14.313Z,11.25
2023-01-19T06:42:43.361Z,14.90
2023-01-19T06:45:12.127Z,16.05
2023-01-19T06:47:41.777Z,16.67
2023-01-19T06:50:11.447Z,15.85
2023-01-19T06:52:42.852Z,14.38
2023-01-19T06:55:12.228Z,15.98
2023-01-19T06:57:40.487Z,18.38
2023-01-19T07:00:10.099Z,15.88
2023-01-19T07:02:38.618Z,19.17
2023-01-19T07:05:09.335Z,23.42
2023-01-19T07:07:39.891Z,20.23
2023-01-19T07:10:09.214Z,15.98
2023-01-19T07:12:37.674Z,14.73
2023-01-19T07:15:07.269Z,13.80
2023-01-19T07:17:35.676Z,18.98
2023-01-19T07:20:04.030Z,20.48
2023-01-19T07:22:34.383Z,20.98
2023-01-19T07:25:02.464Z,14.95
2023-01-19T07:27:30.622Z,21.73
2023-01-19T07:29:58.668Z,19.02
2023-01-19T07:32:27.641Z,14.88
2023-01-19T07:34:55.813Z,18.35
2023-01-19T07:37:24.013Z,19.27
2023-01-19T07:39:53.912Z,15.40
2023-01-19T07:42:22.213Z,23.17
2023-01-19T07:44:53.724Z,18.95
2023-01-19T07:47:22.078Z,17.67
2023-01-19T07:49:50.542Z,19.20
2023-01-19T07:52:18.744Z,19.35
2023-01-19T07:54:46.633Z,20.15
2023-01-19T07:57:16.412Z,17.63
2023-01-19T07:59:44.522Z,17.08
2023-01-19T08:02:12.805Z,18.85
2023-01-19T08:04:41.333Z,23.35
2023-01-19T08:07:10.164Z,14.07
2023-01-19T08:09:38.553Z,19.13
2023-01-19T08:12:07.202Z,19.55
2023-01-19T08:14:36.607Z,22.60
2023-01-19T08:17:05.291Z,14.85
2023-01-19T08:19:33.266Z,17.98
2023-01-19T08:22:01.261Z,16.90
2023-01-19T08:24:29.718Z,17.38
2023-01-19T08:27:02.079Z,14.10
2023-01-19T08:29:30.862Z,14.30
2023-01-19T08:32:03.208Z,16.13
2023-01-19T08:34:32.145Z,14.18
2023-01-19T08:37:00.643Z,19.90
2023-01-19T08:39:28.745Z,15.57
2023-01-19T08:41:58.223Z,14.95
2023-01-19T08:44:26.255Z,14.73
2023-01-19T08:46:54.332Z,13.07
2023-01-19T08:49:23.603Z,16.10
2023-01-19T08:51:51.745Z,14.00
2023-01-19T08:54:21.693Z,13.50
2023-01-19T08:56:49.630Z,11.50
2023-01-19T08:59:18.121Z,21.17
2023-01-19T09:01:46.297Z,11.93
2023-01-19T09:04:14.626Z,15.23
2023-01-19T09:06:44.105Z,11.50
2023-01-19T09:09:12.045Z,10.98
2023-01-19T09:11:40.054Z,14.98
2023-01-19T09:14:08.462Z,10.82
2023-01-19T09:16:36.934Z,8.88
2023-01-19T09:19:05.125Z,17.42
2023-01-19T09:21:33.287Z,16.95
2023-01-19T09:24:02.666Z,13.20
2023-01-19T09:26:33.057Z,9.23
2023-01-19T09:29:01.632Z,11.48
2023-01-19T09:31:29.617Z,13.60
2023-01-19T09:33:57.687Z,9.45
2023-01-19T09:36:26.292Z,9.45
2023-01-19T09:38:54.533Z,6.05
2023-01-19T09:41:26.432Z,8.52
2023-01-19T09:43:59.598Z,11.43
2023-01-19T09:46:35.397Z,10.18
2023-01-19T09:49:08.347Z,10.40
2023-01-19T09:51:40.928Z,11.10
2023-01-19T09:54:14.936Z,8.75
2023-01-19T09:56:45.642Z,9.50
2023-01-19T09:59:20.832Z,11.30
2023-01-19T10:02:03.179Z,15.38
2023-01-19T10:04:36.162Z,13.65
2023-01-19T10:07:24.896Z,10.93
2023-01-19T10:10:08.444Z,7.60
2023-01-19T10:12:52.120Z,5.75
2023-01-19T10:15:33.196Z,10.35
2023-01-19T10:18:13.633Z,9.52
2023-01-19T10:20:49.808Z,5.63
2023-01-19T10:23:27.044Z,8.45
2023-01-19T10:25:56.634Z,11.57
2023-01-19T10:28:27.978Z,8.30
2023-01-19T10:30:57.505Z,6.55
2023-01-19T10:33:26.085Z,11.00
2023-01-19T10:35:54.438Z,8.07
2023-01-19T10:38:25.993Z,6.57
2023-01-19T10:41:04.691Z,9.75
2023-01-19T10:43:45.704Z,5.28
2023-01-19T10:46:24.658Z,5.22
2023-01-19T10:48:55.280Z,7.63
2023-01-19T10:51:23.707Z,8.77
2023-01-19T10:53:58.301Z,6.90
2023-01-19T10:56:29.405Z,5.80
2023-01-19T10:59:01.053Z,7.15
2023-01-19T11:01:30.726Z,6.32
2023-01-19T11:04:05.795Z,6.43
2023-01-19T11:06:36.047Z,8.43
2023-01-19T11:09:13.922Z,6.05
2023-01-19T11:11:47.771Z,6.47
2023-01-19T11:14:23.471Z,8.77
2023-01-19T11:16:56.429Z,9.85
2023-01-19T11:19:30.844Z,5.57
2023-01-19T11:22:21.968Z,10.23
2023-01-19T11:24:52.532Z,3.88
2023-01-19T11:27:21.800Z,3.63
2023-01-19T11:30:02.874Z,4.45
2023-01-19T11:32:33.699Z,9.07
2023-01-19T11:35:02.148Z,4.35
2023-01-19T11:37:34.711Z,3.40
2023-01-19T11:40:05.096Z,5.03
2023-01-19T11:42:37.330Z,6.25
2023-01-19T11:45:13.752Z,6.53
2023-01-19T11:47:45.876Z,4.43
2023-01-19T11:50:30.915Z,4.55
2023-01-19T11:53:03.042Z,4.68
2023-01-19T11:55:39.331Z,5.15
2023-01-19T11:58:07.788Z,4.28
2023-01-19T12:00:41.360Z,4.28
2023-01-19T12:03:16.814Z,6.82
2023-01-19T12:05:49.860Z,4.95
2023-01-19T12:08:22.408Z,4.30
2023-01-19T12:10:55.306Z,6.50
2023-01-19T12:13:25.753Z,5.95
2023-01-19T12:15:59.410Z,10.70
2023-01-19T12:18:31.831Z,5.63
2023-01-19T12:21:02.883Z,2.97
2023-01-19T12:23:47.951Z,4.85
2023-01-19T12:26:29.721Z,6.47
2023-01-19T12:29:02.111Z,3.60
2023-01-19T12:31:32.196Z,3.35
2023-01-19T12:34:36.332Z,6.78
2023-01-19T12:37:06.823Z,6.83
2023-01-19T12:39:36.341Z,5.68
2023-01-19T12:42:14.922Z,6.25
2023-01-19T12:44:44.884Z,5.90
2023-01-19T12:47:24.479Z,5.32
2023-01-19T12:49:56.415Z,3.72
2023-01-19T12:52:30.989Z,8.35
2023-01-19T12:55:03.083Z,3.83
2023-01-19T12:57:35.544Z,4.43
2023-01-19T13:00:09.666Z,3.88
2023-01-19T13:02:48.701Z,3.33
2023-01-19T13:05:52.921Z,5.63
2023-01-19T13:08:26.607Z,3.75
2023-01-19T13:11:14.266Z,4.28
2023-01-19T13:13:44.122Z,4.47
2023-01-19T13:17:01.142Z,3.53
2023-01-19T13:19:47.250Z,2.05
2023-01-19T13:22:57.869Z,3.58
2023-01-19T13:25:32.119Z,5.95
2023-01-19T13:28:01.221Z,3.65
2023-01-19T13:30:31.262Z,3.85
2023-01-19T13:33:07.409Z,5.65
2023-01-19T13:35:37.293Z,5.05
2023-01-19T13:38:06.794Z,6.88
2023-01-19T13:40:40.134Z,6.32
2023-01-19T13:43:17.514Z,3.67
2023-01-19T13:45:53.144Z,4.05
2023-01-19T13:48:24.269Z,5.70
2023-01-19T13:51:05.966Z,3.47
2023-01-19T13:53:34.566Z,4.95
2023-01-19T13:56:21.031Z,6.47
2023-01-19T13:59:01.863Z,3.40
2023-01-19T14:01:31.673Z,4.25
2023-01-19T14:04:00.742Z,5.65
2023-01-19T14:06:38.887Z,5.35
2023-01-19T14:09:19.935Z,3.58
2023-01-19T14:12:05.747Z,6.00
2023-01-19T14:14:34.824Z,3.25
2023-01-19T14:17:04.101Z,5.15
2023-01-19T14:19:49.218Z,5.15
2023-01-19T14:22:20.660Z,3.47
2023-01-19T14:24:49.439Z,5.32
2023-01-19T14:27:26.610Z,5.07
2023-01-19T14:30:15.167Z,4.88
2023-01-19T14:32:47.868Z,4.60
2023-01-19T14:35:26.025Z,6.70
2023-01-19T14:37:55.401Z,2.97
2023-01-19T14:40:24.678Z,9.00
2023-01-19T14:42:55.678Z,8.52
2023-01-19T14:45:30.007Z,5.50
2023-01-19T14:48:01.969Z,5.35
2023-01-19T14:50:34.320Z,4.93
2023-01-19T14:53:11.009Z,8.57
2023-01-19T14:55:47.786Z,9.38
2023-01-19T14:58:17.496Z,5.53
2023-01-19T15:00:46.868Z,6.13
2023-01-19T15:03:15.527Z,7.82
2023-01-19T15:05:51.144Z,7.10
2023-01-19T15:08:26.731Z,7.50
2023-01-19T15:11:00.814Z,5.15
2023-01-19T15:13:29.541Z,7.82
2023-01-19T15:15:58.437Z,7.15
2023-01-19T15:18:28.283Z,3.72
2023-01-19T15:21:02.977Z,5.82
2023-01-19T15:23:33.787Z,7.00
2023-01-19T15:26:05.620Z,3.53
2023-01-19T15:28:34.369Z,4.50
2023-01-19T15:31:03.054Z,8.63
2023-01-19T15:33:32.139Z,5.20
2023-01-19T15:36:01.664Z,4.85
2023-01-19T15:38:30.277Z,5.57
2023-01-19T15:41:00.206Z,8.40
2023-01-19T15:43:29.424Z,5.25
2023-01-19T15:46:01.892Z,4.68
2023-01-19T15:48:30.268Z,5.60
2023-01-19T15:50:58.900Z,5.95
2023-01-19T15:53:28.302Z,7.03
2023-01-19T15:55:57.188Z,5.30
2023-01-19T15:58:27.096Z,5.80
2023-01-19T16:00:57.056Z,6.85
2023-01-19T16:03:25.924Z,6.47
2023-01-19T16:05:54.867Z,7.72
2023-01-19T16:08:23.405Z,8.93
2023-01-19T16:10:52.390Z,7.10
2023-01-19T16:13:20.571Z,7.10
2023-01-19T16:15:50.723Z,7.03
2023-01-19T16:18:19.372Z,5.25
2023-01-19T16:20:47.561Z,8.23
2023-01-19T16:23:16.136Z,5.32
2023-01-19T16:25:45.138Z,5.40
2023-01-19T16:28:13.929Z,4.97
2023-01-19T16:30:42.060Z,7.55
2023-01-19T16:33:13.869Z,6.10
2023-01-19T16:35:42.490Z,6.93
2023-01-19T16:38:10.683Z,7.35
2023-01-19T16:40:38.817Z,4.57
2023-01-19T16:43:07.160Z,8.90
2023-01-19T16:45:35.333Z,4.85
2023-01-19T16:48:04.894Z,5.97
2023-01-19T16:50:35.361Z,7.18
2023-01-19T16:53:05.659Z,7.25
2023-01-19T16:55:33.641Z,5.38
2023-01-19T16:58:02.005Z,4.82
2023-01-19T17:00:32.127Z,6.18
2023-01-19T17:03:00.762Z,5.53
2023-01-19T17:05:29.304Z,9.18
2023-01-19T17:08:03.563Z,3.80
2023-01-19T17:10:32.116Z,5.00
2023-01-19T17:13:01.727Z,7.07
2023-01-19T17:15:32.392Z,5.40
2023-01-19T17:18:01.973Z,6.18
2023-01-19T17:20:34.473Z,10.32
2023-01-19T17:23:05.069Z,5.47
2023-01-19T17:25:37.278Z,4.72
2023-01-19T17:28:06.748Z,7.47
2023-01-19T17:30:36.771Z,3.90
2023-01-19T17:33:06.071Z,5.00
2023-01-19T17:35:36.444Z,8.50
2023-01-19T17:38:06.727Z,6.97
2023-01-19T17:40:36.144Z,8.80
2023-01-19T17:43:04.975Z,5.75
2023-01-19T17:45:33.616Z,6.55
2023-01-19T17:48:03.671Z,6.57
2023-01-19T17:50:38.466Z,8.55
2023-01-19T17:53:14.927Z,11.20
2023-01-19T17:55:49.594Z,7.63
2023-01-19T17:58:25.027Z,7.78
2023-01-19T18:00:54.498Z,5.30
2023-01-19T18:03:26.861Z,5.57
2023-01-19T18:05:57.253Z,7.65
2023-01-19T18:08:26.740Z,6.40
2023-01-19T18:10:55.979Z,6.30
2023-01-19T18:13:25.284Z,7.68
2023-01-19T18:15:54.758Z,7.10
2023-01-19T18:18:23.708Z,7.40
2023-01-19T18:20:52.547Z,7.05
2023-01-19T18:23:21.236Z,6.95
2023-01-19T18:25:51.065Z,8.55
2023-01-19T18:28:19.625Z,7.03
2023-01-19T18:30:48.463Z,8.05
2023-01-19T18:33:16.757Z,6.18
2023-01-19T18:35:45.502Z,9.15
2023-01-19T18:38:13.911Z,8.52
2023-01-19T18:40:42.396Z,7.03
2023-01-19T18:43:13.869Z,8.98
2023-01-19T18:45:43.256Z,8.68
2023-01-19T18:48:11.821Z,9.55
2023-01-19T18:50:40.301Z,9.60
2023-01-19T18:53:08.664Z,9.38
2023-01-19T18:55:36.989Z,8.18
2023-01-19T18:58:07.305Z,8.93
2023-01-19T19:00:37.483Z,11.32
2023-01-19T19:03:28.499Z,8.18
2023-01-19T19:06:03.973Z,7.18
2023-01-19T19:08:32.652Z,6.63
2023-01-19T19:11:00.681Z,7.45
2023-01-19T19:13:30.032Z,8.48
2023-01-19T19:16:05.658Z,7.60
2023-01-19T19:18:35.971Z,11.10
2023-01-19T19:21:05.917Z,7.43
2023-01-19T19:23:34.148Z,10.93
2023-01-19T19:26:07.623Z,7.00
2023-01-19T19:28:37.127Z,9.50
2023-01-19T19:31:09.981Z,5.80
2023-01-19T19:37:25.204Z,7.05
2023-01-19T19:39:53.377Z,9.02
2023-01-19T19:42:23.227Z,9.18
2023-01-19T19:44:55.088Z,11.57
2023-01-19T19:47:28.399Z,11.98
2023-01-19T19:49:56.714Z,8.18
2023-01-19T19:52:25.083Z,7.78
2023-01-19T19:54:53.796Z,7.40
2023-01-19T19:57:24.333Z,9.02
2023-01-19T19:59:52.799Z,6.78
2023-01-19T20:02:21.294Z,9.93
2023-01-19T20:04:50.980Z,9.50
2023-01-19T20:07:19.601Z,9.73
2023-01-19T20:09:47.994Z,6.55
2023-01-19T20:12:16.278Z,11.07
2023-01-19T20:14:44.268Z,5.53
2023-01-19T20:17:12.525Z,5.40
2023-01-19T20:19:40.791Z,4.90
2023-01-19T20:22:10.611Z,8.30
2023-01-19T20:24:38.804Z,6.22
2023-01-19T20:27:07.205Z,8.02
2023-01-19T20:29:39.890Z,11.00
2023-01-19T20:32:08.183Z,9.40
2023-01-19T20:34:36.752Z,5.72
2023-01-19T20:37:07.014Z,6.40
2023-01-19T20:39:37.287Z,6.30
2023-01-19T20:42:09.715Z,7.70
2023-01-19T20:44:40.533Z,8.45
2023-01-19T20:47:09.759Z,8.85
2023-01-19T20:49:38.291Z,6.88
2023-01-19T20:52:07.127Z,6.90
2023-01-19T20:54:37.014Z,8.13
2023-01-19T20:57:05.182Z,7.53
2023-01-19T20:59:36.959Z,7.45
2023-01-19T21:02:08.358Z,6.53
2023-01-19T21:04:36.586Z,8.32
2023-01-19T21:07:05.840Z,5.95
2023-01-19T21:09:33.994Z,7.80
2023-01-19T21:12:08.067Z,7.22
2023-01-19T21:14:36.309Z,6.25
2023-01-19T21:17:04.935Z,10.25
2023-01-19T21:19:33.492Z,8.65
2023-01-19T21:22:02.237Z,10.05
2023-01-19T21:24:30.632Z,6.35
2023-01-19T21:26:58.842Z,9.25
2023-01-19T21:29:28.742Z,8.73
2023-01-19T21:31:57.995Z,9.25
2023-01-19T21:34:26.367Z,7.13
2023-01-19T21:36:54.271Z,10.48
2023-01-19T21:39:22.259Z,9.30
2023-01-19T21:41:50.518Z,6.50
2023-01-19T21:44:19.051Z,7.22
2023-01-19T21:46:49.260Z,6.97
2023-01-19T21:49:19.978Z,11.13
2023-01-19T21:51:50.640Z,10.38
2023-01-19T21:54:19.558Z,12.40
2023-01-19T21:56:47.977Z,9.27
2023-01-19T21:59:20.167Z,11.95
2023-01-19T22:01:50.188Z,11.55
2023-01-19T22:04:18.415Z,7.38
2023-01-19T22:06:46.966Z,7.63
2023-01-19T22:09:15.030Z,7.60
2023-01-19T22:11:43.215Z,11.07
2023-01-19T22:14:11.664Z,8.80
2023-01-19T22:16:40.173Z,7.50
2023-01-19T22:19:14.555Z,9.23
2023-01-19T22:21:42.812Z,10.48
2023-01-19T22:24:10.878Z,8.43
2023-01-19T22:26:38.826Z,9.27
2023-01-19T22:29:11.316Z,8.60
2023-01-19T22:31:40.562Z,6.97
2023-01-19T22:34:10.943Z,7.15
2023-01-19T22:36:39.504Z,7.80
2023-01-19T22:39:10.091Z,8.20
2023-01-19T22:41:39.769Z,7.85
2023-01-19T22:44:09.764Z,8.48
2023-01-19T22:46:38.784Z,8.30
2023-01-19T22:49:08.316Z,7.85
2023-01-19T22:51:38.022Z,8.50
2023-01-19T22:54:06.607Z,8.63
2023-01-19T22:56:36.563Z,9.98
2023-01-19T22:59:05.613Z,8.70
2023-01-19T23:01:35.594Z,7.55
2023-01-19T23:04:05.753Z,8.32
2023-01-19T23:06:35.372Z,10.13
2023-01-19T23:09:07.567Z,8.60
2023-01-19T23:11:37.971Z,10.18
2023-01-19T23:14:07.472Z,10.90
2023-01-19T23:16:36.088Z,6.20
2023-01-19T23:19:05.631Z,8.77
2023-01-19T23:21:34.297Z,8.65
2023-01-19T23:24:05.573Z,9.38
2023-01-19T23:26:38.107Z,12.07
2023-01-19T23:29:08.831Z,10.43
2023-01-19T23:31:38.832Z,11.45
2023-01-19T23:34:08.249Z,12.27
2023-01-19T23:36:39.121Z,9.35
2023-01-19T23:39:13.515Z,11.57
2023-01-19T23:41:41.513Z,7.57
2023-01-19T23:44:09.768Z,10.05
2023-01-19T23:46:37.973Z,9.18
2023-01-19T23:49:06.458Z,7.90
2023-01-19T23:51:34.779Z,7.05
2023-01-19T23:54:02.925Z,6.95
2023-01-19T23:56:34.249Z,8.95
2023-01-19T23:59:04.263Z,9.70
