createdAt,value
2023-07-23T00:06:11.585Z,2.57
2023-07-23T00:16:15.929Z,2.83
2023-07-23T00:26:18.885Z,2.47
2023-07-23T00:36:23.075Z,3.30
2023-07-23T00:46:26.289Z,2.53
2023-07-23T00:56:31.517Z,2.80
2023-07-23T01:06:35.980Z,2.73
2023-07-23T01:16:40.830Z,2.83
2023-07-23T01:26:45.243Z,2.73
2023-07-23T01:36:49.117Z,2.40
2023-07-23T01:46:53.462Z,2.50
2023-07-23T01:56:57.789Z,2.10
2023-07-23T02:07:02.223Z,2.23
2023-07-23T02:17:06.320Z,2.40
2023-07-23T02:27:11.162Z,2.47
2023-07-23T02:37:14.465Z,2.27
2023-07-23T02:47:18.762Z,2.17
2023-07-23T02:57:21.856Z,2.20
2023-07-23T03:07:26.351Z,2.00
2023-07-23T03:17:29.418Z,1.67
2023-07-23T03:27:33.904Z,2.00
2023-07-23T03:37:37.458Z,2.03
2023-07-23T03:47:41.953Z,2.10
2023-07-23T03:57:45.100Z,2.23
2023-07-23T04:07:49.599Z,1.70
2023-07-23T04:17:52.779Z,2.10
2023-07-23T04:27:57.275Z,1.90
2023-07-23T04:38:00.382Z,2.00
2023-07-23T04:48:04.925Z,1.80
2023-07-23T04:58:07.981Z,2.13
2023-07-23T05:08:12.557Z,1.80
2023-07-23T05:18:15.596Z,2.00
2023-07-23T05:28:19.895Z,1.77
2023-07-23T05:38:22.946Z,1.67
2023-07-23T05:48:27.541Z,1.90
2023-07-23T05:58:31.783Z,1.60
2023-07-23T06:08:36.390Z,1.43
2023-07-23T06:18:39.458Z,1.67
2023-07-23T06:28:43.869Z,1.10
2023-07-23T06:38:47.693Z,1.30
2023-07-23T06:48:52.247Z,0.97
2023-07-23T06:58:55.382Z,1.10
2023-07-23T07:08:59.805Z,1.70
2023-07-23T07:19:02.960Z,1.40
2023-07-23T07:29:07.464Z,1.30
2023-07-23T07:39:10.824Z,1.60
2023-07-23T07:49:15.182Z,1.63
2023-07-23T07:59:18.949Z,1.83
2023-07-23T08:09:26.040Z,1.87
2023-07-23T08:19:30.063Z,1.73
2023-07-23T08:29:39.487Z,1.40
2023-07-23T08:39:43.729Z,1.67
2023-07-23T08:49:49.207Z,1.63
2023-07-23T08:59:53.048Z,1.50
2023-07-23T09:09:59.618Z,1.70
2023-07-23T09:20:02.718Z,2.17
2023-07-23T09:30:08.236Z,1.50
2023-07-23T09:40:12.704Z,1.90
2023-07-23T09:50:18.963Z,1.60
2023-07-23T10:00:22.805Z,1.55
2023-07-23T10:10:27.468Z,1.57
2023-07-23T10:20:33.608Z,1.90
2023-07-23T10:30:39.094Z,1.60
2023-07-23T10:40:49.343Z,1.30
2023-07-23T10:51:09.094Z,1.37
2023-07-23T11:01:14.096Z,1.13
2023-07-23T11:11:19.765Z,1.30
2023-07-23T11:21:22.677Z,1.40
2023-07-23T11:31:27.364Z,0.90
2023-07-23T11:41:38.521Z,0.90
2023-07-23T11:51:43.658Z,0.80
2023-07-23T12:01:47.467Z,0.70
2023-07-23T12:11:52.833Z,0.77
2023-07-23T12:21:59.084Z,0.70
2023-07-23T12:32:14.300Z,0.60
2023-07-23T12:42:17.405Z,0.60
2023-07-23T12:52:22.470Z,3.28
2023-07-23T13:02:25.746Z,1.70
2023-07-23T13:12:29.945Z,0.90
2023-07-23T13:22:33.598Z,0.60
2023-07-23T13:32:37.810Z,1.20
2023-07-23T13:42:41.013Z,0.60
2023-07-23T13:52:45.762Z,0.60
2023-07-23T14:02:48.936Z,0.55
2023-07-23T14:12:55.532Z,0.60
2023-07-23T14:33:02.665Z,0.73
2023-07-23T14:43:05.835Z,0.90
2023-07-23T14:53:10.791Z,0.50
2023-07-23T15:03:17.308Z,0.57
2023-07-23T15:13:22.456Z,0.75
2023-07-23T15:23:26.108Z,1.55
2023-07-23T15:33:30.853Z,0.80
2023-07-23T15:43:37.442Z,1.00
2023-07-23T15:53:41.793Z,0.77
2023-07-23T16:03:44.939Z,1.77
2023-07-23T16:13:49.707Z,0.50
2023-07-23T16:23:52.926Z,0.73
2023-07-23T16:33:57.878Z,0.60
2023-07-23T16:44:03.572Z,0.60
2023-07-23T16:54:08.586Z,0.60
2023-07-23T17:04:11.704Z,0.60
2023-07-23T17:14:16.129Z,0.50
2023-07-23T17:24:19.503Z,0.50
2023-07-23T17:34:23.801Z,0.70
2023-07-23T17:44:26.970Z,0.47
2023-07-23T17:54:31.813Z,0.80
2023-07-23T18:04:34.925Z,0.50
2023-07-23T18:14:39.706Z,0.80
2023-07-23T18:24:44.049Z,0.77
2023-07-23T18:34:48.545Z,0.60
2023-07-23T18:44:51.798Z,0.60
2023-07-23T18:54:56.246Z,0.80
2023-07-23T19:04:59.737Z,1.00
2023-07-23T19:15:04.667Z,0.80
2023-07-23T19:25:08.249Z,1.83
2023-07-23T19:35:12.714Z,0.80
2023-07-23T19:45:17.312Z,0.70
2023-07-23T19:55:22.125Z,1.20
2023-07-23T20:05:25.160Z,0.60
2023-07-23T20:15:29.677Z,0.70
2023-07-23T20:25:33.064Z,0.90
2023-07-23T20:35:38.926Z,1.10
2023-07-23T20:45:42.008Z,1.10
2023-07-23T20:55:46.506Z,1.15
2023-07-23T21:05:49.658Z,1.07
2023-07-23T21:15:56.262Z,1.40
2023-07-23T21:25:59.428Z,1.30
2023-07-23T21:36:03.847Z,1.20
2023-07-23T21:46:06.935Z,1.50
2023-07-23T21:56:11.222Z,1.20
2023-07-23T22:06:14.481Z,1.27
2023-07-23T22:16:18.955Z,1.20
2023-07-23T22:26:22.523Z,1.27
2023-07-23T22:36:28.746Z,1.33
2023-07-23T22:46:33.269Z,1.20
2023-07-23T22:56:38.719Z,1.53
2023-07-23T23:06:42.105Z,1.27
2023-07-23T23:16:46.693Z,1.10
2023-07-23T23:26:49.592Z,1.00
2023-07-23T23:36:53.997Z,1.20
2023-07-23T23:46:57.050Z,1.10
2023-07-23T23:57:02.763Z,1.07
