createdAt,value
2023-03-10T00:00:06.189Z,97.74
2023-03-10T00:04:06.311Z,97.54
2023-03-10T00:08:06.373Z,95.78
2023-03-10T00:12:06.445Z,96.97
2023-03-10T00:16:06.624Z,95.51
2023-03-10T00:20:06.656Z,95.41
2023-03-10T00:24:06.755Z,94.99
2023-03-10T00:28:06.894Z,95.57
2023-03-10T00:32:06.973Z,93.68
2023-03-10T00:36:07.091Z,94.74
2023-03-10T00:40:07.140Z,92.55
2023-03-10T00:44:07.257Z,93.78
2023-03-10T00:48:07.321Z,93.69
2023-03-10T00:52:07.451Z,90.81
2023-03-10T00:56:07.548Z,91.39
2023-03-10T01:00:07.685Z,89.80
2023-03-10T01:04:07.889Z,92.94
2023-03-10T01:08:07.946Z,89.88
2023-03-10T01:12:08.033Z,91.65
2023-03-10T01:16:08.197Z,90.58
2023-03-10T01:20:08.251Z,90.46
2023-03-10T01:24:08.402Z,92.04
2023-03-10T01:28:08.530Z,91.64
2023-03-10T01:32:08.744Z,90.35
2023-03-10T01:36:08.858Z,88.86
2023-03-10T01:40:08.928Z,90.09
2023-03-10T01:44:09.043Z,89.35
2023-03-10T01:48:09.248Z,87.77
2023-03-10T01:52:09.383Z,86.63
2023-03-10T01:56:09.513Z,86.21
2023-03-10T02:00:09.659Z,87.27
2023-03-10T02:04:09.829Z,86.96
2023-03-10T02:08:10.013Z,86.59
2023-03-10T02:12:10.140Z,85.30
2023-03-10T02:16:10.380Z,86.31
2023-03-10T02:20:10.446Z,86.40
2023-03-10T02:24:10.641Z,84.30
2023-03-10T02:28:10.796Z,83.71
2023-03-10T02:32:10.941Z,85.15
2023-03-10T02:36:11.099Z,86.12
2023-03-10T02:40:11.259Z,82.07
2023-03-10T02:44:11.422Z,81.76
2023-03-10T02:48:11.540Z,84.78
2023-03-10T02:52:11.673Z,82.26
2023-03-10T02:56:11.829Z,80.37
2023-03-10T03:00:11.978Z,82.99
2023-03-10T03:04:12.243Z,80.11
2023-03-10T03:08:12.308Z,82.42
2023-03-10T03:12:12.386Z,79.83
2023-03-10T03:16:12.573Z,79.14
2023-03-10T03:20:12.670Z,79.98
2023-03-10T03:24:12.795Z,80.43
2023-03-10T03:28:12.968Z,80.09
2023-03-10T03:32:13.182Z,79.60
2023-03-10T03:36:13.201Z,78.54
2023-03-10T03:40:13.450Z,78.60
2023-03-10T03:44:13.474Z,79.14
2023-03-10T03:48:13.587Z,80.62
2023-03-10T03:52:13.749Z,78.46
2023-03-10T03:56:13.987Z,77.68
2023-03-10T04:00:14.053Z,78.80
2023-03-10T04:04:14.201Z,77.48
2023-03-10T04:08:14.369Z,77.47
2023-03-10T04:12:14.518Z,75.99
2023-03-10T04:16:14.692Z,75.99
2023-03-10T04:20:16.453Z,72.43
2023-03-10T04:24:14.955Z,75.68
2023-03-10T04:28:15.145Z,75.68
2023-03-10T04:32:15.302Z,76.35
2023-03-10T04:36:15.462Z,74.41
2023-03-10T04:40:15.535Z,75.30
2023-03-10T04:44:29.805Z,74.53
2023-03-10T04:48:16.701Z,74.20
2023-03-10T04:52:15.612Z,73.38
2023-03-10T04:56:15.637Z,73.47
2023-03-10T05:00:15.859Z,73.76
2023-03-10T05:04:15.949Z,71.66
2023-03-10T05:08:16.118Z,74.27
2023-03-10T05:12:16.292Z,71.30
2023-03-10T05:16:16.503Z,71.38
2023-03-10T05:20:16.605Z,70.59
2023-03-10T05:24:16.763Z,72.10
2023-03-10T05:28:16.897Z,71.65
2023-03-10T05:32:17.144Z,70.62
2023-03-10T05:36:17.312Z,71.07
2023-03-10T05:40:17.424Z,71.51
2023-03-10T05:44:17.574Z,70.88
2023-03-10T05:48:17.702Z,69.94
2023-03-10T05:52:17.901Z,72.55
2023-03-10T05:56:18.070Z,69.16
2023-03-10T06:00:18.243Z,70.35
2023-03-10T06:04:18.481Z,72.18
2023-03-10T06:08:18.572Z,71.98
2023-03-10T06:12:18.726Z,69.21
2023-03-10T06:16:18.927Z,70.46
2023-03-10T06:20:19.010Z,67.67
2023-03-10T06:24:19.292Z,70.91
2023-03-10T06:28:19.369Z,67.51
2023-03-10T06:32:19.594Z,69.76
2023-03-10T06:36:19.757Z,69.65
2023-03-10T06:40:19.993Z,65.48
2023-03-10T06:44:20.023Z,71.07
2023-03-10T06:48:19.894Z,68.81
2023-03-10T06:52:20.025Z,69.20
2023-03-10T06:56:20.065Z,56.85
2023-03-10T07:00:20.046Z,80.16
2023-03-10T07:04:19.762Z,100.58
2023-03-10T07:08:19.662Z,113.63
2023-03-10T07:12:19.592Z,128.18
2023-03-10T07:16:20.059Z,141.69
2023-03-10T07:20:19.545Z,160.32
2023-03-10T07:24:19.567Z,167.04
2023-03-10T07:28:19.443Z,178.97
2023-03-10T07:32:19.417Z,187.90
2023-03-10T07:36:19.398Z,213.13
2023-03-10T07:40:19.506Z,208.78
2023-03-10T07:44:19.673Z,212.19
2023-03-10T07:48:20.043Z,217.23
2023-03-10T07:52:20.056Z,235.29
2023-03-10T07:56:20.098Z,254.85
2023-03-10T08:00:20.265Z,217.58
2023-03-10T08:04:20.467Z,221.91
2023-03-10T08:08:20.350Z,217.92
2023-03-10T08:12:20.587Z,210.39
2023-03-10T08:16:20.501Z,214.22
2023-03-10T08:20:20.470Z,214.64
2023-03-10T08:24:20.480Z,215.37
2023-03-10T08:28:20.469Z,215.54
2023-03-10T08:32:20.522Z,213.71
2023-03-10T08:36:20.597Z,215.89
2023-03-10T08:40:21.031Z,216.12
2023-03-10T08:44:21.085Z,214.39
2023-03-10T08:48:21.055Z,215.03
2023-03-10T08:52:20.892Z,218.44
2023-03-10T08:56:21.109Z,221.61
2023-03-10T09:00:20.779Z,237.17
2023-03-10T09:04:20.850Z,239.68
2023-03-10T09:08:20.700Z,245.45
2023-03-10T09:12:20.687Z,247.03
2023-03-10T09:16:21.210Z,248.90
2023-03-10T09:20:20.612Z,247.70
2023-03-10T09:24:20.562Z,247.46
2023-03-10T09:28:20.521Z,248.54
2023-03-10T09:32:20.774Z,248.74
2023-03-10T09:36:20.617Z,244.15
2023-03-10T09:40:20.596Z,247.35
2023-03-10T09:44:21.101Z,231.79
2023-03-10T09:48:21.092Z,229.09
2023-03-10T09:52:21.142Z,233.39
2023-03-10T09:56:21.119Z,167.81
2023-03-10T10:00:21.096Z,164.94
2023-03-10T10:04:21.800Z,152.55
2023-03-10T10:08:21.196Z,129.64
2023-03-10T10:12:21.257Z,124.17
2023-03-10T10:16:33.974Z,114.47
2023-03-10T10:20:22.342Z,105.10
2023-03-10T10:24:21.300Z,87.36
2023-03-10T10:28:21.270Z,77.12
2023-03-10T10:32:21.458Z,73.33
2023-03-10T10:36:21.649Z,50.29
2023-03-10T10:40:22.190Z,56.44
2023-03-10T10:44:21.902Z,32.40
2023-03-10T10:48:22.161Z,29.85
2023-03-10T10:52:22.144Z,51.56
2023-03-10T10:56:22.129Z,58.89
2023-03-10T11:00:21.765Z,73.83
2023-03-10T11:04:22.124Z,80.53
2023-03-10T11:08:21.676Z,78.36
2023-03-10T11:12:22.274Z,89.28
2023-03-10T11:16:21.615Z,93.91
2023-03-10T11:20:21.568Z,95.14
2023-03-10T11:24:21.543Z,91.24
2023-03-10T11:28:21.653Z,83.37
2023-03-10T11:32:22.249Z,76.29
2023-03-10T11:36:21.696Z,42.45
2023-03-10T11:40:21.680Z,56.25
2023-03-10T11:44:21.359Z,52.82
2023-03-10T11:48:21.322Z,74.84
2023-03-10T11:52:21.279Z,64.39
2023-03-10T11:56:21.669Z,68.76
2023-03-10T12:00:21.290Z,65.71
2023-03-10T12:04:21.144Z,77.49
2023-03-10T12:08:21.135Z,77.00
2023-03-10T12:12:21.155Z,76.99
2023-03-10T12:16:21.768Z,81.00
2023-03-10T12:20:21.169Z,67.81
2023-03-10T12:24:21.173Z,53.40
2023-03-10T12:28:21.189Z,45.81
2023-03-10T12:32:21.210Z,38.41
2023-03-10T12:36:21.229Z,47.24
2023-03-10T12:40:20.999Z,35.50
2023-03-10T12:44:21.009Z,41.65
2023-03-10T12:48:20.941Z,26.82
2023-03-10T12:52:20.876Z,23.48
2023-03-10T12:56:20.889Z,35.07
2023-03-10T13:00:20.846Z,62.64
2023-03-10T13:04:20.781Z,49.26
2023-03-10T13:08:20.753Z,54.67
2023-03-10T13:12:20.711Z,61.62
2023-03-10T13:16:20.773Z,46.82
2023-03-10T13:20:20.891Z,44.74
2023-03-10T13:24:20.869Z,31.14
2023-03-10T13:28:20.829Z,32.73
2023-03-10T13:32:20.931Z,27.24
2023-03-10T13:36:20.742Z,26.45
2023-03-10T13:40:20.710Z,32.14
2023-03-10T13:44:20.738Z,25.00
2023-03-10T13:48:20.660Z,41.81
2023-03-10T13:52:20.623Z,36.14
2023-03-10T13:56:20.580Z,31.36
2023-03-10T14:00:20.587Z,27.17
2023-03-10T14:04:20.511Z,31.91
2023-03-10T14:08:20.468Z,32.68
2023-03-10T14:12:20.395Z,32.89
2023-03-10T14:16:20.400Z,36.86
2023-03-10T14:20:20.353Z,44.69
2023-03-10T14:24:20.345Z,46.70
2023-03-10T14:28:20.269Z,38.49
2023-03-10T14:32:20.398Z,34.77
2023-03-10T14:36:20.563Z,36.77
2023-03-10T14:40:20.694Z,36.62
2023-03-10T14:44:20.815Z,35.75
2023-03-10T14:48:20.994Z,85.53
2023-03-10T14:52:21.099Z,100.30
2023-03-10T14:56:21.273Z,63.89
2023-03-10T15:00:21.346Z,98.99
2023-03-10T15:04:21.595Z,128.01
2023-03-10T15:08:21.694Z,250.00
2023-03-10T15:12:21.762Z,293.01
2023-03-10T15:16:21.782Z,264.10
2023-03-10T15:20:21.816Z,246.60
2023-03-10T15:24:21.864Z,245.47
2023-03-10T15:28:21.935Z,248.10
2023-03-10T15:32:22.097Z,249.26
2023-03-10T15:36:22.789Z,246.02
2023-03-10T15:40:22.105Z,241.11
2023-03-10T15:44:22.175Z,236.80
2023-03-10T15:48:22.229Z,233.46
2023-03-10T15:52:22.262Z,228.06
2023-03-10T15:56:22.311Z,222.70
2023-03-10T16:00:22.369Z,221.00
2023-03-10T16:04:22.485Z,218.29
2023-03-10T16:08:22.444Z,208.18
2023-03-10T16:12:22.484Z,200.78
2023-03-10T16:16:22.527Z,198.59
2023-03-10T16:20:22.502Z,191.02
2023-03-10T16:24:22.508Z,180.43
2023-03-10T16:28:22.490Z,176.58
2023-03-10T16:32:22.524Z,173.77
2023-03-10T16:36:22.411Z,172.69
2023-03-10T16:40:22.402Z,169.73
2023-03-10T16:44:22.383Z,170.32
2023-03-10T16:48:22.418Z,169.59
2023-03-10T16:52:22.398Z,166.65
2023-03-10T16:56:22.424Z,165.36
2023-03-10T17:00:22.424Z,164.95
2023-03-10T17:04:22.459Z,163.81
2023-03-10T17:08:22.495Z,163.43
2023-03-10T17:12:22.447Z,162.32
2023-03-10T17:16:22.598Z,162.50
2023-03-10T17:20:22.549Z,161.40
2023-03-10T17:24:22.500Z,160.35
2023-03-10T17:28:22.519Z,158.63
2023-03-10T17:32:22.562Z,158.96
2023-03-10T17:36:22.556Z,157.65
2023-03-10T17:40:22.554Z,157.52
2023-03-10T17:44:22.529Z,156.44
2023-03-10T17:48:22.531Z,156.10
2023-03-10T17:52:22.529Z,156.20
2023-03-10T17:56:22.529Z,154.97
2023-03-10T18:00:22.561Z,155.21
2023-03-10T18:04:22.498Z,154.93
2023-03-10T18:08:22.533Z,153.92
2023-03-10T18:12:22.521Z,154.24
2023-03-10T18:16:22.484Z,152.67
2023-03-10T18:20:22.475Z,153.95
2023-03-10T18:24:22.476Z,152.56
2023-03-10T18:28:22.441Z,152.86
2023-03-10T18:32:23.795Z,153.16
2023-03-10T18:36:22.525Z,152.17
2023-03-10T18:40:22.510Z,152.90
2023-03-10T18:44:22.478Z,151.31
2023-03-10T18:48:22.446Z,151.22
2023-03-10T18:52:22.400Z,150.43
2023-03-10T18:56:22.435Z,149.93
2023-03-10T19:00:22.371Z,150.46
2023-03-10T19:04:22.366Z,149.55
2023-03-10T19:08:22.345Z,150.04
2023-03-10T19:12:22.328Z,149.83
2023-03-10T19:16:22.359Z,147.84
2023-03-10T19:20:22.270Z,147.39
2023-03-10T19:24:22.268Z,147.98
2023-03-10T19:28:22.259Z,146.70
2023-03-10T19:32:22.277Z,147.49
2023-03-10T19:36:22.213Z,146.45
2023-03-10T19:40:22.230Z,145.74
2023-03-10T19:44:22.158Z,145.49
2023-03-10T19:48:22.166Z,143.78
2023-03-10T19:52:22.155Z,143.80
2023-03-10T19:56:22.182Z,143.79
2023-03-10T20:00:22.163Z,142.85
2023-03-10T20:04:22.172Z,142.67
2023-03-10T20:08:22.245Z,141.86
2023-03-10T20:12:22.220Z,139.94
2023-03-10T20:16:22.194Z,140.74
2023-03-10T20:20:22.231Z,139.57
2023-03-10T20:24:22.234Z,139.56
2023-03-10T20:28:22.244Z,138.48
2023-03-10T20:32:22.326Z,138.25
2023-03-10T20:36:22.317Z,138.27
2023-03-10T20:40:22.319Z,137.51
2023-03-10T20:44:22.348Z,137.76
2023-03-10T20:48:22.353Z,136.97
2023-03-10T20:52:22.384Z,137.41
2023-03-10T20:56:22.422Z,135.73
2023-03-10T21:00:22.430Z,135.70
2023-03-10T21:04:22.467Z,134.83
2023-03-10T21:08:22.483Z,133.63
2023-03-10T21:12:22.550Z,132.54
2023-03-10T21:16:22.615Z,132.73
2023-03-10T21:20:22.637Z,133.59
2023-03-10T21:24:22.638Z,133.23
2023-03-10T21:28:22.698Z,131.74
2023-03-10T21:32:24.261Z,132.33
2023-03-10T21:36:22.776Z,131.96
2023-03-10T21:40:22.822Z,131.07
2023-03-10T21:44:22.860Z,130.60
2023-03-10T21:48:22.891Z,130.25
2023-03-10T21:52:22.967Z,130.34
2023-03-10T21:56:23.008Z,130.78
2023-03-10T22:00:23.135Z,128.96
2023-03-10T22:04:23.182Z,129.34
2023-03-10T22:08:23.189Z,129.39
2023-03-10T22:12:23.244Z,128.83
2023-03-10T22:16:23.380Z,129.45
2023-03-10T22:20:23.420Z,130.19
2023-03-10T22:24:23.486Z,129.95
2023-03-10T22:28:23.593Z,128.66
2023-03-10T22:32:23.741Z,129.49
2023-03-10T22:36:23.755Z,128.51
2023-03-10T22:40:23.818Z,128.20
2023-03-10T22:44:23.878Z,127.98
2023-03-10T22:48:23.976Z,127.42
2023-03-10T22:52:24.027Z,126.57
2023-03-10T22:56:24.115Z,127.15
2023-03-10T23:00:24.176Z,126.72
2023-03-10T23:04:24.261Z,126.51
2023-03-10T23:08:24.343Z,125.56
2023-03-10T23:12:24.402Z,126.56
2023-03-10T23:16:24.550Z,125.02
2023-03-10T23:20:24.555Z,125.16
2023-03-10T23:24:24.615Z,124.86
2023-03-10T23:28:24.731Z,124.48
2023-03-10T23:32:24.819Z,124.96
2023-03-10T23:36:24.904Z,124.06
2023-03-10T23:40:24.939Z,123.21
2023-03-10T23:44:25.029Z,123.48
2023-03-10T23:48:25.122Z,122.81
2023-03-10T23:52:25.206Z,121.94
2023-03-10T23:56:25.301Z,120.93
