createdAt,value
2022-08-29T00:00:20.935Z,66.92
2022-08-29T00:01:10.390Z,66.92
2022-08-29T00:02:11.427Z,66.81
2022-08-29T00:03:12.563Z,66.96
2022-08-29T00:04:11.293Z,67.18
2022-08-29T00:05:10.910Z,67.40
2022-08-29T00:06:10.962Z,67.36
2022-08-29T00:07:11.139Z,67.32
2022-08-29T00:08:10.582Z,67.38
2022-08-29T00:09:10.841Z,67.54
2022-08-29T00:10:11.142Z,67.60
2022-08-29T00:11:10.430Z,67.58
2022-08-29T00:12:11.457Z,67.62
2022-08-29T00:13:10.881Z,67.92
2022-08-29T00:14:38.596Z,68.01
2022-08-29T00:15:11.142Z,68.01
2022-08-29T00:16:10.739Z,68.04
2022-08-29T00:17:11.338Z,68.04
2022-08-29T00:18:11.393Z,67.93
2022-08-29T00:19:11.404Z,67.86
2022-08-29T00:20:11.160Z,67.94
2022-08-29T00:21:10.877Z,68.05
2022-08-29T00:22:10.986Z,67.95
2022-08-29T00:23:10.545Z,67.97
2022-08-29T00:24:10.770Z,67.82
2022-08-29T00:25:11.388Z,67.66
2022-08-29T00:26:10.779Z,67.67
2022-08-29T00:27:10.817Z,67.74
2022-08-29T00:28:11.148Z,67.74
2022-08-29T00:29:10.224Z,67.78
2022-08-29T00:30:10.988Z,67.87
2022-08-29T00:31:10.329Z,67.81
2022-08-29T00:32:44.018Z,67.61
2022-08-29T00:33:10.757Z,67.61
2022-08-29T00:34:10.942Z,67.67
2022-08-29T00:35:11.021Z,67.82
2022-08-29T00:36:11.526Z,67.93
2022-08-29T00:37:10.865Z,68.04
2022-08-29T00:38:11.758Z,68.17
2022-08-29T00:39:13.164Z,68.25
2022-08-29T00:40:10.766Z,68.27
2022-08-29T00:41:10.788Z,68.31
2022-08-29T00:42:11.004Z,68.53
2022-08-29T00:43:10.246Z,68.67
2022-08-29T00:44:10.500Z,68.89
2022-08-29T00:45:10.897Z,69.01
2022-08-29T00:46:11.099Z,69.15
2022-08-29T00:47:10.565Z,69.30
2022-08-29T00:48:10.809Z,69.35
2022-08-29T00:49:10.840Z,69.50
2022-08-29T00:50:11.217Z,69.42
2022-08-29T00:51:10.658Z,69.48
2022-08-29T00:52:10.934Z,69.53
2022-08-29T00:53:11.536Z,69.58
2022-08-29T00:54:11.106Z,69.51
2022-08-29T00:55:10.651Z,69.31
2022-08-29T00:56:11.117Z,69.25
2022-08-29T00:57:10.584Z,69.06
2022-08-29T00:58:11.089Z,68.82
2022-08-29T00:59:10.774Z,68.60
2022-08-29T01:00:12.051Z,68.54
2022-08-29T01:01:10.678Z,68.39
2022-08-29T01:02:10.907Z,68.40
2022-08-29T01:03:11.235Z,68.43
2022-08-29T01:05:10.155Z,68.31
2022-08-29T01:06:10.120Z,68.31
2022-08-29T01:07:10.152Z,68.31
2022-08-29T01:08:10.526Z,68.33
2022-08-29T01:09:10.798Z,68.38
2022-08-29T01:11:10.992Z,68.48
2022-08-29T01:12:10.343Z,68.47
2022-08-29T01:13:10.647Z,68.50
2022-08-29T01:14:10.799Z,68.44
2022-08-29T01:15:11.403Z,68.40
2022-08-29T01:16:10.799Z,68.57
2022-08-29T01:17:10.921Z,68.64
2022-08-29T01:18:11.448Z,68.68
2022-08-29T01:19:10.770Z,68.86
2022-08-29T01:20:11.061Z,69.17
2022-08-29T01:21:10.521Z,69.48
2022-08-29T01:22:10.748Z,69.61
2022-08-29T01:23:11.183Z,69.77
2022-08-29T01:24:13.737Z,69.90
2022-08-29T01:25:11.028Z,69.76
2022-08-29T01:26:10.685Z,69.67
2022-08-29T01:27:11.011Z,69.58
2022-08-29T01:28:11.041Z,69.59
2022-08-29T01:29:10.491Z,69.64
2022-08-29T01:30:11.455Z,69.70
2022-08-29T01:31:10.929Z,69.80
2022-08-29T01:32:11.104Z,69.84
2022-08-29T01:33:13.486Z,69.96
2022-08-29T01:34:10.751Z,70.01
2022-08-29T01:35:11.228Z,70.07
2022-08-29T01:36:10.756Z,70.13
2022-08-29T01:37:16.127Z,70.18
2022-08-29T01:38:10.122Z,70.31
2022-08-29T01:39:10.386Z,70.31
2022-08-29T01:40:10.837Z,70.24
2022-08-29T01:41:11.072Z,70.14
2022-08-29T01:42:10.094Z,70.32
2022-08-29T01:43:10.416Z,70.43
2022-08-29T01:44:10.655Z,70.36
2022-08-29T01:45:13.567Z,70.28
2022-08-29T01:46:10.851Z,70.31
2022-08-29T01:47:10.756Z,70.37
2022-08-29T01:48:10.881Z,70.38
2022-08-29T01:49:10.948Z,70.45
2022-08-29T01:50:11.252Z,70.64
2022-08-29T01:51:10.687Z,70.81
2022-08-29T01:52:10.874Z,70.88
2022-08-29T01:53:11.082Z,70.96
2022-08-29T01:54:10.562Z,71.04
2022-08-29T01:55:10.975Z,71.01
2022-08-29T01:56:11.186Z,70.90
2022-08-29T01:57:16.379Z,70.72
2022-08-29T01:58:11.203Z,70.84
2022-08-29T01:59:10.455Z,70.90
2022-08-29T02:00:11.984Z,70.75
2022-08-29T02:01:10.476Z,70.72
2022-08-29T02:02:10.890Z,70.74
2022-08-29T02:03:10.982Z,70.88
2022-08-29T02:04:10.435Z,70.90
2022-08-29T02:05:11.341Z,70.88
2022-08-29T02:06:10.789Z,71.14
2022-08-29T02:07:16.323Z,71.29
2022-08-29T02:08:10.752Z,71.45
2022-08-29T02:09:14.691Z,71.60
2022-08-29T02:10:11.003Z,71.67
2022-08-29T02:11:10.333Z,71.69
2022-08-29T02:12:11.159Z,71.40
2022-08-29T02:13:10.424Z,71.35
2022-08-29T02:14:13.247Z,71.43
2022-08-29T02:15:11.082Z,71.60
2022-08-29T02:16:10.421Z,71.45
2022-08-29T02:17:10.505Z,71.34
2022-08-29T02:18:11.175Z,71.44
2022-08-29T02:19:10.640Z,71.58
2022-08-29T02:20:11.208Z,71.72
2022-08-29T02:21:10.669Z,71.86
2022-08-29T02:22:10.360Z,71.81
2022-08-29T02:23:33.481Z,71.88
2022-08-29T02:24:28.657Z,72.06
2022-08-29T02:25:11.168Z,72.06
2022-08-29T02:26:10.451Z,72.05
2022-08-29T02:27:12.987Z,71.94
2022-08-29T02:28:10.390Z,71.89
2022-08-29T02:29:10.761Z,71.98
2022-08-29T02:30:11.429Z,71.91
2022-08-29T02:31:10.903Z,71.82
2022-08-29T02:32:11.554Z,72.48
2022-08-29T02:33:11.005Z,72.22
2022-08-29T02:34:11.565Z,71.98
2022-08-29T02:35:13.366Z,71.76
2022-08-29T02:36:11.143Z,71.76
2022-08-29T02:37:10.526Z,71.80
2022-08-29T02:38:10.514Z,71.84
2022-08-29T02:39:10.921Z,71.79
2022-08-29T02:40:11.349Z,71.76
2022-08-29T02:41:16.014Z,71.75
2022-08-29T02:42:10.323Z,71.79
2022-08-29T02:43:10.490Z,71.82
2022-08-29T02:44:10.588Z,72.00
2022-08-29T02:45:10.949Z,72.02
2022-08-29T02:46:10.802Z,72.08
2022-08-29T02:47:11.115Z,72.09
2022-08-29T02:48:10.438Z,72.00
2022-08-29T02:49:10.698Z,71.85
2022-08-29T02:50:10.774Z,71.73
2022-08-29T02:51:10.807Z,71.75
2022-08-29T02:52:11.070Z,71.75
2022-08-29T02:53:10.286Z,71.63
2022-08-29T02:54:10.333Z,71.56
2022-08-29T02:55:10.947Z,71.57
2022-08-29T02:56:15.433Z,71.54
2022-08-29T02:57:10.674Z,71.60
2022-08-29T02:58:10.733Z,71.72
2022-08-29T02:59:10.894Z,71.79
2022-08-29T03:00:12.516Z,71.90
2022-08-29T03:01:10.949Z,71.99
2022-08-29T03:02:10.830Z,71.80
2022-08-29T03:03:10.930Z,86
2022-08-29T03:04:10.899Z,86
2022-08-29T03:05:11.145Z,79
2022-08-29T03:06:10.436Z,30
2022-08-29T03:07:10.899Z,30
2022-08-29T03:08:11.298Z,0
2022-08-29T03:12:10.828Z,72.41
2022-08-29T03:13:11.115Z,72.41
2022-08-29T03:14:10.493Z,72.30
2022-08-29T03:15:11.176Z,72.30
2022-08-29T03:16:10.891Z,60
2022-08-29T03:17:10.993Z,72.32
2022-08-29T03:18:10.354Z,72.25
2022-08-29T03:19:10.675Z,72.27
2022-08-29T03:20:11.108Z,50
2022-08-29T03:24:11.060Z,72.51
2022-08-29T03:25:10.727Z,72.39
2022-08-29T03:26:11.031Z,72.45
2022-08-29T03:27:10.389Z,72.45
2022-08-29T03:28:10.624Z,72.62
2022-08-29T03:29:10.746Z,72.70
2022-08-29T03:30:14.568Z,72.71
2022-08-29T03:31:11.292Z,72.75
2022-08-29T03:32:10.514Z,73.04
2022-08-29T03:33:15.283Z,73.04
2022-08-29T03:34:10.370Z,72.94
2022-08-29T03:35:10.614Z,72.86
2022-08-29T03:37:10.750Z,72.75
2022-08-29T03:38:11.047Z,72.87
2022-08-29T03:39:10.332Z,73.09
2022-08-29T03:40:10.877Z,73.14
2022-08-29T03:41:11.158Z,73.31
2022-08-29T03:42:10.224Z,77
2022-08-29T03:43:10.640Z,73.46
2022-08-29T03:44:10.856Z,73.48
2022-08-29T03:45:11.339Z,73.45
2022-08-29T03:46:10.724Z,73.38
2022-08-29T03:47:10.895Z,73.28
2022-08-29T03:48:11.258Z,73.43
2022-08-29T03:49:10.482Z,73.68
2022-08-29T03:50:10.860Z,73.93
2022-08-29T03:51:11.252Z,74.10
2022-08-29T03:52:10.418Z,74.16
2022-08-29T03:53:10.691Z,74.04
2022-08-29T03:54:10.767Z,73.94
2022-08-29T03:55:11.184Z,73.75
2022-08-29T03:56:18.631Z,73.63
2022-08-29T03:57:10.590Z,73.47
2022-08-29T03:58:11.233Z,73.42
2022-08-29T03:59:10.461Z,73.39
2022-08-29T04:00:11.996Z,73.23
2022-08-29T04:01:10.370Z,73.20
2022-08-29T04:02:11.048Z,73.24
2022-08-29T04:03:11.161Z,73.23
2022-08-29T04:04:16.018Z,73.22
2022-08-29T04:05:12.006Z,73.14
2022-08-29T04:06:10.260Z,73.07
2022-08-29T04:07:10.602Z,73.17
2022-08-29T04:08:10.480Z,73.08
2022-08-29T04:09:10.727Z,73.14
2022-08-29T04:10:11.288Z,73.22
2022-08-29T04:11:11.071Z,73.37
2022-08-29T04:12:10.559Z,73.50
2022-08-29T04:13:10.767Z,73.57
2022-08-29T04:14:11.053Z,73.76
2022-08-29T04:15:10.861Z,73.76
2022-08-29T04:16:19.153Z,73.68
2022-08-29T04:17:10.639Z,73.62
2022-08-29T04:18:11.875Z,73.69
2022-08-29T04:19:12.514Z,73.82
2022-08-29T04:20:11.307Z,73.79
2022-08-29T04:21:10.522Z,73.65
2022-08-29T04:22:10.665Z,73.61
2022-08-29T04:23:10.973Z,73.75
2022-08-29T04:24:10.402Z,73.82
2022-08-29T04:25:11.056Z,73.76
2022-08-29T04:26:39.325Z,73.50
2022-08-29T04:27:10.874Z,73.50
2022-08-29T04:28:11.348Z,73.41
2022-08-29T04:29:10.767Z,73.41
2022-08-29T04:30:11.609Z,73.35
2022-08-29T04:31:11.084Z,73.27
2022-08-29T04:32:10.918Z,73.18
2022-08-29T04:33:12.838Z,73.18
2022-08-29T04:34:10.886Z,73.15
2022-08-29T04:35:11.330Z,73.12
2022-08-29T04:36:15.388Z,73.15
2022-08-29T04:37:10.612Z,73.20
2022-08-29T04:38:11.381Z,73.22
2022-08-29T04:39:10.958Z,73.20
2022-08-29T04:40:12.278Z,73.33
2022-08-29T04:41:10.919Z,73.37
2022-08-29T04:42:11.033Z,73.53
2022-08-29T04:43:10.645Z,73.51
2022-08-29T04:44:11.270Z,73.35
2022-08-29T04:45:11.312Z,73.26
2022-08-29T04:47:11.139Z,73.18
2022-08-29T04:48:10.982Z,73.14
2022-08-29T04:49:10.689Z,73.05
2022-08-29T04:50:11.344Z,73.05
2022-08-29T04:51:10.632Z,72.98
2022-08-29T04:52:10.988Z,72.98
2022-08-29T04:53:10.503Z,73.08
2022-08-29T04:54:10.759Z,73.09
2022-08-29T04:55:11.085Z,73.06
2022-08-29T04:56:11.358Z,73.05
2022-08-29T04:57:11.339Z,73.02
2022-08-29T04:58:13.524Z,73.02
2022-08-29T04:59:10.907Z,73.01
2022-08-29T05:00:12.271Z,73.02
2022-08-29T05:01:11.054Z,72.96
2022-08-29T05:02:10.506Z,72.99
2022-08-29T05:03:11.136Z,73.16
2022-08-29T05:04:14.812Z,73.42
2022-08-29T05:05:11.487Z,73.35
2022-08-29T05:06:10.808Z,73.26
2022-08-29T05:07:11.148Z,73.15
2022-08-29T05:08:10.954Z,73.08
2022-08-29T05:09:10.605Z,73.01
2022-08-29T05:10:11.113Z,72.95
2022-08-29T05:11:10.439Z,72.99
2022-08-29T05:12:13.779Z,73.01
2022-08-29T05:13:10.922Z,73.03
2022-08-29T05:14:11.460Z,73.00
2022-08-29T05:15:11.247Z,73.05
2022-08-29T05:16:10.874Z,73.06
2022-08-29T05:17:11.399Z,73.08
2022-08-29T05:18:10.872Z,73.13
2022-08-29T05:19:16.066Z,73.10
2022-08-29T05:20:10.805Z,73.15
2022-08-29T05:21:11.582Z,73.24
2022-08-29T05:22:11.575Z,73.28
2022-08-29T05:23:10.961Z,73.50
2022-08-29T05:24:10.933Z,73.60
2022-08-29T05:25:15.873Z,73.69
2022-08-29T05:26:10.470Z,73.77
2022-08-29T05:27:10.873Z,73.81
2022-08-29T05:28:11.477Z,73.86
2022-08-29T05:29:12.457Z,73.86
2022-08-29T05:30:10.993Z,73.86
2022-08-29T05:31:15.528Z,73.92
2022-08-29T05:32:10.946Z,74.00
2022-08-29T05:33:11.246Z,74.02
2022-08-29T05:34:36.266Z,74.22
2022-08-29T05:35:10.658Z,74.22
2022-08-29T05:36:11.002Z,74.33
2022-08-29T05:37:10.454Z,74.35
2022-08-29T05:38:13.032Z,74.36
2022-08-29T05:39:13.890Z,74.35
2022-08-29T05:40:11.659Z,74.34
2022-08-29T05:41:10.832Z,74.35
2022-08-29T05:42:11.274Z,74.34
2022-08-29T05:43:10.962Z,74.30
2022-08-29T05:44:11.095Z,74.24
2022-08-29T05:45:10.812Z,74.24
2022-08-29T05:46:11.374Z,74.19
2022-08-29T05:47:10.637Z,74.24
2022-08-29T05:48:10.747Z,74.25
2022-08-29T05:49:10.943Z,74.16
2022-08-29T05:50:11.545Z,74.04
2022-08-29T05:51:10.889Z,74.02
2022-08-29T05:52:10.954Z,74.30
2022-08-29T05:53:11.185Z,74.11
2022-08-29T05:54:10.748Z,74.00
2022-08-29T05:55:11.275Z,74.01
2022-08-29T05:56:10.635Z,74.09
2022-08-29T05:57:14.199Z,74.21
2022-08-29T05:58:11.198Z,74.16
2022-08-29T05:59:10.599Z,74.19
2022-08-29T06:00:11.745Z,74.33
2022-08-29T06:01:11.138Z,74.39
2022-08-29T06:02:10.752Z,74.24
2022-08-29T06:03:11.422Z,74.27
2022-08-29T06:04:11.349Z,74.29
2022-08-29T06:05:14.176Z,74.41
2022-08-29T06:06:10.877Z,74.66
2022-08-29T06:07:11.363Z,74.88
2022-08-29T06:08:11.225Z,74.94
2022-08-29T06:09:11.052Z,74.86
2022-08-29T06:10:10.856Z,74.84
2022-08-29T06:11:11.719Z,74.79
2022-08-29T06:12:11.556Z,74.66
2022-08-29T06:13:11.091Z,74.49
2022-08-29T06:14:10.695Z,74.39
2022-08-29T06:15:11.701Z,74.26
2022-08-29T06:16:11.656Z,74.26
2022-08-29T06:17:12.804Z,74.34
2022-08-29T06:18:11.263Z,74.37
2022-08-29T06:19:10.974Z,74.66
2022-08-29T06:20:11.164Z,74.91
2022-08-29T06:21:10.820Z,75.02
2022-08-29T06:22:13.689Z,74.84
2022-08-29T06:23:10.826Z,74.67
2022-08-29T06:24:11.410Z,74.60
2022-08-29T06:25:41.822Z,74.55
2022-08-29T06:26:11.435Z,74.55
2022-08-29T06:27:12.700Z,74.56
2022-08-29T06:28:11.039Z,74.43
2022-08-29T06:29:10.444Z,74.35
2022-08-29T06:30:11.435Z,74.30
2022-08-29T06:31:10.858Z,74.25
2022-08-29T06:32:11.292Z,74.09
2022-08-29T06:33:11.144Z,74.13
2022-08-29T06:34:10.858Z,74.29
2022-08-29T06:35:11.391Z,74.31
2022-08-29T06:36:10.748Z,74.40
2022-08-29T06:37:11.037Z,74.54
2022-08-29T06:38:17.207Z,74.72
2022-08-29T06:39:10.908Z,74.69
2022-08-29T06:40:11.921Z,74.53
2022-08-29T06:41:11.490Z,74.41
2022-08-29T06:42:11.003Z,74.26
2022-08-29T06:43:15.694Z,74.19
2022-08-29T06:44:11.141Z,74.20
2022-08-29T06:45:18.984Z,74.11
2022-08-29T06:46:10.763Z,74.11
2022-08-29T06:47:11.317Z,74.12
2022-08-29T06:48:10.864Z,74.37
2022-08-29T06:49:11.301Z,74.29
2022-08-29T06:50:10.851Z,74.23
2022-08-29T06:51:11.205Z,74.17
2022-08-29T06:52:12.980Z,74.15
2022-08-29T06:53:37.349Z,74.11
2022-08-29T06:54:11.280Z,74.11
2022-08-29T06:55:10.929Z,73.95
2022-08-29T06:56:15.121Z,73.85
2022-08-29T06:57:10.621Z,73.78
2022-08-29T06:58:11.095Z,73.62
2022-08-29T06:59:10.521Z,73.40
2022-08-29T07:00:25.409Z,73.43
2022-08-29T07:01:11.240Z,73.43
2022-08-29T07:02:10.864Z,73.36
2022-08-29T07:03:30.312Z,73.23
2022-08-29T07:04:20.839Z,73.23
2022-08-29T07:05:10.663Z,73.11
2022-08-29T07:06:11.058Z,72.98
2022-08-29T07:07:10.747Z,72.99
2022-08-29T07:08:11.387Z,72.89
2022-08-29T07:09:11.084Z,72.72
2022-08-29T07:10:10.944Z,72.67
2022-08-29T07:11:11.348Z,72.59
2022-08-29T07:12:10.637Z,72.42
2022-08-29T07:13:10.919Z,72.35
2022-08-29T07:14:11.645Z,72.42
2022-08-29T07:15:11.667Z,72.25
2022-08-29T07:16:11.386Z,71.77
2022-08-29T07:17:10.810Z,71.77
2022-08-29T07:18:10.951Z,71.77
2022-08-29T07:19:10.666Z,71.94
2022-08-29T07:20:24.386Z,72.07
2022-08-29T07:21:11.042Z,72.01
2022-08-29T07:22:11.027Z,72.01
2022-08-29T07:23:17.690Z,72.01
2022-08-29T07:24:11.360Z,72.02
2022-08-29T07:25:11.370Z,72.05
2022-08-29T07:26:11.179Z,71.97
2022-08-29T07:27:10.741Z,72.02
2022-08-29T07:28:14.093Z,71.97
2022-08-29T07:29:11.033Z,71.97
2022-08-29T07:30:11.254Z,71.89
2022-08-29T07:31:11.194Z,71.86
2022-08-29T07:32:11.124Z,71.79
2022-08-29T07:33:38.877Z,71.54
2022-08-29T07:34:11.475Z,71.54
2022-08-29T07:35:18.603Z,71.52
2022-08-29T07:36:10.914Z,71.50
2022-08-29T07:37:11.401Z,71.31
2022-08-29T07:38:10.624Z,71.15
2022-08-29T07:39:11.240Z,71.18
2022-08-29T07:40:10.827Z,71.01
2022-08-29T07:41:11.188Z,70.96
2022-08-29T07:42:11.814Z,70.95
2022-08-29T07:43:13.497Z,70.75
2022-08-29T07:44:11.795Z,70.59
2022-08-29T07:45:12.482Z,70.43
2022-08-29T07:46:11.591Z,70.44
2022-08-29T07:47:11.297Z,70.56
2022-08-29T07:48:14.119Z,70.52
2022-08-29T07:50:11.463Z,70.13
2022-08-29T07:51:14.195Z,69.86
2022-08-29T07:52:10.547Z,69.85
2022-08-29T07:53:11.459Z,69.79
2022-08-29T07:54:11.638Z,69.64
2022-08-29T07:55:11.157Z,69.62
2022-08-29T07:56:10.846Z,69.53
2022-08-29T07:57:11.453Z,69.30
2022-08-29T07:58:11.362Z,69.11
2022-08-29T07:59:10.784Z,68.95
2022-08-29T08:00:12.021Z,69.01
2022-08-29T08:01:20.867Z,68.96
2022-08-29T08:02:11.606Z,68.89
2022-08-29T08:03:11.418Z,68.79
2022-08-29T08:04:11.289Z,68.83
2022-08-29T08:05:11.327Z,68.75
2022-08-29T08:06:12.887Z,68.56
2022-08-29T08:07:17.744Z,68.15
2022-08-29T08:08:19.026Z,67.95
2022-08-29T08:09:11.063Z,68.02
2022-08-29T08:10:10.726Z,68.07
2022-08-29T08:11:11.447Z,68.10
2022-08-29T08:12:12.091Z,68.27
2022-08-29T08:13:10.882Z,68.28
2022-08-29T08:14:11.320Z,68.23
2022-08-29T08:15:11.088Z,68.17
2022-08-29T08:16:10.333Z,68.23
2022-08-29T08:17:10.865Z,68.12
2022-08-29T08:18:11.534Z,67.98
2022-08-29T08:19:11.303Z,67.76
2022-08-29T08:20:10.890Z,67.65
2022-08-29T08:21:10.915Z,67.62
2022-08-29T08:22:10.950Z,67.46
2022-08-29T08:23:14.783Z,67.53
2022-08-29T08:24:16.105Z,67.62
2022-08-29T08:25:11.040Z,67.70
2022-08-29T08:26:10.973Z,67.55
2022-08-29T08:27:11.509Z,67.45
2022-08-29T08:28:11.101Z,67.55
2022-08-29T08:29:10.638Z,67.58
2022-08-29T08:30:11.706Z,67.46
2022-08-29T08:31:11.242Z,67.35
2022-08-29T08:32:10.965Z,67.13
2022-08-29T08:33:11.698Z,67.14
2022-08-29T08:34:11.132Z,67.18
2022-08-29T08:35:11.152Z,67.01
2022-08-29T08:36:10.813Z,66.96
2022-08-29T08:37:10.994Z,66.94
2022-08-29T08:38:11.297Z,67.13
2022-08-29T08:39:11.240Z,67.23
2022-08-29T08:40:11.270Z,67.46
2022-08-29T08:41:11.085Z,66.87
2022-08-29T08:42:10.895Z,66.45
2022-08-29T08:43:11.867Z,66.47
2022-08-29T08:44:11.259Z,66.63
2022-08-29T08:45:11.105Z,66.55
2022-08-29T08:46:10.980Z,66.09
2022-08-29T08:47:10.699Z,66.01
2022-08-29T08:48:11.120Z,65.97
2022-08-29T08:49:10.914Z,65.94
2022-08-29T08:50:11.630Z,65.98
2022-08-29T08:51:10.999Z,65.89
2022-08-29T08:52:15.450Z,65.86
2022-08-29T08:53:11.149Z,65.92
2022-08-29T08:54:10.616Z,65.75
2022-08-29T08:55:11.058Z,65.53
2022-08-29T08:56:10.317Z,65.41
2022-08-29T08:57:10.955Z,65.17
2022-08-29T08:58:11.557Z,65.09
2022-08-29T08:59:10.897Z,64.98
2022-08-29T09:00:12.825Z,64.81
2022-08-29T09:01:11.196Z,64.66
2022-08-29T09:02:11.362Z,64.69
2022-08-29T09:03:10.963Z,64.65
2022-08-29T09:04:10.538Z,64.63
2022-08-29T09:05:11.317Z,64.85
2022-08-29T09:06:15.893Z,64.86
2022-08-29T09:07:11.346Z,64.94
2022-08-29T09:08:11.309Z,64.94
2022-08-29T09:09:15.434Z,64.84
2022-08-29T09:10:11.257Z,64.44
2022-08-29T09:11:10.925Z,64.17
2022-08-29T09:12:11.437Z,63.90
2022-08-29T09:13:11.072Z,63.23
2022-08-29T09:14:11.088Z,63.00
2022-08-29T09:15:14.995Z,62.56
2022-08-29T09:16:10.706Z,62.25
2022-08-29T09:17:11.590Z,62.35
2022-08-29T09:18:13.615Z,62.53
2022-08-29T09:19:10.995Z,62.76
2022-08-29T09:20:10.568Z,63.02
2022-08-29T09:21:43.505Z,62.38
2022-08-29T09:22:11.406Z,62.38
2022-08-29T09:23:11.139Z,62.22
2022-08-29T09:24:10.816Z,61.98
2022-08-29T09:25:11.332Z,61.93
2022-08-29T09:26:11.248Z,61.82
2022-08-29T09:27:10.910Z,61.90
2022-08-29T09:28:11.391Z,61.80
2022-08-29T09:29:11.135Z,61.66
2022-08-29T09:30:11.015Z,61.77
2022-08-29T09:31:10.606Z,61.76
2022-08-29T09:32:11.352Z,61.56
2022-08-29T09:33:11.099Z,61.40
2022-08-29T09:34:12.119Z,61.27
2022-08-29T09:35:13.418Z,61.10
2022-08-29T09:36:30.305Z,60.81
2022-08-29T09:37:10.990Z,60.80
2022-08-29T09:38:10.492Z,60.84
2022-08-29T09:39:11.108Z,60.85
2022-08-29T09:40:10.728Z,61.08
2022-08-29T09:41:11.063Z,61.00
2022-08-29T09:42:10.381Z,60.74
2022-08-29T09:43:11.222Z,60.91
2022-08-29T09:44:10.867Z,61.09
2022-08-29T09:45:11.441Z,60.96
2022-08-29T09:46:11.949Z,60.99
2022-08-29T09:47:10.580Z,60.81
2022-08-29T09:48:11.263Z,60.31
2022-08-29T09:49:10.947Z,59.93
2022-08-29T09:50:11.705Z,59.75
2022-08-29T09:51:11.337Z,59.84
2022-08-29T09:52:38.918Z,60.20
2022-08-29T09:53:29.241Z,60.15
2022-08-29T09:54:10.893Z,60.15
2022-08-29T09:55:11.103Z,60.14
2022-08-29T09:56:10.769Z,60.09
2022-08-29T09:57:11.338Z,59.62
2022-08-29T09:58:11.398Z,59.30
2022-08-29T09:59:11.204Z,59.14
2022-08-29T10:00:12.305Z,59.18
2022-08-29T10:01:11.764Z,59.15
2022-08-29T10:02:12.836Z,59.01
2022-08-29T10:03:11.617Z,59.05
2022-08-29T10:04:11.717Z,59.02
2022-08-29T10:05:17.032Z,58.88
2022-08-29T10:06:10.425Z,58.78
2022-08-29T10:07:10.741Z,58.72
2022-08-29T10:08:11.106Z,58.35
2022-08-29T10:09:10.606Z,58.38
2022-08-29T10:10:11.194Z,58.50
2022-08-29T10:11:11.843Z,58.45
2022-08-29T10:12:11.396Z,58.43
2022-08-29T10:13:11.034Z,58.42
2022-08-29T10:14:16.188Z,58.36
2022-08-29T10:15:19.733Z,58.40
2022-08-29T10:16:11.355Z,58.38
2022-08-29T10:17:11.429Z,58.11
2022-08-29T10:18:11.276Z,57.96
2022-08-29T10:19:10.971Z,58.00
2022-08-29T10:20:11.588Z,57.88
2022-08-29T10:21:11.171Z,57.92
2022-08-29T10:22:10.788Z,57.83
2022-08-29T10:23:11.307Z,57.47
2022-08-29T10:24:13.642Z,57.21
2022-08-29T10:25:11.655Z,57.00
2022-08-29T10:26:11.252Z,56.83
2022-08-29T10:27:10.914Z,56.75
2022-08-29T10:28:11.300Z,56.70
2022-08-29T10:29:10.853Z,56.53
2022-08-29T10:30:11.596Z,56.56
2022-08-29T10:31:10.805Z,56.83
2022-08-29T10:32:11.173Z,56.99
2022-08-29T10:33:10.971Z,56.93
2022-08-29T10:34:11.214Z,56.72
2022-08-29T10:35:11.326Z,56.49
2022-08-29T10:36:11.117Z,56.32
2022-08-29T10:37:10.720Z,56.09
2022-08-29T10:38:11.154Z,56.05
2022-08-29T10:39:10.950Z,56.13
2022-08-29T10:40:17.494Z,56.02
2022-08-29T10:41:11.833Z,56.10
2022-08-29T10:42:11.512Z,56.09
2022-08-29T10:43:11.867Z,56.06
2022-08-29T10:44:11.548Z,55.81
2022-08-29T10:45:11.252Z,55.13
2022-08-29T10:46:10.981Z,54.84
2022-08-29T10:47:10.885Z,54.58
2022-08-29T10:48:11.140Z,54.44
2022-08-29T10:49:10.808Z,54.51
2022-08-29T10:51:11.026Z,55.56
2022-08-29T10:52:10.317Z,55.77
2022-08-29T10:53:11.090Z,55.70
2022-08-29T10:54:10.925Z,55.71
2022-08-29T10:55:11.108Z,55.35
2022-08-29T10:56:10.879Z,55.29
2022-08-29T10:57:11.386Z,55.04
2022-08-29T10:58:16.793Z,55.04
2022-08-29T10:59:11.318Z,55.05
2022-08-29T11:00:12.167Z,54.93
2022-08-29T11:01:13.202Z,55.30
2022-08-29T11:02:10.843Z,55.23
2022-08-29T11:03:11.492Z,54.99
2022-08-29T11:04:11.381Z,54.97
2022-08-29T11:05:12.047Z,54.94
2022-08-29T11:06:10.478Z,54.48
2022-08-29T11:07:11.093Z,54
2022-08-29T11:08:14.027Z,53.59
2022-08-29T11:09:10.559Z,53.74
2022-08-29T11:10:11.074Z,53.75
2022-08-29T11:11:10.893Z,53.64
2022-08-29T11:12:11.095Z,53.51
2022-08-29T11:13:11.250Z,53.35
2022-08-29T11:14:10.874Z,53.26
2022-08-29T11:15:11.764Z,53.23
2022-08-29T11:16:11.274Z,53.41
2022-08-29T11:17:10.636Z,53.49
2022-08-29T11:18:11.299Z,53.56
2022-08-29T11:19:10.987Z,53.52
2022-08-29T11:20:10.646Z,53.52
2022-08-29T11:21:11.631Z,53.59
2022-08-29T11:22:11.261Z,53.27
2022-08-29T11:23:11.129Z,53.59
2022-08-29T11:24:10.590Z,53.54
2022-08-29T11:25:11.604Z,53.59
2022-08-29T11:26:11.493Z,53.56
2022-08-29T11:27:10.804Z,53.54
2022-08-29T11:28:11.503Z,53.35
2022-08-29T11:29:11.333Z,53.15
2022-08-29T11:30:11.274Z,53.08
2022-08-29T11:31:19.085Z,53.09
2022-08-29T11:32:10.881Z,53.04
2022-08-29T11:33:19.662Z,53.09
2022-08-29T11:34:11.266Z,53.01
2022-08-29T11:35:11.330Z,53.18
2022-08-29T11:36:11.283Z,53.20
2022-08-29T11:37:10.769Z,53.11
2022-08-29T11:38:11.040Z,52.98
2022-08-29T11:39:10.598Z,53.00
2022-08-29T11:40:11.641Z,52.90
2022-08-29T11:41:33.834Z,52.78
2022-08-29T11:42:11.400Z,52.78
2022-08-29T11:43:16.271Z,52.68
2022-08-29T11:44:10.860Z,52.65
2022-08-29T11:45:11.348Z,52.61
2022-08-29T11:46:10.705Z,52.50
2022-08-29T11:47:13.175Z,52.44
2022-08-29T11:48:11.121Z,52.64
2022-08-29T11:49:10.626Z,52.34
2022-08-29T11:50:11.446Z,52.13
2022-08-29T11:51:11.188Z,52.06
2022-08-29T11:52:11.145Z,52.08
2022-08-29T11:53:10.901Z,51.79
2022-08-29T11:54:11.305Z,51.74
2022-08-29T11:55:10.872Z,51.84
2022-08-29T11:56:11.543Z,52.04
2022-08-29T11:57:11.485Z,52.09
2022-08-29T11:58:15.174Z,52.26
2022-08-29T11:59:10.878Z,52.38
2022-08-29T12:00:12.417Z,52.50
2022-08-29T12:01:18.854Z,52.53
2022-08-29T12:02:10.867Z,52.57
2022-08-29T12:03:28.749Z,52.41
2022-08-29T12:04:11.182Z,52.41
2022-08-29T12:05:11.468Z,52.15
2022-08-29T12:06:11.089Z,52.11
2022-08-29T12:07:30.041Z,51.89
2022-08-29T12:08:39.862Z,52.16
2022-08-29T12:09:16.918Z,52.16
2022-08-29T12:10:11.346Z,52.01
2022-08-29T12:11:11.110Z,52.02
2022-08-29T12:12:10.987Z,51.76
2022-08-29T12:13:38.531Z,51.74
2022-08-29T12:14:11.206Z,51.74
2022-08-29T12:15:10.971Z,51.65
2022-08-29T12:16:12.500Z,51.52
2022-08-29T12:17:11.033Z,51.61
2022-08-29T12:18:10.894Z,51.88
2022-08-29T12:19:11.251Z,52.33
2022-08-29T12:20:10.922Z,52.47
2022-08-29T12:21:11.016Z,52.54
2022-08-29T12:22:25.320Z,52.83
2022-08-29T12:23:11.213Z,52.83
2022-08-29T12:24:10.854Z,53.00
2022-08-29T12:25:11.526Z,52.84
2022-08-29T12:27:15.659Z,52.43
2022-08-29T12:28:10.837Z,52.21
2022-08-29T12:29:14.270Z,52.11
2022-08-29T12:30:11.346Z,52.09
2022-08-29T12:31:11.303Z,51.97
2022-08-29T12:32:31.541Z,51.75
2022-08-29T12:33:11.644Z,51.75
2022-08-29T12:34:11.595Z,51.58
2022-08-29T12:35:14.448Z,51.51
2022-08-29T12:36:11.098Z,51.49
2022-08-29T12:37:10.801Z,51.73
2022-08-29T12:38:11.328Z,52.15
2022-08-29T12:39:11.056Z,52.45
2022-08-29T12:40:11.038Z,52.54
2022-08-29T12:41:10.779Z,52.60
2022-08-29T12:42:11.103Z,52.57
2022-08-29T12:43:10.992Z,52.61
2022-08-29T12:44:10.638Z,52.61
2022-08-29T12:45:11.576Z,52.50
2022-08-29T12:46:11.390Z,52.22
2022-08-29T12:47:11.494Z,52.18
2022-08-29T12:48:11.341Z,52.13
2022-08-29T12:49:10.857Z,52.12
2022-08-29T12:50:11.681Z,52.16
2022-08-29T12:51:46.798Z,52.22
2022-08-29T12:52:11.397Z,52.22
2022-08-29T12:53:11.020Z,52.30
2022-08-29T12:54:10.833Z,52.23
2022-08-29T12:55:11.518Z,52.13
2022-08-29T12:56:11.000Z,51.88
2022-08-29T12:57:10.621Z,51.52
2022-08-29T12:58:11.422Z,51.26
2022-08-29T12:59:11.028Z,50.70
2022-08-29T13:00:11.667Z,50.35
2022-08-29T13:01:11.787Z,50.06
2022-08-29T13:02:11.358Z,50.06
2022-08-29T13:03:19.137Z,50.29
2022-08-29T13:04:10.618Z,50.27
2022-08-29T13:05:11.372Z,50.25
2022-08-29T13:06:11.210Z,50.28