createdAt,value
2018-11-06T00:00:26.557Z,12.78
2018-11-06T00:03:02.408Z,12.79
2018-11-06T00:05:33.320Z,12.77
2018-11-06T00:08:03.204Z,12.77
2018-11-06T00:10:34.201Z,12.76
2018-11-06T00:13:04.425Z,12.76
2018-11-06T00:15:34.563Z,12.77
2018-11-06T00:18:04.757Z,12.79
2018-11-06T00:20:35.021Z,12.76
2018-11-06T00:23:05.127Z,12.73
2018-11-06T00:25:35.084Z,12.34
2018-11-06T00:28:05.647Z,12.73
2018-11-06T00:30:36.440Z,12.73
2018-11-06T00:33:07.246Z,12.73
2018-11-06T00:35:39.097Z,12.73
2018-11-06T00:38:09.190Z,12.72
2018-11-06T00:40:39.422Z,12.74
2018-11-06T00:43:10.394Z,12.72
2018-11-06T00:45:40.886Z,11.68
2018-11-06T00:48:11.419Z,12.71
2018-11-06T00:50:42.155Z,12.65
2018-11-06T00:53:13.588Z,12.64
2018-11-06T00:55:43.717Z,12.66
2018-11-06T00:58:14.651Z,12.66
2018-11-06T01:00:44.737Z,12.67
2018-11-06T01:03:15.829Z,12.67
2018-11-06T01:05:46.448Z,12.69
2018-11-06T01:08:16.569Z,12.69
2018-11-06T01:10:46.559Z,12.68
2018-11-06T01:13:17.058Z,12.67
2018-11-06T01:15:47.765Z,12.69
2018-11-06T01:18:18.575Z,12.73
2018-11-06T01:20:49.229Z,12.70
2018-11-06T01:23:19.273Z,12.70
2018-11-06T01:25:49.902Z,12.68
2018-11-06T01:28:19.847Z,12.69
2018-11-06T01:30:51.100Z,12.71
2018-11-06T01:33:21.901Z,12.69
2018-11-06T01:35:52.529Z,12.71
2018-11-06T01:38:24.477Z,12.68
2018-11-06T01:40:55.157Z,12.67
2018-11-06T01:43:25.141Z,12.69
2018-11-06T01:45:56.746Z,12.69
2018-11-06T01:48:27.690Z,12.64
2018-11-06T01:50:59.105Z,12.64
2018-11-06T01:53:29.484Z,12.64
2018-11-06T01:56:00.229Z,12.68
2018-11-06T01:58:30.728Z,12.66
2018-11-06T02:01:00.878Z,12.50
2018-11-06T02:03:30.614Z,12.63
2018-11-06T02:06:01.439Z,12.62
2018-11-06T02:08:31.771Z,12.62
2018-11-06T02:11:02.646Z,12.63
2018-11-06T02:13:33.085Z,12.60
2018-11-06T02:16:03.630Z,12.58
2018-11-06T02:18:33.460Z,12.58
2018-11-06T02:21:04.366Z,12.60
2018-11-06T02:23:34.061Z,12.60
2018-11-06T02:26:04.051Z,12.60
2018-11-06T02:28:34.185Z,12.61
2018-11-06T02:31:04.682Z,12.61
2018-11-06T02:33:34.909Z,12.63
2018-11-06T02:36:05.255Z,12.62
2018-11-06T02:38:36.057Z,12.60
2018-11-06T02:41:06.838Z,12.60
2018-11-06T02:43:38.033Z,12.45
2018-11-06T02:46:07.927Z,12.58
2018-11-06T02:48:38.690Z,12.57
2018-11-06T02:51:08.981Z,12.55
2018-11-06T02:53:39.536Z,12.57
2018-11-06T02:56:11.539Z,12.55
2018-11-06T02:58:41.324Z,12.55
2018-11-06T03:01:12.575Z,12.55
2018-11-06T03:03:43.302Z,12.56
2018-11-06T03:06:14.579Z,12.56
2018-11-06T03:08:45.023Z,12.56
2018-11-06T03:11:16.077Z,12.56
2018-11-06T03:13:46.933Z,12.55
2018-11-06T03:16:17.384Z,12.53
2018-11-06T03:18:48.737Z,12.52
2018-11-06T03:21:20.341Z,12.54
2018-11-06T03:23:50.061Z,12.55
2018-11-06T03:26:20.954Z,12.54
2018-11-06T03:28:52.017Z,12.54
2018-11-06T03:31:22.637Z,12.55
2018-11-06T03:33:52.761Z,12.53
2018-11-06T03:36:23.308Z,12.51
2018-11-06T03:38:54.272Z,12.50
2018-11-06T03:41:24.921Z,12.48
2018-11-06T03:43:54.868Z,12.49
2018-11-06T03:46:25.444Z,12.50
2018-11-06T03:48:56.044Z,12.50
2018-11-06T03:51:26.433Z,12.51
2018-11-06T03:53:56.575Z,12.52
2018-11-06T03:56:26.701Z,12.49
2018-11-06T03:58:56.929Z,12.52
2018-11-06T04:01:28.089Z,12.55
2018-11-06T04:03:59.088Z,12.55
2018-11-06T04:06:29.763Z,12.55
2018-11-06T04:09:00.306Z,12.55
2018-11-06T04:11:31.120Z,12.53
2018-11-06T04:14:01.607Z,12.52
2018-11-06T04:16:32.540Z,12.52
2018-11-06T04:19:02.994Z,12.53
2018-11-06T04:21:38.585Z,12.54
2018-11-06T04:24:10.805Z,12.56
2018-11-06T04:26:41.072Z,12.52
2018-11-06T04:29:11.348Z,12.55
2018-11-06T04:31:41.269Z,12.55
2018-11-06T04:34:11.260Z,12.53
2018-11-06T04:36:41.151Z,12.54
2018-11-06T04:39:11.869Z,12.51
2018-11-06T04:41:41.732Z,12.48
2018-11-06T04:44:11.531Z,12.47
2018-11-06T04:46:41.516Z,12.51
2018-11-06T04:49:11.368Z,12.49
2018-11-06T04:51:41.213Z,12.50
2018-11-06T04:54:11.098Z,12.48
2018-11-06T04:56:40.956Z,12.47
2018-11-06T04:59:10.827Z,12.48
2018-11-06T05:01:40.732Z,12.47
2018-11-06T05:04:10.553Z,12.47
2018-11-06T05:06:40.425Z,12.45
2018-11-06T05:09:10.372Z,12.46
2018-11-06T05:11:40.225Z,12.46
2018-11-06T05:14:10.151Z,12.47
2018-11-06T05:16:40.065Z,12.47
2018-11-06T05:19:09.912Z,12.14
2018-11-06T05:21:39.846Z,12.46
2018-11-06T05:24:09.723Z,12.42
2018-11-06T05:26:39.632Z,12.43
2018-11-06T05:29:09.602Z,12.41
2018-11-06T05:31:39.746Z,12.39
2018-11-06T05:34:11.347Z,12.37
2018-11-06T05:36:44.806Z,12.41
2018-11-06T05:39:14.873Z,12.35
2018-11-06T05:41:44.896Z,12.29
2018-11-06T05:44:15.103Z,12.10
2018-11-06T05:46:45.043Z,12.24
2018-11-06T05:49:15.388Z,12.28
2018-11-06T05:51:45.241Z,12.30
2018-11-06T05:54:15.045Z,12.29
2018-11-06T05:56:44.946Z,12.28
2018-11-06T05:59:14.756Z,12.26
2018-11-06T06:01:44.559Z,12.28
2018-11-06T06:04:14.405Z,12.31
2018-11-06T06:06:44.284Z,12.33
2018-11-06T06:09:14.173Z,12.35
2018-11-06T06:11:44.028Z,12.39
2018-11-06T06:14:14.057Z,12.42
2018-11-06T06:16:43.923Z,12.48
2018-11-06T06:19:13.887Z,12.50
2018-11-06T06:21:43.801Z,12.55
2018-11-06T06:24:13.689Z,12.79
2018-11-06T06:26:44.181Z,12.98
2018-11-06T06:29:14.059Z,13.16
2018-11-06T06:31:43.945Z,13.30
2018-11-06T06:34:13.815Z,13.38
2018-11-06T06:36:43.752Z,13.31
2018-11-06T06:39:13.823Z,13.06
2018-11-06T06:41:43.715Z,13.22
2018-11-06T06:44:13.569Z,13.19
2018-11-06T06:46:43.512Z,13.23
2018-11-06T06:49:13.279Z,13.25
2018-11-06T06:51:43.289Z,13.12
2018-11-06T06:54:13.234Z,13.11
2018-11-06T06:56:43.172Z,13.10
2018-11-06T06:59:13.091Z,13.12
2018-11-06T07:01:43.117Z,13.16
2018-11-06T07:04:13.024Z,13.14
2018-11-06T07:06:42.889Z,13.15
2018-11-06T07:09:12.727Z,13.15
2018-11-06T07:11:42.628Z,13.14
2018-11-06T07:14:12.534Z,13.14
2018-11-06T07:16:42.411Z,13.16
2018-11-06T07:19:12.345Z,13.32
2018-11-06T07:21:42.257Z,13.47
2018-11-06T07:24:12.191Z,13.38
2018-11-06T07:26:42.093Z,13.38
2018-11-06T07:29:12.063Z,13.37
2018-11-06T07:31:41.939Z,13.35
2018-11-06T07:34:11.858Z,12.24
2018-11-06T07:36:41.792Z,13.19
2018-11-06T07:39:12.724Z,13.22
2018-11-06T07:41:42.695Z,13.19
2018-11-06T07:44:12.608Z,13.13
2018-11-06T07:46:42.434Z,13.06
2018-11-06T07:49:12.468Z,13.11
2018-11-06T07:51:42.468Z,13.16
2018-11-06T07:54:12.329Z,13.22
2018-11-06T07:56:42.288Z,13.26
2018-11-06T07:59:12.063Z,13.32
2018-11-06T08:01:41.968Z,13.37
2018-11-06T08:04:11.956Z,13.38
2018-11-06T08:06:41.883Z,13.40
2018-11-06T08:09:12.119Z,13.05
2018-11-06T08:11:41.904Z,13.40
2018-11-06T08:14:11.812Z,13.39
2018-11-06T08:16:41.806Z,13.36
2018-11-06T08:19:11.763Z,13.38
2018-11-06T08:21:41.635Z,12.92
2018-11-06T08:24:11.543Z,13.46
2018-11-06T08:26:41.489Z,13.44
2018-11-06T08:29:11.499Z,13.48
2018-11-06T08:31:41.800Z,13.53
2018-11-06T08:34:11.252Z,13.50
2018-11-06T08:36:41.302Z,13.54
2018-11-06T08:39:12.147Z,13.60
2018-11-06T08:41:42.209Z,13.74
2018-11-06T08:44:12.147Z,13.94
2018-11-06T08:46:41.987Z,14.00
2018-11-06T08:49:11.912Z,14.07
2018-11-06T08:51:41.756Z,14.07
2018-11-06T08:54:11.751Z,14.23
2018-11-06T08:56:41.634Z,14.34
2018-11-06T08:59:11.480Z,14.29
2018-11-06T09:01:41.472Z,14.17
2018-11-06T09:04:11.425Z,14.09
2018-11-06T09:06:41.393Z,14.12
2018-11-06T09:09:11.579Z,14.16
2018-11-06T09:11:41.474Z,14.26
2018-11-06T09:14:11.479Z,14.28
2018-11-06T09:16:41.459Z,14.30
2018-11-06T09:19:11.385Z,14.43
2018-11-06T09:21:41.291Z,14.56
2018-11-06T09:24:11.229Z,14.64
2018-11-06T09:26:41.156Z,14.66
2018-11-06T09:29:11.111Z,14.74
2018-11-06T09:31:41.143Z,14.83
2018-11-06T09:34:11.019Z,14.85
2018-11-06T09:36:40.983Z,14.80
2018-11-06T09:39:12.011Z,14.76
2018-11-06T09:41:42.180Z,14.76
2018-11-06T09:44:12.191Z,14.87
2018-11-06T09:46:42.151Z,14.96
2018-11-06T09:49:12.115Z,15.00
2018-11-06T09:51:42.107Z,15.07
2018-11-06T09:54:12.067Z,15.06
2018-11-06T09:56:42.051Z,15.14
2018-11-06T09:59:12.038Z,15.22
2018-11-06T10:01:41.891Z,15.27
2018-11-06T10:04:11.848Z,15.25
2018-11-06T10:06:42.031Z,15.29
2018-11-06T10:09:12.335Z,15.45
2018-11-06T10:11:42.232Z,15.33
2018-11-06T10:14:12.149Z,15.34
2018-11-06T10:16:42.003Z,15.35
2018-11-06T10:19:12.060Z,15.37
2018-11-06T10:21:42.009Z,15.37
2018-11-06T10:24:12.023Z,15.38
2018-11-06T10:26:41.919Z,15.35
2018-11-06T10:29:11.835Z,15.35
2018-11-06T10:31:41.757Z,15.32
2018-11-06T10:34:11.720Z,15.38
2018-11-06T10:36:41.639Z,15.45
2018-11-06T10:39:13.268Z,15.53
2018-11-06T10:41:43.536Z,15.52
2018-11-06T10:44:13.471Z,15.53
2018-11-06T10:46:43.419Z,15.43
2018-11-06T10:49:13.493Z,15.49
2018-11-06T10:51:43.386Z,15.50
2018-11-06T10:54:13.399Z,15.42
2018-11-06T10:56:43.208Z,15.42
2018-11-06T10:59:13.151Z,15.32
2018-11-06T11:02:51.101Z,15.25
2018-11-06T11:05:22.606Z,15.16
2018-11-06T11:07:52.602Z,15.16
2018-11-06T11:10:22.441Z,15.17
2018-11-06T11:12:52.407Z,13.29
2018-11-06T11:15:22.287Z,15.22
2018-11-06T11:17:52.211Z,15.24
2018-11-06T11:20:22.213Z,15.20
2018-11-06T11:22:52.038Z,15.33
2018-11-06T11:25:22.130Z,15.41
2018-11-06T11:27:52.112Z,15.55
2018-11-06T11:30:22.044Z,15.55
2018-11-06T11:32:52.004Z,15.56
2018-11-06T11:35:21.964Z,15.54
2018-11-06T11:37:51.999Z,15.57
2018-11-06T11:40:21.905Z,15.76
2018-11-06T11:42:51.756Z,15.75
2018-11-06T11:45:21.779Z,15.73
2018-11-06T11:47:51.685Z,15.80
2018-11-06T11:50:21.697Z,15.80
2018-11-06T11:52:51.594Z,15.78
2018-11-06T11:55:21.493Z,15.54
2018-11-06T11:57:51.463Z,15.51
2018-11-06T12:00:22.003Z,15.42
2018-11-06T12:02:51.943Z,15.24
2018-11-06T12:05:21.933Z,15.32
2018-11-06T12:07:51.765Z,15.43
2018-11-06T12:10:21.745Z,15.62
2018-11-06T12:12:51.659Z,15.70
2018-11-06T12:15:21.590Z,15.73
2018-11-06T12:17:51.511Z,15.71
2018-11-06T12:20:21.469Z,15.64
2018-11-06T12:22:51.390Z,15.64
2018-11-06T12:25:21.541Z,15.58
2018-11-06T12:27:51.293Z,15.67
2018-11-06T12:30:21.274Z,15.64
2018-11-06T12:32:51.182Z,15.70
2018-11-06T12:35:21.147Z,15.58
2018-11-06T12:37:51.169Z,15.59
2018-11-06T12:40:21.085Z,15.62
2018-11-06T12:42:50.961Z,15.65
2018-11-06T12:45:20.886Z,15.66
2018-11-06T12:47:50.782Z,15.68
2018-11-06T12:50:20.729Z,15.66
2018-11-06T12:52:50.616Z,15.63
2018-11-06T12:55:20.565Z,15.57
2018-11-06T12:57:50.496Z,15.49
2018-11-06T13:00:21.242Z,15.45
2018-11-06T13:02:51.116Z,15.36
2018-11-06T13:05:21.013Z,15.38
2018-11-06T13:07:50.932Z,15.38
2018-11-06T13:10:20.919Z,15.34
2018-11-06T13:12:50.781Z,15.26
2018-11-06T13:15:20.789Z,15.18
2018-11-06T13:17:50.681Z,15.24
2018-11-06T13:20:20.541Z,15.13
2018-11-06T13:22:50.384Z,14.74
2018-11-06T13:25:20.370Z,15.14
2018-11-06T13:27:50.331Z,15.12
2018-11-06T13:30:20.440Z,15.04
2018-11-06T13:32:50.347Z,15.02
2018-11-06T13:35:20.275Z,14.93
2018-11-06T13:37:50.252Z,14.98
2018-11-06T13:40:20.319Z,14.99
2018-11-06T13:42:50.336Z,15.00
2018-11-06T13:45:22.933Z,14.73
2018-11-06T13:47:52.754Z,14.62
2018-11-06T13:50:22.756Z,14.49
2018-11-06T13:52:52.730Z,14.46
2018-11-06T13:55:22.696Z,14.48
2018-11-06T13:57:52.606Z,14.60
2018-11-06T14:00:22.771Z,14.51
2018-11-06T14:02:52.608Z,14.41
2018-11-06T14:05:22.490Z,14.55
2018-11-06T14:07:52.453Z,14.59
2018-11-06T14:10:22.265Z,14.64
2018-11-06T14:12:52.137Z,14.54
2018-11-06T14:15:22.083Z,14.51
2018-11-06T14:17:51.913Z,14.48
2018-11-06T14:20:21.864Z,14.52
2018-11-06T14:22:51.777Z,14.54
2018-11-06T14:25:21.707Z,14.51
2018-11-06T14:27:51.624Z,14.46
2018-11-06T14:30:21.532Z,14.40
2018-11-06T14:32:51.472Z,14.36
2018-11-06T14:35:21.440Z,14.35
2018-11-06T14:37:51.332Z,14.30
2018-11-06T14:40:21.272Z,14.36
2018-11-06T14:42:51.322Z,14.36
2018-11-06T14:45:21.288Z,14.27
2018-11-06T14:47:51.350Z,14.27
2018-11-06T14:50:21.251Z,14.21
2018-11-06T14:52:51.264Z,14.16
2018-11-06T14:55:21.170Z,14.15
2018-11-06T14:57:51.094Z,14.13
2018-11-06T15:00:21.934Z,14.11
2018-11-06T15:02:53.160Z,14.08
2018-11-06T15:05:23.793Z,14.03
2018-11-06T15:07:53.720Z,13.98
2018-11-06T15:10:23.628Z,13.92
2018-11-06T15:12:53.619Z,13.85
2018-11-06T15:15:23.531Z,13.81
2018-11-06T15:17:53.498Z,13.79
2018-11-06T15:20:23.823Z,13.75
2018-11-06T15:22:53.751Z,13.74
2018-11-06T15:25:23.714Z,13.73
2018-11-06T15:27:53.764Z,13.69
2018-11-06T15:30:23.667Z,13.63
2018-11-06T15:32:53.615Z,13.59
2018-11-06T15:35:23.587Z,13.58
2018-11-06T15:37:53.499Z,13.54
2018-11-06T15:40:23.504Z,13.53
2018-11-06T15:42:53.477Z,13.50
2018-11-06T15:45:23.428Z,13.52
2018-11-06T15:47:53.301Z,13.47
2018-11-06T15:50:23.312Z,13.45
2018-11-06T15:52:53.337Z,13.45
2018-11-06T15:55:23.296Z,13.40
2018-11-06T15:57:53.222Z,13.39
2018-11-06T16:00:24.062Z,13.39
2018-11-06T16:02:53.963Z,13.39
2018-11-06T16:05:23.804Z,13.39
2018-11-06T16:07:53.700Z,13.41
2018-11-06T16:10:24.340Z,13.44
2018-11-06T16:12:54.183Z,13.46
2018-11-06T16:15:24.054Z,13.45
2018-11-06T16:17:53.869Z,13.45
2018-11-06T16:20:23.743Z,13.45
2018-11-06T16:22:53.647Z,13.44
2018-11-06T16:25:23.686Z,13.41
2018-11-06T16:27:53.642Z,13.40
2018-11-06T16:30:23.706Z,13.39
2018-11-06T16:32:53.639Z,13.36
2018-11-06T16:35:24.123Z,13.31
2018-11-06T16:37:54.060Z,13.27
2018-11-06T16:40:24.047Z,13.20
2018-11-06T16:42:53.955Z,13.18
2018-11-06T16:45:23.920Z,13.18
2018-11-06T16:47:54.183Z,13.18
2018-11-06T16:50:24.107Z,13.17
2018-11-06T16:52:54.084Z,13.20
2018-11-06T16:55:23.979Z,13.20
2018-11-06T16:57:53.898Z,13.18
2018-11-06T17:00:25.431Z,13.19
2018-11-06T17:02:55.151Z,13.18
2018-11-06T17:05:25.129Z,13.18
2018-11-06T17:07:55.020Z,13.17
2018-11-06T17:10:24.916Z,13.00
2018-11-06T17:12:54.881Z,13.22
2018-11-06T17:15:24.995Z,13.23
2018-11-06T17:17:55.445Z,13.22
2018-11-06T17:20:25.444Z,13.21
2018-11-06T17:22:55.339Z,13.22
2018-11-06T17:25:25.270Z,13.19
2018-11-06T17:27:55.204Z,11.12
2018-11-06T17:30:25.207Z,13.16
2018-11-06T17:32:55.128Z,13.13
2018-11-06T17:35:25.199Z,13.12
2018-11-06T17:37:55.163Z,13.15
2018-11-06T17:40:25.031Z,13.16
2018-11-06T17:42:54.897Z,13.17
2018-11-06T17:45:25.397Z,13.16
2018-11-06T17:47:55.229Z,13.15
2018-11-06T17:50:25.087Z,13.14
2018-11-06T17:52:54.977Z,13.15
2018-11-06T17:55:25.082Z,13.14
2018-11-06T17:57:54.905Z,13.15
2018-11-06T18:00:25.195Z,13.16
2018-11-06T18:02:55.103Z,13.17
2018-11-06T18:05:26.228Z,13.15
2018-11-06T18:07:56.048Z,13.17
2018-11-06T18:10:26.028Z,13.16
2018-11-06T18:12:55.995Z,13.16
2018-11-06T18:15:25.880Z,13.15
2018-11-06T18:17:55.906Z,13.13
2018-11-06T18:20:25.794Z,13.11
2018-11-06T18:22:55.675Z,13.11
2018-11-06T18:25:25.804Z,13.10
2018-11-06T18:27:55.693Z,13.10
2018-11-06T18:30:25.834Z,12.53
2018-11-06T18:32:55.799Z,13.12
2018-11-06T18:35:25.788Z,13.12
2018-11-06T18:37:55.911Z,13.11
2018-11-06T18:40:26.133Z,13.09
2018-11-06T18:42:56.221Z,13.09
2018-11-06T18:45:26.477Z,13.10
2018-11-06T18:47:56.702Z,13.10
2018-11-06T18:50:26.939Z,13.10
2018-11-06T18:52:57.191Z,13.10
2018-11-06T18:55:27.540Z,13.12
2018-11-06T18:57:57.779Z,13.10
2018-11-06T19:00:28.007Z,13.11
2018-11-06T19:02:58.092Z,13.11
2018-11-06T19:05:28.333Z,13.07
2018-11-06T19:07:58.563Z,13.06
2018-11-06T19:10:28.978Z,13.05
2018-11-06T19:12:59.267Z,13.05
2018-11-06T19:15:29.592Z,13.05
2018-11-06T19:17:59.847Z,13.06
2018-11-06T19:20:30.097Z,13.05
2018-11-06T19:23:00.440Z,13.08
2018-11-06T19:25:30.936Z,13.08
2018-11-06T19:28:02.239Z,13.05
2018-11-06T19:30:32.733Z,13.09
2018-11-06T19:33:03.116Z,13.13
2018-11-06T19:35:33.604Z,13.16
2018-11-06T19:38:03.947Z,13.15
2018-11-06T19:40:34.444Z,13.13
2018-11-06T19:43:04.850Z,13.12
2018-11-06T19:45:35.389Z,13.11
2018-11-06T19:48:05.875Z,13.12
2018-11-06T19:50:36.303Z,13.09
2018-11-06T19:53:07.119Z,13.09
2018-11-06T19:55:37.618Z,13.05
2018-11-06T19:58:08.047Z,13.05
2018-11-06T20:00:40.513Z,13.06
2018-11-06T20:03:12.063Z,13.07
2018-11-06T20:05:42.756Z,13.04
2018-11-06T20:08:20.661Z,13.04
2018-11-06T20:10:55.393Z,13.04
2018-11-06T20:13:26.000Z,13.05
2018-11-06T20:15:56.961Z,13.00
2018-11-06T20:18:28.723Z,12.98
2018-11-06T20:21:03.562Z,12.96
2018-11-06T20:23:35.421Z,12.97
2018-11-06T20:26:05.941Z,12.98
2018-11-06T20:28:36.739Z,12.97
2018-11-06T20:31:08.464Z,12.95
2018-11-06T20:33:39.460Z,12.92
2018-11-06T20:36:11.091Z,12.94
2018-11-06T20:38:42.438Z,12.94
2018-11-06T20:41:13.265Z,12.96
2018-11-06T20:43:44.359Z,12.92
2018-11-06T20:46:14.996Z,12.93
2018-11-06T20:48:45.942Z,12.94
2018-11-06T20:51:16.527Z,12.95
2018-11-06T20:53:47.881Z,12.96
2018-11-06T20:56:19.463Z,12.98
2018-11-06T20:58:50.237Z,13.00
2018-11-06T21:01:23.883Z,13.00
2018-11-06T21:03:55.995Z,13.01
2018-11-06T21:06:27.307Z,13.01
2018-11-06T21:08:57.674Z,12.60
2018-11-06T21:11:28.021Z,13.00
2018-11-06T21:13:58.320Z,13.02
2018-11-06T21:16:28.695Z,13.01
2018-11-06T21:18:59.061Z,12.97
2018-11-06T21:21:29.310Z,12.86
2018-11-06T21:24:00.060Z,12.89
2018-11-06T21:26:30.348Z,12.88
2018-11-06T21:29:01.591Z,12.76
2018-11-06T21:31:31.767Z,12.75
2018-11-06T21:34:02.168Z,12.76
2018-11-06T21:36:33.300Z,12.77
2018-11-06T21:39:04.109Z,12.79
2018-11-06T21:41:35.054Z,12.83
2018-11-06T21:44:07.909Z,12.85
2018-11-06T21:46:38.758Z,12.85
2018-11-06T21:49:09.438Z,12.89
2018-11-06T21:51:40.627Z,12.89
2018-11-06T21:54:10.763Z,12.90
2018-11-06T21:56:40.577Z,12.39
2018-11-06T21:59:11.132Z,12.90
2018-11-06T22:01:42.315Z,12.90
2018-11-06T22:04:12.800Z,12.91
2018-11-06T22:06:43.223Z,12.91
2018-11-06T22:09:14.868Z,12.92
2018-11-06T22:11:46.479Z,12.95
2018-11-06T22:14:17.160Z,12.94
2018-11-06T22:16:48.540Z,12.94
2018-11-06T22:19:19.208Z,12.93
2018-11-06T22:21:49.528Z,12.94
2018-11-06T22:24:21.440Z,12.93
2018-11-06T22:26:51.242Z,12.96
2018-11-06T22:29:21.129Z,12.96
2018-11-06T22:31:51.171Z,12.95
2018-11-06T22:34:20.901Z,12.94
2018-11-06T22:36:50.858Z,12.95
2018-11-06T22:39:20.783Z,12.95
2018-11-06T22:41:50.655Z,12.97
2018-11-06T22:44:20.515Z,12.98
2018-11-06T22:46:50.271Z,12.97
2018-11-06T22:49:20.130Z,12.95
2018-11-06T22:51:50.063Z,12.94
2018-11-06T22:54:19.914Z,12.93
2018-11-06T22:56:49.715Z,12.94
2018-11-06T22:59:19.528Z,12.93
2018-11-06T23:01:49.448Z,12.93
2018-11-06T23:04:19.417Z,12.93
2018-11-06T23:06:49.526Z,12.93
2018-11-06T23:09:19.276Z,12.92
2018-11-06T23:11:49.202Z,12.92
2018-11-06T23:14:19.155Z,12.93
2018-11-06T23:16:48.962Z,12.92
2018-11-06T23:19:18.784Z,12.93
2018-11-06T23:21:48.711Z,12.93
2018-11-06T23:24:18.563Z,12.93
2018-11-06T23:26:48.382Z,12.92
2018-11-06T23:29:18.244Z,12.91
2018-11-06T23:31:48.181Z,12.91
2018-11-06T23:34:18.065Z,12.90
2018-11-06T23:36:47.934Z,12.88
2018-11-06T23:39:17.770Z,12.89
2018-11-06T23:41:47.567Z,12.91
2018-11-06T23:44:17.517Z,12.92
2018-11-06T23:46:47.345Z,12.91
2018-11-06T23:49:17.217Z,12.90
2018-11-06T23:51:47.141Z,12.88
2018-11-06T23:54:17.010Z,12.89
2018-11-06T23:56:46.877Z,12.89
2018-11-06T23:59:16.791Z,12.89
