createdAt,value
2019-06-01T00:01:13.000Z,28.6
2019-06-01T00:02:28.000Z,28.6
2019-06-01T00:04:12.000Z,28.7
2019-06-01T00:05:28.000Z,28.7
2019-06-01T00:07:28.000Z,28.7
2019-06-01T00:09:13.000Z,28.7
2019-06-01T00:10:13.000Z,28.8
2019-06-01T00:11:28.000Z,28.8
2019-06-01T00:13:13.000Z,28.9
2019-06-01T00:14:28.000Z,28.9
2019-06-01T00:16:28.000Z,28.9
2019-06-01T00:18:28.000Z,28.9
2019-06-01T00:19:28.000Z,28.9
2019-06-01T00:20:28.000Z,29
2019-06-01T00:22:13.000Z,29.1
2019-06-01T00:23:28.000Z,29.2
2019-06-01T00:25:28.000Z,29.2
2019-06-01T00:27:28.000Z,29.1
2019-06-01T00:29:28.000Z,29.1
2019-06-01T00:31:28.000Z,29
2019-06-01T00:33:28.000Z,29
2019-06-01T00:35:28.000Z,28.9
2019-06-01T00:37:28.000Z,28.9
2019-06-01T00:39:13.000Z,28.9
2019-06-01T00:40:28.000Z,28.9
2019-06-01T00:42:28.000Z,29
2019-06-01T00:43:28.000Z,29.1
2019-06-01T00:44:28.000Z,29.2
2019-06-01T00:46:13.000Z,29.3
2019-06-01T00:47:28.000Z,29.3
2019-06-01T00:49:28.000Z,29.3
2019-06-01T00:51:28.000Z,29.3
2019-06-01T00:53:28.000Z,29.2
2019-06-01T00:55:13.000Z,29.1
2019-06-01T00:56:28.000Z,29
2019-06-01T00:58:28.000Z,28.9
2019-06-01T01:00:28.000Z,28.9
2019-06-01T01:02:28.000Z,28.7
2019-06-01T01:03:28.000Z,28.7
2019-06-01T01:05:13.000Z,28.8
2019-06-01T01:07:28.000Z,28.6
2019-06-01T01:09:28.000Z,28.6
2019-06-01T01:11:28.000Z,28.6
2019-06-01T01:13:13.000Z,28.6
2019-06-01T01:15:14.000Z,28.4
2019-06-01T01:16:28.000Z,28.3
2019-06-01T01:18:13.000Z,28.3
2019-06-01T01:19:28.000Z,28.2
2019-06-01T01:21:28.000Z,28.3
2019-06-01T01:23:28.000Z,28.4
2019-06-01T01:24:28.000Z,28.4
2019-06-01T01:25:28.000Z,28.5
2019-06-01T01:27:13.000Z,28.6
2019-06-01T01:28:13.000Z,28.6
2019-06-01T01:29:13.000Z,28.6
2019-06-01T01:31:13.000Z,28.5
2019-06-01T01:32:28.000Z,28.4
2019-06-01T01:33:28.000Z,28.5
2019-06-01T01:35:13.000Z,28.5
2019-06-01T01:37:13.000Z,28.6
2019-06-01T01:39:28.000Z,28.5
2019-06-01T01:40:28.000Z,28.5
2019-06-01T01:42:13.000Z,28.6
2019-06-01T01:43:28.000Z,28.5
2019-06-01T01:45:28.000Z,28.6
2019-06-01T01:47:13.000Z,28.7
2019-06-01T01:48:28.000Z,28.7
2019-06-01T01:50:28.000Z,28.7
2019-06-01T01:52:13.000Z,28.7
2019-06-01T01:54:13.000Z,28.6
2019-06-01T01:55:28.000Z,28.6
2019-06-01T01:56:28.000Z,28.6
2019-06-01T01:58:13.000Z,28.7
2019-06-01T02:00:28.000Z,28.7
2019-06-01T02:02:28.000Z,28.6
2019-06-01T02:04:28.000Z,28.6
2019-06-01T02:06:13.000Z,28.6
2019-06-01T02:07:28.000Z,28.6
2019-06-01T02:09:13.000Z,28.6
2019-06-01T02:10:13.000Z,28.6
2019-06-01T02:11:28.000Z,28.5
2019-06-01T02:13:28.000Z,28.4
2019-06-01T02:15:28.000Z,28.3
2019-06-01T02:17:13.000Z,28.2
2019-06-01T02:18:28.000Z,28.3
2019-06-01T02:20:28.000Z,28.4
2019-06-01T02:21:28.000Z,28.5
2019-06-01T02:23:28.000Z,28.7
2019-06-01T02:24:28.000Z,28.8
2019-06-01T02:25:28.000Z,28.9
2019-06-01T02:27:28.000Z,28.9
2019-06-01T02:29:13.000Z,28.9
2019-06-01T02:30:13.000Z,28.9
2019-06-01T02:31:28.000Z,28.7
2019-06-01T02:33:13.000Z,28.6
2019-06-01T02:34:28.000Z,28.6
2019-06-01T02:36:13.000Z,28.6
2019-06-01T02:37:13.000Z,28.5
2019-06-01T02:39:13.000Z,28.4
2019-06-01T02:40:28.000Z,28.4
2019-06-01T02:42:28.000Z,28.4
2019-06-01T02:44:13.000Z,28.5
2019-06-01T02:45:28.000Z,28.6
2019-06-01T02:46:28.000Z,28.7
2019-06-01T02:48:28.000Z,28.9
2019-06-01T02:49:28.000Z,29
2019-06-01T02:50:28.000Z,29
2019-06-01T02:52:28.000Z,29.2
2019-06-01T02:54:28.000Z,29.1
2019-06-01T02:55:28.000Z,29.2
2019-06-01T02:57:28.000Z,29.2
2019-06-01T02:58:28.000Z,29.2
2019-06-01T03:00:28.000Z,29.3
2019-06-01T03:02:13.000Z,29.3
2019-06-01T03:03:28.000Z,29.1
2019-06-01T03:04:28.000Z,29.1
2019-06-01T03:05:28.000Z,29.1
2019-06-01T03:07:28.000Z,29.2
2019-06-01T03:08:28.000Z,29.2
2019-06-01T03:09:28.000Z,29.3
2019-06-01T03:11:28.000Z,29.4
2019-06-01T03:13:28.000Z,29.3
2019-06-01T03:14:28.000Z,29.3
2019-06-01T03:16:28.000Z,29.2
2019-06-01T03:17:28.000Z,29.2
2019-06-01T03:19:28.000Z,29.2
2019-06-01T03:20:28.000Z,29.2
2019-06-01T03:22:28.000Z,29.2
2019-06-01T03:23:28.000Z,29.3
2019-06-01T03:24:28.000Z,29.3
2019-06-01T03:26:28.000Z,29.3
2019-06-01T03:28:28.000Z,29.2
2019-06-01T03:29:28.000Z,29.2
2019-06-01T03:31:28.000Z,29.2
2019-06-01T03:33:14.000Z,29.2
2019-06-01T03:35:28.000Z,29
2019-06-01T03:36:28.000Z,29
2019-06-01T03:38:13.000Z,29
2019-06-01T03:39:28.000Z,29
2019-06-01T03:41:28.000Z,29
2019-06-01T03:42:28.000Z,29
2019-06-01T03:43:28.000Z,29.1
2019-06-01T03:45:28.000Z,29.2
2019-06-01T03:47:28.000Z,29.2
2019-06-01T03:48:28.000Z,29.3
2019-06-01T03:50:13.000Z,29.3
2019-06-01T03:51:28.000Z,29.3
2019-06-01T03:52:28.000Z,29.3
2019-06-01T03:54:28.000Z,29.4
2019-06-01T03:56:28.000Z,29.4
2019-06-01T03:57:28.000Z,29.4
2019-06-01T03:59:28.000Z,29.4
2019-06-01T04:01:13.000Z,29.4
2019-06-01T04:02:28.000Z,29.3
2019-06-01T04:04:28.000Z,29.1
2019-06-01T04:06:13.000Z,29.1
2019-06-01T04:07:28.000Z,29.1
2019-06-01T04:09:28.000Z,29.1
2019-06-01T04:10:28.000Z,29.2
2019-06-01T04:12:13.000Z,29.3
2019-06-01T04:13:28.000Z,29.3
2019-06-01T04:15:13.000Z,29.3
2019-06-01T04:16:28.000Z,29.2
2019-06-01T04:17:28.000Z,29.2
2019-06-01T04:19:13.000Z,29.1
2019-06-01T04:20:28.000Z,29.1
2019-06-01T04:21:28.000Z,29.1
2019-06-01T04:23:28.000Z,29.2
2019-06-01T04:25:28.000Z,29.3
2019-06-01T04:27:28.000Z,29.2
2019-06-01T04:28:28.000Z,29.2
2019-06-01T04:30:28.000Z,29.3
2019-06-01T04:32:28.000Z,29.3
2019-06-01T04:34:13.000Z,29.3
2019-06-01T04:35:28.000Z,29.2
2019-06-01T04:37:28.000Z,29.3
2019-06-01T04:39:28.000Z,29.3
2019-06-01T04:40:28.000Z,29.3
2019-06-01T04:42:13.000Z,29.3
2019-06-01T04:44:13.000Z,29.2
2019-06-01T04:46:13.000Z,29.1
2019-06-01T04:48:13.000Z,29
2019-06-01T04:49:14.000Z,28.8
2019-06-01T04:51:14.000Z,28.7
2019-06-01T04:53:14.000Z,28.7
2019-06-01T04:55:14.000Z,28.6
2019-06-01T04:57:14.000Z,28.6
2019-06-01T04:59:14.000Z,28.6
2019-06-01T05:01:14.000Z,28.5
2019-06-01T05:03:14.000Z,28.5
2019-06-01T05:05:13.000Z,28.5
2019-06-01T05:07:28.000Z,28.4
2019-06-01T05:09:28.000Z,28.4
2019-06-01T05:11:28.000Z,28.6
2019-06-01T05:12:28.000Z,28.7
2019-06-01T05:14:28.000Z,28.9
2019-06-01T05:16:14.000Z,29
2019-06-01T05:17:15.000Z,29
2019-06-01T05:19:13.000Z,28.8
2019-06-01T05:20:13.000Z,28.7
2019-06-01T05:21:14.000Z,28.7
2019-06-01T05:23:14.000Z,28.5
2019-06-01T05:25:14.000Z,28.5
2019-06-01T05:27:14.000Z,28.5
2019-06-01T05:29:28.000Z,28.5
2019-06-01T05:30:28.000Z,28.6
2019-06-01T05:32:13.000Z,28.7
2019-06-01T05:34:28.000Z,28.8
2019-06-01T05:36:13.000Z,28.8
2019-06-01T05:37:13.000Z,28.8
2019-06-01T05:38:13.000Z,28.8
2019-06-01T05:39:13.000Z,28.8
2019-06-01T05:41:13.000Z,28.6
2019-06-01T05:42:13.000Z,28.6
2019-06-01T05:44:14.000Z,28.6
2019-06-01T05:46:12.000Z,28.6
2019-06-01T05:47:13.000Z,28.6
2019-06-01T05:48:13.000Z,28.6
2019-06-01T05:50:13.000Z,28.5
2019-06-01T05:51:13.000Z,28.5
2019-06-01T05:52:13.000Z,28.5
2019-06-01T05:54:13.000Z,28.5
2019-06-01T05:56:14.000Z,28.5
2019-06-01T05:58:14.000Z,28.6
2019-06-01T05:59:28.000Z,28.7
2019-06-01T06:01:12.000Z,28.8
2019-06-01T06:02:28.000Z,28.8
2019-06-01T06:04:28.000Z,28.9
2019-06-01T06:06:28.000Z,28.9
2019-06-01T06:08:13.000Z,29
2019-06-01T06:09:14.000Z,29
2019-06-01T06:10:28.000Z,29
2019-06-01T06:12:14.000Z,29.1
2019-06-01T06:14:28.000Z,29.1
2019-06-01T06:15:28.000Z,29.1
2019-06-01T06:17:12.000Z,29.3
2019-06-01T06:18:28.000Z,29.3
2019-06-01T06:20:28.000Z,29.3
2019-06-01T06:22:13.000Z,29.3
2019-06-01T06:24:12.000Z,29.3
2019-06-01T06:25:13.000Z,29.2
2019-06-01T06:26:14.000Z,29.1
2019-06-01T06:28:13.000Z,28.9
2019-06-01T06:29:13.000Z,28.8
2019-06-01T06:31:14.000Z,28.8
2019-06-01T06:33:14.000Z,28.8
2019-06-01T06:35:28.000Z,28.8
2019-06-01T06:36:28.000Z,28.9
2019-06-01T06:37:28.000Z,29.1
2019-06-01T06:38:28.000Z,29.2
2019-06-01T06:40:28.000Z,29.5
2019-06-01T06:42:13.000Z,29.5
2019-06-01T06:44:13.000Z,29.5
2019-06-01T06:45:13.000Z,29.4
2019-06-01T06:46:13.000Z,29.4
2019-06-01T06:48:14.000Z,29.2
2019-06-01T06:50:15.000Z,29.2
2019-06-01T06:52:27.000Z,29
2019-06-01T06:54:14.000Z,29
2019-06-01T06:55:27.000Z,28.9
2019-06-01T06:56:28.000Z,29
2019-06-01T06:58:28.000Z,29.1
2019-06-01T07:00:28.000Z,29.3
2019-06-01T07:01:28.000Z,29.3
2019-06-01T07:02:28.000Z,29.5
2019-06-01T07:04:28.000Z,29.6
2019-06-01T07:05:28.000Z,29.7
2019-06-01T07:07:28.000Z,29.7
2019-06-01T07:09:28.000Z,29.7
2019-06-01T07:11:28.000Z,29.6
2019-06-01T07:13:28.000Z,29.5
2019-06-01T07:15:28.000Z,29.5
2019-06-01T07:16:28.000Z,29.5
2019-06-01T07:18:28.000Z,29.5
2019-06-01T07:19:28.000Z,29.6
2019-06-01T07:21:28.000Z,29.7
2019-06-01T07:23:28.000Z,29.6
2019-06-01T07:24:28.000Z,29.6
2019-06-01T07:26:28.000Z,29.7
2019-06-01T07:28:28.000Z,29.7
2019-06-01T07:30:28.000Z,29.6
2019-06-01T07:32:28.000Z,29.5
2019-06-01T07:34:13.000Z,29.4
2019-06-01T07:35:13.000Z,29.3
2019-06-01T07:36:28.000Z,29.2
2019-06-01T07:37:28.000Z,29.2
2019-06-01T07:39:28.000Z,29.3
2019-06-01T07:41:13.000Z,29.3
2019-06-01T07:42:13.000Z,29.3
2019-06-01T07:43:28.000Z,29.3
2019-06-01T07:44:28.000Z,29.3
2019-06-01T07:46:28.000Z,29.3
2019-06-01T07:47:28.000Z,29.3
2019-06-01T07:49:28.000Z,29.3
2019-06-01T07:51:28.000Z,29.4
2019-06-01T07:53:28.000Z,29.3
2019-06-01T07:54:28.000Z,29.2
2019-06-01T07:55:28.000Z,29.2
2019-06-01T07:57:28.000Z,29.3
2019-06-01T07:59:13.000Z,29.3
2019-06-01T08:00:28.000Z,29.2
2019-06-01T08:01:28.000Z,29.2
2019-06-01T08:03:28.000Z,29.2
2019-06-01T08:04:28.000Z,29.2
2019-06-01T08:06:28.000Z,29.1
2019-06-01T08:08:28.000Z,29.1
2019-06-01T08:10:28.000Z,29
2019-06-01T08:12:28.000Z,29
2019-06-01T08:14:28.000Z,28.9
2019-06-01T08:15:28.000Z,29
2019-06-01T08:17:28.000Z,29
2019-06-01T08:18:28.000Z,29
2019-06-01T08:20:28.000Z,29
2019-06-01T08:22:28.000Z,29
2019-06-01T08:24:13.000Z,28.9
2019-06-01T08:25:28.000Z,28.9
2019-06-01T08:26:28.000Z,28.8
2019-06-01T08:28:28.000Z,28.8
2019-06-01T08:30:28.000Z,28.8
2019-06-01T08:32:13.000Z,29
2019-06-01T08:34:28.000Z,29
2019-06-01T08:35:28.000Z,29
2019-06-01T08:37:28.000Z,29.2
2019-06-01T08:38:28.000Z,29.3
2019-06-01T08:40:28.000Z,29.3
2019-06-01T08:42:13.000Z,29.3
2019-06-01T08:44:28.000Z,29.2
2019-06-01T08:46:28.000Z,29.1
2019-06-01T08:48:28.000Z,29
2019-06-01T08:50:28.000Z,29
2019-06-01T08:51:28.000Z,28.9
2019-06-01T08:52:28.000Z,28.9
2019-06-01T08:53:28.000Z,28.9
2019-06-01T08:55:13.000Z,28.9
2019-06-01T08:56:28.000Z,28.9
2019-06-01T08:58:28.000Z,28.9
2019-06-01T09:00:28.000Z,28.9
2019-06-01T09:02:13.000Z,28.9
2019-06-01T09:03:28.000Z,28.9
2019-06-01T09:04:28.000Z,28.9
2019-06-01T09:06:28.000Z,29
2019-06-01T09:07:28.000Z,29.1
2019-06-01T09:09:28.000Z,29.3
2019-06-01T09:10:28.000Z,29.4
2019-06-01T09:12:28.000Z,29.4
2019-06-01T09:13:28.000Z,29.5
2019-06-01T09:15:28.000Z,29.5
2019-06-01T09:17:13.000Z,29.5
2019-06-01T09:18:28.000Z,29.3
2019-06-01T09:19:28.000Z,29.3
2019-06-01T09:21:28.000Z,29.2
2019-06-01T09:23:28.000Z,29.3
2019-06-01T09:25:28.000Z,29.2
2019-06-01T09:27:28.000Z,29.2
2019-06-01T09:29:28.000Z,29.1
2019-06-01T09:31:28.000Z,29.1
2019-06-01T09:33:28.000Z,29.1
2019-06-01T09:35:13.000Z,29
2019-06-01T09:36:28.000Z,29
2019-06-01T09:37:28.000Z,29
2019-06-01T09:39:28.000Z,29
2019-06-01T09:41:13.000Z,29.1
2019-06-01T09:42:28.000Z,29.2
2019-06-01T09:44:13.000Z,29.2
2019-06-01T09:45:28.000Z,29.2
2019-06-01T09:47:28.000Z,29.2
2019-06-01T09:48:28.000Z,29.3
2019-06-01T09:50:13.000Z,29.4
2019-06-01T09:51:28.000Z,29.4
2019-06-01T09:52:28.000Z,29.4
2019-06-01T09:53:28.000Z,29.4
2019-06-01T09:55:28.000Z,29.4
2019-06-01T09:57:28.000Z,29.3
2019-06-01T09:59:28.000Z,29.3
2019-06-01T10:01:28.000Z,29.2
2019-06-01T10:03:28.000Z,29.2
2019-06-01T10:05:28.000Z,29.1
2019-06-01T10:07:28.000Z,29.1
2019-06-01T10:08:28.000Z,29
2019-06-01T10:09:28.000Z,29.1
2019-06-01T10:11:28.000Z,29
2019-06-01T10:12:28.000Z,29
2019-06-01T10:13:28.000Z,29
2019-06-01T10:15:28.000Z,29
2019-06-01T10:16:28.000Z,28.9
2019-06-01T10:17:28.000Z,28.9
2019-06-01T10:18:28.000Z,28.9
2019-06-01T10:19:28.000Z,29
2019-06-01T10:21:28.000Z,28.9
2019-06-01T10:23:28.000Z,28.9
2019-06-01T10:25:13.000Z,28.9
2019-06-01T10:26:28.000Z,28.9
2019-06-01T10:27:28.000Z,29
2019-06-01T10:29:28.000Z,29.2
2019-06-01T10:31:28.000Z,29.2
2019-06-01T10:33:28.000Z,29.2
2019-06-01T10:35:13.000Z,29.2
2019-06-01T10:36:20.000Z,29.2
2019-06-01T10:37:28.000Z,29.1
2019-06-01T10:38:28.000Z,29.2
2019-06-01T10:40:28.000Z,29.4
2019-06-01T10:41:28.000Z,29.5
2019-06-01T10:43:28.000Z,29.6
2019-06-01T10:44:28.000Z,29.7
2019-06-01T10:46:28.000Z,29.7
2019-06-01T10:47:28.000Z,29.8
2019-06-01T10:49:28.000Z,29.9
2019-06-01T10:51:28.000Z,29.9
2019-06-01T10:52:28.000Z,29.9
2019-06-01T10:54:28.000Z,29.9
2019-06-01T10:56:28.000Z,29.9
2019-06-01T10:57:28.000Z,30
2019-06-01T10:59:28.000Z,30
2019-06-01T11:01:28.000Z,30.1
2019-06-01T11:03:28.000Z,29.9
2019-06-01T11:04:28.000Z,29.9
2019-06-01T11:05:28.000Z,29.9
2019-06-01T11:07:13.000Z,30
2019-06-01T11:08:28.000Z,29.9
2019-06-01T11:09:28.000Z,29.9
2019-06-01T11:11:28.000Z,30
2019-06-01T11:13:28.000Z,30
2019-06-01T11:15:28.000Z,30
2019-06-01T11:16:28.000Z,30
2019-06-01T11:18:28.000Z,30
2019-06-01T11:20:28.000Z,29.9
2019-06-01T11:21:28.000Z,29.9
2019-06-01T11:23:28.000Z,30
2019-06-01T11:25:28.000Z,30
2019-06-01T11:27:28.000Z,30
2019-06-01T11:29:28.000Z,30
2019-06-01T11:31:28.000Z,29.9
2019-06-01T11:33:28.000Z,29.9
2019-06-01T11:34:28.000Z,29.9
2019-06-01T11:36:28.000Z,29.9
2019-06-01T11:38:28.000Z,29.8
2019-06-01T11:39:28.000Z,29.8
2019-06-01T11:40:28.000Z,29.8
2019-06-01T11:42:28.000Z,29.8
2019-06-01T11:44:28.000Z,29.7
2019-06-01T11:46:28.000Z,29.7
2019-06-01T11:48:28.000Z,29.6
2019-06-01T11:50:28.000Z,29.6
2019-06-01T11:52:28.000Z,29.6
2019-06-01T11:53:28.000Z,29.6
2019-06-01T11:55:28.000Z,29.6
2019-06-01T11:57:28.000Z,29.7
2019-06-01T11:59:28.000Z,29.7
2019-06-01T12:00:28.000Z,29.7
2019-06-01T12:02:28.000Z,29.7
2019-06-01T12:03:28.000Z,29.7
2019-06-01T12:04:28.000Z,29.8
2019-06-01T12:05:28.000Z,29.8
2019-06-01T12:07:13.000Z,30
2019-06-01T12:08:28.000Z,29.9
2019-06-01T12:10:28.000Z,29.8
2019-06-01T12:12:28.000Z,29.7
2019-06-01T12:14:28.000Z,29.8
2019-06-01T12:16:28.000Z,29.8
2019-06-01T12:18:28.000Z,29.8
2019-06-01T12:20:28.000Z,29.8
2019-06-01T12:22:28.000Z,29.7
2019-06-01T12:24:28.000Z,29.6
2019-06-01T12:26:28.000Z,29.7
2019-06-01T12:28:28.000Z,29.7
2019-06-01T12:30:28.000Z,29.7
2019-06-01T12:32:13.000Z,29.8
2019-06-01T12:33:28.000Z,29.8
2019-06-01T12:35:28.000Z,29.9
2019-06-01T12:36:28.000Z,30
2019-06-01T12:38:28.000Z,30.1
2019-06-01T12:39:28.000Z,30.1
2019-06-01T12:41:28.000Z,30.1
2019-06-01T12:42:28.000Z,30.1
2019-06-01T12:44:28.000Z,30.1
2019-06-01T12:46:28.000Z,30
2019-06-01T12:48:28.000Z,30
2019-06-01T12:49:28.000Z,30.1
2019-06-01T12:50:28.000Z,30.1
2019-06-01T12:52:28.000Z,30.2
2019-06-01T12:54:28.000Z,30.2
2019-06-01T12:56:28.000Z,30.1
2019-06-01T12:58:28.000Z,30.1
2019-06-01T12:59:28.000Z,30.1
2019-06-01T13:01:28.000Z,30.1
2019-06-01T13:03:13.000Z,30.1
2019-06-01T13:04:28.000Z,30.1
2019-06-01T13:06:13.000Z,30.1
2019-06-01T13:07:28.000Z,30.1
2019-06-01T13:09:28.000Z,30.1
2019-06-01T13:11:28.000Z,30.1
2019-06-01T13:13:29.000Z,30.1
2019-06-01T13:15:28.000Z,30.1
2019-06-01T13:17:28.000Z,30.1
2019-06-01T13:19:28.000Z,30.1
2019-06-01T13:21:28.000Z,30
2019-06-01T13:23:28.000Z,29.9
2019-06-01T13:24:28.000Z,29.9
2019-06-01T13:26:28.000Z,29.9
2019-06-01T13:28:28.000Z,29.9
2019-06-01T13:30:28.000Z,29.8
2019-06-01T13:32:28.000Z,29.8
2019-06-01T13:34:28.000Z,29.8
2019-06-01T13:36:28.000Z,29.8
2019-06-01T13:38:28.000Z,29.8
2019-06-01T13:40:28.000Z,29.9
2019-06-01T13:41:34.000Z,29.9
2019-06-01T13:43:34.000Z,30
2019-06-01T13:44:34.000Z,30
2019-06-01T13:46:34.000Z,30.1
2019-06-01T13:48:34.000Z,30.1
2019-06-01T13:50:34.000Z,30.1
2019-06-01T13:52:34.000Z,30.2
2019-06-01T13:54:18.000Z,30.2
2019-06-01T13:55:34.000Z,30.3
2019-06-01T13:57:34.000Z,30.2
2019-06-01T13:59:34.000Z,30.2
2019-06-01T14:01:34.000Z,30.1
2019-06-01T14:02:34.000Z,30.1
2019-06-01T14:04:34.000Z,30
2019-06-01T14:05:34.000Z,30
2019-06-01T14:07:34.000Z,30
2019-06-01T14:09:19.000Z,30
2019-06-01T14:10:34.000Z,29.9
2019-06-01T14:12:34.000Z,29.8
2019-06-01T14:14:34.000Z,29.8
2019-06-01T14:16:34.000Z,29.9
2019-06-01T14:18:34.000Z,29.9
2019-06-01T14:20:34.000Z,30
2019-06-01T14:21:34.000Z,30
2019-06-01T14:23:34.000Z,30.1
2019-06-01T14:25:34.000Z,30
2019-06-01T14:27:34.000Z,30
2019-06-01T14:29:34.000Z,30
2019-06-01T14:31:34.000Z,30
2019-06-01T14:32:34.000Z,30
2019-06-01T14:33:34.000Z,30
2019-06-01T14:35:34.000Z,30
2019-06-01T14:37:34.000Z,29.9
2019-06-01T14:39:34.000Z,29.9
2019-06-01T14:41:34.000Z,29.9
2019-06-01T14:43:34.000Z,29.9
2019-06-01T14:45:19.000Z,29.9
2019-06-01T14:46:34.000Z,30
2019-06-01T14:48:34.000Z,30
2019-06-01T14:49:34.000Z,30
2019-06-01T14:51:34.000Z,30
2019-06-01T14:53:34.000Z,30
2019-06-01T14:55:19.000Z,30.1
2019-06-01T14:56:34.000Z,30.1
2019-06-01T14:58:34.000Z,30.2
2019-06-01T15:00:34.000Z,30.2
2019-06-01T15:02:34.000Z,30.2
2019-06-01T15:03:34.000Z,30.2
2019-06-01T15:05:34.000Z,30.1
2019-06-01T15:07:19.000Z,30
2019-06-01T15:08:34.000Z,30
2019-06-01T15:10:34.000Z,29.9
2019-06-01T15:11:34.000Z,29.9
2019-06-01T15:12:34.000Z,29.9
2019-06-01T15:14:34.000Z,30
2019-06-01T15:16:34.000Z,30
2019-06-01T15:18:34.000Z,29.9
2019-06-01T15:19:34.000Z,30
2019-06-01T15:20:34.000Z,30
2019-06-01T15:22:19.000Z,30.2
2019-06-01T15:23:34.000Z,30.2
2019-06-01T15:24:34.000Z,30.3
2019-06-01T15:26:34.000Z,30.3
2019-06-01T15:28:34.000Z,30.3
2019-06-01T15:30:34.000Z,30.2
2019-06-01T15:32:19.000Z,30.2
2019-06-01T15:33:34.000Z,30.1
2019-06-01T15:35:34.000Z,30.1
2019-06-01T15:37:34.000Z,30.1
2019-06-01T15:39:19.000Z,30
2019-06-01T15:40:34.000Z,30
2019-06-01T15:42:34.000Z,29.9
2019-06-01T15:44:34.000Z,29.9
2019-06-01T15:46:34.000Z,29.9
2019-06-01T15:48:34.000Z,29.9
2019-06-01T15:50:34.000Z,29.9
2019-06-01T15:52:19.000Z,29.9
2019-06-01T15:53:34.000Z,29.9
2019-06-01T15:54:34.000Z,29.9
2019-06-01T15:56:19.000Z,30.1
2019-06-01T15:57:34.000Z,30.1
2019-06-01T15:58:34.000Z,30.1
2019-06-01T16:00:34.000Z,30.1
2019-06-01T16:01:34.000Z,30.1
2019-06-01T16:03:19.000Z,30.3
2019-06-01T16:04:34.000Z,30.3
2019-06-01T16:05:34.000Z,30.3
2019-06-01T16:07:34.000Z,30.4
2019-06-01T16:09:34.000Z,30.4
2019-06-01T16:11:19.000Z,30.3
2019-06-01T16:12:34.000Z,30.3
2019-06-01T16:14:19.000Z,30.2
2019-06-01T16:15:34.000Z,30.2
2019-06-01T16:17:19.000Z,30.2
2019-06-01T16:18:34.000Z,30.2
2019-06-01T16:20:34.000Z,30.3
2019-06-01T16:22:34.000Z,30.3
2019-06-01T16:24:34.000Z,30.3
2019-06-01T16:26:34.000Z,30.3
2019-06-01T16:27:34.000Z,30.3
2019-06-01T16:29:34.000Z,30.4
2019-06-01T16:31:34.000Z,30.4
2019-06-01T16:32:34.000Z,30.4
2019-06-01T16:34:19.000Z,30.3
2019-06-01T16:35:34.000Z,30.3
2019-06-01T16:37:34.000Z,30.3
2019-06-01T16:38:34.000Z,30.4
2019-06-01T16:40:34.000Z,30.4
2019-06-01T16:41:34.000Z,30.5
2019-06-01T16:42:34.000Z,30.5
2019-06-01T16:44:19.000Z,30.6
2019-06-01T16:45:34.000Z,30.5
2019-06-01T16:46:34.000Z,30.5
2019-06-01T16:47:34.000Z,30.6
2019-06-01T16:49:34.000Z,30.6
2019-06-01T16:50:34.000Z,30.6
2019-06-01T16:51:34.000Z,30.6
2019-06-01T16:52:34.000Z,30.7
2019-06-01T16:54:34.000Z,30.7
2019-06-01T16:55:34.000Z,30.7
2019-06-01T16:56:34.000Z,30.7
2019-06-01T16:58:34.000Z,30.8
2019-06-01T16:59:34.000Z,30.8
2019-06-01T17:00:34.000Z,30.8
2019-06-01T17:02:34.000Z,30.7
2019-06-01T17:03:34.000Z,30.7
2019-06-01T17:05:19.000Z,30.7
2019-06-01T17:06:34.000Z,30.7
2019-06-01T17:08:34.000Z,30.6
2019-06-01T17:09:34.000Z,30.6
2019-06-01T17:11:34.000Z,30.6
2019-06-01T17:12:34.000Z,30.6
2019-06-01T17:13:34.000Z,30.6
2019-06-01T17:15:34.000Z,30.6
2019-06-01T17:17:34.000Z,30.6
2019-06-01T17:19:19.000Z,30.6
2019-06-01T17:20:34.000Z,30.5
2019-06-01T17:21:34.000Z,30.5
2019-06-01T17:23:19.000Z,30.6
2019-06-01T17:25:34.000Z,30.3
2019-06-01T17:26:34.000Z,30.2
2019-06-01T17:28:34.000Z,30.3
2019-06-01T17:30:18.000Z,30.3
2019-06-01T17:31:34.000Z,30.4
2019-06-01T17:33:33.000Z,30.3
2019-06-01T17:34:34.000Z,30.3
2019-06-01T17:35:34.000Z,30.4
2019-06-01T17:37:34.000Z,30.4
2019-06-01T17:39:34.000Z,30.4
2019-06-01T17:41:33.000Z,30.3
2019-06-01T17:42:34.000Z,30.3
2019-06-01T17:44:34.000Z,30.4
2019-06-01T17:45:34.000Z,30.4
2019-06-01T17:47:34.000Z,30.4
2019-06-01T17:49:33.000Z,30.3
2019-06-01T17:50:34.000Z,30.3
2019-06-01T17:52:34.000Z,30.4
2019-06-01T17:53:34.000Z,30.4
2019-06-01T17:55:33.000Z,30.4
2019-06-01T17:56:34.000Z,30.4
2019-06-01T17:58:34.000Z,30.4
2019-06-01T18:00:34.000Z,30.4
2019-06-01T18:02:34.000Z,30.3
2019-06-01T18:04:34.000Z,30.2
2019-06-01T18:05:34.000Z,30.2
2019-06-01T18:07:34.000Z,30.3
2019-06-01T18:08:34.000Z,30.3
2019-06-01T18:10:34.000Z,30.3
2019-06-01T18:12:34.000Z,30.2
2019-06-01T18:13:34.000Z,30.3
2019-06-01T18:14:34.000Z,30.3
2019-06-01T18:16:34.000Z,30.4
2019-06-01T18:17:34.000Z,30.4
2019-06-01T18:19:34.000Z,30.5
2019-06-01T18:20:34.000Z,30.5
2019-06-01T18:21:48.000Z,30.6
2019-06-01T18:23:33.000Z,30.6
2019-06-01T18:24:33.000Z,30.6
2019-06-01T18:26:34.000Z,30.6
2019-06-01T18:27:34.000Z,30.6
2019-06-01T18:29:34.000Z,30.6
2019-06-01T18:31:34.000Z,30.4
2019-06-01T18:32:34.000Z,30.3
2019-06-01T18:33:34.000Z,30.3
2019-06-01T18:34:34.000Z,30.4
2019-06-01T18:36:19.000Z,30.4
2019-06-01T18:37:34.000Z,30.3
2019-06-01T18:39:34.000Z,30.3
2019-06-01T18:41:19.000Z,30.3
2019-06-01T18:42:34.000Z,30.1
2019-06-01T18:43:34.000Z,30.1
2019-06-01T18:44:34.000Z,30.2
2019-06-01T18:46:34.000Z,30.2
2019-06-01T18:48:34.000Z,30.2
2019-06-01T18:49:34.000Z,30.2
2019-06-01T18:51:34.000Z,30.2
2019-06-01T18:53:34.000Z,30.3
2019-06-01T18:54:34.000Z,30.3
2019-06-01T18:56:34.000Z,30.3
2019-06-01T18:58:19.000Z,30.3
2019-06-01T18:59:19.000Z,30.2
2019-06-01T19:00:34.000Z,30.1
2019-06-01T19:02:34.000Z,29.9
2019-06-01T19:03:34.000Z,29.9
2019-06-01T19:05:19.000Z,30
2019-06-01T19:06:34.000Z,30
2019-06-01T19:08:34.000Z,30
2019-06-01T19:10:34.000Z,29.9
2019-06-01T19:12:34.000Z,29.8
2019-06-01T19:13:34.000Z,29.9
2019-06-01T19:15:19.000Z,30
2019-06-01T19:16:34.000Z,29.9
2019-06-01T19:17:34.000Z,29.9
2019-06-01T19:18:34.000Z,30
2019-06-01T19:20:34.000Z,30.1
2019-06-01T19:22:34.000Z,30.1
2019-06-01T19:24:34.000Z,30.1
2019-06-01T19:25:34.000Z,30.1
2019-06-01T19:26:34.000Z,30.1
2019-06-01T19:27:34.000Z,30.2
2019-06-01T19:28:34.000Z,30.3
2019-06-01T19:30:34.000Z,30.4
2019-06-01T19:31:34.000Z,30.5
2019-06-01T19:33:19.000Z,30.5
2019-06-01T19:34:34.000Z,30.4
2019-06-01T19:36:34.000Z,30.4
2019-06-01T19:37:34.000Z,30.4
2019-06-01T19:39:34.000Z,30.3
2019-06-01T19:41:34.000Z,30.2
2019-06-01T19:43:34.000Z,30.1
2019-06-01T19:45:19.000Z,30
2019-06-01T19:46:34.000Z,29.9
2019-06-01T19:47:34.000Z,29.8
2019-06-01T19:48:34.000Z,29.9
2019-06-01T19:50:34.000Z,30
2019-06-01T19:52:34.000Z,30.1
2019-06-01T19:53:34.000Z,30.1
2019-06-01T19:55:19.000Z,30.2
2019-06-01T19:57:22.000Z,30.1
2019-06-01T19:59:34.000Z,29.8
2019-06-01T20:00:34.000Z,29.8
2019-06-01T20:02:19.000Z,29.9
2019-06-01T20:04:34.000Z,29.7
2019-06-01T20:05:34.000Z,29.7
2019-06-01T20:06:34.000Z,29.7
2019-06-01T20:08:34.000Z,29.9
2019-06-01T20:10:34.000Z,30
2019-06-01T20:11:34.000Z,30
2019-06-01T20:13:34.000Z,30
2019-06-01T20:14:34.000Z,30
2019-06-01T20:15:34.000Z,30.1
2019-06-01T20:17:24.000Z,30.1
2019-06-01T20:18:34.000Z,30
2019-06-01T20:20:34.000Z,29.9
2019-06-01T20:22:34.000Z,29.8
2019-06-01T20:23:34.000Z,29.8
2019-06-01T20:24:34.000Z,29.9
2019-06-01T20:26:34.000Z,30.1
2019-06-01T20:28:19.000Z,30
2019-06-01T20:29:19.000Z,29.9
2019-06-01T20:31:19.000Z,29.8
2019-06-01T20:33:20.000Z,29.7
2019-06-01T20:35:18.000Z,29.4
2019-06-01T20:36:18.000Z,29.4
2019-06-01T20:37:18.000Z,29.3
2019-06-01T20:38:19.000Z,29.2
2019-06-01T20:40:19.000Z,29.2
2019-06-01T20:42:28.000Z,29.2
2019-06-01T20:44:18.000Z,29.1
2019-06-01T20:45:20.000Z,29
2019-06-01T20:47:20.000Z,29
2019-06-01T20:49:18.000Z,29
2019-06-01T20:50:18.000Z,29
2019-06-01T20:51:20.000Z,29
2019-06-01T20:53:18.000Z,29
2019-06-01T20:54:18.000Z,29
2019-06-01T20:55:33.000Z,29
2019-06-01T20:57:33.000Z,29
2019-06-01T20:59:21.000Z,29.2
2019-06-01T21:01:18.000Z,29.1
2019-06-01T21:02:18.000Z,29.1
2019-06-01T21:04:19.000Z,29.1
2019-06-01T21:06:20.000Z,29.2
2019-06-01T21:08:18.000Z,28.8
2019-06-01T21:09:19.000Z,29
2019-06-01T21:11:19.000Z,28.9
2019-06-01T21:13:19.000Z,29
2019-06-01T21:14:33.000Z,29
2019-06-01T21:16:18.000Z,29.2
2019-06-01T21:17:19.000Z,29.2
2019-06-01T21:18:20.000Z,29.2
2019-06-01T21:20:18.000Z,29
2019-06-01T21:21:19.000Z,28.9
2019-06-01T21:23:19.000Z,28.9
2019-06-01T21:25:20.000Z,28.9
2019-06-01T21:27:20.000Z,29
2019-06-01T21:29:20.000Z,29
2019-06-01T21:31:20.000Z,29
2019-06-01T21:33:19.000Z,29
2019-06-01T21:35:33.000Z,28.9
2019-06-01T21:37:33.000Z,29