createdAt,value
2022-11-25T00:02:27.640Z,100646.88
2022-11-25T00:04:59.051Z,100641.63
2022-11-25T00:07:30.379Z,100638.09
2022-11-25T00:10:02.364Z,100626.66
2022-11-25T00:12:33.800Z,100619.72
2022-11-25T00:15:05.503Z,100624.94
2022-11-25T00:17:36.768Z,100624.00
2022-11-25T00:20:08.415Z,100623.16
2022-11-25T00:22:39.723Z,100630.16
2022-11-25T00:25:10.995Z,100633.66
2022-11-25T00:27:42.252Z,100624.88
2022-11-25T00:30:13.903Z,100628.41
2022-11-25T00:32:45.156Z,100630.16
2022-11-25T00:35:16.422Z,100616.97
2022-11-25T00:37:48.881Z,100624.03
2022-11-25T00:40:21.809Z,100621.41
2022-11-25T00:43:14.222Z,100621.41
2022-11-25T00:45:46.679Z,100617.88
2022-11-25T00:48:40.955Z,100612.59
2022-11-25T00:51:22.762Z,100614.34
2022-11-25T00:53:58.914Z,100612.56
2022-11-25T00:56:34.808Z,100609.06
2022-11-25T00:59:07.386Z,100602.06
2022-11-25T01:01:43.569Z,100589.84
2022-11-25T01:04:17.068Z,100589.84
2022-11-25T01:06:48.387Z,100591.56
2022-11-25T01:09:20.035Z,100590.75
2022-11-25T01:11:52.141Z,100590.72
2022-11-25T01:14:24.166Z,100591.63
2022-11-25T01:16:55.474Z,100601.28
2022-11-25T01:19:26.984Z,100599.50
2022-11-25T01:21:58.275Z,100598.66
2022-11-25T01:24:29.526Z,100593.34
2022-11-25T01:27:00.788Z,100579.31
2022-11-25T01:29:32.050Z,100598.59
2022-11-25T01:32:03.402Z,100599.47
2022-11-25T01:34:35.021Z,100600.34
2022-11-25T01:37:06.505Z,100619.63
2022-11-25T01:39:39.657Z,100616.09
2022-11-25T01:42:10.941Z,100621.34
2022-11-25T01:44:43.149Z,100610.84
2022-11-25T01:47:24.343Z,100622.22
2022-11-25T01:50:03.748Z,100608.16
2022-11-25T01:52:39.671Z,100606.38
2022-11-25T01:55:16.872Z,100616.88
2022-11-25T01:57:56.360Z,100598.41
2022-11-25T02:00:27.732Z,100617.66
2022-11-25T02:03:00.148Z,100611.50
2022-11-25T02:05:55.676Z,100603.59
2022-11-25T02:08:27.893Z,100602.72
2022-11-25T02:11:01.332Z,100602.69
2022-11-25T02:13:33.513Z,100596.56
2022-11-25T02:16:05.174Z,100601.81
2022-11-25T02:18:36.515Z,100600.94
2022-11-25T02:21:08.560Z,100598.31
2022-11-25T02:23:45.802Z,100601.84
2022-11-25T02:26:17.621Z,100589.59
2022-11-25T02:28:49.077Z,100584.38
2022-11-25T02:31:21.570Z,100590.56
2022-11-25T02:33:52.846Z,100587.94
2022-11-25T02:36:24.239Z,100583.63
2022-11-25T02:39:00.691Z,100587.19
2022-11-25T02:41:35.084Z,100594.22
2022-11-25T02:44:06.760Z,100587.25
2022-11-25T02:46:38.139Z,100596.03
2022-11-25T02:49:10.414Z,100598.69
2022-11-25T02:51:44.631Z,100599.59
2022-11-25T02:54:16.598Z,100606.59
2022-11-25T02:56:47.967Z,100604.00
2022-11-25T02:59:19.292Z,100595.22
2022-11-25T03:01:50.659Z,100589.91
2022-11-25T03:04:22.013Z,100592.56
2022-11-25T03:06:53.267Z,100587.28
2022-11-25T03:09:24.549Z,100594.28
2022-11-25T03:12:14.274Z,100596.94
2022-11-25T03:14:45.725Z,100589.94
2022-11-25T03:17:17.015Z,100593.47
2022-11-25T03:19:48.395Z,100592.63
2022-11-25T03:22:19.788Z,100596.13
2022-11-25T03:24:51.087Z,100594.38
2022-11-25T03:27:22.615Z,100594.34
2022-11-25T03:29:53.958Z,100600.50
2022-11-25T03:32:25.321Z,100592.63
2022-11-25T03:34:56.586Z,100597.00
2022-11-25T03:37:27.986Z,100597.88
2022-11-25T03:39:59.276Z,100604.91
2022-11-25T03:42:30.762Z,100594.38
2022-11-25T03:45:02.598Z,100607.50
2022-11-25T03:47:34.136Z,100616.25
2022-11-25T03:50:06.284Z,100595.22
2022-11-25T03:52:38.414Z,100600.50
2022-11-25T03:55:12.472Z,100594.34
2022-11-25T03:57:43.784Z,100595.22
2022-11-25T04:00:15.197Z,100589.97
2022-11-25T04:02:46.675Z,100596.94
2022-11-25T04:05:18.072Z,100596.94
2022-11-25T04:07:52.312Z,100592.56
2022-11-25T04:10:27.884Z,100592.56
2022-11-25T04:12:59.176Z,100582.06
2022-11-25T04:15:30.519Z,100582.06
2022-11-25T04:18:01.906Z,100582.09
2022-11-25T04:20:33.175Z,100598.75
2022-11-25T04:23:06.329Z,100584.75
2022-11-25T04:25:37.998Z,100587.38
2022-11-25T04:28:09.382Z,100585.63
2022-11-25T04:30:40.686Z,100576.84
2022-11-25T04:33:12.034Z,100572.50
2022-11-25T04:35:43.299Z,100568.09
2022-11-25T04:38:14.692Z,100583.00
2022-11-25T04:40:45.951Z,100583.88
2022-11-25T04:43:17.452Z,100585.63
2022-11-25T04:48:41.535Z,100580.38
2022-11-25T04:51:13.059Z,100576.00
2022-11-25T04:53:45.575Z,100580.38
2022-11-25T04:56:19.064Z,100581.28
2022-11-25T04:59:09.000Z,100582.16
2022-11-25T05:01:40.408Z,100570.78
2022-11-25T05:04:11.726Z,100576.94
2022-11-25T05:06:42.986Z,100589.22
2022-11-25T05:09:14.497Z,100591.84
2022-11-25T05:11:45.852Z,100586.59
2022-11-25T05:14:17.184Z,100599.75
2022-11-25T05:16:48.495Z,100602.41
2022-11-25T05:19:20.018Z,100606.81
2022-11-25T05:21:51.391Z,100600.69
2022-11-25T05:24:24.158Z,100593.69
2022-11-25T05:26:55.510Z,100607.75
2022-11-25T05:29:26.891Z,100618.28
2022-11-25T05:31:58.303Z,100609.53
2022-11-25T05:34:29.775Z,100601.66
2022-11-25T05:37:01.065Z,100606.06
2022-11-25T05:39:32.391Z,100600.81
2022-11-25T05:42:03.891Z,100586.78
2022-11-25T05:44:35.380Z,100592.91
2022-11-25T05:47:06.914Z,100583.25
2022-11-25T05:49:38.266Z,100584.16
2022-11-25T05:52:09.617Z,100584.13
2022-11-25T05:54:40.986Z,100591.13
2022-11-25T05:57:12.314Z,100592.88
2022-11-25T05:59:43.692Z,100583.25
2022-11-25T06:02:15.064Z,100583.25
2022-11-25T06:04:46.512Z,100585.84
2022-11-25T06:07:17.903Z,100577.97
2022-11-25T06:09:50.376Z,100574.47
2022-11-25T06:12:21.810Z,100569.22
2022-11-25T06:14:53.092Z,100569.22
2022-11-25T06:17:24.596Z,100585.00
2022-11-25T06:19:56.015Z,100573.63
2022-11-25T06:22:27.372Z,100569.25
2022-11-25T06:25:03.327Z,100575.41
2022-11-25T06:27:56.945Z,100568.38
2022-11-25T06:30:27.452Z,100577.16
2022-11-25T06:32:58.764Z,100579.81
2022-11-25T06:35:30.023Z,100587.72
2022-11-25T06:38:01.625Z,100583.34
2022-11-25T06:40:33.064Z,100587.72
2022-11-25T06:43:04.938Z,100607.03
2022-11-25T06:45:36.327Z,100617.56
2022-11-25T06:48:07.658Z,100626.34
2022-11-25T06:50:39.002Z,100629.88
2022-11-25T06:53:10.338Z,100634.25
2022-11-25T06:55:41.709Z,100627.25
2022-11-25T06:58:34.985Z,100618.50
2022-11-25T07:01:16.344Z,100619.38
2022-11-25T07:03:54.259Z,100622.03
2022-11-25T07:06:25.812Z,100610.63
2022-11-25T07:08:57.200Z,100612.38
2022-11-25T07:11:34.054Z,100618.50
2022-11-25T07:14:11.996Z,100611.47
2022-11-25T07:16:45.508Z,100614.97
2022-11-25T07:19:18.546Z,100607.97
2022-11-25T07:21:49.923Z,100612.38
2022-11-25T07:24:21.216Z,100611.47
2022-11-25T07:26:52.623Z,100622.00
2022-11-25T07:32:16.054Z,100636.94
2022-11-25T07:34:51.334Z,100643.09
2022-11-25T07:37:22.654Z,100627.31
2022-11-25T07:39:53.988Z,100642.22
2022-11-25T07:42:25.399Z,100629.97
2022-11-25T07:44:56.684Z,100630.84
2022-11-25T07:47:28.040Z,100643.13
2022-11-25T07:49:59.383Z,100644.03
2022-11-25T07:52:30.742Z,100652.84
2022-11-25T07:55:02.099Z,100657.22
2022-11-25T07:57:33.464Z,100648.44
2022-11-25T08:00:06.140Z,100650.19
2022-11-25T08:02:37.606Z,100652.84
2022-11-25T08:05:09.346Z,100650.19
2022-11-25T08:07:40.727Z,100655.44
2022-11-25T08:10:12.167Z,100656.31
2022-11-25T08:12:43.457Z,100660.69
2022-11-25T08:15:15.107Z,100654.53
2022-11-25T08:17:46.589Z,100660.66
2022-11-25T08:20:18.168Z,100660.66
2022-11-25T08:22:50.482Z,100657.16
2022-11-25T08:25:21.873Z,100664.16
2022-11-25T08:27:53.245Z,100661.53
2022-11-25T08:30:25.913Z,100662.41
2022-11-25T08:32:58.468Z,100658.88
2022-11-25T08:35:29.754Z,100668.53
2022-11-25T08:38:01.025Z,100667.66
2022-11-25T08:40:34.537Z,100670.28
2022-11-25T08:43:05.812Z,100671.16
2022-11-25T08:45:39.558Z,100682.56
2022-11-25T08:48:10.884Z,100679.94
2022-11-25T08:50:52.731Z,100679.91
2022-11-25T08:53:24.200Z,100683.44
2022-11-25T08:55:55.551Z,100680.81
2022-11-25T08:58:26.909Z,100691.34
2022-11-25T09:00:58.414Z,100689.59
2022-11-25T09:03:33.219Z,100683.41
2022-11-25T09:06:05.069Z,100683.41
2022-11-25T09:08:37.592Z,100685.16
2022-11-25T09:11:09.930Z,100686.03
2022-11-25T09:13:41.542Z,100688.66
2022-11-25T09:16:12.956Z,100695.66
2022-11-25T09:18:45.579Z,100698.28
2022-11-25T09:21:18.108Z,100702.66
2022-11-25T09:23:51.221Z,100700.91
2022-11-25T09:26:25.472Z,100705.28
2022-11-25T09:28:57.427Z,100713.19
2022-11-25T09:31:28.858Z,100708.81
2022-11-25T09:34:00.385Z,100727.25
2022-11-25T09:36:31.662Z,100714.06
2022-11-25T09:39:03.658Z,100709.63
2022-11-25T09:42:16.546Z,100714.03
2022-11-25T09:45:17.536Z,100724.56
2022-11-25T09:48:12.947Z,100724.53
2022-11-25T09:50:58.076Z,100713.94
2022-11-25T09:53:51.048Z,100719.19
2022-11-25T09:56:42.636Z,100727.06
2022-11-25T09:59:28.708Z,100732.31
2022-11-25T10:02:14.805Z,100714.72
2022-11-25T10:04:55.164Z,100728.78
2022-11-25T10:07:35.088Z,100727.91
2022-11-25T10:10:15.476Z,100723.47
2022-11-25T10:12:48.942Z,100726.13
2022-11-25T10:15:43.367Z,100733.16
2022-11-25T10:18:25.144Z,100728.72
2022-11-25T10:20:56.501Z,100728.69
2022-11-25T10:23:33.824Z,100724.28
2022-11-25T10:26:30.788Z,100731.28
2022-11-25T10:29:14.170Z,100734.75
2022-11-25T10:31:45.619Z,100731.22
2022-11-25T10:34:29.821Z,100736.47
2022-11-25T10:37:04.795Z,100733.81
2022-11-25T10:39:36.123Z,100747.00
2022-11-25T10:42:17.122Z,100738.19
2022-11-25T10:44:48.578Z,100745.22
2022-11-25T10:47:37.061Z,100747.81
2022-11-25T10:50:16.332Z,100752.22
2022-11-25T10:52:58.628Z,100749.56
2022-11-25T10:55:32.716Z,100748.69
2022-11-25T10:58:39.092Z,100753.94
2022-11-25T11:01:15.613Z,100758.31
2022-11-25T11:03:54.510Z,100753.84
2022-11-25T11:06:31.389Z,100752.94
2022-11-25T11:09:03.199Z,100740.66
2022-11-25T11:11:47.810Z,100748.56
2022-11-25T11:14:21.047Z,100750.28
2022-11-25T11:16:55.025Z,100754.66
2022-11-25T11:19:29.437Z,100756.41
2022-11-25T11:22:16.564Z,100755.44
2022-11-25T11:24:47.904Z,100756.25
2022-11-25T11:27:23.543Z,100764.09
2022-11-25T11:30:13.894Z,100763.97
2022-11-25T11:32:54.925Z,100769.19
2022-11-25T11:35:50.102Z,100775.31
2022-11-25T11:38:44.432Z,100765.63
2022-11-25T11:41:31.245Z,100775.31
2022-11-25T11:44:34.187Z,100770.94
2022-11-25T11:47:27.978Z,100776.28
2022-11-25T11:50:33.079Z,100773.69
2022-11-25T11:53:26.079Z,100766.66
2022-11-25T11:56:34.102Z,100773.72
2022-11-25T11:59:21.155Z,100771.91
2022-11-25T12:01:58.154Z,100778.94
2022-11-25T12:04:47.121Z,100782.44
2022-11-25T12:07:22.679Z,100781.50
2022-11-25T12:10:02.018Z,100784.13
2022-11-25T12:12:45.154Z,100785.84
2022-11-25T12:15:22.806Z,100782.28
2022-11-25T12:18:09.786Z,100772.56
2022-11-25T12:20:51.987Z,100779.56
2022-11-25T12:23:48.842Z,100778.66
2022-11-25T12:26:30.886Z,100775.06
2022-11-25T12:29:08.968Z,100779.53
2022-11-25T12:31:50.380Z,100775.16
2022-11-25T12:34:56.625Z,100787.50
2022-11-25T12:37:37.659Z,100782.19
2022-11-25T12:40:27.031Z,100795.44
2022-11-25T12:43:10.981Z,100801.56
2022-11-25T12:45:45.199Z,100794.47
2022-11-25T12:48:21.294Z,100798.03
2022-11-25T12:51:08.476Z,100809.41
2022-11-25T12:53:47.820Z,100803.28
2022-11-25T12:56:27.636Z,100806.84
2022-11-25T12:59:22.760Z,100802.53
2022-11-25T13:02:28.223Z,100806.03
2022-11-25T13:05:39.660Z,100815.78
2022-11-25T13:08:47.704Z,100812.31
2022-11-25T13:11:56.963Z,100817.63
2022-11-25T13:14:41.871Z,100821.16
2022-11-25T13:17:16.259Z,100822.97
2022-11-25T13:19:47.974Z,100810.69
2022-11-25T13:22:23.403Z,100829.03
2022-11-25T13:24:59.499Z,100817.47
2022-11-25T13:27:32.307Z,100823.56
2022-11-25T13:30:04.462Z,100826.97
2022-11-25T13:32:38.133Z,100839.16
2022-11-25T13:35:21.653Z,100840.78
2022-11-25T13:37:53.037Z,100848.56
2022-11-25T13:40:28.476Z,100848.47
2022-11-25T13:43:02.876Z,100853.69
2022-11-25T13:45:44.575Z,100850.19
2022-11-25T13:48:37.023Z,100848.44
2022-11-25T13:51:17.152Z,100860.81
2022-11-25T13:53:57.695Z,100855.53
2022-11-25T13:56:30.383Z,100860.88
2022-11-25T13:59:10.573Z,100867.03
2022-11-25T14:01:45.023Z,100870.50
2022-11-25T14:04:17.731Z,100867.03
2022-11-25T14:07:30.378Z,100871.44
2022-11-25T14:10:19.578Z,100869.66
2022-11-25T14:13:02.302Z,100875.03
2022-11-25T14:15:47.385Z,100878.53
2022-11-25T14:19:22.178Z,100876.75
2022-11-25T14:21:59.811Z,100881.19
2022-11-25T14:24:47.716Z,100890.03
2022-11-25T14:27:27.731Z,100886.44
2022-11-25T14:30:03.846Z,100897.03
2022-11-25T14:32:42.995Z,100900.66
2022-11-25T14:35:19.561Z,100891.91
2022-11-25T14:38:01.338Z,100895.47
2022-11-25T14:40:44.651Z,100905.16
2022-11-25T14:43:22.027Z,100908.69
2022-11-25T14:46:17.817Z,100914.00
2022-11-25T14:49:00.730Z,100906.19
2022-11-25T14:51:37.792Z,100914.16
2022-11-25T14:54:10.223Z,100920.31
2022-11-25T14:56:41.953Z,100915.06
2022-11-25T14:59:14.669Z,100918.56
2022-11-25T15:01:54.847Z,100931.78
2022-11-25T15:04:26.367Z,100936.22
2022-11-25T15:07:02.163Z,100937.13
2022-11-25T15:09:42.687Z,100937.13
2022-11-25T15:12:19.632Z,100941.53
2022-11-25T15:14:54.806Z,100944.22
2022-11-25T15:17:30.483Z,100947.72
2022-11-25T15:20:17.529Z,100944.19
2022-11-25T15:22:51.727Z,100938.06
2022-11-25T15:25:23.134Z,100950.41
2022-11-25T15:27:54.563Z,100956.56
2022-11-25T15:30:29.228Z,100957.44
2022-11-25T15:33:01.191Z,100956.59
2022-11-25T15:35:32.811Z,100957.50
2022-11-25T15:38:38.803Z,100950.50
2022-11-25T15:42:05.054Z,100974.28
2022-11-25T15:44:44.745Z,100973.44
2022-11-25T15:47:28.681Z,100972.53
2022-11-25T15:50:19.407Z,100970.78
2022-11-25T15:52:55.451Z,100976.97
2022-11-25T15:55:39.826Z,100982.25
2022-11-25T15:58:22.482Z,100974.34
2022-11-25T16:01:00.992Z,100976.13
2022-11-25T16:03:35.158Z,100972.63
2022-11-25T16:06:19.775Z,100989.41
2022-11-25T16:09:03.723Z,100982.38
2022-11-25T16:11:44.840Z,100998.25
2022-11-25T16:14:28.664Z,101004.47
2022-11-25T16:17:11.865Z,101000.97
2022-11-25T16:19:46.844Z,101011.59
2022-11-25T16:22:20.301Z,101008.06
2022-11-25T16:26:26.767Z,101014.28
2022-11-25T16:27:45.468Z,101017.00
2022-11-25T16:30:18.762Z,101022.31
2022-11-25T16:32:50.093Z,101019.69
2022-11-25T16:35:22.116Z,101028.50
2022-11-25T16:37:57.947Z,101028.47
2022-11-25T16:40:29.595Z,101037.28
2022-11-25T16:43:01.106Z,101033.78
2022-11-25T16:45:32.658Z,101042.59
2022-11-25T16:48:17.209Z,101047.00
2022-11-25T16:50:49.652Z,101061.13
2022-11-25T16:53:21.004Z,101058.47
2022-11-25T16:55:52.399Z,101065.53
2022-11-25T16:58:24.692Z,101063.75
2022-11-25T17:00:56.572Z,101059.34
2022-11-25T17:03:28.714Z,101062.88
2022-11-25T17:06:00.244Z,101060.28
2022-11-25T17:08:31.657Z,101072.63
2022-11-25T17:11:03.163Z,101071.75
2022-11-25T17:13:39.268Z,101082.31
2022-11-25T17:16:16.951Z,101086.75
2022-11-25T17:18:49.705Z,101084.13
2022-11-25T17:21:26.765Z,101082.34
2022-11-25T17:24:10.829Z,101086.75
2022-11-25T17:26:44.120Z,101086.75
2022-11-25T17:29:19.498Z,101087.66
2022-11-25T17:31:55.113Z,101100.84
2022-11-25T17:34:30.400Z,101102.63
2022-11-25T17:37:12.813Z,101100.88
2022-11-25T17:39:45.277Z,101105.28
2022-11-25T17:42:18.691Z,101105.28
2022-11-25T17:44:54.104Z,101112.31
2022-11-25T17:47:25.733Z,101110.56
2022-11-25T17:49:57.805Z,101126.44
2022-11-25T17:52:29.180Z,101130.00
2022-11-25T17:55:00.529Z,101126.47
2022-11-25T17:57:31.915Z,101127.38
2022-11-25T18:00:04.971Z,101136.19
2022-11-25T18:02:36.600Z,101139.75
2022-11-25T18:05:26.802Z,101137.13
2022-11-25T18:07:58.296Z,101140.66
2022-11-25T18:10:29.786Z,101142.44
2022-11-25T18:13:02.588Z,101142.47
2022-11-25T18:15:34.714Z,101150.41
2022-11-25T18:18:18.981Z,101140.72
2022-11-25T18:20:51.263Z,101159.22
2022-11-25T18:23:23.256Z,101156.59
2022-11-25T18:25:57.173Z,101152.19
2022-11-25T18:28:30.498Z,101163.63
2022-11-25T18:31:06.194Z,101169.81
2022-11-25T18:33:37.616Z,101176.88
2022-11-25T18:36:12.716Z,101165.41
2022-11-25T18:38:45.456Z,101183.06
2022-11-25T18:41:21.455Z,101168.97
2022-11-25T18:43:52.791Z,101177.78
2022-11-25T18:46:24.109Z,101188.38
2022-11-25T18:48:56.296Z,101188.38
2022-11-25T18:51:27.762Z,101187.47
2022-11-25T18:53:59.106Z,101190.13
2022-11-25T18:56:30.624Z,101192.78
2022-11-25T18:59:03.364Z,101199.84
2022-11-25T19:01:34.754Z,101207.78
2022-11-25T19:04:06.089Z,101208.66
2022-11-25T19:06:37.737Z,101215.72
2022-11-25T19:09:09.286Z,101225.41
2022-11-25T19:11:46.990Z,101222.78
2022-11-25T19:14:29.978Z,101228.94
2022-11-25T19:17:09.607Z,101232.47
2022-11-25T19:19:42.667Z,101234.25
2022-11-25T19:22:15.586Z,101236.00
2022-11-25T19:24:46.971Z,101241.31
2022-11-25T19:27:23.236Z,101246.59
2022-11-25T19:29:54.617Z,101251.88
2022-11-25T19:32:28.469Z,101246.59
2022-11-25T19:35:06.740Z,101246.59
2022-11-25T19:37:38.801Z,101250.13
2022-11-25T19:40:15.651Z,101262.47
2022-11-25T19:42:48.242Z,101266.88
2022-11-25T19:45:20.646Z,101272.16
2022-11-25T19:47:52.259Z,101276.56
2022-11-25T19:50:28.572Z,101279.22
2022-11-25T19:53:01.296Z,101290.69
2022-11-25T19:55:32.975Z,101285.41
2022-11-25T19:58:04.300Z,101289.81
2022-11-25T20:00:35.765Z,101293.34
2022-11-25T20:03:17.763Z,101303.03
2022-11-25T20:05:51.184Z,101307.44
2022-11-25T20:08:26.551Z,101291.56
2022-11-25T20:11:00.097Z,101313.63
2022-11-25T20:13:31.449Z,101325.97
2022-11-25T20:16:03.358Z,101325.97
2022-11-25T20:18:35.428Z,101327.72
2022-11-25T20:21:07.046Z,101333.03
2022-11-25T20:23:44.244Z,101322.44
2022-11-25T20:26:31.432Z,101334.78
2022-11-25T20:29:16.019Z,101343.59
2022-11-25T20:31:48.128Z,101345.38
2022-11-25T20:34:19.455Z,101351.53
2022-11-25T20:36:50.817Z,101354.19
2022-11-25T20:39:22.217Z,101348.91
2022-11-25T20:41:53.677Z,101355.06
2022-11-25T20:44:25.128Z,101353.31
2022-11-25T20:46:56.377Z,101370.06
2022-11-25T20:49:29.063Z,101371.84
2022-11-25T20:52:01.048Z,101370.94
2022-11-25T20:54:35.706Z,101371.84
2022-11-25T20:57:09.655Z,101376.25
2022-11-25T20:59:41.006Z,101379.78
2022-11-25T21:02:12.581Z,101381.53
2022-11-25T21:04:43.964Z,101386.84
2022-11-25T21:07:17.670Z,101394.78
2022-11-25T21:09:49.135Z,101391.25
2022-11-25T21:12:20.506Z,101396.53
2022-11-25T21:14:51.762Z,101401.84
2022-11-25T21:17:23.042Z,101405.38
2022-11-25T21:19:54.729Z,101411.53
2022-11-25T21:22:26.072Z,101410.66
2022-11-25T21:24:57.563Z,101411.53
2022-11-25T21:27:29.072Z,101416.84
2022-11-25T21:30:00.404Z,101425.66
2022-11-25T21:32:31.830Z,101427.41
2022-11-25T21:35:04.211Z,101428.28
2022-11-25T21:37:36.367Z,101435.34
2022-11-25T21:40:23.095Z,101433.59
2022-11-25T21:42:54.453Z,101436.22
2022-11-25T21:45:25.936Z,101447.69
2022-11-25T21:47:57.550Z,101444.16
2022-11-25T21:50:29.842Z,101446.81
2022-11-25T21:53:02.041Z,101447.69
2022-11-25T21:55:33.619Z,101448.56
2022-11-25T21:58:08.296Z,101445.88
2022-11-25T22:00:39.678Z,101449.41
2022-11-25T22:03:19.339Z,101453.78
2022-11-25T22:05:50.862Z,101455.47
2022-11-25T22:08:23.230Z,101453.69
2022-11-25T22:10:55.239Z,101459.81
2022-11-25T22:13:37.802Z,101466.84
2022-11-25T22:16:15.809Z,101466.81
2022-11-25T22:18:47.337Z,101474.69
2022-11-25T22:21:18.600Z,101476.41
2022-11-25T22:23:50.099Z,101471.03
2022-11-25T22:26:28.184Z,101473.63
2022-11-25T22:29:00.871Z,101473.53
2022-11-25T22:31:32.250Z,101479.63
2022-11-25T22:34:03.674Z,101487.50
2022-11-25T22:36:37.435Z,101486.59
2022-11-25T22:39:17.679Z,101497.09
2022-11-25T22:41:55.004Z,101500.56
2022-11-25T22:44:45.193Z,101503.97
2022-11-25T22:47:25.429Z,101510.06
2022-11-25T22:49:57.154Z,101501.16
2022-11-25T22:52:33.758Z,101504.63
2022-11-25T22:55:14.090Z,101507.13
2022-11-25T22:57:46.699Z,101510.56
2022-11-25T23:00:20.530Z,101505.13
2022-11-25T23:02:55.081Z,101511.22
2022-11-25T23:05:33.311Z,101509.34
2022-11-25T23:08:19.906Z,101514.53
2022-11-25T23:10:52.092Z,101525.94
2022-11-25T23:13:24.400Z,101533.78
2022-11-25T23:15:58.305Z,101535.47
2022-11-25T23:18:38.598Z,101531.81
2022-11-25T23:21:23.871Z,101537.97
2022-11-25T23:23:56.225Z,101545.91
2022-11-25T23:26:33.613Z,101552.91
2022-11-25T23:29:06.712Z,101545.88
2022-11-25T23:31:39.454Z,101546.88
2022-11-25T23:34:12.613Z,101550.44
2022-11-25T23:36:46.684Z,101546.13
2022-11-25T23:39:23.584Z,101547.06
2022-11-25T23:41:54.958Z,101551.56
2022-11-25T23:44:33.912Z,101560.50
2022-11-25T23:47:06.403Z,101575.56
2022-11-25T23:49:41.180Z,101577.38
2022-11-25T23:52:25.154Z,101578.34
2022-11-25T23:54:56.513Z,101574.91
2022-11-25T23:57:32.221Z,101581.13
