createdAt,value
2022-12-23T00:00:11.147Z,9.68
2022-12-23T00:02:38.454Z,7.50
2022-12-23T00:05:06.535Z,5.13
2022-12-23T00:07:33.212Z,13.98
2022-12-23T00:10:00.183Z,7.18
2022-12-23T00:12:45.322Z,7.38
2022-12-23T00:15:12.909Z,10.93
2022-12-23T00:17:44.802Z,8.75
2022-12-23T00:20:14.971Z,7.90
2022-12-23T00:23:00.507Z,8.18
2022-12-23T00:25:42.246Z,12.02
2022-12-23T00:28:11.672Z,12.65
2022-12-23T00:30:48.475Z,9.30
2022-12-23T00:33:16.875Z,6.18
2022-12-23T00:35:44.750Z,11.95
2022-12-23T00:38:11.813Z,9.02
2022-12-23T00:40:56.834Z,10.40
2022-12-23T00:45:50.030Z,8.73
2022-12-23T00:48:35.351Z,7.13
2022-12-23T00:51:01.985Z,5.00
2022-12-23T00:53:28.711Z,13.07
2022-12-23T00:55:55.339Z,6.95
2022-12-23T00:58:22.089Z,6.32
2022-12-23T01:01:07.318Z,8.27
2022-12-23T01:03:52.391Z,10.18
2022-12-23T01:08:45.654Z,11.02
2022-12-23T01:11:13.189Z,13.00
2022-12-23T01:13:40.324Z,12.73
2022-12-23T01:16:16.836Z,12.93
2022-12-23T01:18:44.258Z,11.40
2022-12-23T01:21:11.009Z,4.40
2022-12-23T01:23:37.867Z,9.40
2022-12-23T01:26:06.890Z,11.90
2022-12-23T01:28:34.827Z,13.50
2022-12-23T01:31:03.757Z,3.90
2022-12-23T01:33:31.807Z,7.45
2022-12-23T01:36:03.623Z,8.77
2022-12-23T01:38:30.493Z,6.63
2022-12-23T01:40:57.633Z,8.77
2022-12-23T01:43:43.855Z,10.23
2022-12-23T01:46:10.485Z,7.28
2022-12-23T01:48:38.113Z,4.15
2022-12-23T01:51:09.273Z,8.23
2022-12-23T01:53:40.779Z,9.93
2022-12-23T01:56:16.558Z,8.40
2022-12-23T01:58:50.568Z,5.78
2022-12-23T02:01:35.983Z,10.88
2022-12-23T02:04:09.101Z,9.15
2022-12-23T02:07:00.071Z,8.30
2022-12-23T02:09:38.518Z,13.07
2022-12-23T02:12:29.697Z,9.68
2022-12-23T02:15:59.261Z,12.00
2022-12-23T02:19:02.482Z,5.32
2022-12-23T02:21:31.819Z,18.20
2022-12-23T02:24:20.184Z,11.88
2022-12-23T02:27:05.657Z,9.57
2022-12-23T02:29:50.182Z,10.10
2022-12-23T02:32:41.625Z,11.18
2022-12-23T02:35:13.159Z,15.23
2022-12-23T02:38:02.750Z,4.00
2022-12-23T02:40:35.461Z,6.53
2022-12-23T02:43:13.683Z,6.78
2022-12-23T02:46:19.399Z,11.20
2022-12-23T02:48:53.962Z,8.90
2022-12-23T02:51:25.672Z,7.50
2022-12-23T02:53:56.236Z,8.23
2022-12-23T02:56:25.211Z,8.77
2022-12-23T02:58:56.810Z,10.55
2022-12-23T03:01:26.254Z,9.45
2022-12-23T03:03:53.134Z,5.97
2022-12-23T03:06:23.579Z,11.00
2022-12-23T03:08:52.921Z,9.88
2022-12-23T03:11:19.771Z,9.50
2022-12-23T03:13:52.266Z,10.32
2022-12-23T03:16:27.977Z,8.45
2022-12-23T03:19:19.041Z,11.57
2022-12-23T03:22:06.340Z,10.05
2022-12-23T03:24:44.830Z,9.13
2022-12-23T03:27:37.427Z,10.68
2022-12-23T03:30:08.190Z,12.02
2022-12-23T03:32:45.700Z,6.38
2022-12-23T03:35:16.342Z,10.48
2022-12-23T03:37:46.377Z,11.88
2022-12-23T03:40:19.126Z,12.10
2022-12-23T03:42:50.357Z,8.48
2022-12-23T03:45:40.656Z,8.40
2022-12-23T03:48:35.748Z,6.70
2022-12-23T03:51:06.871Z,9.10
2022-12-23T03:53:42.133Z,7.95
2022-12-23T03:56:16.971Z,9.43
2022-12-23T03:58:53.686Z,8.90
2022-12-23T04:01:41.359Z,5.38
2022-12-23T04:04:20.155Z,8.93
2022-12-23T04:07:00.688Z,8.77
2022-12-23T04:09:29.135Z,8.07
2022-12-23T04:11:58.192Z,9.38
2022-12-23T04:14:24.802Z,8.73
2022-12-23T04:16:55.586Z,10.57
2022-12-23T04:19:22.532Z,5.57
2022-12-23T04:21:49.133Z,11.10
2022-12-23T04:24:15.873Z,9.50
2022-12-23T04:26:42.547Z,6.18
2022-12-23T04:29:09.118Z,12.98
2022-12-23T04:31:35.777Z,9.77
2022-12-23T04:34:02.414Z,8.27
2022-12-23T04:36:29.025Z,9.95
2022-12-23T04:38:55.634Z,12.43
2022-12-23T04:41:22.272Z,9.20
2022-12-23T04:43:53.105Z,13.52
2022-12-23T04:46:20.241Z,7.25
2022-12-23T04:48:47.086Z,6.95
2022-12-23T04:51:13.691Z,8.02
2022-12-23T04:53:40.330Z,11.13
2022-12-23T04:56:06.977Z,9.20
2022-12-23T04:58:33.627Z,6.72
2022-12-23T05:01:11.128Z,9.57
2022-12-23T05:03:40.669Z,7.00
2022-12-23T05:06:08.034Z,8.98
2022-12-23T05:08:34.972Z,5.53
2022-12-23T05:11:01.669Z,8.70
2022-12-23T05:13:28.344Z,4.63
2022-12-23T05:15:55.857Z,9.95
2022-12-23T05:18:22.648Z,10.93
2022-12-23T05:20:49.989Z,4.28
2022-12-23T05:23:16.785Z,9.55
2022-12-23T05:25:43.412Z,9.18
2022-12-23T05:28:10.666Z,4.25
2022-12-23T05:30:37.334Z,7.43
2022-12-23T05:33:04.047Z,6.50
2022-12-23T05:35:30.694Z,7.07
2022-12-23T05:37:57.822Z,7.78
2022-12-23T05:40:29.508Z,9.60
2022-12-23T05:42:57.704Z,7.60
2022-12-23T05:45:24.323Z,9.82
2022-12-23T05:47:50.889Z,10.32
2022-12-23T05:50:18.745Z,6.13
2022-12-23T05:52:45.593Z,8.05
2022-12-23T05:55:12.291Z,5.25
2022-12-23T05:57:38.907Z,8.15
2022-12-23T06:00:06.054Z,7.40
2022-12-23T06:02:32.836Z,8.57
2022-12-23T06:04:59.564Z,6.13
2022-12-23T06:07:26.176Z,8.38
2022-12-23T06:09:52.780Z,9.60
2022-12-23T06:12:19.371Z,8.50
2022-12-23T06:14:46.053Z,10.00
2022-12-23T06:17:12.657Z,8.45
2022-12-23T06:19:39.302Z,7.80
2022-12-23T06:22:05.898Z,7.38
2022-12-23T06:24:32.555Z,7.75
2022-12-23T06:26:59.190Z,6.25
2022-12-23T06:29:25.939Z,9.18
2022-12-23T06:31:52.701Z,5.93
2022-12-23T06:34:19.363Z,5.15
2022-12-23T06:36:45.980Z,5.57
2022-12-23T06:39:12.740Z,8.00
2022-12-23T06:41:39.407Z,9.70
2022-12-23T06:44:06.322Z,6.60
2022-12-23T06:46:32.982Z,10.38
2022-12-23T06:48:59.596Z,8.20
2022-12-23T06:51:26.298Z,5.65
2022-12-23T06:53:53.005Z,9.00
2022-12-23T06:56:19.947Z,7.25
2022-12-23T06:58:46.645Z,7.80
2022-12-23T07:01:13.304Z,6.85
2022-12-23T07:03:39.967Z,8.70
2022-12-23T07:06:06.984Z,7.90
2022-12-23T07:08:33.588Z,5.40
2022-12-23T07:11:01.296Z,9.55
2022-12-23T07:13:27.912Z,8.70
2022-12-23T07:15:54.552Z,8.73
2022-12-23T07:18:24.616Z,9.95
2022-12-23T07:20:52.033Z,6.72
2022-12-23T07:23:18.807Z,7.45
2022-12-23T07:25:45.536Z,8.05
2022-12-23T07:28:12.113Z,9.38
2022-12-23T07:30:38.715Z,8.25
2022-12-23T07:33:05.293Z,8.52
2022-12-23T07:35:31.994Z,8.90
2022-12-23T07:37:58.557Z,7.70
2022-12-23T07:40:25.859Z,17.65
2022-12-23T07:42:58.974Z,10.80
2022-12-23T07:45:27.448Z,10.38
2022-12-23T07:47:55.030Z,8.85
2022-12-23T07:50:22.020Z,9.15
2022-12-23T07:52:48.997Z,6.15
2022-12-23T07:55:15.970Z,10.60
2022-12-23T07:57:42.583Z,11.00
2022-12-23T08:00:12.419Z,13.10
2022-12-23T08:02:39.251Z,9.40
2022-12-23T08:05:07.020Z,12.52
2022-12-23T08:07:33.751Z,7.30
2022-12-23T08:10:00.501Z,8.30
2022-12-23T08:12:27.251Z,8.73
2022-12-23T08:14:53.969Z,11.10
2022-12-23T08:17:24.046Z,9.85
2022-12-23T08:19:50.721Z,10.50
2022-12-23T08:22:17.379Z,8.88
2022-12-23T08:24:44.096Z,8.40
2022-12-23T08:27:11.087Z,7.90
2022-12-23T08:29:39.536Z,5.63
2022-12-23T08:32:07.005Z,9.93
2022-12-23T08:34:34.496Z,8.70
2022-12-23T08:37:01.364Z,9.57
2022-12-23T08:39:28.612Z,11.60
2022-12-23T08:41:55.309Z,6.18
2022-12-23T08:44:22.592Z,5.97
2022-12-23T08:46:49.575Z,11.23
2022-12-23T08:49:16.301Z,16.08
2022-12-23T08:51:42.927Z,10.35
2022-12-23T08:54:10.302Z,13.63
2022-12-23T08:56:41.427Z,6.25
2022-12-23T08:59:18.292Z,5.00
2022-12-23T09:01:46.228Z,9.85
2022-12-23T09:04:12.898Z,6.70
2022-12-23T09:06:42.116Z,9.55
2022-12-23T09:09:12.642Z,10.55
2022-12-23T09:11:39.222Z,13.43
2022-12-23T09:14:07.269Z,10.88
2022-12-23T09:16:34.265Z,9.30
2022-12-23T09:19:00.926Z,12.90
2022-12-23T09:21:28.005Z,9.48
2022-12-23T09:23:54.622Z,9.73
2022-12-23T09:26:24.417Z,12.65
2022-12-23T09:28:51.545Z,11.85
2022-12-23T09:31:18.801Z,11.95
2022-12-23T09:33:50.340Z,15.05
2022-12-23T09:36:18.224Z,14.60
2022-12-23T09:38:44.976Z,13.77
2022-12-23T09:41:46.379Z,17.63
2022-12-23T09:44:57.272Z,14.18
2022-12-23T09:47:26.476Z,16.77
2022-12-23T09:49:58.476Z,8.25
2022-12-23T09:52:36.165Z,12.75
2022-12-23T09:55:02.881Z,12.75
2022-12-23T09:57:54.597Z,11.80
2022-12-23T10:00:22.041Z,14.45
2022-12-23T10:02:59.391Z,10.77
2022-12-23T10:05:42.829Z,10.68
2022-12-23T10:08:43.188Z,8.40
2022-12-23T10:11:31.927Z,13.82
2022-12-23T10:14:09.398Z,10.82
2022-12-23T10:16:41.903Z,9.73
2022-12-23T10:19:14.486Z,14.73
2022-12-23T10:21:47.103Z,15.32
2022-12-23T10:24:25.396Z,18.80
2022-12-23T10:26:57.862Z,16.83
2022-12-23T10:32:03.746Z,17.00
2022-12-23T10:34:41.891Z,21.92
2022-12-23T10:37:40.184Z,15.20
2022-12-23T10:40:32.439Z,14.45
2022-12-23T10:43:32.155Z,13.40
2022-12-23T10:46:22.949Z,9.90
2022-12-23T10:49:20.248Z,13.73
2022-12-23T10:51:49.826Z,13.70
2022-12-23T10:54:26.908Z,13.35
2022-12-23T10:56:54.435Z,15.27
2022-12-23T10:59:26.182Z,16.33
2022-12-23T11:02:16.656Z,14.27
2022-12-23T11:04:46.150Z,17.45
2022-12-23T11:07:43.398Z,15.15
2022-12-23T11:10:17.298Z,13.70
2022-12-23T11:12:47.539Z,12.38
2022-12-23T11:15:33.228Z,13.10
2022-12-23T11:18:26.051Z,9.05
2022-12-23T11:21:05.151Z,10.07
2022-12-23T11:23:35.820Z,13.45
2022-12-23T11:26:07.158Z,12.90
2022-12-23T11:28:37.465Z,10.43
2022-12-23T11:31:12.289Z,8.60
2022-12-23T11:33:41.837Z,9.02
2022-12-23T11:36:14.678Z,5.18
2022-12-23T11:38:51.773Z,6.80
2022-12-23T11:41:33.945Z,6.45
2022-12-23T11:44:20.857Z,5.90
2022-12-23T11:46:47.975Z,7.00
2022-12-23T11:49:26.871Z,6.85
2022-12-23T11:52:05.177Z,6.45
2022-12-23T11:54:34.006Z,4.88
2022-12-23T11:57:04.326Z,6.13
2022-12-23T11:59:42.588Z,5.63
2022-12-23T12:02:21.809Z,6.80
2022-12-23T12:04:57.485Z,6.07
2022-12-23T12:07:24.967Z,6.30
2022-12-23T12:09:51.891Z,4.95
2022-12-23T12:12:21.112Z,4.80
2022-12-23T12:14:51.525Z,5.05
2022-12-23T12:17:23.300Z,7.45
2022-12-23T12:20:00.333Z,5.57
2022-12-23T12:22:39.223Z,5.32
2022-12-23T12:25:21.324Z,6.18
2022-12-23T12:27:56.319Z,4.22
2022-12-23T12:30:30.631Z,4.78
2022-12-23T12:33:05.393Z,6.18
2022-12-23T12:35:49.425Z,4.40
2022-12-23T12:38:32.532Z,5.63
2022-12-23T12:41:07.591Z,5.00
2022-12-23T12:43:44.451Z,7.85
2022-12-23T12:46:31.307Z,7.13
2022-12-23T12:49:14.752Z,6.28
2022-12-23T12:52:20.196Z,9.40
2022-12-23T12:55:13.663Z,8.48
2022-12-23T12:57:41.204Z,6.07
2022-12-23T13:00:17.059Z,6.15
2022-12-23T13:03:05.135Z,8.80
2022-12-23T13:05:59.569Z,10.98
2022-12-23T13:08:29.072Z,7.82
2022-12-23T13:11:16.249Z,10.57
2022-12-23T13:14:04.278Z,9.52
2022-12-23T13:16:33.992Z,12.23
2022-12-23T13:19:22.426Z,13.68
2022-12-23T13:22:07.852Z,12.45
2022-12-23T13:25:05.060Z,16.83
2022-12-23T13:27:33.815Z,15.25
2022-12-23T13:30:14.089Z,12.75
2022-12-23T13:33:06.822Z,10.98
2022-12-23T13:35:52.242Z,9.88
2022-12-23T13:38:46.377Z,20.85
2022-12-23T13:41:30.263Z,11.27
2022-12-23T13:44:02.640Z,13.20
2022-12-23T13:49:42.533Z,18.75
2022-12-23T13:52:17.764Z,17.40
2022-12-23T13:54:47.224Z,13.50
2022-12-23T13:57:41.474Z,15.52
2022-12-23T14:00:17.281Z,15.98
2022-12-23T14:03:05.568Z,18.63
2022-12-23T14:05:46.663Z,14.55
2022-12-23T14:08:19.335Z,17.55
2022-12-23T14:11:00.898Z,29.60
2022-12-23T14:13:30.690Z,17.90
2022-12-23T14:16:20.675Z,18.80
2022-12-23T14:19:13.290Z,17.42
2022-12-23T14:21:57.967Z,22.90
2022-12-23T14:25:09.217Z,20.02
2022-12-23T14:27:46.778Z,34.00
2022-12-23T14:30:15.846Z,32.63
2022-12-23T14:32:51.875Z,20.70
2022-12-23T14:35:23.531Z,27.50
2022-12-23T14:38:08.051Z,33.83
2022-12-23T14:40:37.712Z,31.92
2022-12-23T14:43:23.071Z,27.42
2022-12-23T14:45:56.719Z,28.88
2022-12-23T14:48:41.873Z,28.83
2022-12-23T14:51:08.426Z,20.63
2022-12-23T14:53:57.651Z,24.42
2022-12-23T14:56:39.575Z,24.23
2022-12-23T14:59:27.798Z,25.75
2022-12-23T15:01:58.331Z,24.58
2022-12-23T15:04:29.303Z,29.55
2022-12-23T15:07:19.398Z,20.63
2022-12-23T15:09:48.956Z,22.95
2022-12-23T15:12:21.689Z,26.83
2022-12-23T15:14:58.607Z,22.02
2022-12-23T15:17:29.951Z,27.83
2022-12-23T15:20:17.142Z,13.63
2022-12-23T15:22:45.764Z,17.92
2022-12-23T15:25:25.963Z,18.52
2022-12-23T15:28:01.297Z,16.02
2022-12-23T15:30:30.923Z,31.52
2022-12-23T15:33:00.970Z,23.83
2022-12-23T15:35:31.557Z,31.02
2022-12-23T15:38:00.566Z,27.95
2022-12-23T15:40:27.206Z,21.63
2022-12-23T15:42:54.119Z,23.30
2022-12-23T15:45:23.681Z,26.40
2022-12-23T15:47:50.657Z,21.92
2022-12-23T15:50:18.932Z,27.25
2022-12-23T15:52:48.717Z,26.90
2022-12-23T15:55:20.855Z,26.25
2022-12-23T15:57:50.777Z,29.70
2022-12-23T16:00:31.552Z,27.42
2022-12-23T16:03:01.131Z,24.48
2022-12-23T16:05:35.964Z,23.70
2022-12-23T16:08:29.751Z,25.58
2022-12-23T16:11:13.700Z,24.10
2022-12-23T16:13:46.671Z,28.45
2022-12-23T16:16:42.397Z,22.25
2022-12-23T16:19:41.730Z,30.23
2022-12-23T16:22:28.433Z,25.83
2022-12-23T16:25:16.230Z,21.15
2022-12-23T16:27:58.478Z,20.27
2022-12-23T16:30:36.514Z,18.13
2022-12-23T16:33:06.999Z,16.83
2022-12-23T16:35:37.669Z,25.67
2022-12-23T16:38:11.756Z,17.52
2022-12-23T16:40:38.565Z,23.05
2022-12-23T16:43:05.306Z,22.50
2022-12-23T16:45:33.368Z,15.38
2022-12-23T16:48:00.756Z,25.52
2022-12-23T16:50:27.603Z,18.27
2022-12-23T16:52:54.227Z,18.75
2022-12-23T16:55:20.932Z,24.50
2022-12-23T16:57:47.626Z,20.48
2022-12-23T17:00:17.179Z,15.48
2022-12-23T17:02:47.934Z,19.98
2022-12-23T17:05:19.112Z,16.77
2022-12-23T17:07:46.012Z,21.38
2022-12-23T17:10:15.071Z,14.90
2022-12-23T17:12:43.394Z,23.05
2022-12-23T17:15:17.224Z,24.88
2022-12-23T17:17:43.870Z,23.55
2022-12-23T17:20:10.785Z,21.58
2022-12-23T17:22:39.459Z,24.48
2022-12-23T17:25:06.833Z,22.00
2022-12-23T17:27:33.486Z,23.73
2022-12-23T17:30:00.112Z,23.38
2022-12-23T17:32:27.459Z,18.77
2022-12-23T17:34:54.113Z,24.98
2022-12-23T17:37:22.612Z,24.27
2022-12-23T17:39:49.663Z,20.65
2022-12-23T17:42:25.203Z,16.08
2022-12-23T17:44:52.331Z,19.13
2022-12-23T17:47:22.179Z,14.77
2022-12-23T17:49:49.600Z,20.67
2022-12-23T17:52:20.992Z,27.98
2022-12-23T17:54:49.674Z,8.95
2022-12-23T17:57:25.910Z,19.65
2022-12-23T17:59:53.890Z,16.05
2022-12-23T18:02:32.925Z,20.13
2022-12-23T18:04:59.954Z,14.73
2022-12-23T18:07:26.594Z,17.38
2022-12-23T18:09:53.672Z,20.58
2022-12-23T18:12:32.951Z,15.85
2022-12-23T18:15:00.311Z,17.27
2022-12-23T18:17:26.993Z,14.30
2022-12-23T18:19:53.778Z,20.00
2022-12-23T18:22:24.682Z,23.27
2022-12-23T18:24:57.030Z,21.50
2022-12-23T18:27:25.639Z,25.15
2022-12-23T18:29:52.239Z,15.48
2022-12-23T18:32:27.490Z,21.40
2022-12-23T18:34:55.171Z,27.85
2022-12-23T18:37:22.721Z,19.23
2022-12-23T18:39:49.392Z,27.15
2022-12-23T18:42:20.336Z,29.55
2022-12-23T18:44:51.028Z,28.95
2022-12-23T18:47:17.667Z,22.45
2022-12-23T18:49:44.304Z,36.28
2022-12-23T18:52:14.654Z,27.95
2022-12-23T18:54:41.333Z,21.35
2022-12-23T18:57:10.473Z,18.90
2022-12-23T18:59:38.998Z,28.45
2022-12-23T19:02:05.725Z,19.48
2022-12-23T19:04:32.475Z,30.05
2022-12-23T19:06:59.095Z,29.70
2022-12-23T19:09:26.441Z,26.23
2022-12-23T19:11:54.053Z,30.08
2022-12-23T19:14:21.278Z,33.40
2022-12-23T19:16:51.999Z,27.35
2022-12-23T19:19:19.443Z,20.58
2022-12-23T19:21:46.221Z,32.63
2022-12-23T19:24:12.859Z,24.63
2022-12-23T19:26:39.430Z,23.48
2022-12-23T19:29:06.049Z,17.42
2022-12-23T19:31:34.084Z,26.58
2022-12-23T19:34:01.545Z,23.70
2022-12-23T19:36:28.250Z,27.77
2022-12-23T19:38:56.968Z,20.83
2022-12-23T19:41:24.142Z,24.90
2022-12-23T19:43:50.840Z,38.03
2022-12-23T19:46:17.920Z,35.78
2022-12-23T19:48:50.686Z,26.60
2022-12-23T19:51:17.703Z,26.98
2022-12-23T19:53:46.204Z,33.08
2022-12-23T19:56:15.439Z,25.33
2022-12-23T19:58:43.554Z,20.27
2022-12-23T20:01:16.206Z,35.30
2022-12-23T20:03:44.290Z,25.45
2022-12-23T20:06:26.646Z,30.60
2022-12-23T20:08:59.773Z,14.20
2022-12-23T20:11:30.519Z,27.35
2022-12-23T20:13:58.509Z,22.83
2022-12-23T20:16:25.734Z,29.52
2022-12-23T20:18:52.461Z,17.92
2022-12-23T20:21:19.666Z,20.60
2022-12-23T20:23:46.341Z,25.05
2022-12-23T20:26:13.751Z,17.27
2022-12-23T20:28:40.367Z,18.95
2022-12-23T20:31:16.616Z,28.67
2022-12-23T20:33:43.352Z,26.70
2022-12-23T20:36:12.099Z,28.05
2022-12-23T20:38:41.102Z,26.30
2022-12-23T20:41:09.746Z,30.58
2022-12-23T20:43:36.507Z,19.02
2022-12-23T20:46:04.649Z,28.02
2022-12-23T20:48:34.178Z,25.02
2022-12-23T20:51:10.367Z,30.98
2022-12-23T20:53:37.921Z,17.67
2022-12-23T20:56:06.622Z,26.52
2022-12-23T20:58:52.339Z,21.50
2022-12-23T21:01:19.019Z,21.63
2022-12-23T21:03:45.767Z,33.47
2022-12-23T21:06:12.383Z,27.80
2022-12-23T21:08:39.248Z,18.42
2022-12-23T21:11:07.100Z,22.63
2022-12-23T21:13:35.522Z,18.25
2022-12-23T21:16:06.378Z,14.98
2022-12-23T21:18:33.896Z,31.50
2022-12-23T21:21:03.462Z,29.60
2022-12-23T21:23:30.869Z,16.73
2022-12-23T21:26:18.704Z,23.92
2022-12-23T21:28:47.116Z,25.92
2022-12-23T21:31:16.289Z,26.15
2022-12-23T21:33:44.350Z,18.35
2022-12-23T21:36:17.835Z,17.27
2022-12-23T21:38:47.679Z,16.05
2022-12-23T21:41:19.893Z,23.15
2022-12-23T21:43:46.889Z,16.45
2022-12-23T21:46:16.151Z,21.08
2022-12-23T21:48:43.277Z,25.42
2022-12-23T21:51:22.015Z,22.58
2022-12-23T21:53:51.759Z,17.85
2022-12-23T21:56:24.664Z,19.50
2022-12-23T21:58:56.247Z,19.67
2022-12-23T22:01:23.304Z,24.73
2022-12-23T22:03:50.444Z,20.77
2022-12-23T22:06:19.850Z,28.73
2022-12-23T22:08:46.998Z,28.50
2022-12-23T22:11:17.116Z,17.02
2022-12-23T22:13:44.522Z,23.15
2022-12-23T22:16:14.532Z,13.85
2022-12-23T22:18:41.656Z,17.65
2022-12-23T22:21:11.932Z,18.10
2022-12-23T22:23:39.228Z,18.17
2022-12-23T22:26:07.098Z,25.10
2022-12-23T22:28:35.992Z,29.75
2022-12-23T22:31:08.591Z,23.50
2022-12-23T22:33:35.365Z,32.53
2022-12-23T22:36:02.002Z,17.88
2022-12-23T22:38:28.708Z,18.60
2022-12-23T22:40:55.375Z,21.73
2022-12-23T22:43:22.047Z,27.98
2022-12-23T22:45:55.979Z,20.77
2022-12-23T22:48:23.408Z,20.85
2022-12-23T22:50:50.203Z,12.13
2022-12-23T22:53:16.831Z,30.42
2022-12-23T22:55:43.445Z,14.55
2022-12-23T22:58:10.082Z,14.63
2022-12-23T23:00:36.679Z,14.10
2022-12-23T23:03:03.825Z,27.00
2022-12-23T23:05:30.498Z,22.75
2022-12-23T23:07:57.198Z,20.77
2022-12-23T23:10:23.773Z,22.45
2022-12-23T23:12:50.369Z,13.07
2022-12-23T23:15:17.082Z,24.20
2022-12-23T23:17:43.682Z,24.67
2022-12-23T23:20:10.525Z,19.80
2022-12-23T23:22:37.198Z,18.50
2022-12-23T23:25:04.147Z,26.25
2022-12-23T23:27:30.745Z,22.45
2022-12-23T23:29:57.392Z,14.63
2022-12-23T23:32:24.032Z,25.35
2022-12-23T23:34:50.659Z,21.20
2022-12-23T23:37:17.346Z,17.10
2022-12-23T23:39:43.948Z,11.60
2022-12-23T23:42:10.642Z,21.35
2022-12-23T23:44:37.323Z,17.50
2022-12-23T23:47:03.964Z,13.18
2022-12-23T23:49:30.577Z,20.73
2022-12-23T23:51:57.191Z,23.52
2022-12-23T23:54:23.835Z,15.70
2022-12-23T23:56:50.521Z,21.67
2022-12-23T23:59:17.204Z,24.40
