createdAt,value
2022-12-03T00:02:13.794Z,43.40
2022-12-03T00:04:40.525Z,44.17
2022-12-03T00:07:06.993Z,42.72
2022-12-03T00:09:34.341Z,43.80
2022-12-03T00:12:00.812Z,46.90
2022-12-03T00:14:27.342Z,44.10
2022-12-03T00:16:53.898Z,40.90
2022-12-03T00:19:20.502Z,42.10
2022-12-03T00:21:47.065Z,45.67
2022-12-03T00:24:13.530Z,37.30
2022-12-03T00:26:40.121Z,50.30
2022-12-03T00:29:06.577Z,37.63
2022-12-03T00:31:33.123Z,36.03
2022-12-03T00:42:09.406Z,35.95
2022-12-03T00:44:36.677Z,35.65
2022-12-03T00:47:10.130Z,38.15
2022-12-03T00:49:36.688Z,36.08
2022-12-03T00:52:03.249Z,35.83
2022-12-03T00:54:32.130Z,42.58
2022-12-03T00:56:59.171Z,33.42
2022-12-03T00:59:25.841Z,38.58
2022-12-03T01:01:52.719Z,41.90
2022-12-03T01:04:19.397Z,36.70
2022-12-03T01:06:46.153Z,47.30
2022-12-03T01:09:12.686Z,43.78
2022-12-03T01:11:39.297Z,37.15
2022-12-03T01:14:11.038Z,39.88
2022-12-03T01:16:38.132Z,40.97
2022-12-03T01:19:06.238Z,36.17
2022-12-03T01:21:33.306Z,34.40
2022-12-03T01:24:00.369Z,38.83
2022-12-03T01:26:26.806Z,40.50
2022-12-03T01:28:53.434Z,38.80
2022-12-03T01:31:58.643Z,42.85
2022-12-03T01:34:26.069Z,42.53
2022-12-03T01:36:52.726Z,37.53
2022-12-03T01:39:19.577Z,37.63
2022-12-03T01:41:48.290Z,37.08
2022-12-03T01:44:32.856Z,54.28
2022-12-03T01:47:02.845Z,38.55
2022-12-03T01:49:40.687Z,38.85
2022-12-03T01:52:11.925Z,38.08
2022-12-03T01:57:20.100Z,36.83
2022-12-03T01:59:47.499Z,36.33
2022-12-03T02:02:28.149Z,37.53
2022-12-03T02:04:55.504Z,34.63
2022-12-03T02:07:31.667Z,35.67
2022-12-03T02:10:01.459Z,39.47
2022-12-03T02:12:38.445Z,42.63
2022-12-03T02:15:07.140Z,39.40
2022-12-03T02:17:34.020Z,37.72
2022-12-03T02:20:01.679Z,34.08
2022-12-03T02:22:31.149Z,41.42
2022-12-03T02:25:21.277Z,36.15
2022-12-03T02:27:48.414Z,37.30
2022-12-03T02:30:18.792Z,34.97
2022-12-03T02:32:49.658Z,35.35
2022-12-03T02:35:23.290Z,37.30
2022-12-03T02:37:53.708Z,44.63
2022-12-03T02:40:27.262Z,40.97
2022-12-03T02:42:58.644Z,37.47
2022-12-03T02:45:32.543Z,35.22
2022-12-03T02:48:10.001Z,43.50
2022-12-03T02:50:41.404Z,37.92
2022-12-03T02:53:14.445Z,32.10
2022-12-03T02:55:41.796Z,39.58
2022-12-03T02:58:09.703Z,36.63
2022-12-03T03:00:37.268Z,39.35
2022-12-03T03:03:06.401Z,36.50
2022-12-03T03:05:35.304Z,36.67
2022-12-03T03:08:02.724Z,39.55
2022-12-03T03:10:30.838Z,35.00
2022-12-03T03:12:57.585Z,38.67
2022-12-03T03:15:25.182Z,36.85
2022-12-03T03:17:51.991Z,36.63
2022-12-03T03:20:24.433Z,40.35
2022-12-03T03:22:50.880Z,35.10
2022-12-03T03:25:21.202Z,33.78
2022-12-03T03:27:47.861Z,39.85
2022-12-03T03:30:14.788Z,37.78
2022-12-03T03:32:42.612Z,38.35
2022-12-03T03:35:10.779Z,35.03
2022-12-03T03:37:38.212Z,39.10
2022-12-03T03:40:05.308Z,39.20
2022-12-03T03:42:31.882Z,39.17
2022-12-03T03:44:58.560Z,40.72
2022-12-03T03:47:25.750Z,35.47
2022-12-03T03:49:53.002Z,39.63
2022-12-03T03:52:20.566Z,40.53
2022-12-03T03:54:47.385Z,34.80
2022-12-03T03:57:14.477Z,37.17
2022-12-03T03:59:41.431Z,40.45
2022-12-03T04:02:17.781Z,39.22
2022-12-03T04:04:44.534Z,36.00
2022-12-03T04:07:13.240Z,38.20
2022-12-03T04:09:39.759Z,39.28
2022-12-03T04:12:24.843Z,39.22
2022-12-03T04:14:51.713Z,34.58
2022-12-03T04:17:18.508Z,37.88
2022-12-03T04:19:45.069Z,39.10
2022-12-03T04:22:30.162Z,45.10
2022-12-03T04:25:16.609Z,40.03
2022-12-03T04:28:02.171Z,40.97
2022-12-03T04:30:28.659Z,39.42
2022-12-03T04:33:13.705Z,34.40
2022-12-03T04:35:42.814Z,33.92
2022-12-03T04:38:14.852Z,35.60
2022-12-03T04:41:04.991Z,35.83
2022-12-03T04:43:55.218Z,33.25
2022-12-03T04:46:22.184Z,34.90
2022-12-03T04:48:48.858Z,38.65
2022-12-03T04:51:15.383Z,34.35
2022-12-03T04:53:46.058Z,41.53
2022-12-03T04:56:12.948Z,35.45
2022-12-03T04:58:39.451Z,37.75
2022-12-03T05:01:06.046Z,38.35
2022-12-03T05:03:32.649Z,37.15
2022-12-03T05:05:59.154Z,38.70
2022-12-03T05:08:25.723Z,41.13
2022-12-03T05:10:52.152Z,36.72
2022-12-03T05:13:18.581Z,38.90
2022-12-03T05:15:45.017Z,35.85
2022-12-03T05:18:11.526Z,38.08
2022-12-03T05:20:49.795Z,38.58
2022-12-03T05:23:19.420Z,37.10
2022-12-03T05:25:45.923Z,36.80
2022-12-03T05:28:12.414Z,38.88
2022-12-03T05:30:38.992Z,37.28
2022-12-03T05:33:05.667Z,35.13
2022-12-03T05:35:32.224Z,38.42
2022-12-03T05:37:58.765Z,38.33
2022-12-03T05:40:25.308Z,35.97
2022-12-03T05:42:54.604Z,35.55
2022-12-03T05:45:22.491Z,34.40
2022-12-03T05:47:48.927Z,35.75
2022-12-03T05:50:15.489Z,35.15
2022-12-03T05:52:41.895Z,34.30
2022-12-03T05:55:09.211Z,36.47
2022-12-03T05:57:35.779Z,37.58
2022-12-03T06:00:02.368Z,34.00
2022-12-03T06:02:28.951Z,37.15
2022-12-03T06:04:55.986Z,35.13
2022-12-03T06:07:22.631Z,33.90
2022-12-03T06:09:49.277Z,33.55
2022-12-03T06:12:16.394Z,33.70
2022-12-03T06:14:42.936Z,37.92
2022-12-03T06:17:09.479Z,32.60
2022-12-03T06:19:36.039Z,34.55
2022-12-03T06:22:02.522Z,34.63
2022-12-03T06:24:28.927Z,35.20
2022-12-03T06:26:55.643Z,36.88
2022-12-03T06:29:22.127Z,38.33
2022-12-03T06:31:48.623Z,36.58
2022-12-03T06:34:15.116Z,35.72
2022-12-03T06:36:41.551Z,42.42
2022-12-03T06:39:08.070Z,34.15
2022-12-03T06:41:34.650Z,32.10
2022-12-03T06:44:01.070Z,33.85
2022-12-03T06:46:27.577Z,36.17
2022-12-03T06:48:54.070Z,36.05
2022-12-03T06:51:20.558Z,35.85
2022-12-03T06:53:46.966Z,35.83
2022-12-03T06:56:13.399Z,38.78
2022-12-03T06:58:39.776Z,34.63
2022-12-03T07:01:06.195Z,37.80
2022-12-03T07:03:32.668Z,40.17
2022-12-03T07:05:59.044Z,33.65
2022-12-03T07:08:25.473Z,34.95
2022-12-03T07:10:51.942Z,35.30
2022-12-03T07:13:18.373Z,34.55
2022-12-03T07:15:45.089Z,34.40
2022-12-03T07:18:14.828Z,35.63
2022-12-03T07:20:41.447Z,35.25
2022-12-03T07:23:08.711Z,31.52
2022-12-03T07:25:35.543Z,35.92
2022-12-03T07:28:02.032Z,31.95
2022-12-03T07:30:28.627Z,33.08
2022-12-03T07:32:55.488Z,31.73
2022-12-03T07:35:22.032Z,33.28
2022-12-03T07:37:48.589Z,33.92
2022-12-03T07:40:15.220Z,33.88
2022-12-03T07:42:42.772Z,34.13
2022-12-03T07:45:10.163Z,37.03
2022-12-03T07:47:36.731Z,30.35
2022-12-03T07:50:03.366Z,31.73
2022-12-03T07:52:30.164Z,33.78
2022-12-03T07:55:04.338Z,34.10
2022-12-03T07:57:30.860Z,33.63
2022-12-03T07:59:57.483Z,30.98
2022-12-03T08:02:24.150Z,32.22
2022-12-03T08:04:50.952Z,33.67
2022-12-03T08:07:18.026Z,36.90
2022-12-03T08:09:44.806Z,34.80
2022-12-03T08:12:50.690Z,34.47
2022-12-03T08:15:20.171Z,40.35
2022-12-03T08:17:53.521Z,34.15
2022-12-03T08:20:25.532Z,36.15
2022-12-03T08:22:54.380Z,35.85
2022-12-03T08:25:30.955Z,39.60
2022-12-03T08:28:21.552Z,34.95
2022-12-03T08:31:32.901Z,36.85
2022-12-03T08:34:17.620Z,36.28
2022-12-03T08:36:45.134Z,33.03
2022-12-03T08:39:28.172Z,34.95
2022-12-03T08:42:18.270Z,38.22
2022-12-03T08:44:44.963Z,31.05
2022-12-03T08:47:23.299Z,33.90
2022-12-03T08:50:17.361Z,32.63
2022-12-03T08:52:43.964Z,33.47
2022-12-03T08:55:33.080Z,36.60
2022-12-03T08:57:59.769Z,30.45
2022-12-03T09:00:26.626Z,30.95
2022-12-03T09:02:58.952Z,31.65
2022-12-03T09:05:32.485Z,29.00
2022-12-03T09:07:59.228Z,33.33
2022-12-03T09:10:25.847Z,35.05
2022-12-03T09:12:52.695Z,32.40
2022-12-03T09:15:19.444Z,39.33
2022-12-03T09:17:46.198Z,34.47
2022-12-03T09:20:13.062Z,33.33
2022-12-03T09:22:39.761Z,31.70
2022-12-03T09:25:07.028Z,33.67
2022-12-03T09:27:33.758Z,27.55
2022-12-03T09:30:00.603Z,36.75
2022-12-03T09:32:27.724Z,32.05
2022-12-03T09:34:54.959Z,33.90
2022-12-03T09:37:22.449Z,31.90
2022-12-03T09:39:49.495Z,32.22
2022-12-03T09:42:16.668Z,31.58
2022-12-03T09:44:44.290Z,29.80
2022-12-03T09:47:11.360Z,32.30
2022-12-03T09:49:39.154Z,31.08
2022-12-03T09:52:07.255Z,31.60
2022-12-03T09:54:34.640Z,28.83
2022-12-03T09:57:04.346Z,31.30
2022-12-03T09:59:35.010Z,30.20
2022-12-03T10:02:02.735Z,27.50
2022-12-03T10:04:30.061Z,31.02
2022-12-03T10:06:58.552Z,28.58
2022-12-03T10:09:30.194Z,31.33
2022-12-03T10:11:59.208Z,28.30
2022-12-03T10:14:26.996Z,28.77
2022-12-03T10:16:54.200Z,32.95
2022-12-03T10:19:27.751Z,33.90
2022-12-03T10:21:59.249Z,28.15
2022-12-03T10:24:34.866Z,30.58
2022-12-03T10:27:32.822Z,29.63
2022-12-03T10:30:04.838Z,28.45
2022-12-03T10:32:44.375Z,25.90
2022-12-03T10:35:15.662Z,31.00
2022-12-03T10:40:27.921Z,28.20
2022-12-03T10:43:14.346Z,32.35
2022-12-03T10:45:42.969Z,27.70
2022-12-03T10:48:21.904Z,31.13
2022-12-03T10:50:57.375Z,27.13
2022-12-03T10:53:28.822Z,25.13
2022-12-03T10:55:59.889Z,24.98
2022-12-03T10:58:31.447Z,23.55
2022-12-03T11:01:01.264Z,27.05
2022-12-03T11:03:30.894Z,26.60
2022-12-03T11:06:00.799Z,22.88
2022-12-03T11:08:31.854Z,22.65
2022-12-03T11:11:04.751Z,23.23
2022-12-03T11:13:34.193Z,27.50
2022-12-03T11:16:02.655Z,24.77
2022-12-03T11:18:38.362Z,23.75
2022-12-03T11:21:05.359Z,25.85
2022-12-03T11:23:47.049Z,25.63
2022-12-03T11:26:28.150Z,24.88
2022-12-03T11:28:55.651Z,21.17
2022-12-03T11:31:39.129Z,35.55
2022-12-03T11:34:20.984Z,24.73
2022-12-03T11:37:10.130Z,24.00
2022-12-03T11:39:52.453Z,19.27
2022-12-03T11:42:28.478Z,25.10
2022-12-03T11:45:04.911Z,21.17
2022-12-03T11:48:18.776Z,24.20
2022-12-03T11:50:52.302Z,19.88
2022-12-03T11:53:24.997Z,17.38
2022-12-03T11:56:09.095Z,17.75
2022-12-03T12:01:06.916Z,21.77
2022-12-03T12:03:45.688Z,18.52
2022-12-03T12:06:15.669Z,18.40
2022-12-03T12:08:56.381Z,18.45
2022-12-03T12:11:30.126Z,18.80
2022-12-03T12:14:14.567Z,21.85
2022-12-03T12:16:50.747Z,18.55
2022-12-03T12:19:38.060Z,19.45
2022-12-03T12:22:26.674Z,19.52
2022-12-03T12:24:57.441Z,15.40
2022-12-03T12:27:35.512Z,15.98
2022-12-03T12:30:14.021Z,18.15
2022-12-03T12:32:45.956Z,18.88
2022-12-03T12:35:25.851Z,19.88
2022-12-03T12:37:59.636Z,21.33
2022-12-03T12:40:32.252Z,17.23
2022-12-03T12:43:15.506Z,16.70
2022-12-03T12:45:46.259Z,19.92
2022-12-03T12:48:20.348Z,18.52
2022-12-03T12:50:52.939Z,16.60
2022-12-03T12:53:24.870Z,16.10
2022-12-03T12:55:56.142Z,16.80
2022-12-03T13:00:57.155Z,17.92
2022-12-03T13:03:28.262Z,16.80
2022-12-03T13:05:57.631Z,16.23
2022-12-03T13:08:27.988Z,15.65
2022-12-03T13:10:57.567Z,15.95
2022-12-03T13:13:44.220Z,14.82
2022-12-03T13:16:38.023Z,18.35
2022-12-03T13:19:16.316Z,16.73
2022-12-03T13:21:44.442Z,16.23
2022-12-03T13:24:29.330Z,17.20
2022-12-03T13:26:56.645Z,16.92
2022-12-03T13:29:23.875Z,18.05
2022-12-03T13:31:55.631Z,13.15
2022-12-03T13:34:25.674Z,17.08
2022-12-03T13:39:46.505Z,14.43
2022-12-03T13:42:50.404Z,15.25
2022-12-03T13:45:29.110Z,18.17
2022-12-03T13:47:58.282Z,21.08
2022-12-03T13:50:37.178Z,18.35
2022-12-03T13:53:09.444Z,16.42
2022-12-03T13:55:39.974Z,15.63
2022-12-03T13:58:06.437Z,16.48
2022-12-03T14:00:32.969Z,15.30
2022-12-03T14:02:59.453Z,15.45
2022-12-03T14:05:25.935Z,16.27
2022-12-03T14:07:58.026Z,14.82
2022-12-03T14:10:24.651Z,13.50
2022-12-03T14:12:51.205Z,17.23
2022-12-03T14:15:18.066Z,14.90
2022-12-03T14:17:44.559Z,14.38
2022-12-03T14:20:11.784Z,17.33
2022-12-03T14:22:39.136Z,14.90
2022-12-03T14:25:06.990Z,16.98
2022-12-03T14:27:34.228Z,17.40
2022-12-03T14:30:00.846Z,16.58
2022-12-03T14:32:27.375Z,17.95
2022-12-03T14:34:53.796Z,16.33
2022-12-03T14:37:20.686Z,14.77
2022-12-03T14:39:47.103Z,17.85
2022-12-03T14:42:13.748Z,20.77
2022-12-03T14:44:46.491Z,15.10
2022-12-03T14:47:16.297Z,14.32
2022-12-03T14:49:42.983Z,15.52
2022-12-03T14:52:12.570Z,15.48
2022-12-03T14:54:42.486Z,16.55
2022-12-03T14:57:11.475Z,13.23
2022-12-03T14:59:41.675Z,13.57
2022-12-03T15:02:09.358Z,15.25
2022-12-03T15:04:36.211Z,15.00
2022-12-03T15:07:03.072Z,14.20
2022-12-03T15:09:32.831Z,18.58
2022-12-03T15:12:00.094Z,19.88
2022-12-03T15:14:27.296Z,13.73
2022-12-03T15:16:53.970Z,16.55
2022-12-03T15:19:20.627Z,19.73
2022-12-03T15:21:52.559Z,14.80
2022-12-03T15:24:19.445Z,14.32
2022-12-03T15:26:46.459Z,15.13
2022-12-03T15:29:13.697Z,15.90
2022-12-03T15:31:44.362Z,19.10
2022-12-03T15:34:11.114Z,18.15
2022-12-03T15:36:37.884Z,15.30
2022-12-03T15:39:07.371Z,16.27
2022-12-03T15:41:34.077Z,16.25
2022-12-03T15:44:02.249Z,17.50
2022-12-03T15:46:29.740Z,17.73
2022-12-03T15:48:56.486Z,15.20
2022-12-03T15:51:23.830Z,16.48
2022-12-03T15:53:50.351Z,21.85
2022-12-03T15:56:16.944Z,18.17
2022-12-03T15:58:44.042Z,20.60
2022-12-03T16:01:13.346Z,20.33
2022-12-03T16:03:42.725Z,18.65
2022-12-03T16:06:09.694Z,17.33
2022-12-03T16:08:36.275Z,19.05
2022-12-03T16:13:47.217Z,16.70
2022-12-03T16:16:13.904Z,16.23
2022-12-03T16:18:40.621Z,18.05
2022-12-03T16:21:07.197Z,16.52
2022-12-03T16:23:34.128Z,14.75
2022-12-03T16:26:00.529Z,18.38
2022-12-03T16:28:27.134Z,19.50
2022-12-03T16:30:53.589Z,18.13
2022-12-03T16:33:25.624Z,17.85
2022-12-03T16:35:54.057Z,21.80
2022-12-03T16:38:21.555Z,19.70
2022-12-03T16:40:48.579Z,19.20
2022-12-03T16:43:15.242Z,17.90
2022-12-03T16:46:01.096Z,18.05
2022-12-03T16:48:30.825Z,17.05
2022-12-03T16:50:59.874Z,20.38
2022-12-03T16:53:26.945Z,25.13
2022-12-03T16:55:53.805Z,19.02
2022-12-03T16:58:21.771Z,21.40
2022-12-03T17:00:51.372Z,18.65
2022-12-03T17:03:20.993Z,21.65
2022-12-03T17:05:49.254Z,17.63
2022-12-03T17:08:16.933Z,24.27
2022-12-03T17:10:46.819Z,19.15
2022-12-03T17:13:14.253Z,18.27
2022-12-03T17:15:41.947Z,20.10
2022-12-03T17:18:09.448Z,20.10
2022-12-03T17:20:37.976Z,18.48
2022-12-03T17:23:05.203Z,20.00
2022-12-03T17:25:37.600Z,18.75
2022-12-03T17:30:46.175Z,23.25
2022-12-03T17:33:12.882Z,19.73
2022-12-03T17:35:43.385Z,18.88
2022-12-03T17:38:09.999Z,18.08
2022-12-03T17:40:36.936Z,32.50
2022-12-03T17:43:03.771Z,23.75
2022-12-03T17:45:30.386Z,31.00
2022-12-03T17:47:56.932Z,23.33
2022-12-03T17:50:23.680Z,33.00
2022-12-03T17:52:50.582Z,34.55
2022-12-03T17:55:26.466Z,26.65
2022-12-03T17:58:08.165Z,20.45
2022-12-03T18:00:34.952Z,20.80
2022-12-03T18:03:01.634Z,19.42
2022-12-03T18:05:30.887Z,21.27
2022-12-03T18:07:57.651Z,20.55
2022-12-03T18:10:24.412Z,22.65
2022-12-03T18:12:58.288Z,19.75
2022-12-03T18:15:27.969Z,26.65
2022-12-03T18:17:58.094Z,22.83
2022-12-03T18:20:24.643Z,22.90
2022-12-03T18:22:52.114Z,27.88
2022-12-03T18:25:22.953Z,42.25
2022-12-03T18:27:49.630Z,27.00
2022-12-03T18:30:20.294Z,26.05
2022-12-03T18:32:47.868Z,33.35
2022-12-03T18:35:14.576Z,27.35
2022-12-03T18:37:41.539Z,23.73
2022-12-03T18:40:16.351Z,23.48
2022-12-03T18:42:42.879Z,19.73
2022-12-03T18:45:13.227Z,27.48
2022-12-03T18:47:40.041Z,21.63
2022-12-03T18:50:07.918Z,20.08
2022-12-03T18:52:39.685Z,20.60
2022-12-03T18:55:07.403Z,21.33
2022-12-03T18:57:34.087Z,21.08
2022-12-03T19:00:13.056Z,26.25
2022-12-03T19:05:27.334Z,32.55
2022-12-03T19:07:55.604Z,32.45
2022-12-03T19:10:23.082Z,32.17
2022-12-03T19:12:49.669Z,29.20
2022-12-03T19:15:19.346Z,21.92
2022-12-03T19:17:53.212Z,21.52
2022-12-03T19:20:19.800Z,20.10
2022-12-03T19:22:46.415Z,19.25
2022-12-03T19:25:13.072Z,18.92
2022-12-03T19:27:42.693Z,18.70
2022-12-03T19:30:10.775Z,22.33
2022-12-03T19:32:37.376Z,24.70
2022-12-03T19:35:05.325Z,29.90
2022-12-03T19:37:35.830Z,23.05
2022-12-03T19:40:02.671Z,24.33
2022-12-03T19:42:31.070Z,26.05
2022-12-03T19:44:57.622Z,24.63
2022-12-03T19:47:25.625Z,22.23
2022-12-03T19:49:55.638Z,26.23
2022-12-03T19:52:22.554Z,22.92
2022-12-03T19:54:49.199Z,34.95
2022-12-03T19:57:22.891Z,23.70
2022-12-03T19:59:50.267Z,20.02
2022-12-03T20:02:17.196Z,19.77
2022-12-03T20:04:44.245Z,19.75
2022-12-03T20:07:11.055Z,18.85
2022-12-03T20:09:37.948Z,35.05
2022-12-03T20:12:04.846Z,28.08
2022-12-03T20:14:31.744Z,21.52
2022-12-03T20:16:58.661Z,21.25
2022-12-03T20:19:25.532Z,23.40
2022-12-03T20:21:53.708Z,19.08
2022-12-03T20:24:22.121Z,22.45
2022-12-03T20:26:49.689Z,30.65
2022-12-03T20:29:16.717Z,19.35
2022-12-03T20:31:44.339Z,21.45
2022-12-03T20:34:11.359Z,20.17
2022-12-03T20:36:39.350Z,22.85
2022-12-03T20:39:08.129Z,21.02
2022-12-03T20:41:36.262Z,19.90
2022-12-03T20:44:03.484Z,20.73
2022-12-03T20:46:31.328Z,23.85
2022-12-03T20:48:59.124Z,22.17
2022-12-03T20:51:30.114Z,22.10
2022-12-03T20:53:58.335Z,34.42
2022-12-03T20:56:28.180Z,19.88
2022-12-03T20:58:54.836Z,17.77
2022-12-03T21:01:24.506Z,23.42
2022-12-03T21:03:52.534Z,24.48
2022-12-03T21:06:20.637Z,22.15
2022-12-03T21:08:48.455Z,20.52
2022-12-03T21:11:18.139Z,21.98
2022-12-03T21:13:46.363Z,21.00
2022-12-03T21:16:34.168Z,24.50
2022-12-03T21:19:06.959Z,24.52
2022-12-03T21:21:35.123Z,24.98
2022-12-03T21:24:01.780Z,20.80
2022-12-03T21:26:28.538Z,34.72
2022-12-03T21:28:55.400Z,22.88
2022-12-03T21:31:25.883Z,31.90
2022-12-03T21:33:54.508Z,19.98
2022-12-03T21:36:21.349Z,21.50
2022-12-03T21:38:48.281Z,19.80
2022-12-03T21:41:14.999Z,21.15
2022-12-03T21:43:42.745Z,24.58
2022-12-03T21:47:09.746Z,21.48
2022-12-03T21:49:00.130Z,19.92
2022-12-03T21:51:47.149Z,23.38
2022-12-03T21:54:14.203Z,20.38
2022-12-03T21:56:40.736Z,20.83
2022-12-03T21:59:10.271Z,21.38
2022-12-03T22:01:38.920Z,18.15
2022-12-03T22:04:08.042Z,21.38
2022-12-03T22:06:34.738Z,21.10
2022-12-03T22:09:01.673Z,20.90
2022-12-03T22:11:28.381Z,22.30
2022-12-03T22:13:59.133Z,23.38
2022-12-03T22:16:26.416Z,21.05
2022-12-03T22:18:54.647Z,21.23
2022-12-03T22:21:22.029Z,24.70
2022-12-03T22:23:50.078Z,24.20
2022-12-03T22:26:19.537Z,19.50
2022-12-03T22:28:49.570Z,19.23
2022-12-03T22:31:20.558Z,30.88
2022-12-03T22:33:50.062Z,23.42
2022-12-03T22:36:21.987Z,23.13
2022-12-03T22:38:50.406Z,22.35
2022-12-03T22:41:17.731Z,22.42
2022-12-03T22:43:46.126Z,18.98
2022-12-03T22:46:13.794Z,23.02
2022-12-03T22:48:44.997Z,21.25
2022-12-03T22:51:23.985Z,37.08
2022-12-03T22:53:59.631Z,20.25
2022-12-03T22:56:28.836Z,28.10
2022-12-03T22:58:58.745Z,19.70
2022-12-03T23:01:31.466Z,17.40
2022-12-03T23:03:59.019Z,15.57
2022-12-03T23:06:26.917Z,16.58
2022-12-03T23:08:54.249Z,15.23
2022-12-03T23:11:21.060Z,17.42
2022-12-03T23:13:47.896Z,16.27
2022-12-03T23:16:17.948Z,14.25
2022-12-03T23:18:45.090Z,15.52
2022-12-03T23:21:22.789Z,16.48
2022-12-03T23:23:54.126Z,14.20
2022-12-03T23:26:21.214Z,13.90
2022-12-03T23:28:48.463Z,14.90
2022-12-03T23:31:20.990Z,16.45
2022-12-03T23:33:48.629Z,14.73
2022-12-03T23:36:24.065Z,13.60
2022-12-03T23:38:50.781Z,15.65
2022-12-03T23:41:20.078Z,46.75
2022-12-03T23:43:47.360Z,22.80
2022-12-03T23:46:21.225Z,28.33
2022-12-03T23:48:48.214Z,27.40
2022-12-03T23:51:18.664Z,14.52
2022-12-03T23:53:46.310Z,16.25
2022-12-03T23:56:19.124Z,15.88
2022-12-03T23:58:46.961Z,15.50
