createdAt,value
2019-02-02T00:00:03.068Z,3.40
2019-02-02T00:02:33.075Z,3.50
2019-02-02T00:05:03.688Z,3.50
2019-02-02T00:07:33.512Z,3.50
2019-02-02T00:10:03.264Z,3.50
2019-02-02T00:12:33.443Z,3.50
2019-02-02T00:15:03.296Z,3.50
2019-02-02T00:17:33.129Z,3.60
2019-02-02T00:20:03.149Z,3.60
2019-02-02T00:22:34.079Z,3.60
2019-02-02T00:25:04.895Z,3.60
2019-02-02T00:27:50.011Z,3.60
2019-02-02T00:30:20.436Z,3.60
2019-02-02T00:32:50.946Z,3.50
2019-02-02T00:35:29.398Z,3.50
2019-02-02T00:37:59.267Z,3.50
2019-02-02T00:40:31.040Z,3.60
2019-02-02T00:43:01.960Z,3.60
2019-02-02T00:45:32.980Z,3.60
2019-02-02T00:48:03.255Z,3.50
2019-02-02T00:50:33.611Z,3.50
2019-02-02T00:53:03.497Z,3.50
2019-02-02T00:55:33.431Z,3.60
2019-02-02T00:58:03.683Z,3.70
2019-02-02T01:00:33.656Z,3.70
2019-02-02T01:03:04.138Z,3.70
2019-02-02T01:05:33.943Z,3.60
2019-02-02T01:08:04.000Z,3.60
2019-02-02T01:10:35.005Z,3.70
2019-02-02T01:13:05.403Z,3.70
2019-02-02T01:15:35.165Z,3.60
2019-02-02T01:18:05.758Z,3.50
2019-02-02T01:20:35.931Z,3.50
2019-02-02T01:23:06.321Z,3.50
2019-02-02T01:25:36.669Z,3.50
2019-02-02T01:28:06.422Z,3.50
2019-02-02T01:30:36.840Z,3.60
2019-02-02T01:33:06.261Z,3.50
2019-02-02T01:35:36.223Z,3.50
2019-02-02T01:38:05.959Z,3.60
2019-02-02T01:40:35.706Z,3.60
2019-02-02T01:43:05.704Z,3.70
2019-02-02T01:45:35.391Z,3.70
2019-02-02T01:48:05.424Z,3.70
2019-02-02T01:50:35.165Z,3.70
2019-02-02T01:53:05.461Z,3.70
2019-02-02T01:55:35.171Z,3.60
2019-02-02T01:58:16.019Z,3.60
2019-02-02T02:00:36.615Z,3.50
2019-02-02T02:03:06.564Z,3.50
2019-02-02T02:05:36.263Z,3.30
2019-02-02T02:08:06.226Z,3.30
2019-02-02T02:10:36.284Z,3.30
2019-02-02T02:13:06.571Z,3.30
2019-02-02T02:15:36.077Z,3.30
2019-02-02T02:18:05.845Z,3.40
2019-02-02T02:20:35.525Z,3.50
2019-02-02T02:23:05.247Z,3.60
2019-02-02T02:25:35.237Z,3.50
2019-02-02T02:28:05.242Z,3.50
2019-02-02T02:30:34.909Z,3.40
2019-02-02T02:33:04.933Z,3.40
2019-02-02T02:35:35.541Z,3.50
2019-02-02T02:38:05.116Z,3.50
2019-02-02T02:40:34.489Z,3.50
2019-02-02T02:43:04.355Z,3.50
2019-02-02T02:45:34.470Z,3.50
2019-02-02T02:48:04.268Z,3.50
2019-02-02T02:50:34.243Z,3.50
2019-02-02T02:53:03.973Z,3.50
2019-02-02T02:55:34.329Z,3.50
2019-02-02T02:58:03.690Z,3.50
2019-02-02T03:00:34.041Z,3.50
2019-02-02T03:03:04.087Z,3.60
2019-02-02T03:05:33.913Z,3.60
2019-02-02T03:08:03.590Z,3.50
2019-02-02T03:10:33.563Z,3.50
2019-02-02T03:13:03.303Z,3.50
2019-02-02T03:15:33.367Z,3.50
2019-02-02T03:18:03.388Z,3.50
2019-02-02T03:20:33.201Z,3.50
2019-02-02T03:23:03.034Z,3.50
2019-02-02T03:25:33.105Z,3.50
2019-02-02T03:28:02.795Z,3.50
2019-02-02T03:30:33.064Z,3.50
2019-02-02T03:33:03.162Z,3.50
2019-02-02T03:35:32.917Z,3.40
2019-02-02T03:38:03.000Z,3.40
2019-02-02T03:40:32.976Z,3.40
2019-02-02T03:43:02.660Z,3.50
2019-02-02T03:45:32.715Z,3.50
2019-02-02T03:48:02.406Z,3.60
2019-02-02T03:50:32.796Z,3.50
2019-02-02T03:53:02.495Z,3.60
2019-02-02T03:55:32.236Z,3.50
2019-02-02T03:58:02.198Z,3.50
2019-02-02T04:00:31.962Z,3.40
2019-02-02T04:03:01.653Z,3.40
2019-02-02T04:05:31.071Z,3.40
2019-02-02T04:08:00.867Z,3.50
2019-02-02T04:10:30.895Z,3.40
2019-02-02T04:13:00.624Z,3.50
2019-02-02T04:15:30.694Z,3.50
2019-02-02T04:18:00.417Z,3.50
2019-02-02T04:20:30.148Z,3.50
2019-02-02T04:23:00.181Z,3.40
2019-02-02T04:25:30.516Z,3.50
2019-02-02T04:28:00.206Z,3.50
2019-02-02T04:30:30.508Z,3.50
2019-02-02T04:33:00.491Z,3.40
2019-02-02T04:35:30.232Z,3.50
2019-02-02T04:38:00.227Z,3.50
2019-02-02T04:40:30.524Z,3.50
2019-02-02T04:43:01.906Z,3.40
2019-02-02T04:45:31.761Z,3.40
2019-02-02T04:48:02.051Z,3.50
2019-02-02T04:50:31.711Z,3.50
2019-02-02T04:53:01.776Z,3.50
2019-02-02T04:55:31.864Z,3.40
2019-02-02T04:58:01.532Z,3.50
2019-02-02T05:00:31.248Z,3.50
2019-02-02T05:03:01.235Z,3.50
2019-02-02T05:05:31.506Z,3.60
2019-02-02T05:08:01.676Z,3.60
2019-02-02T05:10:31.371Z,3.60
2019-02-02T05:13:01.426Z,3.60
2019-02-02T05:15:31.467Z,3.50
2019-02-02T05:18:01.551Z,3.50
2019-02-02T05:20:31.891Z,3.40
2019-02-02T05:23:01.940Z,3.40
2019-02-02T05:25:32.228Z,3.50
2019-02-02T05:28:01.978Z,3.50
2019-02-02T05:30:32.411Z,3.50
2019-02-02T05:33:03.907Z,3.60
2019-02-02T05:35:34.028Z,3.60
2019-02-02T05:38:04.252Z,3.60
2019-02-02T05:40:34.562Z,3.60
2019-02-02T05:43:05.009Z,3.60
2019-02-02T05:45:35.290Z,3.60
2019-02-02T05:48:05.723Z,3.60
2019-02-02T05:50:35.391Z,3.60
2019-02-02T05:53:05.653Z,3.70
2019-02-02T05:55:35.410Z,3.70
2019-02-02T05:58:05.228Z,3.70
2019-02-02T06:00:41.329Z,3.70
2019-02-02T06:03:11.629Z,3.80
2019-02-02T06:05:41.656Z,3.70
2019-02-02T06:08:11.982Z,3.80
2019-02-02T06:10:41.689Z,3.80
2019-02-02T06:13:11.746Z,3.80
2019-02-02T06:15:41.747Z,3.70
2019-02-02T06:18:11.503Z,3.60
2019-02-02T06:20:41.207Z,3.50
2019-02-02T06:23:10.641Z,3.40
2019-02-02T06:25:40.724Z,3.50
2019-02-02T06:28:10.483Z,3.50
2019-02-02T06:30:39.838Z,3.50
2019-02-02T06:33:09.904Z,3.60
2019-02-02T06:35:40.184Z,3.60
2019-02-02T06:38:09.864Z,3.60
2019-02-02T06:40:40.160Z,3.60
2019-02-02T06:43:09.521Z,3.60
2019-02-02T06:45:39.569Z,3.60
2019-02-02T06:48:09.587Z,3.60
2019-02-02T06:50:39.616Z,3.60
2019-02-02T06:53:09.635Z,3.60
2019-02-02T06:55:39.604Z,3.60
2019-02-02T06:58:09.100Z,3.60
2019-02-02T07:00:39.092Z,3.60
2019-02-02T07:03:10.691Z,3.60
2019-02-02T07:05:40.773Z,3.60
2019-02-02T07:08:10.497Z,3.60
2019-02-02T07:10:40.653Z,3.70
2019-02-02T07:13:10.684Z,3.70
2019-02-02T07:15:40.799Z,3.70
2019-02-02T07:18:10.827Z,3.70
2019-02-02T07:20:40.801Z,3.70
2019-02-02T07:23:10.919Z,3.70
2019-02-02T07:25:41.804Z,3.70
2019-02-02T07:28:12.131Z,3.70
2019-02-02T07:30:41.840Z,3.70
2019-02-02T07:33:11.703Z,3.80
2019-02-02T07:35:41.775Z,3.80
2019-02-02T07:38:11.874Z,3.80
2019-02-02T07:40:42.252Z,3.80
2019-02-02T07:43:12.331Z,3.80
2019-02-02T07:45:42.387Z,3.90
2019-02-02T07:48:12.057Z,3.90
2019-02-02T07:50:41.834Z,3.90
2019-02-02T07:53:11.485Z,3.90
2019-02-02T07:55:40.926Z,3.90
2019-02-02T07:58:10.736Z,4.00
2019-02-02T08:00:41.378Z,4.10
2019-02-02T08:03:12.843Z,4.10
2019-02-02T08:05:42.898Z,4.10
2019-02-02T08:08:12.890Z,4.10
2019-02-02T08:10:42.894Z,4.10
2019-02-02T08:13:12.164Z,4.10
2019-02-02T08:15:42.170Z,4.10
2019-02-02T08:18:11.869Z,4.10
2019-02-02T08:20:42.179Z,4.10
2019-02-02T08:23:11.973Z,4.10
2019-02-02T08:25:41.699Z,4.10
2019-02-02T08:28:11.177Z,4.10
2019-02-02T08:30:51.638Z,4.10
2019-02-02T08:33:12.913Z,4.20
2019-02-02T08:35:43.248Z,4.20
2019-02-02T08:38:13.114Z,4.20
2019-02-02T08:40:43.159Z,4.30
2019-02-02T08:43:13.011Z,4.40
2019-02-02T08:45:42.711Z,4.40
2019-02-02T08:48:12.479Z,4.30
2019-02-02T08:50:42.244Z,4.40
2019-02-02T08:53:12.237Z,4.40
2019-02-02T08:55:42.003Z,4.50
2019-02-02T08:58:12.100Z,4.50
2019-02-02T09:00:41.846Z,4.40
2019-02-02T09:03:11.690Z,4.40
2019-02-02T09:05:40.901Z,4.40
2019-02-02T09:08:11.050Z,4.60
2019-02-02T09:10:40.721Z,4.60
2019-02-02T09:13:11.083Z,4.60
2019-02-02T09:15:41.142Z,4.60
2019-02-02T09:18:11.019Z,4.60
2019-02-02T09:20:41.100Z,4.60
2019-02-02T09:23:11.524Z,4.60
2019-02-02T09:25:41.373Z,4.80
2019-02-02T09:28:11.127Z,4.80
2019-02-02T09:30:41.171Z,4.80
2019-02-02T09:33:10.973Z,4.80
2019-02-02T09:35:40.987Z,4.90
2019-02-02T09:38:12.288Z,4.80
2019-02-02T09:40:42.743Z,4.80
2019-02-02T09:43:12.869Z,4.90
2019-02-02T09:45:42.982Z,5.00
2019-02-02T09:48:12.725Z,5.00
2019-02-02T09:50:42.617Z,5.10
2019-02-02T09:53:12.930Z,5.20
2019-02-02T09:55:42.710Z,5.40
2019-02-02T09:58:12.660Z,5.60
2019-02-02T10:00:43.195Z,5.70
2019-02-02T10:03:13.294Z,5.80
2019-02-02T10:05:42.788Z,5.80
2019-02-02T10:08:12.625Z,5.70
2019-02-02T10:10:42.655Z,5.60
2019-02-02T10:13:12.680Z,5.70
2019-02-02T10:15:42.758Z,5.80
2019-02-02T10:18:12.895Z,5.90
2019-02-02T10:20:43.053Z,6.00
2019-02-02T10:23:13.096Z,6.10
2019-02-02T10:25:43.140Z,6.00
2019-02-02T10:28:14.214Z,6.20
2019-02-02T10:30:45.782Z,6.20
2019-02-02T10:33:17.650Z,6.40
2019-02-02T10:35:47.685Z,6.20
2019-02-02T10:38:17.383Z,6.10
2019-02-02T10:40:47.362Z,6.10
2019-02-02T10:43:17.387Z,6.30
2019-02-02T10:45:47.397Z,6.40
2019-02-02T10:48:16.843Z,6.30
2019-02-02T10:50:46.908Z,6.50
2019-02-02T10:53:17.298Z,6.60
2019-02-02T10:55:47.025Z,6.80
2019-02-02T10:58:17.111Z,6.90
2019-02-02T11:00:46.926Z,7.00
2019-02-02T11:03:16.680Z,7.10
2019-02-02T11:05:46.886Z,7.20
2019-02-02T11:08:16.973Z,7.10
2019-02-02T11:10:46.686Z,7.10
2019-02-02T11:13:17.104Z,6.90
2019-02-02T11:15:47.170Z,7.00
2019-02-02T11:18:17.055Z,6.90
2019-02-02T11:20:47.502Z,7.00
2019-02-02T11:23:17.960Z,7.00
2019-02-02T11:25:48.457Z,7.10
2019-02-02T11:28:19.424Z,6.90
2019-02-02T11:30:52.198Z,6.90
2019-02-02T11:33:21.736Z,6.80
2019-02-02T11:35:51.766Z,6.80
2019-02-02T11:38:21.777Z,6.90
2019-02-02T11:40:51.832Z,6.90
2019-02-02T11:43:21.610Z,7.00
2019-02-02T11:45:52.265Z,7.00
2019-02-02T11:48:21.720Z,7.00
2019-02-02T11:50:52.026Z,7.00
2019-02-02T11:53:22.333Z,7.20
2019-02-02T11:55:52.331Z,7.30
2019-02-02T11:58:22.624Z,7.30
2019-02-02T12:00:52.106Z,7.30
2019-02-02T12:03:21.816Z,7.40
2019-02-02T12:05:51.895Z,7.50
2019-02-02T12:08:22.252Z,7.70
2019-02-02T12:10:52.011Z,7.70
2019-02-02T12:13:22.098Z,7.80
2019-02-02T12:15:52.104Z,7.70
2019-02-02T12:18:21.843Z,7.60
2019-02-02T12:20:51.616Z,7.60
2019-02-02T12:23:22.032Z,7.90
2019-02-02T12:25:53.226Z,8.00
2019-02-02T12:28:23.052Z,8.20
2019-02-02T12:30:53.389Z,8.30
2019-02-02T12:33:25.942Z,8.10
2019-02-02T12:35:56.423Z,8.00
2019-02-02T12:38:26.223Z,8.10
2019-02-02T12:40:59.534Z,8.00
2019-02-02T12:43:28.030Z,8.10
2019-02-02T12:45:58.066Z,8.20
2019-02-02T12:48:28.259Z,8.30
2019-02-02T12:50:58.383Z,8.20
2019-02-02T12:53:28.111Z,8.20
2019-02-02T12:55:58.290Z,8.20
2019-02-02T12:58:28.505Z,8.10
2019-02-02T13:00:58.275Z,8.20
2019-02-02T13:03:28.580Z,8.20
2019-02-02T13:05:58.664Z,8.20
2019-02-02T13:08:28.371Z,8.20
2019-02-02T13:10:58.145Z,8.20
2019-02-02T13:13:27.825Z,8.10
2019-02-02T13:15:57.647Z,8.20
2019-02-02T13:18:27.958Z,8.20
2019-02-02T13:20:57.950Z,8.10
2019-02-02T13:23:27.695Z,8.00
2019-02-02T13:26:05.078Z,7.80
2019-02-02T13:28:29.201Z,7.50
2019-02-02T13:30:59.307Z,7.60
2019-02-02T13:33:29.303Z,7.50
2019-02-02T13:35:58.953Z,7.50
2019-02-02T13:38:28.763Z,7.60
2019-02-02T13:40:58.772Z,7.80
2019-02-02T13:43:28.782Z,7.80
2019-02-02T13:45:59.137Z,7.80
2019-02-02T13:48:28.271Z,7.80
2019-02-02T13:50:57.738Z,7.50
2019-02-02T13:53:27.819Z,7.40
2019-02-02T13:55:57.628Z,7.60
2019-02-02T13:58:27.722Z,7.40
2019-02-02T14:00:57.803Z,7.50
2019-02-02T14:03:27.651Z,7.50
2019-02-02T14:05:57.482Z,7.50
2019-02-02T14:08:26.959Z,7.60
2019-02-02T14:10:56.702Z,7.60
2019-02-02T14:13:26.780Z,7.70
2019-02-02T14:15:56.937Z,7.70
2019-02-02T14:18:26.583Z,7.80
2019-02-02T14:20:56.316Z,7.80
2019-02-02T14:23:26.289Z,7.90
2019-02-02T14:25:56.632Z,7.90
2019-02-02T14:28:28.476Z,7.90
2019-02-02T14:30:58.132Z,7.90
2019-02-02T14:33:27.877Z,8.00
2019-02-02T14:35:57.573Z,8.00
2019-02-02T14:38:27.964Z,7.90
2019-02-02T14:40:58.040Z,7.90
2019-02-02T14:43:28.136Z,7.90
2019-02-02T14:45:57.907Z,7.90
2019-02-02T14:48:27.752Z,7.70
2019-02-02T14:50:57.723Z,7.70
2019-02-02T14:53:28.012Z,7.80
2019-02-02T14:55:58.461Z,7.80
2019-02-02T14:58:28.276Z,7.70
2019-02-02T15:00:58.620Z,7.80
2019-02-02T15:03:28.160Z,7.80
2019-02-02T15:05:58.651Z,7.80
2019-02-02T15:08:28.726Z,7.90
2019-02-02T15:10:58.832Z,7.90
2019-02-02T15:13:28.868Z,7.90
2019-02-02T15:15:59.276Z,7.90
2019-02-02T15:18:28.764Z,7.90
2019-02-02T15:20:58.703Z,7.90
2019-02-02T15:23:28.766Z,7.90
2019-02-02T15:25:58.547Z,7.80
2019-02-02T15:28:28.847Z,7.90
2019-02-02T15:30:58.968Z,7.80
2019-02-02T15:33:37.536Z,7.80
2019-02-02T15:36:00.867Z,7.70
2019-02-02T15:38:30.422Z,7.70
2019-02-02T15:41:00.501Z,7.60
2019-02-02T15:43:30.320Z,7.60
2019-02-02T15:46:00.368Z,7.60
2019-02-02T15:48:30.450Z,7.50
2019-02-02T15:51:00.557Z,7.50
2019-02-02T15:53:30.320Z,7.50
2019-02-02T15:56:00.165Z,7.40
2019-02-02T15:58:30.344Z,7.40
2019-02-02T16:01:00.408Z,7.40
2019-02-02T16:03:30.609Z,7.30
2019-02-02T16:06:00.636Z,7.30
2019-02-02T16:08:30.904Z,7.30
2019-02-02T16:11:00.677Z,7.20
2019-02-02T16:13:30.807Z,7.20
2019-02-02T16:16:00.883Z,7.20
2019-02-02T16:18:31.262Z,7.20
2019-02-02T16:21:01.319Z,7.20
2019-02-02T16:23:31.386Z,7.20
2019-02-02T16:26:01.170Z,7.10
2019-02-02T16:28:30.655Z,7.10
2019-02-02T16:31:00.174Z,7.10
2019-02-02T16:33:30.574Z,7.00
2019-02-02T16:36:00.665Z,6.90
2019-02-02T16:38:31.093Z,6.90
2019-02-02T16:41:01.521Z,6.90
2019-02-02T16:43:31.575Z,6.90
2019-02-02T16:46:01.680Z,6.90
2019-02-02T16:48:31.861Z,6.90
2019-02-02T16:51:01.938Z,6.90
2019-02-02T16:53:31.909Z,6.90
2019-02-02T16:56:01.730Z,6.80
2019-02-02T16:58:31.543Z,6.80
2019-02-02T17:01:01.535Z,6.80
2019-02-02T17:03:31.591Z,6.80
2019-02-02T17:06:01.092Z,6.80
2019-02-02T17:08:31.457Z,6.80
2019-02-02T17:11:01.583Z,6.80
2019-02-02T17:13:32.024Z,6.80
2019-02-02T17:16:01.795Z,6.70
2019-02-02T17:18:31.680Z,6.70
2019-02-02T17:21:01.443Z,6.70
2019-02-02T17:23:31.815Z,6.70
2019-02-02T17:26:01.842Z,6.70
2019-02-02T17:28:31.056Z,6.70
2019-02-02T17:31:01.373Z,6.60
2019-02-02T17:33:31.788Z,6.60
2019-02-02T17:36:01.812Z,6.60
2019-02-02T17:38:32.268Z,6.60
2019-02-02T17:41:01.755Z,6.50
2019-02-02T17:43:31.545Z,6.50
2019-02-02T17:46:01.275Z,6.50
2019-02-02T17:48:31.670Z,6.50
2019-02-02T17:51:01.837Z,6.50
2019-02-02T17:53:32.170Z,6.50
2019-02-02T17:56:02.228Z,6.50
2019-02-02T17:58:39.244Z,6.50
2019-02-02T18:01:04.072Z,6.40
2019-02-02T18:03:34.224Z,6.40
2019-02-02T18:06:04.873Z,6.30
2019-02-02T18:08:35.278Z,6.20
2019-02-02T18:11:05.547Z,6.20
2019-02-02T18:13:35.355Z,6.20
2019-02-02T18:16:05.700Z,6.20
2019-02-02T18:18:36.222Z,6.20
2019-02-02T18:21:06.372Z,6.20
2019-02-02T18:23:36.757Z,6.20
2019-02-02T18:26:06.785Z,6.20
2019-02-02T18:28:36.548Z,6.20
2019-02-02T18:31:06.535Z,6.20
2019-02-02T18:33:36.959Z,6.20
2019-02-02T18:36:07.443Z,6.20
2019-02-02T18:38:37.869Z,6.20
2019-02-02T18:41:08.562Z,6.30
2019-02-02T18:43:40.511Z,6.20
2019-02-02T18:46:10.298Z,6.20
2019-02-02T18:48:40.913Z,6.20
2019-02-02T18:51:13.791Z,6.20
2019-02-02T18:53:44.010Z,6.20
2019-02-02T18:56:15.839Z,6.20
2019-02-02T18:58:46.579Z,6.20
2019-02-02T19:01:18.764Z,6.20
2019-02-02T19:03:50.889Z,6.10
2019-02-02T19:06:20.937Z,6.20
2019-02-02T19:08:50.702Z,6.20
2019-02-02T19:11:20.176Z,6.20
2019-02-02T19:13:50.504Z,6.10
2019-02-02T19:16:21.278Z,6.10
2019-02-02T19:18:51.316Z,6.10
2019-02-02T19:21:21.319Z,6.00
2019-02-02T19:23:51.401Z,5.90
2019-02-02T19:26:22.130Z,5.80
2019-02-02T19:28:52.045Z,5.90
2019-02-02T19:31:22.694Z,5.80
2019-02-02T19:33:52.903Z,5.90
2019-02-02T19:36:22.863Z,5.80
2019-02-02T19:38:54.284Z,5.80
2019-02-02T19:41:25.012Z,5.70
2019-02-02T19:43:55.082Z,5.70
2019-02-02T19:46:25.424Z,5.80
2019-02-02T19:48:55.522Z,5.80
2019-02-02T19:51:25.898Z,5.80
2019-02-02T19:53:55.660Z,5.80
2019-02-02T19:56:25.782Z,5.80
2019-02-02T19:58:55.923Z,5.80
2019-02-02T20:01:26.152Z,5.80
2019-02-02T20:03:56.407Z,5.80
2019-02-02T20:06:26.462Z,5.70
2019-02-02T20:08:56.511Z,5.80
2019-02-02T20:11:26.552Z,5.70
2019-02-02T20:13:56.719Z,5.80
2019-02-02T20:16:26.771Z,5.80
2019-02-02T20:18:57.250Z,5.80
2019-02-02T20:21:27.473Z,5.70
2019-02-02T20:23:57.588Z,5.70
2019-02-02T20:26:27.717Z,5.60
2019-02-02T20:28:57.847Z,5.60
2019-02-02T20:31:27.723Z,5.60
2019-02-02T20:33:57.888Z,5.50
2019-02-02T20:36:28.467Z,5.50
2019-02-02T20:38:58.659Z,5.50
2019-02-02T20:41:28.881Z,5.50
2019-02-02T20:43:58.924Z,5.60
2019-02-02T20:46:28.401Z,5.60
2019-02-02T20:48:58.716Z,5.60
2019-02-02T20:51:28.727Z,5.60
2019-02-02T20:53:58.483Z,5.60
2019-02-02T20:56:28.407Z,5.60
2019-02-02T20:58:58.681Z,5.60
2019-02-02T21:01:28.864Z,5.70
2019-02-02T21:04:00.944Z,5.70
2019-02-02T21:06:31.873Z,5.70
2019-02-02T21:09:01.508Z,5.60
2019-02-02T21:11:32.772Z,5.50
2019-02-02T21:14:03.122Z,5.50
2019-02-02T21:16:33.507Z,5.50
2019-02-02T21:19:04.183Z,5.50
2019-02-02T21:21:34.719Z,5.50
2019-02-02T21:24:05.416Z,5.40
2019-02-02T21:26:35.289Z,5.30
2019-02-02T21:29:05.756Z,5.30
2019-02-02T21:31:35.698Z,5.20
2019-02-02T21:34:05.278Z,5.10
2019-02-02T21:36:35.416Z,5.00
2019-02-02T21:39:08.039Z,5.00
2019-02-02T21:41:37.899Z,5.00
2019-02-02T21:44:08.728Z,5.00
2019-02-02T21:46:39.167Z,4.90
2019-02-02T21:49:09.265Z,5.00
2019-02-02T21:51:39.669Z,5.00
2019-02-02T21:54:09.122Z,4.90
2019-02-02T21:56:39.316Z,4.90
2019-02-02T21:59:08.841Z,4.90
2019-02-02T22:01:39.523Z,4.90
2019-02-02T22:04:09.347Z,5.00
2019-02-02T22:06:39.526Z,5.00
2019-02-02T22:09:09.883Z,5.00
2019-02-02T22:11:40.307Z,5.00
2019-02-02T22:14:11.128Z,4.90
2019-02-02T22:16:40.848Z,5.00
2019-02-02T22:19:11.034Z,5.00
2019-02-02T22:21:41.447Z,4.90
2019-02-02T22:24:17.976Z,4.90
2019-02-02T22:26:48.065Z,4.90
2019-02-02T22:29:17.952Z,4.90
2019-02-02T22:31:48.319Z,4.80
2019-02-02T22:34:59.086Z,4.80
2019-02-02T22:37:29.368Z,4.80
2019-02-02T22:39:59.667Z,4.80
2019-02-02T22:42:29.738Z,4.80
2019-02-02T22:45:00.343Z,4.90
2019-02-02T22:47:30.730Z,4.90
2019-02-02T22:50:00.508Z,4.90
2019-02-02T22:52:30.657Z,4.90
2019-02-02T22:55:00.456Z,4.90
2019-02-02T22:57:30.477Z,5.00
2019-02-02T23:00:00.573Z,5.00
2019-02-02T23:02:30.891Z,5.00
2019-02-02T23:12:29.244Z,5.10
2019-02-02T23:19:03.468Z,5.30
2019-02-02T23:21:34.021Z,5.20
2019-02-02T23:24:03.838Z,5.20
2019-02-02T23:26:33.565Z,5.20
2019-02-02T23:29:03.598Z,5.10
2019-02-02T23:31:33.336Z,5.20
2019-02-02T23:34:03.088Z,5.20
2019-02-02T23:36:33.207Z,5.10
2019-02-02T23:39:03.751Z,5.10
2019-02-02T23:41:33.809Z,5.10
2019-02-02T23:44:04.426Z,5.10
2019-02-02T23:46:34.779Z,5.10
2019-02-02T23:49:05.184Z,5.20
2019-02-02T23:51:35.161Z,5.10
2019-02-02T23:54:05.396Z,5.10
2019-02-02T23:56:35.675Z,5.20
2019-02-02T23:59:05.753Z,5.00
