createdAt,value
2023-02-11T00:00:04.607Z,21.44
2023-02-11T00:01:04.573Z,21.43
2023-02-11T00:02:04.563Z,21.41
2023-02-11T00:03:04.559Z,21.42
2023-02-11T00:04:04.470Z,21.41
2023-02-11T00:05:04.472Z,21.41
2023-02-11T01:05:24.896Z,21.24
2023-02-11T01:06:24.763Z,21.19
2023-02-11T01:07:24.719Z,21.20
2023-02-11T01:08:24.688Z,21.19
2023-02-11T01:09:24.649Z,21.19
2023-02-11T01:10:24.617Z,21.17
2023-02-11T01:11:24.604Z,21.17
2023-02-11T01:12:24.538Z,21.19
2023-02-11T01:13:24.497Z,21.17
2023-02-11T01:14:24.453Z,21.18
2023-02-11T01:15:24.413Z,21.16
2023-02-11T01:16:24.418Z,21.16
2023-02-11T01:17:24.331Z,21.14
2023-02-11T01:18:24.296Z,21.15
2023-02-11T01:19:24.265Z,21.16
2023-02-11T01:20:24.227Z,21.16
2023-02-11T01:21:24.206Z,21.16
2023-02-11T01:22:24.182Z,21.17
2023-02-11T01:23:24.136Z,21.18
2023-02-11T01:24:24.108Z,21.18
2023-02-11T01:25:24.036Z,21.16
2023-02-11T01:26:23.992Z,21.16
2023-02-11T01:27:23.983Z,21.12
2023-02-11T01:28:23.993Z,21.14
2023-02-11T01:29:23.872Z,21.14
2023-02-11T01:30:23.833Z,21.14
2023-02-11T01:31:23.878Z,21.14
2023-02-11T01:32:23.756Z,21.14
2023-02-11T01:33:23.718Z,21.13
2023-02-11T01:34:23.683Z,21.13
2023-02-11T01:35:23.654Z,21.14
2023-02-11T01:36:23.609Z,21.13
2023-02-11T01:37:23.555Z,21.13
2023-02-11T01:38:23.517Z,21.13
2023-02-11T01:39:23.470Z,21.12
2023-02-11T01:40:23.430Z,21.12
2023-02-11T01:41:23.393Z,21.09
2023-02-11T01:42:23.370Z,21.10
2023-02-11T01:43:23.344Z,21.10
2023-02-11T01:44:23.282Z,21.09
2023-02-11T01:45:23.234Z,21.09
2023-02-11T01:46:23.292Z,21.09
2023-02-11T01:47:23.162Z,21.09
2023-02-11T01:48:23.122Z,21.09
2023-02-11T01:49:23.184Z,21.12
2023-02-11T01:50:23.045Z,21.09
2023-02-11T01:51:23.021Z,21.10
2023-02-11T01:52:22.964Z,21.09
2023-02-11T01:53:22.935Z,21.10
2023-02-11T01:54:22.893Z,21.10
2023-02-11T01:55:22.854Z,21.10
2023-02-11T01:56:22.823Z,21.09
2023-02-11T01:57:22.779Z,21.08
2023-02-11T01:58:22.742Z,21.07
2023-02-11T01:59:22.732Z,21.04
2023-02-11T02:00:22.668Z,21.04
2023-02-11T02:01:22.684Z,21.05
2023-02-11T02:02:22.598Z,21.03
2023-02-11T02:03:22.638Z,21.04
2023-02-11T02:04:22.541Z,21.03
2023-02-11T02:05:22.509Z,21.01
2023-02-11T02:06:22.472Z,21.00
2023-02-11T02:07:22.439Z,21.01
2023-02-11T02:08:22.400Z,21.01
2023-02-11T02:09:22.376Z,21.00
2023-02-11T02:10:22.342Z,21.00
2023-02-11T02:11:22.312Z,21.01
2023-02-11T02:12:22.289Z,20.97
2023-02-11T02:13:22.242Z,21.00
2023-02-11T02:14:22.206Z,20.96
2023-02-11T02:15:22.206Z,20.93
2023-02-11T02:16:22.180Z,20.95
2023-02-11T02:17:22.102Z,20.92
2023-02-11T02:18:22.071Z,20.91
2023-02-11T02:19:22.034Z,20.90
2023-02-11T02:20:21.997Z,20.89
2023-02-11T02:21:21.982Z,20.91
2023-02-11T02:22:21.927Z,20.89
2023-02-11T02:23:21.903Z,20.90
2023-02-11T02:24:21.843Z,20.91
2023-02-11T02:25:21.800Z,20.90
2023-02-11T02:26:21.760Z,20.88
2023-02-11T02:27:21.744Z,20.88
2023-02-11T02:28:21.701Z,20.88
2023-02-11T02:29:21.649Z,20.90
2023-02-11T02:30:21.603Z,20.88
2023-02-11T02:31:21.633Z,20.87
2023-02-11T02:32:21.539Z,20.86
2023-02-11T02:33:22.608Z,20.85
2023-02-11T02:34:21.464Z,20.86
2023-02-11T02:35:21.424Z,20.88
2023-02-11T02:36:21.382Z,20.87
2023-02-11T02:37:21.343Z,20.87
2023-02-11T02:38:21.322Z,20.87
2023-02-11T02:39:21.297Z,20.88
2023-02-11T02:40:21.276Z,20.90
2023-02-11T02:41:21.224Z,20.87
2023-02-11T02:42:21.185Z,20.89
2023-02-11T02:43:21.161Z,20.89
2023-02-11T02:44:21.126Z,20.89
2023-02-11T02:45:21.091Z,20.87
2023-02-11T02:46:21.159Z,20.88
2023-02-11T02:47:21.032Z,20.89
2023-02-11T02:48:20.971Z,20.87
2023-02-11T02:49:20.950Z,20.87
2023-02-11T02:50:20.902Z,20.88
2023-02-11T02:51:20.867Z,20.86
2023-02-11T02:52:20.836Z,20.87
2023-02-11T02:53:20.804Z,20.86
2023-02-11T02:54:20.776Z,20.87
2023-02-11T02:55:20.759Z,20.86
2023-02-11T02:56:20.711Z,20.89
2023-02-11T02:57:20.715Z,20.87
2023-02-11T02:58:20.647Z,20.87
2023-02-11T02:59:20.626Z,20.85
2023-02-11T03:00:20.597Z,20.88
2023-02-11T03:01:20.566Z,20.85
2023-02-11T03:02:20.519Z,20.85
2023-02-11T03:03:20.551Z,20.84
2023-02-11T03:04:20.452Z,20.86
2023-02-11T03:05:20.423Z,20.84
2023-02-11T03:06:20.390Z,20.84
2023-02-11T03:07:20.346Z,20.84
2023-02-11T03:08:20.308Z,20.83
2023-02-11T03:09:20.271Z,20.84
2023-02-11T03:10:20.238Z,20.83
2023-02-11T03:11:20.201Z,20.81
2023-02-11T03:12:20.156Z,20.83
2023-02-11T03:13:20.124Z,20.85
2023-02-11T03:14:20.081Z,20.84
2023-02-11T03:15:20.048Z,20.85
2023-02-11T03:16:20.110Z,20.81
2023-02-11T03:17:19.964Z,20.79
2023-02-11T03:18:19.921Z,20.80
2023-02-11T03:19:19.906Z,20.78
2023-02-11T03:20:19.845Z,20.79
2023-02-11T03:21:19.805Z,20.76
2023-02-11T03:22:19.778Z,20.76
2023-02-11T03:23:19.725Z,20.77
2023-02-11T03:24:19.682Z,20.77
2023-02-11T03:25:19.645Z,20.78
2023-02-11T03:26:19.610Z,20.76
2023-02-11T03:27:19.574Z,20.77
2023-02-11T03:28:19.574Z,20.75
2023-02-11T03:29:19.512Z,20.74
2023-02-11T03:30:19.467Z,20.76
2023-02-11T03:31:19.504Z,20.75
2023-02-11T03:32:19.501Z,20.75
2023-02-11T03:33:19.349Z,20.75
2023-02-11T03:34:19.307Z,20.75
2023-02-11T03:35:19.296Z,20.74
2023-02-11T03:36:19.232Z,20.72
2023-02-11T03:37:19.191Z,20.73
2023-02-11T03:38:19.150Z,20.71
2023-02-11T03:39:19.120Z,20.72
2023-02-11T03:40:19.080Z,20.73
2023-02-11T03:41:19.045Z,20.71
2023-02-11T03:42:19.011Z,20.70
2023-02-11T03:43:18.975Z,20.69
2023-02-11T03:44:18.947Z,20.70
2023-02-11T03:45:18.905Z,20.69
2023-02-11T03:46:18.968Z,20.72
2023-02-11T03:47:18.830Z,20.70
2023-02-11T03:48:18.795Z,20.71
2023-02-11T03:49:18.764Z,20.69
2023-02-11T03:50:18.731Z,20.69
2023-02-11T03:51:18.743Z,20.68
2023-02-11T03:52:18.682Z,20.69
2023-02-11T03:53:18.614Z,20.65
2023-02-11T03:54:18.578Z,20.67
2023-02-11T03:55:18.545Z,20.66
2023-02-11T03:56:18.542Z,20.66
2023-02-11T03:57:18.531Z,20.65
2023-02-11T03:58:18.437Z,20.67
2023-02-11T03:59:18.399Z,20.66
2023-02-11T04:00:18.362Z,20.67
2023-02-11T04:01:18.441Z,20.67
2023-02-11T04:02:18.289Z,20.65
2023-02-11T04:03:18.336Z,20.63
2023-02-11T04:04:18.219Z,20.65
2023-02-11T04:05:18.176Z,20.65
2023-02-11T04:06:18.187Z,20.63
2023-02-11T04:07:18.120Z,20.62
2023-02-11T04:08:18.060Z,20.65
2023-02-11T04:09:18.030Z,20.65
2023-02-11T04:10:17.989Z,20.64
2023-02-11T04:11:17.967Z,20.63
2023-02-11T04:12:17.946Z,20.64
2023-02-11T04:13:17.883Z,20.62
2023-02-11T04:14:17.852Z,20.63
2023-02-11T04:15:17.821Z,20.64
2023-02-11T04:16:17.819Z,20.62
2023-02-11T04:17:17.790Z,20.61
2023-02-11T04:18:17.725Z,20.60
2023-02-11T04:19:17.683Z,20.60
2023-02-11T04:20:17.652Z,20.60
2023-02-11T04:21:17.621Z,20.60
2023-02-11T04:22:17.610Z,20.60
2023-02-11T04:23:17.582Z,20.59
2023-02-11T04:24:17.515Z,20.61
2023-02-11T04:25:17.483Z,20.60
2023-02-11T04:26:17.475Z,20.61
2023-02-11T04:27:17.417Z,20.60
2023-02-11T04:28:17.439Z,20.57
2023-02-11T04:29:17.344Z,20.57
2023-02-11T04:30:17.318Z,20.57
2023-02-11T04:31:17.472Z,20.58
2023-02-11T04:32:17.247Z,20.56
2023-02-11T04:33:17.210Z,20.58
2023-02-11T04:34:17.205Z,20.55
2023-02-11T04:35:17.239Z,20.55
2023-02-11T04:36:17.108Z,20.54
2023-02-11T04:37:17.113Z,20.53
2023-02-11T04:38:17.037Z,20.54
2023-02-11T04:39:17.037Z,20.55
2023-02-11T04:40:16.980Z,20.55
2023-02-11T04:41:16.946Z,20.57
2023-02-11T04:42:16.920Z,20.56
2023-02-11T04:43:16.878Z,20.55
2023-02-11T04:44:16.839Z,20.53
2023-02-11T04:45:16.828Z,20.53
2023-02-11T04:46:16.836Z,20.54
2023-02-11T04:47:16.750Z,20.53
2023-02-11T04:48:16.701Z,20.51
2023-02-11T04:49:16.708Z,20.51
2023-02-11T04:50:16.679Z,20.51
2023-02-11T04:51:16.599Z,20.50
2023-02-11T04:52:16.575Z,20.52
2023-02-11T04:53:16.529Z,20.52
2023-02-11T04:54:16.499Z,20.52
2023-02-11T04:55:16.565Z,20.50
2023-02-11T04:56:16.448Z,20.49
2023-02-11T04:57:16.439Z,20.48
2023-02-11T04:58:16.382Z,20.48
2023-02-11T04:59:16.340Z,20.48
2023-02-11T05:00:16.310Z,20.47
2023-02-11T05:01:16.338Z,20.48
2023-02-11T05:02:16.242Z,20.50
2023-02-11T05:03:16.198Z,20.47
2023-02-11T05:04:16.268Z,20.50
2023-02-11T05:05:16.865Z,20.49
2023-02-11T05:06:16.096Z,20.49
2023-02-11T05:07:16.092Z,20.47
2023-02-11T05:08:16.028Z,20.47
2023-02-11T05:09:16.004Z,20.46
2023-02-11T05:10:15.960Z,20.47
2023-02-11T05:11:15.953Z,20.47
2023-02-11T05:12:15.951Z,20.43
2023-02-11T05:13:15.892Z,20.43
2023-02-11T05:14:15.827Z,20.41
2023-02-11T05:15:15.796Z,20.42
2023-02-11T05:16:15.809Z,20.42
2023-02-11T05:17:15.764Z,20.45
2023-02-11T05:18:15.703Z,20.45
2023-02-11T05:19:15.660Z,20.44
2023-02-11T05:20:15.632Z,20.43
2023-02-11T05:21:15.588Z,20.43
2023-02-11T05:22:15.589Z,20.43
2023-02-11T05:23:15.528Z,20.45
2023-02-11T05:24:15.489Z,20.45
2023-02-11T05:25:15.458Z,20.42
2023-02-11T05:26:15.443Z,20.44
2023-02-11T05:27:15.464Z,20.40
2023-02-11T05:28:15.372Z,20.40
2023-02-11T05:29:15.327Z,20.41
2023-02-11T05:30:15.297Z,20.40
2023-02-11T05:31:15.359Z,20.40
2023-02-11T05:32:15.269Z,20.41
2023-02-11T05:33:15.221Z,20.40
2023-02-11T05:34:15.174Z,20.41
2023-02-11T05:35:15.132Z,20.40
2023-02-11T05:36:15.094Z,20.41
2023-02-11T05:37:15.108Z,20.40
2023-02-11T05:38:15.035Z,20.42
2023-02-11T05:39:15.016Z,20.40
2023-02-11T05:40:14.981Z,20.41
2023-02-11T05:41:14.946Z,20.40
2023-02-11T05:42:14.916Z,20.41
2023-02-11T05:43:14.897Z,20.40
2023-02-11T05:44:14.845Z,20.40
2023-02-11T05:45:14.837Z,20.40
2023-02-11T05:46:14.836Z,20.38
2023-02-11T05:47:14.801Z,20.40
2023-02-11T05:48:14.740Z,20.37
2023-02-11T05:49:14.719Z,20.38
2023-02-11T05:50:14.673Z,20.38
2023-02-11T05:51:14.643Z,20.39
2023-02-11T05:52:14.634Z,20.37
2023-02-11T05:53:14.571Z,20.37
2023-02-11T05:54:14.541Z,20.39
2023-02-11T05:55:14.515Z,20.37
2023-02-11T05:56:14.526Z,20.38
2023-02-11T05:57:14.460Z,20.36
2023-02-11T05:58:14.406Z,20.36
2023-02-11T05:59:14.399Z,20.38
2023-02-11T06:00:14.339Z,20.39
2023-02-11T06:01:14.398Z,20.37
2023-02-11T06:02:14.374Z,20.39
2023-02-11T06:03:14.307Z,20.41
2023-02-11T06:04:14.209Z,20.40
2023-02-11T06:05:14.168Z,20.40
2023-02-11T06:06:14.134Z,20.38
2023-02-11T06:07:14.112Z,20.36
2023-02-11T06:08:14.386Z,20.36
2023-02-11T06:09:14.044Z,20.38
2023-02-11T06:10:14.012Z,20.38
2023-02-11T06:11:13.976Z,20.38
2023-02-11T06:12:13.933Z,20.37
2023-02-11T06:13:13.911Z,20.36
2023-02-11T06:14:13.863Z,20.36
2023-02-11T06:15:13.857Z,20.32
2023-02-11T06:16:13.853Z,20.37
2023-02-11T06:17:15.666Z,20.36
2023-02-11T06:18:13.742Z,20.37
2023-02-11T06:19:13.700Z,20.35
2023-02-11T06:20:13.666Z,20.33
2023-02-11T06:21:13.644Z,20.36
2023-02-11T06:22:13.600Z,20.37
2023-02-11T06:23:13.572Z,20.35
2023-02-11T06:24:13.564Z,20.35
2023-02-11T06:25:13.509Z,20.34
2023-02-11T06:26:13.475Z,20.34
2023-02-11T06:27:13.449Z,20.35
2023-02-11T06:28:13.461Z,20.35
2023-02-11T06:29:13.386Z,20.34
2023-02-11T06:30:13.352Z,20.33
2023-02-11T06:31:13.431Z,20.31
2023-02-11T06:32:28.328Z,20.32
2023-02-11T06:33:13.282Z,20.35
2023-02-11T06:34:13.206Z,20.35
2023-02-11T06:35:13.179Z,20.35
2023-02-11T06:36:13.128Z,20.34
2023-02-11T06:37:13.093Z,20.33
2023-02-11T06:38:13.066Z,20.30
2023-02-11T06:39:13.025Z,20.32
2023-02-11T06:40:13.002Z,20.32
2023-02-11T06:41:12.969Z,20.32
2023-02-11T06:42:12.923Z,20.32
2023-02-11T06:43:12.927Z,20.33
2023-02-11T06:44:12.864Z,20.31
2023-02-11T06:45:12.856Z,20.33
2023-02-11T06:46:12.841Z,20.32
2023-02-11T06:47:12.806Z,20.31
2023-02-11T06:48:12.756Z,20.29
2023-02-11T06:49:12.747Z,20.29
2023-02-11T06:50:12.695Z,20.31
2023-02-11T06:51:12.645Z,20.31
2023-02-11T06:52:12.615Z,20.29
2023-02-11T06:53:12.588Z,20.31
2023-02-11T06:54:12.564Z,20.27
2023-02-11T06:55:12.520Z,20.27
2023-02-11T06:56:12.483Z,20.30
2023-02-11T06:57:12.453Z,20.29
2023-02-11T06:58:12.410Z,20.27
2023-02-11T06:59:12.384Z,20.28
2023-02-11T07:00:12.379Z,20.28
2023-02-11T07:01:12.331Z,20.26
2023-02-11T07:02:12.440Z,20.25
2023-02-11T07:03:12.380Z,20.20
2023-02-11T07:04:12.221Z,20.22
2023-02-11T07:05:12.212Z,20.24
2023-02-11T07:06:12.149Z,20.23
2023-02-11T07:07:12.122Z,20.24
2023-02-11T07:08:12.093Z,20.23
2023-02-11T07:09:12.053Z,20.22
2023-02-11T07:10:12.014Z,20.23
2023-02-11T07:11:11.988Z,20.22
2023-02-11T07:12:11.975Z,20.23
2023-02-11T07:13:11.943Z,20.22
2023-02-11T07:14:11.912Z,20.21
2023-02-11T07:15:11.850Z,20.22
2023-02-11T07:16:11.885Z,20.22
2023-02-11T07:17:11.784Z,20.21
2023-02-11T07:18:14.327Z,20.19
2023-02-11T07:19:11.769Z,20.20
2023-02-11T07:20:11.678Z,20.19
2023-02-11T07:21:11.662Z,20.20
2023-02-11T07:22:11.619Z,20.19
2023-02-11T07:23:11.580Z,20.19
2023-02-11T07:24:11.724Z,20.21
2023-02-11T07:25:11.503Z,20.19
2023-02-11T07:26:11.480Z,20.19
2023-02-11T07:27:11.444Z,20.19
2023-02-11T07:28:11.425Z,20.18
2023-02-11T07:29:11.411Z,20.17
2023-02-11T07:30:11.348Z,20.17
2023-02-11T07:31:11.520Z,20.13
2023-02-11T07:32:11.359Z,20.17
2023-02-11T07:33:11.224Z,20.17
2023-02-11T07:34:11.195Z,20.17
2023-02-11T07:35:11.189Z,20.16
2023-02-11T07:36:11.121Z,20.16
2023-02-11T07:37:11.096Z,20.13
2023-02-11T07:38:11.063Z,20.12
2023-02-11T07:39:11.062Z,20.11
2023-02-11T07:40:10.984Z,20.12
2023-02-11T07:41:10.968Z,20.11
2023-02-11T07:42:10.924Z,20.09
2023-02-11T07:43:10.891Z,20.10
2023-02-11T07:44:10.878Z,20.10
2023-02-11T07:45:10.821Z,20.09
2023-02-11T07:46:10.824Z,20.08
2023-02-11T07:47:10.757Z,20.06
2023-02-11T07:48:10.709Z,20.07
2023-02-11T07:49:10.670Z,20.07
2023-02-11T07:50:10.636Z,20.08
2023-02-11T07:51:10.630Z,20.07
2023-02-11T07:52:10.566Z,20.08
2023-02-11T07:53:10.519Z,20.08
2023-02-11T07:54:10.481Z,20.08
2023-02-11T07:55:10.444Z,20.08
2023-02-11T07:56:10.401Z,20.07
2023-02-11T07:57:10.373Z,20.05
2023-02-11T07:58:10.335Z,20.04
2023-02-11T07:59:10.302Z,20.04
2023-02-11T08:00:10.275Z,20.04
2023-02-11T08:01:10.291Z,20.03
2023-02-11T08:02:10.295Z,20.00
2023-02-11T08:03:10.169Z,20.01
2023-02-11T08:04:10.127Z,20.03
2023-02-11T08:05:10.104Z,20.03
2023-02-11T08:06:10.069Z,20.01
2023-02-11T08:07:10.053Z,19.98
2023-02-11T08:08:09.997Z,19.99
2023-02-11T08:09:09.958Z,19.99
2023-02-11T08:10:09.917Z,19.98
2023-02-11T08:11:09.888Z,19.99
2023-02-11T08:12:09.851Z,20.00
2023-02-11T08:13:09.811Z,19.99
2023-02-11T08:14:09.803Z,20.00
2023-02-11T08:15:09.832Z,20.01
2023-02-11T08:16:09.784Z,19.99
2023-02-11T08:17:09.664Z,20.00
2023-02-11T08:18:09.624Z,19.99
2023-02-11T08:19:09.587Z,20.01
2023-02-11T08:20:09.573Z,20.02
2023-02-11T08:21:09.509Z,20.04
2023-02-11T08:22:09.470Z,20.00
2023-02-11T08:23:09.464Z,20.00
2023-02-11T08:24:09.393Z,19.99
2023-02-11T08:25:09.394Z,19.99
2023-02-11T08:26:09.323Z,19.98
2023-02-11T08:27:09.286Z,19.96
2023-02-11T08:28:09.431Z,19.95
2023-02-11T08:29:09.216Z,19.96
2023-02-11T08:30:09.223Z,19.95
2023-02-11T08:31:09.159Z,19.95
2023-02-11T08:32:09.238Z,19.95
2023-02-11T08:33:09.063Z,19.94
2023-02-11T08:34:09.011Z,19.94
2023-02-11T08:35:09.040Z,19.96
2023-02-11T08:36:08.928Z,19.97
2023-02-11T08:37:08.926Z,19.96
2023-02-11T08:38:08.852Z,19.97
2023-02-11T08:39:18.474Z,19.96
2023-02-11T08:40:08.780Z,19.97
2023-02-11T08:41:08.741Z,19.96
2023-02-11T08:42:08.707Z,19.98
2023-02-11T08:43:08.668Z,19.96
2023-02-11T08:44:08.637Z,19.97
2023-02-11T08:45:08.595Z,19.98
2023-02-11T08:46:08.627Z,19.97
2023-02-11T08:47:08.556Z,19.99
2023-02-11T08:48:08.481Z,19.99
2023-02-11T08:49:08.445Z,19.99
2023-02-11T08:50:08.417Z,19.97
2023-02-11T08:51:08.373Z,19.97
2023-02-11T08:52:08.420Z,19.97
2023-02-11T08:53:08.302Z,19.97
2023-02-11T08:54:08.262Z,19.94
2023-02-11T08:55:08.260Z,19.97
2023-02-11T08:56:08.188Z,19.98
2023-02-11T08:57:08.150Z,19.97
2023-02-11T08:58:08.108Z,19.97
2023-02-11T08:59:08.067Z,19.96
2023-02-11T09:00:08.060Z,19.94
2023-02-11T09:01:08.004Z,19.93
2023-02-11T09:02:07.970Z,19.93
2023-02-11T09:03:07.894Z,19.93
2023-02-11T09:04:07.860Z,19.94
2023-02-11T09:05:07.813Z,19.92
2023-02-11T09:06:07.780Z,19.92
2023-02-11T09:07:07.729Z,19.91
2023-02-11T09:08:07.698Z,19.90
2023-02-11T09:09:07.660Z,19.90
2023-02-11T09:10:07.664Z,19.89
2023-02-11T09:11:07.622Z,19.89
2023-02-11T09:12:07.575Z,19.92
2023-02-11T09:13:07.514Z,19.89
2023-02-11T09:14:07.474Z,19.87
2023-02-11T09:15:07.466Z,19.87
2023-02-11T09:16:07.393Z,19.88
2023-02-11T09:17:07.407Z,19.88
2023-02-11T09:18:07.321Z,19.88
2023-02-11T09:19:07.279Z,19.87
2023-02-11T09:20:09.775Z,19.85
2023-02-11T09:21:07.206Z,19.86
2023-02-11T09:22:07.162Z,19.82
2023-02-11T09:23:07.117Z,19.81
2023-02-11T09:24:07.077Z,19.80
2023-02-11T09:25:07.045Z,19.82
2023-02-11T09:26:09.124Z,19.82
2023-02-11T09:27:07.002Z,19.81
2023-02-11T09:28:06.924Z,19.80
2023-02-11T09:29:06.880Z,19.80
2023-02-11T09:30:06.824Z,19.80
2023-02-11T09:31:06.884Z,19.78
2023-02-11T09:32:09.770Z,19.77
2023-02-11T09:33:06.690Z,19.74
2023-02-11T09:34:06.654Z,19.76
2023-02-11T09:35:06.647Z,19.74
2023-02-11T09:36:06.572Z,19.74
2023-02-11T09:37:06.528Z,19.72
2023-02-11T09:38:06.491Z,19.72
2023-02-11T09:39:06.482Z,19.69
2023-02-11T09:40:06.414Z,19.69
2023-02-11T09:41:06.380Z,19.72
2023-02-11T09:42:06.336Z,19.71
2023-02-11T09:43:06.349Z,19.69
2023-02-11T09:44:06.269Z,19.69
2023-02-11T09:45:06.210Z,19.70
2023-02-11T09:46:06.216Z,19.68
2023-02-11T09:47:06.130Z,19.71
2023-02-11T09:48:06.509Z,19.68
2023-02-11T09:49:06.047Z,19.67
2023-02-11T09:50:06.003Z,19.65
2023-02-11T09:51:05.963Z,19.66
2023-02-11T09:52:05.918Z,19.65
2023-02-11T09:53:05.880Z,19.65
2023-02-11T09:54:05.854Z,19.62
2023-02-11T09:55:05.823Z,19.64
2023-02-11T09:56:05.764Z,19.62
2023-02-11T09:57:06.156Z,19.59
2023-02-11T09:58:05.687Z,19.59
2023-02-11T09:59:05.707Z,19.55
2023-02-11T10:00:05.608Z,19.54
2023-02-11T10:01:05.596Z,19.54
2023-02-11T10:02:05.525Z,19.53
2023-02-11T10:03:05.489Z,19.55
2023-02-11T10:04:05.502Z,19.52
2023-02-11T10:05:05.409Z,19.50
2023-02-11T10:06:05.363Z,19.51
2023-02-11T10:07:05.340Z,19.50
2023-02-11T10:08:05.279Z,19.50
2023-02-11T10:09:05.242Z,19.49
2023-02-11T10:10:05.218Z,19.47
2023-02-11T10:11:05.167Z,19.48
2023-02-11T10:12:05.128Z,19.47
2023-02-11T10:13:05.094Z,19.49
2023-02-11T10:14:05.052Z,19.50
2023-02-11T10:15:05.039Z,19.51
2023-02-11T10:16:05.030Z,19.52
2023-02-11T10:17:04.959Z,19.47
2023-02-11T10:18:04.902Z,19.49
2023-02-11T10:19:04.863Z,19.49
2023-02-11T10:20:04.823Z,19.46
2023-02-11T10:21:04.834Z,19.46
2023-02-11T10:22:04.801Z,19.47
2023-02-11T10:23:04.709Z,19.47
2023-02-11T10:24:04.667Z,19.47
2023-02-11T10:25:04.630Z,19.46
2023-02-11T10:26:04.597Z,19.46
2023-02-11T10:27:04.559Z,19.43
2023-02-11T10:28:04.562Z,19.42
2023-02-11T10:29:04.477Z,19.44
2023-02-11T10:30:04.438Z,19.45
2023-02-11T10:31:04.569Z,19.44
2023-02-11T10:32:04.439Z,19.45
2023-02-11T10:33:04.342Z,19.44
2023-02-11T10:34:04.314Z,19.47
2023-02-11T10:35:04.273Z,19.45
2023-02-11T10:36:04.203Z,19.45
2023-02-11T10:37:04.162Z,19.47
2023-02-11T10:38:04.119Z,19.49
2023-02-11T10:39:04.129Z,19.46
2023-02-11T10:40:04.046Z,19.47
2023-02-11T10:41:04.012Z,19.45
2023-02-11T10:42:03.969Z,19.48
2023-02-11T10:43:03.938Z,19.46
2023-02-11T10:44:03.878Z,19.45
2023-02-11T10:45:03.841Z,19.41
2023-02-11T10:46:03.922Z,19.39
2023-02-11T10:47:03.784Z,19.40
2023-02-11T10:48:03.726Z,19.40
2023-02-11T10:49:03.679Z,19.38
2023-02-11T10:50:03.859Z,19.39
2023-02-11T10:51:03.593Z,19.39
2023-02-11T10:52:03.550Z,19.39
2023-02-11T10:53:03.516Z,19.39
2023-02-11T10:54:03.490Z,19.39
2023-02-11T10:55:03.461Z,19.40
2023-02-11T10:56:03.399Z,19.40
2023-02-11T10:57:03.357Z,19.42
2023-02-11T10:58:03.315Z,19.40
2023-02-11T10:59:03.292Z,19.43
2023-02-11T11:00:03.229Z,19.43
2023-02-11T11:01:08.028Z,19.42
2023-02-11T11:02:03.232Z,19.41
2023-02-11T11:03:03.140Z,19.43
2023-02-11T11:04:03.072Z,19.40
2023-02-11T11:05:03.187Z,19.40
2023-02-11T11:06:03.003Z,19.40
2023-02-11T11:07:02.952Z,19.43
2023-02-11T11:08:02.969Z,19.41
2023-02-11T11:09:02.877Z,19.42
2023-02-11T11:10:02.873Z,19.43
2023-02-11T11:11:02.798Z,19.45
2023-02-11T11:12:02.752Z,19.46
2023-02-11T11:13:02.723Z,19.46
2023-02-11T11:14:02.670Z,19.49
2023-02-11T11:15:02.663Z,19.50
2023-02-11T11:16:02.641Z,19.49
2023-02-11T11:17:02.556Z,19.51
2023-02-11T11:18:20.265Z,19.50
2023-02-11T11:19:02.489Z,19.51
2023-02-11T11:20:02.426Z,19.51
2023-02-11T11:21:02.413Z,19.53
2023-02-11T11:22:02.336Z,19.52
2023-02-11T11:23:02.298Z,19.51
2023-02-11T11:24:02.264Z,19.51
2023-02-11T11:25:02.220Z,19.52
2023-02-11T11:26:02.186Z,19.53
2023-02-11T11:27:02.177Z,19.52
2023-02-11T11:28:02.127Z,19.52
2023-02-11T11:29:02.063Z,19.52
2023-02-11T11:30:02.034Z,19.51
2023-02-11T11:31:02.166Z,19.50
2023-02-11T11:32:02.047Z,19.51
2023-02-11T11:33:01.897Z,19.52
2023-02-11T11:34:01.851Z,19.50
2023-02-11T11:35:01.844Z,19.52
2023-02-11T11:36:01.778Z,19.52
2023-02-11T11:37:01.757Z,19.51
2023-02-11T11:38:02.188Z,19.49
2023-02-11T11:39:01.665Z,19.49
2023-02-11T11:40:01.613Z,19.46
2023-02-11T11:41:01.577Z,19.48
2023-02-11T11:42:01.537Z,19.49
2023-02-11T11:43:01.505Z,19.47
2023-02-11T11:44:01.482Z,19.46
2023-02-11T11:45:01.446Z,19.46
2023-02-11T11:46:01.438Z,19.44
2023-02-11T11:47:01.424Z,19.44
2023-02-11T11:48:01.326Z,19.42
2023-02-11T11:49:01.294Z,19.43
2023-02-11T11:50:01.282Z,19.43
2023-02-11T11:51:01.264Z,19.43
2023-02-11T11:52:01.187Z,19.44
2023-02-11T11:53:01.152Z,19.43
2023-02-11T11:54:01.120Z,19.42
2023-02-11T11:55:01.089Z,19.43
2023-02-11T11:56:01.034Z,19.46
2023-02-11T11:57:00.992Z,19.47
2023-02-11T11:58:01.025Z,19.43
2023-02-11T11:59:00.912Z,19.42
2023-02-11T12:00:00.874Z,19.44
2023-02-11T12:01:00.842Z,19.44
2023-02-11T12:02:00.876Z,19.44
2023-02-11T12:03:00.840Z,19.42
2023-02-11T12:04:00.723Z,19.42
2023-02-11T12:05:00.666Z,19.44
2023-02-11T12:06:00.625Z,19.44
2023-02-11T12:07:00.611Z,19.43
2023-02-11T12:08:00.580Z,19.44
2023-02-11T12:09:00.510Z,19.43
2023-02-11T12:10:00.478Z,19.46
2023-02-11T12:11:00.435Z,19.46
2023-02-11T12:12:00.394Z,19.45
2023-02-11T12:13:00.394Z,19.43
2023-02-11T12:14:00.328Z,19.45
2023-02-11T12:15:00.287Z,19.45
2023-02-11T12:16:00.345Z,19.44
2023-02-11T12:17:00.213Z,19.44
2023-02-11T12:18:00.168Z,19.44
2023-02-11T12:19:00.125Z,19.47
2023-02-11T12:20:00.099Z,19.46
2023-02-11T12:21:00.045Z,19.47
2023-02-11T12:22:00.015Z,19.47
2023-02-11T12:22:59.992Z,19.47
2023-02-11T12:23:59.933Z,19.48
2023-02-11T12:24:59.897Z,19.46
2023-02-11T12:25:59.848Z,19.47
2023-02-11T12:26:59.832Z,19.48
2023-02-11T12:27:59.814Z,19.47
2023-02-11T12:28:59.733Z,19.46
2023-02-11T12:29:59.784Z,19.49
2023-02-11T12:30:59.762Z,19.50
2023-02-11T12:31:59.695Z,19.51
2023-02-11T12:32:59.589Z,19.49
2023-02-11T12:33:59.541Z,19.49
2023-02-11T12:34:59.499Z,19.50
2023-02-11T12:35:59.461Z,19.50
2023-02-11T12:37:02.599Z,19.50
2023-02-11T12:37:59.375Z,19.52
2023-02-11T12:38:59.356Z,19.51
2023-02-11T12:39:59.287Z,19.51
2023-02-11T12:40:59.261Z,19.52
2023-02-11T12:41:59.204Z,19.53
2023-02-11T12:43:02.148Z,19.53
2023-02-11T12:43:59.132Z,19.55
2023-02-11T12:44:59.083Z,19.58
2023-02-11T12:45:59.114Z,19.60
2023-02-11T12:46:59.008Z,19.59
2023-02-11T12:47:58.960Z,19.62
2023-02-11T12:48:59.512Z,19.62
2023-02-11T12:49:58.908Z,19.60
2023-02-11T12:50:58.836Z,19.60
2023-02-11T12:51:58.798Z,19.59
2023-02-11T12:52:58.754Z,19.59
2023-02-11T12:53:58.717Z,19.60
2023-02-11T12:54:58.729Z,19.59
2023-02-11T12:55:58.656Z,19.59
2023-02-11T12:56:58.608Z,19.59
2023-02-11T12:57:58.586Z,19.58
2023-02-11T12:58:58.559Z,19.57
2023-02-11T12:59:58.509Z,19.57
2023-02-11T13:00:58.489Z,19.58
2023-02-11T13:01:58.492Z,19.58
2023-02-11T13:02:58.406Z,19.60
2023-02-11T13:03:58.431Z,19.61
2023-02-11T13:04:58.326Z,19.62
2023-02-11T13:05:58.319Z,19.62
2023-02-11T13:06:58.257Z,19.65
2023-02-11T13:07:58.215Z,19.65
2023-02-11T13:08:58.194Z,19.65
2023-02-11T13:09:58.132Z,19.63
2023-02-11T13:10:58.149Z,19.65
2023-02-11T13:11:58.056Z,19.66
2023-02-11T13:12:58.016Z,19.63
2023-02-11T13:13:57.974Z,19.67
2023-02-11T13:14:57.937Z,19.67
2023-02-11T13:15:57.902Z,19.70
2023-02-11T13:16:57.969Z,19.67
2023-02-11T13:17:57.819Z,19.67
2023-02-11T13:18:57.783Z,19.67
2023-02-11T13:19:57.777Z,19.69
2023-02-11T13:20:57.713Z,19.73
2023-02-11T13:21:57.670Z,19.73
2023-02-11T13:22:57.639Z,19.71
2023-02-11T13:23:57.589Z,19.68
2023-02-11T13:24:57.555Z,19.71
2023-02-11T13:25:57.519Z,19.72
2023-02-11T13:26:57.507Z,19.73
2023-02-11T13:27:57.519Z,19.70
2023-02-11T13:28:57.413Z,19.73
2023-02-11T13:29:57.377Z,19.76
2023-02-11T13:30:57.524Z,19.74
2023-02-11T13:31:57.505Z,19.73
2023-02-11T13:32:57.275Z,19.76
2023-02-11T13:33:57.218Z,19.77
2023-02-11T13:34:57.186Z,19.74
2023-02-11T13:35:57.144Z,19.73
2023-02-11T13:36:57.109Z,19.73
2023-02-11T13:37:57.071Z,19.72
2023-02-11T13:38:57.032Z,19.73
2023-02-11T13:39:56.996Z,19.74
2023-02-11T13:40:57.539Z,19.76
2023-02-11T13:41:56.920Z,19.74
2023-02-11T13:42:56.913Z,19.74
2023-02-11T13:43:56.850Z,19.77
2023-02-11T13:44:56.824Z,19.77
2023-02-11T13:45:56.842Z,19.77
2023-02-11T13:46:56.735Z,19.79
2023-02-11T13:47:56.692Z,19.79
2023-02-11T13:48:56.698Z,19.80
2023-02-11T13:49:56.630Z,19.80
2023-02-11T13:50:56.597Z,19.79