createdAt,value
2018-11-03T00:00:24.036Z,15.53
2018-11-03T00:00:56.115Z,15.52
2018-11-03T00:01:28.185Z,15.58
2018-11-03T00:02:00.269Z,15.45
2018-11-03T00:02:32.351Z,15.55
2018-11-03T00:03:04.450Z,15.58
2018-11-03T00:03:36.550Z,15.56
2018-11-03T00:04:08.624Z,15.6
2018-11-03T00:04:40.688Z,15.58
2018-11-03T00:05:12.781Z,15.6
2018-11-03T00:05:44.844Z,15.59
2018-11-03T00:06:16.928Z,15.58
2018-11-03T00:06:49.089Z,15.58
2018-11-03T00:07:21.558Z,15.7
2018-11-03T00:07:53.761Z,15.62
2018-11-03T00:08:25.991Z,15.63
2018-11-03T00:08:58.143Z,15.7
2018-11-03T00:09:30.366Z,15.67
2018-11-03T00:10:02.432Z,15.62
2018-11-03T00:10:34.508Z,15.8
2018-11-03T00:11:06.596Z,15.74
2018-11-03T00:11:38.668Z,15.7
2018-11-03T00:12:10.751Z,15.7
2018-11-03T00:12:42.838Z,15.7
2018-11-03T00:13:15.316Z,15.73
2018-11-03T00:13:47.399Z,15.78
2018-11-03T00:14:19.486Z,15.75
2018-11-03T00:14:51.566Z,15.74
2018-11-03T00:15:23.628Z,15.75
2018-11-03T00:15:55.707Z,15.71
2018-11-03T00:16:27.782Z,15.84
2018-11-03T00:16:59.852Z,15.84
2018-11-03T00:17:31.915Z,15.7
2018-11-03T00:18:04.002Z,15.8
2018-11-03T00:18:36.088Z,15.75
2018-11-03T00:19:08.154Z,15.8
2018-11-03T00:19:40.207Z,15.78
2018-11-03T00:20:12.299Z,15.73
2018-11-03T00:20:44.379Z,15.83
2018-11-03T00:21:16.457Z,15.83
2018-11-03T00:21:48.526Z,15.81
2018-11-03T00:22:20.595Z,15.84
2018-11-03T00:22:52.677Z,15.8
2018-11-03T00:23:24.764Z,15.8
2018-11-03T00:23:56.829Z,15.84
2018-11-03T00:24:28.912Z,15.89
2018-11-03T00:25:01.005Z,15.83
2018-11-03T00:25:33.315Z,15.81
2018-11-03T00:26:05.382Z,15.84
2018-11-03T00:26:37.458Z,15.81
2018-11-03T00:27:09.553Z,15.88
2018-11-03T00:27:41.621Z,15.78
2018-11-03T00:28:13.701Z,15.83
2018-11-03T00:28:45.819Z,15.89
2018-11-03T00:29:17.861Z,15.89
2018-11-03T00:29:49.959Z,15.86
2018-11-03T00:30:22.044Z,15.92
2018-11-03T00:30:54.139Z,15.81
2018-11-03T00:31:26.216Z,15.91
2018-11-03T00:31:58.256Z,15.91
2018-11-03T00:32:30.341Z,15.93
2018-11-03T00:33:02.410Z,15.84
2018-11-03T00:33:34.516Z,15.86
2018-11-03T00:34:06.556Z,15.92
2018-11-03T00:34:38.632Z,15.88
2018-11-03T00:35:10.721Z,15.78
2018-11-03T00:35:42.792Z,15.83
2018-11-03T00:36:14.876Z,15.89
2018-11-03T00:36:46.955Z,15.83
2018-11-03T00:37:19.058Z,15.89
2018-11-03T00:37:51.166Z,15.88
2018-11-03T00:38:23.237Z,15.88
2018-11-03T00:38:55.325Z,15.83
2018-11-03T00:39:27.396Z,15.93
2018-11-03T00:39:59.489Z,15.91
2018-11-03T00:40:31.624Z,15.86
2018-11-03T00:41:03.751Z,15.86
2018-11-03T00:41:35.854Z,15.81
2018-11-03T00:42:07.927Z,15.88
2018-11-03T00:42:40.038Z,15.86
2018-11-03T00:43:12.087Z,15.78
2018-11-03T00:43:44.158Z,15.91
2018-11-03T00:44:16.236Z,15.81
2018-11-03T00:44:48.326Z,15.86
2018-11-03T00:45:20.434Z,15.89
2018-11-03T00:45:52.496Z,15.81
2018-11-03T00:46:24.564Z,15.8
2018-11-03T00:46:56.661Z,15.81
2018-11-03T00:47:28.736Z,15.81
2018-11-03T00:48:00.807Z,15.86
2018-11-03T00:48:32.877Z,15.86
2018-11-03T00:49:04.948Z,15.91
2018-11-03T00:49:37.016Z,15.88
2018-11-03T00:50:09.078Z,15.84
2018-11-03T00:50:41.143Z,15.88
2018-11-03T00:51:13.232Z,15.81
2018-11-03T00:51:45.324Z,15.83
2018-11-03T00:52:17.408Z,15.78
2018-11-03T00:52:49.484Z,15.86
2018-11-03T00:53:21.562Z,15.75
2018-11-03T00:53:53.644Z,15.8
2018-11-03T00:54:25.965Z,15.83
2018-11-03T00:54:58.071Z,15.83
2018-11-03T00:55:30.120Z,15.77
2018-11-03T00:56:02.191Z,15.89
2018-11-03T00:56:34.268Z,15.75
2018-11-03T00:57:06.339Z,15.8
2018-11-03T00:57:38.368Z,15.8
2018-11-03T00:58:10.470Z,15.83
2018-11-03T00:58:42.548Z,15.73
2018-11-03T00:59:14.626Z,15.86
2018-11-03T00:59:46.707Z,15.81
2018-11-03T01:00:18.789Z,15.77
2018-11-03T01:00:50.877Z,15.73
2018-11-03T01:01:22.959Z,15.73
2018-11-03T01:01:55.058Z,15.78
2018-11-03T01:02:27.124Z,15.75
2018-11-03T01:02:59.196Z,15.8
2018-11-03T01:03:31.279Z,15.77
2018-11-03T01:04:03.351Z,15.78
2018-11-03T01:04:35.450Z,15.78
2018-11-03T01:05:07.519Z,15.86
2018-11-03T01:05:39.603Z,15.68
2018-11-03T01:06:11.733Z,15.67
2018-11-03T01:06:43.840Z,15.71
2018-11-03T01:07:15.913Z,15.75
2018-11-03T01:07:47.991Z,15.71
2018-11-03T01:08:20.061Z,15.77
2018-11-03T01:08:52.145Z,15.71
2018-11-03T01:09:24.213Z,15.8
2018-11-03T01:09:56.563Z,15.77
2018-11-03T01:10:28.656Z,15.71
2018-11-03T01:11:00.734Z,15.74
2018-11-03T01:11:32.789Z,15.81
2018-11-03T01:12:04.895Z,15.7
2018-11-03T01:12:36.980Z,15.67
2018-11-03T01:13:09.056Z,15.74
2018-11-03T01:13:41.141Z,15.83
2018-11-03T01:14:13.220Z,15.73
2018-11-03T01:14:45.293Z,15.73
2018-11-03T01:15:17.401Z,15.78
2018-11-03T01:15:49.468Z,15.77
2018-11-03T01:16:21.567Z,15.74
2018-11-03T01:16:53.662Z,15.65
2018-11-03T01:17:25.739Z,15.75
2018-11-03T01:17:57.801Z,15.65
2018-11-03T01:18:29.888Z,15.77
2018-11-03T01:19:01.981Z,15.68
2018-11-03T01:19:34.070Z,15.71
2018-11-03T01:20:06.157Z,15.73
2018-11-03T01:20:38.236Z,15.68
2018-11-03T01:21:10.322Z,15.67
2018-11-03T01:21:42.410Z,15.63
2018-11-03T01:22:14.761Z,15.65
2018-11-03T01:22:46.842Z,15.67
2018-11-03T01:23:18.936Z,15.63
2018-11-03T01:23:51.118Z,15.59
2018-11-03T01:24:23.287Z,15.68
2018-11-03T01:24:55.361Z,15.63
2018-11-03T01:25:27.428Z,15.59
2018-11-03T01:25:59.507Z,15.63
2018-11-03T01:26:31.575Z,15.59
2018-11-03T01:27:03.653Z,15.59
2018-11-03T01:27:35.728Z,15.63
2018-11-03T01:28:07.800Z,15.59
2018-11-03T01:28:39.866Z,15.59
2018-11-03T01:29:11.951Z,15.53
2018-11-03T01:29:44.034Z,15.58
2018-11-03T01:30:16.095Z,15.55
2018-11-03T01:30:48.164Z,15.59
2018-11-03T01:31:20.229Z,15.51
2018-11-03T01:31:52.323Z,15.53
2018-11-03T01:32:24.456Z,15.55
2018-11-03T01:32:56.596Z,15.52
2018-11-03T01:33:28.684Z,15.45
2018-11-03T01:34:00.743Z,15.58
2018-11-03T01:34:32.811Z,15.49
2018-11-03T01:35:04.900Z,15.55
2018-11-03T01:35:36.996Z,15.51
2018-11-03T01:36:09.082Z,15.58
2018-11-03T01:36:41.180Z,15.45
2018-11-03T01:37:13.259Z,15.47
2018-11-03T01:37:45.336Z,15.56
2018-11-03T01:38:17.402Z,15.49
2018-11-03T01:38:49.474Z,15.49
2018-11-03T01:39:22.464Z,15.44
2018-11-03T01:39:54.554Z,15.43
2018-11-03T01:40:26.625Z,15.41
2018-11-03T01:40:58.692Z,15.51
2018-11-03T01:41:30.855Z,15.45
2018-11-03T01:42:02.842Z,15.44
2018-11-03T01:42:34.918Z,15.41
2018-11-03T01:43:06.990Z,15.45
2018-11-03T01:43:39.054Z,15.44
2018-11-03T01:44:11.137Z,15.34
2018-11-03T01:44:43.217Z,15.44
2018-11-03T01:45:15.298Z,15.35
2018-11-03T01:45:47.381Z,15.4
2018-11-03T01:46:19.502Z,15.37
2018-11-03T01:46:51.595Z,15.4
2018-11-03T01:47:23.657Z,15.43
2018-11-03T01:47:55.727Z,15.35
2018-11-03T01:48:27.810Z,15.44
2018-11-03T01:48:59.883Z,15.41
2018-11-03T01:49:31.953Z,15.41
2018-11-03T01:50:04.021Z,15.41
2018-11-03T01:50:36.117Z,15.4
2018-11-03T01:51:08.200Z,15.37
2018-11-03T01:51:40.256Z,15.37
2018-11-03T01:52:12.550Z,15.35
2018-11-03T01:52:44.627Z,15.37
2018-11-03T01:53:17.037Z,15.37
2018-11-03T01:53:49.116Z,15.38
2018-11-03T01:54:21.194Z,15.37
2018-11-03T01:54:53.282Z,15.4
2018-11-03T01:55:25.368Z,15.37
2018-11-03T01:55:57.444Z,15.33
2018-11-03T01:56:29.511Z,15.33
2018-11-03T01:57:01.581Z,15.38
2018-11-03T01:57:33.633Z,15.33
2018-11-03T01:58:05.728Z,15.22
2018-11-03T01:58:37.790Z,15.33
2018-11-03T01:59:09.855Z,15.33
2018-11-03T01:59:41.944Z,15.23
2018-11-03T02:00:14.006Z,15.23
2018-11-03T02:00:46.080Z,15.33
2018-11-03T02:01:18.149Z,15.3
2018-11-03T02:01:50.231Z,15.34
2018-11-03T02:02:22.306Z,15.27
2018-11-03T02:02:54.403Z,15.27
2018-11-03T02:03:26.463Z,15.27
2018-11-03T02:03:58.519Z,15.33
2018-11-03T02:04:30.599Z,15.27
2018-11-03T02:05:02.643Z,15.27
2018-11-03T02:05:34.694Z,15.26
2018-11-03T02:06:06.756Z,15.31
2018-11-03T02:06:38.836Z,15.26
2018-11-03T02:07:10.952Z,15.27
2018-11-03T02:07:43.039Z,15.31
2018-11-03T02:08:15.128Z,15.25
2018-11-03T02:08:48.876Z,15.27
2018-11-03T02:09:20.974Z,15.2
2018-11-03T02:09:53.053Z,15.27
2018-11-03T02:10:25.131Z,15.31
2018-11-03T02:10:57.197Z,15.31
2018-11-03T02:11:29.276Z,15.19
2018-11-03T02:12:01.357Z,15.3
2018-11-03T02:12:33.436Z,15.33
2018-11-03T02:13:05.564Z,15.23
2018-11-03T02:13:37.613Z,15.26
2018-11-03T02:14:09.685Z,15.31
2018-11-03T02:14:41.776Z,15.2
2018-11-03T02:15:13.826Z,15.2
2018-11-03T02:15:45.906Z,15.18
2018-11-03T02:16:17.985Z,15.27
2018-11-03T02:16:50.056Z,15.22
2018-11-03T02:17:22.131Z,15.23
2018-11-03T02:17:54.204Z,15.34
2018-11-03T02:18:26.275Z,15.2
2018-11-03T02:18:58.344Z,15.25
2018-11-03T02:19:30.428Z,15.27
2018-11-03T02:20:02.519Z,15.12
2018-11-03T02:20:34.597Z,15.15
2018-11-03T02:21:06.692Z,15.26
2018-11-03T02:21:38.774Z,15.18
2018-11-03T02:22:10.877Z,15.19
2018-11-03T02:22:42.972Z,15.27
2018-11-03T02:23:15.055Z,15.13
2018-11-03T02:23:47.114Z,15.18
2018-11-03T02:24:19.410Z,15.13
2018-11-03T02:24:51.461Z,15.15
2018-11-03T02:25:23.554Z,15.13
2018-11-03T02:25:55.635Z,15.2
2018-11-03T02:26:27.704Z,15.2
2018-11-03T02:26:59.763Z,15.23
2018-11-03T02:27:31.845Z,15.19
2018-11-03T02:28:03.937Z,15.22
2018-11-03T02:28:35.999Z,15.3
2018-11-03T02:29:08.069Z,15.16
2018-11-03T02:29:40.132Z,15.15
2018-11-03T02:30:12.223Z,15.15
2018-11-03T02:30:44.299Z,15.15
2018-11-03T02:31:16.356Z,15.12
2018-11-03T02:31:48.452Z,15.22
2018-11-03T02:32:20.542Z,15.18
2018-11-03T02:32:52.630Z,15.25
2018-11-03T02:33:24.715Z,15.16
2018-11-03T02:33:56.812Z,15.18
2018-11-03T02:34:28.882Z,15.22
2018-11-03T02:35:00.969Z,15.13
2018-11-03T02:35:33.061Z,15.22
2018-11-03T02:36:05.132Z,15.19
2018-11-03T02:36:37.214Z,15.15
2018-11-03T02:37:09.278Z,15.18
2018-11-03T02:37:41.351Z,15.18
2018-11-03T02:38:13.429Z,15.12
2018-11-03T02:38:45.510Z,15.16
2018-11-03T02:39:17.572Z,15.13
2018-11-03T02:39:49.638Z,15.15
2018-11-03T02:40:21.720Z,15.19
2018-11-03T02:40:53.788Z,15.18
2018-11-03T02:41:25.890Z,15.08
2018-11-03T02:41:57.976Z,15.15
2018-11-03T02:42:30.060Z,15.18
2018-11-03T02:43:02.127Z,15.18
2018-11-03T02:43:34.220Z,15.1
2018-11-03T02:44:06.297Z,15.16
2018-11-03T02:44:38.345Z,15.18
2018-11-03T02:45:10.441Z,15.15
2018-11-03T02:45:42.475Z,15.16
2018-11-03T02:46:14.550Z,15.1
2018-11-03T02:46:46.638Z,15.16
2018-11-03T02:47:18.704Z,15.1
2018-11-03T02:47:50.768Z,15.12
2018-11-03T02:48:22.842Z,15.1
2018-11-03T02:48:54.910Z,15.12
2018-11-03T02:49:26.985Z,15.13
2018-11-03T02:49:59.068Z,15.1
2018-11-03T02:50:31.158Z,15.12
2018-11-03T02:51:03.217Z,15.12
2018-11-03T02:51:35.296Z,15.1
2018-11-03T02:52:07.391Z,15.12
2018-11-03T02:52:39.446Z,15.16
2018-11-03T02:53:11.530Z,15.15
2018-11-03T02:53:43.619Z,15.13
2018-11-03T02:54:15.923Z,15.05
2018-11-03T02:54:48.002Z,15.1
2018-11-03T02:55:20.085Z,15.16
2018-11-03T02:55:52.199Z,15.12
2018-11-03T02:56:24.253Z,15.02
2018-11-03T02:56:56.336Z,15.07
2018-11-03T02:57:28.411Z,15.02
2018-11-03T02:58:00.500Z,15.15
2018-11-03T02:58:32.563Z,15.1
2018-11-03T02:59:04.649Z,15.04
2018-11-03T02:59:36.732Z,15.13
2018-11-03T03:00:08.804Z,15.02
2018-11-03T03:00:40.894Z,15.08
2018-11-03T03:01:12.948Z,15.1
2018-11-03T03:01:45.058Z,15.1
2018-11-03T03:02:17.105Z,15.1
2018-11-03T03:02:49.189Z,15.08
2018-11-03T03:03:21.270Z,15.1
2018-11-03T03:03:53.334Z,15.05
2018-11-03T03:04:25.387Z,15.07
2018-11-03T03:04:57.442Z,15.12
2018-11-03T03:05:29.547Z,15.08
2018-11-03T03:06:01.636Z,15.05
2018-11-03T03:06:34.565Z,15.15
2018-11-03T03:07:06.662Z,15.02
2018-11-03T03:07:39.014Z,15.04
2018-11-03T03:08:11.078Z,15
2018-11-03T03:08:43.429Z,15.01
2018-11-03T03:09:15.488Z,15.1
2018-11-03T03:09:47.570Z,15
2018-11-03T03:10:19.651Z,15.12
2018-11-03T03:10:51.746Z,14.98
2018-11-03T03:11:23.828Z,14.97
2018-11-03T03:11:55.917Z,15.01
2018-11-03T03:12:28.004Z,15.08
2018-11-03T03:13:00.084Z,14.98
2018-11-03T03:13:32.180Z,14.94
2018-11-03T03:14:04.255Z,15
2018-11-03T03:14:36.323Z,14.97
2018-11-03T03:15:08.393Z,14.97
2018-11-03T03:15:40.477Z,14.97
2018-11-03T03:16:12.555Z,15
2018-11-03T03:16:44.646Z,14.95
2018-11-03T03:17:16.756Z,15.08
2018-11-03T03:17:48.825Z,14.98
2018-11-03T03:18:20.928Z,15.02
2018-11-03T03:18:53.025Z,14.97
2018-11-03T03:19:25.104Z,15.02
2018-11-03T03:19:57.189Z,15.04
2018-11-03T03:20:29.227Z,15
2018-11-03T03:21:01.319Z,15.02
2018-11-03T03:21:33.404Z,15.04
2018-11-03T03:22:05.704Z,15.02
2018-11-03T03:22:37.768Z,14.98
2018-11-03T03:23:09.847Z,14.95
2018-11-03T03:23:41.926Z,14.97
2018-11-03T03:24:14.019Z,15.05
2018-11-03T03:24:46.099Z,15.05
2018-11-03T03:25:18.179Z,15
2018-11-03T03:25:50.270Z,15.08
2018-11-03T03:26:22.349Z,15.02
2018-11-03T03:26:54.422Z,15.07
2018-11-03T03:27:26.502Z,15.1
2018-11-03T03:27:58.576Z,15.13
2018-11-03T03:28:30.666Z,15.13
2018-11-03T03:29:02.765Z,15.08
2018-11-03T03:29:35.075Z,15.13
2018-11-03T03:30:07.218Z,15.13
2018-11-03T03:30:39.304Z,15.13
2018-11-03T03:31:11.465Z,15.18
2018-11-03T03:31:43.456Z,15.08
2018-11-03T03:32:15.536Z,15.07
2018-11-03T03:32:47.618Z,15.13
2018-11-03T03:33:19.683Z,15.2
2018-11-03T03:33:51.753Z,15.15
2018-11-03T03:34:23.828Z,15.19
2018-11-03T03:34:55.906Z,15.12
2018-11-03T03:35:28.201Z,15.13
2018-11-03T03:36:00.277Z,15.16
2018-11-03T03:36:32.377Z,15.19
2018-11-03T03:37:04.444Z,15.1
2018-11-03T03:37:36.516Z,15.15
2018-11-03T03:38:08.593Z,15.3
2018-11-03T03:38:40.681Z,15.25
2018-11-03T03:39:12.754Z,15.31
2018-11-03T03:39:44.825Z,15.26
2018-11-03T03:40:16.895Z,15.31
2018-11-03T03:40:48.982Z,15.3
2018-11-03T03:41:21.041Z,15.3
2018-11-03T03:41:53.119Z,15.31
2018-11-03T03:42:25.184Z,15.31
2018-11-03T03:42:57.272Z,15.34
2018-11-03T03:43:29.364Z,15.31
2018-11-03T03:44:01.431Z,15.23
2018-11-03T03:44:33.509Z,15.35
2018-11-03T03:45:05.589Z,15.38
2018-11-03T03:45:37.676Z,15.37
2018-11-03T03:46:09.790Z,15.37
2018-11-03T03:46:41.856Z,15.4
2018-11-03T03:47:13.940Z,15.34
2018-11-03T03:47:46.011Z,15.35
2018-11-03T03:48:18.086Z,15.38
2018-11-03T03:48:50.168Z,15.41
2018-11-03T03:49:22.238Z,15.41
2018-11-03T03:49:54.484Z,15.35
2018-11-03T03:50:26.559Z,15.38
2018-11-03T03:50:58.625Z,15.45
2018-11-03T03:51:30.724Z,15.47
2018-11-03T03:52:02.828Z,15.41
2018-11-03T03:52:34.886Z,15.45
2018-11-03T03:53:06.966Z,15.45
2018-11-03T03:53:39.043Z,15.43
2018-11-03T03:54:11.119Z,15.47
2018-11-03T03:54:43.196Z,15.49
2018-11-03T03:55:15.271Z,15.51
2018-11-03T03:55:47.342Z,15.51
2018-11-03T03:56:19.428Z,15.51
2018-11-03T03:56:51.511Z,15.51
2018-11-03T03:57:23.613Z,15.55
2018-11-03T03:57:55.684Z,15.53
2018-11-03T03:58:27.769Z,15.53
2018-11-03T03:58:59.836Z,15.51
2018-11-03T03:59:31.927Z,15.47
2018-11-03T04:00:03.994Z,15.52
2018-11-03T04:00:36.073Z,15.55
2018-11-03T04:01:08.156Z,15.53
2018-11-03T04:01:40.238Z,15.53
2018-11-03T04:02:12.319Z,15.52
2018-11-03T04:02:44.413Z,15.55
2018-11-03T04:03:16.483Z,15.56
2018-11-03T04:03:48.558Z,15.49
2018-11-03T04:04:20.641Z,15.53
2018-11-03T04:04:52.715Z,15.47
2018-11-03T04:05:24.808Z,15.58
2018-11-03T04:05:56.874Z,15.52
2018-11-03T04:06:28.956Z,15.49
2018-11-03T04:07:01.024Z,15.52
2018-11-03T04:07:33.113Z,15.53
2018-11-03T04:08:05.186Z,15.59
2018-11-03T04:08:37.254Z,15.56
2018-11-03T04:09:09.337Z,15.55
2018-11-03T04:09:41.420Z,15.56
2018-11-03T04:10:13.501Z,15.63
2018-11-03T04:10:45.574Z,15.56
2018-11-03T04:11:17.656Z,15.55
2018-11-03T04:11:49.730Z,15.6
2018-11-03T04:12:21.811Z,15.58
2018-11-03T04:12:53.922Z,15.55
2018-11-03T04:13:25.998Z,15.6
2018-11-03T04:13:58.012Z,15.59
2018-11-03T04:14:30.108Z,15.6
2018-11-03T04:15:02.201Z,15.51
2018-11-03T04:15:34.268Z,15.56
2018-11-03T04:16:06.359Z,15.51
2018-11-03T04:16:38.442Z,15.63
2018-11-03T04:17:10.514Z,15.56
2018-11-03T04:17:42.601Z,15.55
2018-11-03T04:18:14.683Z,15.56
2018-11-03T04:18:46.753Z,15.58
2018-11-03T04:19:18.814Z,15.49
2018-11-03T04:19:50.879Z,15.55
2018-11-03T04:20:22.941Z,15.58
2018-11-03T04:20:55.013Z,15.52
2018-11-03T04:21:27.061Z,15.53
2018-11-03T04:21:59.143Z,15.63
2018-11-03T04:22:31.209Z,15.63
2018-11-03T04:23:03.285Z,15.51
2018-11-03T04:23:35.357Z,15.59
2018-11-03T04:24:07.457Z,15.56
2018-11-03T04:24:39.518Z,15.55
2018-11-03T04:25:11.593Z,15.52
2018-11-03T04:25:43.681Z,15.53
2018-11-03T04:26:15.783Z,15.49
2018-11-03T04:26:47.851Z,15.51
2018-11-03T04:27:19.935Z,15.52
2018-11-03T04:27:52.026Z,15.49
2018-11-03T04:28:24.105Z,15.6
2018-11-03T04:28:56.147Z,15.55
2018-11-03T04:29:28.212Z,15.58
2018-11-03T04:30:00.300Z,15.51
2018-11-03T04:30:32.388Z,15.52
2018-11-03T04:31:04.457Z,15.53
2018-11-03T04:31:36.545Z,15.56
2018-11-03T04:32:08.597Z,15.49
2018-11-03T04:32:40.701Z,15.49
2018-11-03T04:33:12.734Z,15.52
2018-11-03T04:33:44.827Z,15.49
2018-11-03T04:34:16.941Z,15.51
2018-11-03T04:34:48.996Z,15.52
2018-11-03T04:35:21.084Z,15.56
2018-11-03T04:35:53.126Z,15.44
2018-11-03T04:36:25.186Z,15.51
2018-11-03T04:36:57.269Z,15.45
2018-11-03T04:37:29.355Z,15.47
2018-11-03T04:38:01.450Z,15.44
2018-11-03T04:38:33.534Z,15.45
2018-11-03T04:39:05.607Z,15.49
2018-11-03T04:39:37.675Z,15.44
2018-11-03T04:40:09.745Z,15.44
2018-11-03T04:40:41.810Z,15.45
2018-11-03T04:41:13.899Z,15.44
2018-11-03T04:41:45.993Z,15.44
2018-11-03T04:42:18.092Z,15.47
2018-11-03T04:42:50.171Z,15.45
2018-11-03T04:43:22.248Z,15.41
2018-11-03T04:43:54.332Z,15.49
2018-11-03T04:44:26.420Z,15.35
2018-11-03T04:44:58.491Z,15.31
2018-11-03T04:45:30.610Z,15.37
2018-11-03T04:46:02.654Z,15.38
2018-11-03T04:46:34.744Z,15.33
2018-11-03T04:47:06.817Z,15.31
2018-11-03T04:47:38.900Z,15.33
2018-11-03T04:48:10.965Z,15.44
2018-11-03T04:48:43.038Z,15.41
2018-11-03T04:49:15.112Z,15.31
2018-11-03T04:49:47.189Z,15.34
2018-11-03T04:50:19.267Z,15.41
2018-11-03T04:50:51.360Z,15.34
2018-11-03T04:51:23.421Z,15.37
2018-11-03T04:51:55.515Z,15.41
2018-11-03T04:52:27.584Z,15.34
2018-11-03T04:52:59.663Z,15.25
2018-11-03T04:53:31.744Z,15.43
2018-11-03T04:54:03.831Z,15.34
2018-11-03T04:54:35.905Z,15.37
2018-11-03T04:55:08.035Z,15.37
2018-11-03T04:55:40.251Z,15.26
2018-11-03T04:56:12.330Z,15.25
2018-11-03T04:56:44.413Z,15.22
2018-11-03T04:57:16.510Z,15.27
2018-11-03T04:57:48.680Z,15.25
2018-11-03T04:58:20.764Z,15.23
2018-11-03T04:58:52.854Z,15.31
2018-11-03T04:59:24.932Z,15.26
2018-11-03T04:59:57.022Z,15.27
2018-11-03T05:00:29.117Z,15.31
2018-11-03T05:01:01.192Z,15.33
2018-11-03T05:01:33.298Z,15.25
2018-11-03T05:02:05.382Z,15.27
2018-11-03T05:02:37.435Z,15.3
2018-11-03T05:03:09.531Z,15.3
2018-11-03T05:03:41.582Z,15.27
2018-11-03T05:04:13.659Z,15.26
2018-11-03T05:04:45.736Z,15.3
2018-11-03T05:05:17.815Z,15.27
2018-11-03T05:05:49.904Z,15.25
2018-11-03T05:06:21.976Z,15.27
2018-11-03T05:06:54.078Z,15.25
2018-11-03T05:07:26.167Z,15.27
2018-11-03T05:07:58.233Z,15.34
2018-11-03T05:08:30.308Z,15.3
2018-11-03T05:09:02.382Z,15.23
2018-11-03T05:09:34.462Z,15.2
2018-11-03T05:10:06.572Z,15.16
2018-11-03T05:10:38.594Z,15.16
2018-11-03T05:11:10.661Z,15.25
2018-11-03T05:11:42.742Z,15.3
2018-11-03T05:12:14.825Z,15.16
2018-11-03T05:12:46.902Z,15.16
2018-11-03T05:13:18.982Z,15.16
2018-11-03T05:13:51.063Z,15.19
2018-11-03T05:14:23.155Z,15.18
2018-11-03T05:14:55.242Z,15.19
2018-11-03T05:15:27.339Z,15.19
2018-11-03T05:15:59.427Z,15.18
2018-11-03T05:16:31.502Z,15.16
2018-11-03T05:17:03.580Z,15.2
2018-11-03T05:17:35.656Z,15.13
2018-11-03T05:18:07.759Z,15.15
2018-11-03T05:18:39.831Z,15.19
2018-11-03T05:19:11.905Z,15.13
2018-11-03T05:19:43.986Z,15.12
2018-11-03T05:20:16.109Z,15.19
2018-11-03T05:20:48.157Z,15.23
2018-11-03T05:21:20.380Z,15.18
2018-11-03T05:21:52.334Z,15.15
2018-11-03T05:22:24.397Z,15.16
2018-11-03T05:22:56.477Z,15.18
2018-11-03T05:23:28.553Z,15.16
2018-11-03T05:24:00.641Z,15.15
2018-11-03T05:24:32.717Z,15.15
2018-11-03T05:25:04.795Z,15.12
2018-11-03T05:25:36.891Z,15.15
2018-11-03T05:26:08.978Z,15.13
2018-11-03T05:26:41.071Z,15.16
2018-11-03T05:27:13.156Z,15.12
2018-11-03T05:27:45.425Z,15.12
2018-11-03T05:28:17.473Z,15.15
2018-11-03T05:28:49.528Z,15.18
2018-11-03T05:29:21.618Z,15.12
2018-11-03T05:29:53.681Z,15.16
2018-11-03T05:30:25.768Z,15.08
2018-11-03T05:30:57.852Z,15.13
2018-11-03T05:31:29.927Z,15.08
2018-11-03T05:32:02.009Z,15.2
2018-11-03T05:32:34.112Z,15.07
2018-11-03T05:33:06.194Z,15.18
2018-11-03T05:33:38.272Z,15.12
2018-11-03T05:34:10.353Z,15.13
2018-11-03T05:34:42.406Z,15.16
2018-11-03T05:35:14.473Z,15.18
2018-11-03T05:35:46.550Z,15.12
2018-11-03T05:36:18.648Z,15.07
2018-11-03T05:36:50.724Z,15.04
2018-11-03T05:37:22.810Z,15.1
2018-11-03T05:37:54.903Z,15.07
2018-11-03T05:38:26.982Z,15.13
2018-11-03T05:38:59.164Z,15.13
2018-11-03T05:39:31.148Z,15.19
2018-11-03T05:40:03.237Z,15.15
2018-11-03T05:40:35.331Z,15.08
2018-11-03T05:41:07.410Z,15.16
2018-11-03T05:41:39.479Z,15.12
2018-11-03T05:42:11.543Z,15.13
2018-11-03T05:42:43.622Z,15.16
2018-11-03T05:43:15.717Z,15.18
2018-11-03T05:43:47.795Z,15.18
2018-11-03T05:44:19.878Z,15.1
2018-11-03T05:44:51.950Z,15.13
2018-11-03T05:45:24.017Z,15.08
2018-11-03T05:45:56.097Z,15.13
2018-11-03T05:46:28.257Z,15.08
2018-11-03T05:47:00.337Z,15.13
2018-11-03T05:47:32.430Z,15.18
2018-11-03T05:48:04.501Z,15.07
2018-11-03T05:48:36.591Z,15.23
2018-11-03T05:49:08.641Z,15.15
2018-11-03T05:49:40.716Z,15.16
2018-11-03T05:50:12.796Z,15.13
2018-11-03T05:50:44.874Z,15.18
2018-11-03T05:51:16.925Z,15.15
2018-11-03T05:51:49.046Z,15.15
2018-11-03T05:52:21.110Z,15.19
2018-11-03T05:52:53.189Z,15.15
2018-11-03T05:53:25.272Z,15.18
2018-11-03T05:53:57.337Z,15.16
2018-11-03T05:54:29.416Z,15.22
2018-11-03T05:55:01.487Z,15.18
2018-11-03T05:55:33.567Z,15.2
2018-11-03T05:56:05.661Z,15.12
2018-11-03T05:56:37.743Z,15.2
2018-11-03T05:57:09.808Z,15.25
2018-11-03T05:57:41.891Z,15.25
2018-11-03T05:58:13.948Z,15.26
2018-11-03T05:58:46.095Z,15.26
2018-11-03T05:59:18.122Z,15.19
2018-11-03T05:59:50.195Z,15.26
2018-11-03T06:00:22.292Z,15.26
2018-11-03T06:00:54.364Z,15.26
2018-11-03T06:01:26.442Z,15.22
2018-11-03T06:01:58.519Z,15.23
2018-11-03T06:02:30.604Z,15.26
2018-11-03T06:03:02.674Z,15.27
2018-11-03T06:03:34.720Z,15.27
2018-11-03T06:04:06.812Z,15.23
2018-11-03T06:04:38.879Z,15.27
2018-11-03T06:05:10.979Z,15.37
2018-11-03T06:05:43.060Z,15.23
2018-11-03T06:06:15.153Z,15.31
2018-11-03T06:06:47.234Z,15.31
2018-11-03T06:07:19.311Z,15.3
2018-11-03T06:07:51.376Z,15.26
2018-11-03T06:08:23.451Z,15.35
2018-11-03T06:08:55.595Z,15.22
2018-11-03T06:09:27.633Z,15.25
2018-11-03T06:09:59.715Z,15.35
2018-11-03T06:10:31.796Z,15.33
2018-11-03T06:11:03.877Z,15.4
2018-11-03T06:11:35.968Z,15.27
2018-11-03T06:12:08.330Z,15.35
2018-11-03T06:12:40.458Z,15.41
2018-11-03T06:13:12.730Z,15.3
2018-11-03T06:13:44.816Z,15.37
2018-11-03T06:14:16.898Z,15.31
2018-11-03T06:14:48.966Z,15.38
2018-11-03T06:15:21.129Z,15.37
2018-11-03T06:15:53.120Z,15.35
2018-11-03T06:16:25.291Z,15.35
2018-11-03T06:16:57.259Z,15.37
2018-11-03T06:17:29.334Z,15.37
2018-11-03T06:18:01.406Z,15.37
2018-11-03T06:18:33.502Z,15.37
2018-11-03T06:19:05.574Z,15.35
2018-11-03T06:19:37.649Z,15.35
2018-11-03T06:20:09.716Z,15.37
2018-11-03T06:20:41.803Z,15.37
2018-11-03T06:21:13.877Z,15.35
2018-11-03T06:21:45.972Z,15.37
2018-11-03T06:22:18.031Z,15.34
2018-11-03T06:22:50.110Z,15.38
2018-11-03T06:23:22.218Z,15.4
2018-11-03T06:23:54.274Z,15.38
2018-11-03T06:24:26.349Z,15.4
2018-11-03T06:24:58.385Z,15.33
2018-11-03T06:25:30.477Z,15.33
2018-11-03T06:26:02.551Z,15.43
2018-11-03T06:26:34.648Z,15.35
2018-11-03T06:27:06.710Z,15.37
2018-11-03T06:27:38.787Z,15.4
2018-11-03T06:28:10.934Z,15.37
2018-11-03T06:28:42.950Z,15.38
2018-11-03T06:29:15.018Z,15.35
2018-11-03T06:29:47.128Z,15.4
2018-11-03T06:30:19.151Z,15.37
2018-11-03T06:30:51.228Z,15.41
2018-11-03T06:31:23.318Z,15.38
2018-11-03T06:31:55.413Z,15.37
2018-11-03T06:32:27.481Z,15.4
2018-11-03T06:32:59.588Z,15.37
2018-11-03T06:33:31.664Z,15.4
2018-11-03T06:34:03.749Z,15.35
2018-11-03T06:34:35.839Z,15.37
2018-11-03T06:35:08.035Z,15.38
2018-11-03T06:35:40.069Z,15.37
2018-11-03T06:36:12.126Z,15.4
2018-11-03T06:36:44.203Z,15.31
2018-11-03T06:37:16.292Z,15.38
2018-11-03T06:37:48.359Z,15.31
2018-11-03T06:38:20.445Z,15.38
2018-11-03T06:38:52.554Z,15.34
2018-11-03T06:39:24.603Z,15.26
2018-11-03T06:39:56.691Z,15.38
2018-11-03T06:40:28.778Z,15.34
2018-11-03T06:41:00.906Z,15.37
2018-11-03T06:41:32.994Z,15.38
2018-11-03T06:42:05.068Z,15.34
2018-11-03T06:42:37.134Z,15.35
2018-11-03T06:43:09.222Z,15.34
2018-11-03T06:43:41.313Z,15.3
2018-11-03T06:44:13.393Z,15.33
2018-11-03T06:44:45.507Z,15.38
2018-11-03T06:45:17.563Z,15.27
2018-11-03T06:45:49.663Z,15.35
2018-11-03T06:46:21.788Z,15.37
2018-11-03T06:46:53.977Z,15.38
2018-11-03T06:47:26.220Z,15.4
2018-11-03T06:47:58.164Z,15.25
2018-11-03T06:48:30.244Z,15.35
2018-11-03T06:49:02.325Z,15.38
2018-11-03T06:49:34.402Z,15.37
2018-11-03T06:50:06.505Z,15.35
2018-11-03T06:50:38.588Z,15.4
2018-11-03T06:51:10.638Z,15.38
2018-11-03T06:51:42.695Z,15.38
2018-11-03T06:52:14.896Z,15.37
2018-11-03T06:52:46.853Z,15.34
2018-11-03T06:53:18.923Z,15.4
2018-11-03T06:53:51.003Z,15.37
2018-11-03T06:54:23.084Z,15.37
2018-11-03T06:54:55.155Z,15.4
2018-11-03T06:55:27.252Z,15.4