createdAt,value
2022-08-16T00:00:58.400Z,12
2022-08-16T00:05:58.023Z,12
2022-08-16T00:10:58.381Z,12
2022-08-16T00:15:57.894Z,11
2022-08-16T00:20:57.507Z,11
2022-08-16T00:26:34.647Z,12
2022-08-16T00:30:59.126Z,12
2022-08-16T00:35:58.003Z,13
2022-08-16T00:40:58.588Z,12
2022-08-16T00:46:00.465Z,15
2022-08-16T00:50:57.525Z,14
2022-08-16T00:55:58.037Z,14
2022-08-16T01:00:57.614Z,11
2022-08-16T01:05:58.042Z,12
2022-08-16T01:11:02.533Z,10
2022-08-16T01:15:57.716Z,10
2022-08-16T01:20:58.356Z,9
2022-08-16T01:25:59.934Z,11
2022-08-16T01:30:58.342Z,7
2022-08-16T01:35:57.857Z,9
2022-08-16T01:40:58.338Z,8
2022-08-16T01:45:58.235Z,5
2022-08-16T01:51:09.169Z,5
2022-08-16T01:55:57.807Z,5
2022-08-16T02:00:58.298Z,5
2022-08-16T02:05:57.811Z,6
2022-08-16T02:10:58.403Z,4
2022-08-16T02:15:57.893Z,8
2022-08-16T02:20:57.542Z,8
2022-08-16T02:25:59.449Z,6
2022-08-16T02:30:57.520Z,6
2022-08-16T02:35:59.939Z,7
2022-08-16T02:40:57.547Z,7
2022-08-16T02:45:58.032Z,5
2022-08-16T02:51:06.625Z,8
2022-08-16T02:55:58.048Z,9
2022-08-16T03:00:57.827Z,10
2022-08-16T03:05:58.094Z,10
2022-08-16T03:10:59.321Z,9
2022-08-16T03:15:58.114Z,11
2022-08-16T03:20:57.761Z,10
2022-08-16T03:25:58.261Z,10
2022-08-16T03:30:57.752Z,11
2022-08-16T03:35:58.279Z,15
2022-08-16T03:40:57.757Z,9
2022-08-16T03:45:58.251Z,12
2022-08-16T03:51:00.056Z,18
2022-08-16T03:55:58.266Z,11
2022-08-16T04:00:59.384Z,13
2022-08-16T04:05:58.296Z,16
2022-08-16T04:10:58.291Z,15
2022-08-16T04:15:57.790Z,14
2022-08-16T04:20:58.424Z,18
2022-08-16T04:25:57.964Z,18
2022-08-16T04:30:58.455Z,13
2022-08-16T04:35:57.972Z,13
2022-08-16T04:40:58.490Z,15
2022-08-16T04:46:00.441Z,14
2022-08-16T04:50:58.503Z,15
2022-08-16T04:55:57.959Z,14
2022-08-16T05:00:58.444Z,15
2022-08-16T05:05:59.924Z,14
2022-08-16T05:10:58.780Z,19
2022-08-16T05:15:57.970Z,25
2022-08-16T05:21:01.760Z,17
2022-08-16T05:25:58.092Z,15
2022-08-16T05:30:57.601Z,18
2022-08-16T05:35:58.114Z,15
2022-08-16T05:40:59.885Z,22
2022-08-16T05:45:58.131Z,24
2022-08-16T05:50:57.646Z,14
2022-08-16T05:55:58.144Z,12
2022-08-16T06:00:57.644Z,12
2022-08-16T06:06:00.655Z,10
2022-08-16T06:11:09.726Z,10
2022-08-16T06:15:58.133Z,10
2022-08-16T06:20:57.779Z,11
2022-08-16T06:25:58.591Z,12
2022-08-16T06:30:57.831Z,9
2022-08-16T06:35:59.759Z,11
2022-08-16T06:40:57.833Z,12
2022-08-16T06:45:58.349Z,10
2022-08-16T06:50:57.845Z,12
2022-08-16T06:55:58.349Z,10
2022-08-16T07:00:59.566Z,5
2022-08-16T07:05:58.302Z,8
2022-08-16T07:10:57.807Z,7
2022-08-16T07:15:58.275Z,8
2022-08-16T07:21:01.750Z,7
2022-08-16T07:25:58.411Z,8
2022-08-16T07:30:57.888Z,7
2022-08-16T07:35:58.350Z,7
2022-08-16T07:40:59.438Z,6
2022-08-16T07:45:58.345Z,7
2022-08-16T07:50:59.564Z,8
2022-08-16T07:55:58.349Z,7
2022-08-16T08:00:57.885Z,7
2022-08-16T08:05:58.322Z,5
2022-08-16T08:10:57.825Z,9
2022-08-16T08:15:58.313Z,7
2022-08-16T08:20:59.410Z,7
2022-08-16T08:25:58.406Z,18
2022-08-16T08:31:02.430Z,6
2022-08-16T08:36:00.971Z,5
2022-08-16T08:40:57.826Z,6
2022-08-16T08:45:58.294Z,4
2022-08-16T08:50:57.731Z,5
2022-08-16T08:55:59.098Z,5
2022-08-16T09:00:57.614Z,6
2022-08-16T09:05:58.028Z,3
2022-08-16T09:11:02.300Z,6
2022-08-16T09:15:57.867Z,6
2022-08-16T09:21:00.360Z,4
2022-08-16T09:25:57.824Z,5
2022-08-16T09:30:58.200Z,5
2022-08-16T09:35:57.611Z,6
2022-08-16T09:40:58.715Z,5
2022-08-16T09:45:58.401Z,4
2022-08-16T09:50:57.805Z,13
2022-08-16T09:55:58.163Z,5
2022-08-16T10:00:57.536Z,6
2022-08-16T10:05:58.042Z,5
2022-08-16T10:10:58.286Z,7
2022-08-16T10:15:57.676Z,5
2022-08-16T10:20:58.229Z,4
2022-08-16T10:27:03.785Z,6
2022-08-16T10:30:58.899Z,6
2022-08-16T10:36:03.135Z,5
2022-08-16T10:40:57.710Z,5
2022-08-16T10:46:00.712Z,5
2022-08-16T10:50:57.456Z,7
2022-08-16T10:55:57.971Z,6
2022-08-16T11:00:58.345Z,8
2022-08-16T11:06:00.861Z,7
2022-08-16T11:11:01.601Z,5
2022-08-16T11:15:58.589Z,8
2022-08-16T11:20:57.845Z,5
2022-08-16T11:26:23.497Z,6
2022-08-16T11:30:57.675Z,6
2022-08-16T11:36:27.629Z,6
2022-08-16T11:40:58.303Z,7
2022-08-16T11:45:57.645Z,5
2022-08-16T11:50:58.043Z,5
2022-08-16T11:55:57.390Z,6
2022-08-16T12:00:57.766Z,6
2022-08-16T12:05:58.134Z,5
2022-08-16T12:10:59.213Z,5
2022-08-16T12:15:57.883Z,7
2022-08-16T12:20:58.462Z,6
2022-08-16T12:25:57.781Z,7
2022-08-16T12:30:58.176Z,6
2022-08-16T12:35:57.548Z,5
2022-08-16T12:40:57.936Z,5
2022-08-16T12:45:58.346Z,6
2022-08-16T12:50:57.691Z,7
2022-08-16T12:55:58.043Z,5
2022-08-16T13:00:57.405Z,6
2022-08-16T13:05:57.769Z,6
2022-08-16T13:10:58.152Z,6
2022-08-16T13:16:03.596Z,7
2022-08-16T13:20:58.042Z,7
2022-08-16T13:25:57.460Z,6
2022-08-16T13:30:57.840Z,6
2022-08-16T13:35:58.424Z,8
2022-08-16T13:40:57.650Z,6
2022-08-16T13:45:58.073Z,7
2022-08-16T13:51:00.635Z,5
2022-08-16T13:55:58.921Z,4
2022-08-16T14:00:58.315Z,5
2022-08-16T14:05:57.748Z,6
2022-08-16T14:10:58.118Z,4
2022-08-16T14:15:57.506Z,5
2022-08-16T14:20:58.062Z,5
2022-08-16T14:25:57.499Z,4
2022-08-16T14:30:57.913Z,5
2022-08-16T14:35:58.324Z,3
2022-08-16T14:40:57.792Z,5
2022-08-16T14:45:58.191Z,5
2022-08-16T14:50:57.620Z,4
2022-08-16T14:55:58.058Z,5
2022-08-16T15:00:57.515Z,7
2022-08-16T15:05:57.924Z,8
2022-08-16T15:10:58.343Z,7
2022-08-16T15:16:02.596Z,6
2022-08-16T15:20:58.351Z,6
2022-08-16T15:26:02.848Z,6
2022-08-16T15:31:00.149Z,8
2022-08-16T15:35:58.109Z,7
2022-08-16T15:40:59.037Z,7
2022-08-16T15:45:57.598Z,6
2022-08-16T15:50:58.043Z,6
2022-08-16T15:55:57.489Z,5
2022-08-16T16:00:58.000Z,5
2022-08-16T16:05:58.339Z,5
2022-08-16T16:10:57.803Z,5
2022-08-16T16:15:58.331Z,6
2022-08-16T16:20:57.792Z,5
2022-08-16T16:25:58.245Z,5
2022-08-16T16:30:57.693Z,5
2022-08-16T16:35:58.104Z,3
2022-08-16T16:40:57.558Z,4
2022-08-16T16:45:57.978Z,5
2022-08-16T16:50:58.420Z,5
2022-08-16T16:55:57.813Z,5
2022-08-16T17:00:59.719Z,5
2022-08-16T17:06:03.130Z,7
2022-08-16T17:10:58.169Z,6
2022-08-16T17:15:57.844Z,6
2022-08-16T17:20:58.179Z,6
2022-08-16T17:25:57.632Z,6
2022-08-16T17:30:58.080Z,5
2022-08-16T17:35:57.525Z,6
2022-08-16T17:40:58.690Z,6
2022-08-16T17:45:58.443Z,5
2022-08-16T17:50:57.901Z,6
2022-08-16T17:55:58.365Z,7
2022-08-16T18:00:57.830Z,6
2022-08-16T18:05:58.326Z,6
2022-08-16T18:10:57.751Z,6
2022-08-16T18:15:58.196Z,6
2022-08-16T18:20:57.796Z,6
2022-08-16T18:25:58.258Z,5
2022-08-16T18:31:01.106Z,6
2022-08-16T18:35:58.178Z,6
2022-08-16T18:40:57.650Z,9
2022-08-16T18:45:58.128Z,8
2022-08-16T18:50:59.402Z,9
2022-08-16T18:55:58.063Z,6
2022-08-16T19:00:57.648Z,9
2022-08-16T19:05:57.976Z,8
2022-08-16T19:10:58.446Z,12
2022-08-16T19:15:57.889Z,8
2022-08-16T19:20:58.477Z,8
2022-08-16T19:25:57.952Z,10
2022-08-16T19:30:58.444Z,9
2022-08-16T19:35:57.926Z,7
2022-08-16T19:40:58.389Z,8
2022-08-16T19:45:57.863Z,7
2022-08-16T19:50:58.349Z,8
2022-08-16T19:55:57.847Z,7
2022-08-16T20:00:58.347Z,9
2022-08-16T20:05:57.842Z,9
2022-08-16T20:10:58.319Z,7
2022-08-16T20:15:57.794Z,8
2022-08-16T20:20:58.440Z,10
2022-08-16T20:25:57.920Z,9
2022-08-16T20:30:58.425Z,9
2022-08-16T20:35:57.911Z,11
2022-08-16T20:40:58.410Z,14
2022-08-16T20:45:57.912Z,9
2022-08-16T20:50:58.392Z,12
2022-08-16T20:55:57.879Z,8
2022-08-16T21:00:58.441Z,7
2022-08-16T21:05:57.878Z,7
2022-08-16T21:10:58.362Z,9
2022-08-16T21:15:57.840Z,8
2022-08-16T21:20:58.449Z,7
2022-08-16T21:25:59.702Z,7
2022-08-16T21:30:58.435Z,6
2022-08-16T21:35:57.894Z,7
2022-08-16T21:40:58.391Z,8
2022-08-16T21:45:57.896Z,8
2022-08-16T21:50:58.393Z,8
2022-08-16T21:55:57.870Z,8
2022-08-16T22:00:58.376Z,9
2022-08-16T22:06:12.303Z,10
2022-08-16T22:11:06.572Z,8
2022-08-16T22:15:57.883Z,9
2022-08-16T22:20:58.527Z,9
2022-08-16T22:25:58.034Z,8
2022-08-16T22:30:57.550Z,9
2022-08-16T22:35:58.047Z,9
2022-08-16T22:40:57.544Z,8
2022-08-16T22:45:58.034Z,8
2022-08-16T22:50:57.530Z,8
2022-08-16T22:55:58.020Z,8
2022-08-16T23:00:57.511Z,7
2022-08-16T23:05:58.179Z,6
2022-08-16T23:10:58.540Z,8
2022-08-16T23:15:58.002Z,7
2022-08-16T23:20:57.668Z,9
2022-08-16T23:25:58.139Z,8
2022-08-16T23:30:57.625Z,7
2022-08-16T23:35:58.212Z,7
2022-08-16T23:40:57.600Z,6
2022-08-16T23:45:58.092Z,7
2022-08-16T23:50:57.581Z,8
2022-08-16T23:55:58.040Z,8
