createdAt,value
2022-11-27T08:19:25.018Z,82.90
2022-11-27T08:20:26.522Z,82.65
2022-11-27T08:21:32.222Z,83.09
2022-11-27T08:22:34.069Z,83.65
2022-11-27T08:23:35.577Z,84.64
2022-11-27T08:24:39.029Z,81.22
2022-11-27T08:25:40.744Z,76.66
2022-11-27T08:26:42.342Z,76.66
2022-11-27T08:27:44.002Z,72.54
2022-11-27T08:28:45.430Z,72.86
2022-11-27T08:29:50.724Z,73.65
2022-11-27T08:30:57.294Z,75.94
2022-11-27T08:31:58.715Z,76.44
2022-11-27T08:33:00.795Z,77.35
2022-11-27T08:34:02.152Z,78.63
2022-11-27T08:35:03.666Z,79.96
2022-11-27T08:36:08.113Z,80.84
2022-11-27T08:37:10.420Z,81.23
2022-11-27T08:38:14.631Z,81.24
2022-11-27T08:39:16.086Z,80.95
2022-11-27T08:40:17.519Z,80.90
2022-11-27T08:41:18.906Z,80.87
2022-11-27T08:42:20.288Z,80.95
2022-11-27T08:43:22.250Z,81.04
2022-11-27T08:44:26.363Z,82.24
2022-11-27T08:45:27.779Z,82.33
2022-11-27T08:46:29.237Z,82.45
2022-11-27T08:47:31.863Z,82.12
2022-11-27T08:48:33.527Z,80.96
2022-11-27T08:49:35.653Z,80.91
2022-11-27T08:50:38.513Z,80.97
2022-11-27T08:51:40.437Z,80.67
2022-11-27T08:52:41.779Z,81.47
2022-11-27T08:53:45.607Z,81.73
2022-11-27T08:54:47.249Z,81.02
2022-11-27T08:55:48.754Z,80.25
2022-11-27T08:56:52.380Z,79.56
2022-11-27T08:57:53.779Z,79.55
2022-11-27T08:58:55.288Z,80.07
2022-11-27T09:28:18.064Z,76.40
2022-11-27T09:29:19.482Z,77.04
2022-11-27T09:30:20.953Z,76.87
2022-11-27T09:31:23.063Z,76.99
2022-11-27T09:32:24.732Z,75.72
2022-11-27T09:33:28.072Z,73.99
2022-11-27T09:34:34.622Z,74.56
2022-11-27T09:35:39.083Z,74.71
2022-11-27T09:36:40.604Z,74.69
2022-11-27T09:37:41.993Z,74.00
2022-11-27T09:38:44.063Z,73.85
2022-11-27T09:39:45.430Z,74.45
2022-11-27T09:40:52.919Z,70.69
2022-11-27T09:41:59.596Z,65.17
2022-11-27T09:43:08.903Z,60.38
2022-11-27T09:44:29.604Z,56.16
2022-11-27T09:45:31.500Z,53.60
2022-11-27T09:46:37.312Z,52.33
2022-11-27T09:47:44.196Z,50.72
2022-11-27T09:48:49.839Z,49.70
2022-11-27T09:50:00.588Z,48.42
2022-11-27T09:51:14.967Z,50.38
2022-11-27T09:52:38.339Z,52.10
2022-11-27T09:53:44.252Z,54.58
2022-11-27T09:55:09.732Z,56.47
2022-11-27T09:56:14.530Z,57.81
2022-11-27T09:57:22.103Z,56.18
2022-11-27T09:58:38.835Z,56.20
2022-11-27T09:59:45.351Z,56.64
2022-11-27T10:00:47.626Z,57.98
2022-11-27T10:01:51.094Z,59.35
2022-11-27T10:02:53.941Z,59.56
2022-11-27T10:03:55.818Z,57.26
2022-11-27T10:05:13.371Z,53.02
2022-11-27T10:06:28.204Z,50.10
2022-11-27T10:08:08.281Z,50.83
2022-11-27T10:09:54.469Z,52.55
2022-11-27T10:11:17.594Z,54.29
2022-11-27T10:12:25.795Z,54.78
2022-11-27T10:13:55.745Z,54.88
2022-11-27T10:15:12.250Z,52.73
2022-11-27T10:16:24.783Z,51.13
2022-11-27T10:17:48.325Z,49.81
2022-11-27T10:19:14.049Z,48.22
2022-11-27T10:20:35.917Z,45.22
2022-11-27T10:21:43.177Z,44.58
2022-11-27T10:22:51.165Z,43.37
2022-11-27T10:24:18.208Z,44.14
2022-11-27T10:25:42.893Z,43.63
2022-11-27T10:26:50.097Z,44.13
2022-11-27T10:28:43.860Z,44.72
2022-11-27T10:29:54.189Z,45.19
2022-11-27T10:31:02.537Z,45.69
2022-11-27T10:32:46.663Z,48.73
2022-11-27T10:33:45.168Z,47.23
2022-11-27T10:35:03.934Z,46.98
2022-11-27T10:36:12.867Z,47.15
2022-11-27T10:37:28.529Z,48.00
2022-11-27T10:38:35.567Z,45.69
2022-11-27T10:39:41.722Z,46.01
2022-11-27T10:40:58.581Z,44.77
2022-11-27T10:42:08.948Z,43.54
2022-11-27T10:43:18.717Z,42.99
2022-11-27T10:44:35.653Z,43.27
2022-11-27T10:45:44.480Z,48.19
2022-11-27T10:46:47.080Z,48.75
2022-11-27T10:47:48.675Z,48.74
2022-11-27T10:48:55.971Z,49.31
2022-11-27T10:49:57.575Z,50.34
2022-11-27T10:51:00.435Z,48.25
2022-11-27T10:52:01.819Z,46.51
2022-11-27T10:53:07.200Z,49.23
2022-11-27T10:54:21.058Z,51.23
2022-11-27T10:55:53.414Z,51.15
2022-11-27T10:57:00.162Z,50.43
2022-11-27T10:58:19.995Z,51.75
2022-11-27T10:59:34.987Z,50.12
2022-11-27T11:00:36.595Z,50.15
2022-11-27T11:01:47.298Z,51.69
2022-11-27T11:02:50.013Z,50.66
2022-11-27T11:04:14.209Z,50.37
2022-11-27T11:05:45.143Z,53.67
2022-11-27T11:06:52.400Z,56.50
2022-11-27T11:08:02.548Z,55.88
2022-11-27T11:09:12.931Z,56.58
2022-11-27T11:10:43.070Z,58.17
2022-11-27T11:11:45.060Z,60.30
2022-11-27T11:12:46.518Z,59.37
2022-11-27T11:13:47.959Z,59.71
2022-11-27T11:14:57.394Z,60.07
2022-11-27T11:16:08.022Z,61.07
2022-11-27T11:17:17.639Z,62.46
2022-11-27T11:18:22.366Z,61.62
2022-11-27T11:19:29.143Z,61.54
2022-11-27T11:20:34.132Z,61.63
2022-11-27T11:21:40.449Z,60.69
2022-11-27T11:22:47.198Z,61.77
2022-11-27T11:23:57.149Z,60.04
2022-11-27T11:24:58.619Z,60.50
2022-11-27T11:26:04.708Z,61.10
2022-11-27T11:27:11.635Z,60.91
2022-11-27T11:28:18.268Z,61.01
2022-11-27T11:29:28.533Z,61.54
2022-11-27T11:30:37.773Z,61.24
2022-11-27T11:31:40.807Z,60.49
2022-11-27T11:32:42.358Z,59.23
2022-11-27T11:33:56.261Z,56.74
2022-11-27T11:35:26.649Z,56.73
2022-11-27T11:36:28.597Z,53.20
2022-11-27T11:37:39.556Z,51.26
2022-11-27T11:38:45.563Z,51.99
2022-11-27T11:39:54.220Z,55.04
2022-11-27T11:41:04.809Z,54.43
2022-11-27T11:42:20.107Z,56.83
2022-11-27T11:43:27.051Z,57.02
2022-11-27T11:44:36.697Z,53.65
2022-11-27T11:45:46.726Z,53.11
2022-11-27T11:46:53.774Z,52.15
2022-11-27T11:47:57.933Z,51.44
2022-11-27T11:49:24.144Z,52.66
2022-11-27T11:50:32.673Z,50.95
2022-11-27T11:52:24.658Z,52.71
2022-11-27T11:53:34.192Z,51.25
2022-11-27T11:54:58.270Z,51.11
2022-11-27T11:56:28.591Z,50.73
2022-11-27T11:58:04.025Z,53.32
2022-11-27T11:59:11.187Z,57.19
2022-11-27T12:00:17.664Z,59.24
2022-11-27T12:01:54.461Z,58.77
2022-11-27T12:03:01.733Z,55.49
2022-11-27T12:04:11.423Z,56.93
2022-11-27T12:05:35.902Z,54.18
2022-11-27T12:06:43.285Z,51.65
2022-11-27T12:08:00.005Z,51.17
2022-11-27T12:09:24.410Z,51.55
2022-11-27T12:10:43.042Z,52.72
2022-11-27T12:11:56.164Z,54.69
2022-11-27T12:13:16.396Z,55.93
2022-11-27T12:14:45.142Z,55.18
2022-11-27T12:16:07.918Z,56.30
2022-11-27T12:17:51.164Z,56.46
2022-11-27T12:19:28.815Z,56.34
2022-11-27T12:20:53.147Z,55.72
2022-11-27T12:22:37.032Z,53.54
2022-11-27T12:24:09.349Z,54.16
2022-11-27T12:25:39.402Z,56.57
2022-11-27T12:26:52.984Z,58.24
2022-11-27T12:28:06.347Z,57.21
2022-11-27T12:29:37.879Z,56.62
2022-11-27T12:31:11.891Z,57.47
2022-11-27T12:32:37.436Z,59.07
2022-11-27T12:34:00.619Z,58.45
2022-11-27T12:35:32.215Z,60.34
2022-11-27T12:37:01.073Z,59.64
2022-11-27T12:38:30.424Z,59.39
2022-11-27T12:39:40.841Z,59.84
2022-11-27T12:41:04.271Z,58.33
2022-11-27T12:42:21.983Z,57.57
2022-11-27T12:43:34.894Z,59.70
2022-11-27T12:44:58.719Z,60.43
2022-11-27T12:46:09.879Z,60.86
2022-11-27T12:47:40.206Z,60.06
2022-11-27T12:48:47.980Z,60.07
2022-11-27T12:49:57.356Z,59.77
2022-11-27T12:51:29.215Z,59.38
2022-11-27T12:52:43.890Z,60.04
2022-11-27T12:53:51.327Z,61.13
2022-11-27T12:55:23.292Z,59.13
2022-11-27T12:56:50.744Z,58.66
2022-11-27T12:58:19.248Z,57.77
2022-11-27T12:59:23.597Z,56.86
2022-11-27T13:00:29.379Z,54.71
2022-11-27T13:01:39.536Z,54.56
2022-11-27T13:02:49.871Z,56.58
2022-11-27T13:04:06.681Z,56.20
2022-11-27T13:05:14.640Z,55.69
2022-11-27T13:06:24.779Z,54.31
2022-11-27T13:07:38.535Z,56.03
2022-11-27T13:08:58.774Z,57.68
2022-11-27T13:10:02.799Z,57.48
2022-11-27T13:11:08.620Z,58.25
2022-11-27T13:12:17.556Z,57.14
2022-11-27T13:13:30.262Z,57.73
2022-11-27T13:14:37.945Z,56.69
2022-11-27T13:15:44.942Z,58.99
2022-11-27T13:16:52.606Z,59.26
2022-11-27T13:18:07.497Z,58.16
2022-11-27T13:19:48.513Z,59.79
2022-11-27T13:20:52.894Z,60.56
2022-11-27T13:22:01.041Z,59.61
2022-11-27T13:23:02.575Z,59.50
2022-11-27T13:24:04.429Z,60.53
2022-11-27T13:25:06.414Z,59.79
2022-11-27T13:26:18.055Z,59.07
2022-11-27T13:27:25.865Z,58.48
2022-11-27T13:28:42.546Z,59.88
2022-11-27T13:29:49.741Z,59.56
2022-11-27T13:30:54.144Z,57.73
2022-11-27T13:31:59.952Z,57.24
2022-11-27T13:33:03.004Z,58.30
2022-11-27T13:34:08.125Z,58.54
2022-11-27T13:35:46.755Z,59.55
2022-11-27T13:36:57.237Z,58.94
2022-11-27T13:38:11.527Z,59.56
2022-11-27T13:39:27.914Z,60.86
2022-11-27T13:40:36.479Z,60.18
2022-11-27T13:41:40.931Z,61.45
2022-11-27T13:42:45.787Z,61.86
2022-11-27T13:43:48.262Z,61.36
2022-11-27T13:44:57.123Z,60.63
2022-11-27T13:46:04.829Z,60.92
2022-11-27T13:47:16.545Z,61.63
2022-11-27T13:48:30.248Z,61.54
2022-11-27T13:49:33.299Z,60.82
2022-11-27T13:50:43.384Z,61.81
2022-11-27T13:51:44.924Z,62.06
2022-11-27T13:53:00.610Z,61.67
2022-11-27T13:54:13.848Z,61.37
2022-11-27T13:55:25.977Z,63.15
2022-11-27T13:56:31.309Z,61.38
2022-11-27T13:57:34.440Z,60.28
2022-11-27T13:58:41.504Z,60.03
2022-11-27T13:59:56.688Z,60.07
2022-11-27T14:00:59.354Z,59.59
2022-11-27T14:02:03.222Z,59.62
2022-11-27T14:03:06.458Z,60.13
2022-11-27T14:04:11.659Z,60.47
2022-11-27T14:05:15.221Z,59.35
2022-11-27T14:06:33.828Z,59.66
2022-11-27T14:07:41.097Z,60.37
2022-11-27T14:08:52.564Z,58.39
2022-11-27T14:09:56.236Z,58.89
2022-11-27T14:11:00.810Z,59.27
2022-11-27T14:12:17.321Z,57.46
2022-11-27T14:13:21.476Z,57.84
2022-11-27T14:14:28.299Z,58.62
2022-11-27T14:15:31.491Z,58.87
2022-11-27T14:16:35.472Z,58.32
2022-11-27T14:17:42.927Z,58.75
2022-11-27T14:18:51.677Z,59.92
2022-11-27T14:20:36.083Z,59.27
2022-11-27T14:21:43.106Z,59.48
2022-11-27T14:23:18.803Z,58.91
2022-11-27T14:24:34.291Z,59.65
2022-11-27T14:25:36.536Z,59.53
2022-11-27T14:26:41.158Z,60.88
2022-11-27T14:27:43.104Z,60.89
2022-11-27T14:28:52.527Z,61.61
2022-11-27T14:29:54.136Z,61.38
2022-11-27T14:30:58.306Z,61.72
2022-11-27T14:32:01.839Z,62.43
2022-11-27T14:33:04.740Z,62.31
2022-11-27T14:34:23.241Z,63.31
2022-11-27T14:35:28.634Z,64.05
2022-11-27T14:36:32.491Z,65.03
2022-11-27T14:37:33.807Z,64.82
2022-11-27T14:38:35.445Z,64.75
2022-11-27T14:39:37.747Z,64.75
2022-11-27T14:40:39.263Z,64.67
2022-11-27T14:41:40.743Z,64.97
2022-11-27T14:42:42.175Z,65.37
2022-11-27T14:43:43.892Z,67.00
2022-11-27T14:44:45.253Z,67.23
2022-11-27T14:45:49.569Z,67.77
2022-11-27T14:46:51.879Z,68.21
2022-11-27T14:47:54.846Z,68.02
2022-11-27T14:48:56.439Z,68.65
2022-11-27T14:49:58.253Z,68.94
2022-11-27T14:51:00.450Z,69.86
2022-11-27T14:52:08.604Z,70.23
2022-11-27T14:53:11.522Z,70.76
2022-11-27T14:54:20.466Z,70.31
2022-11-27T14:55:22.597Z,71.13
2022-11-27T14:56:27.185Z,71.39
2022-11-27T14:57:30.057Z,72.03
2022-11-27T14:58:31.809Z,71.83
2022-11-27T14:59:33.524Z,71.63
2022-11-27T15:00:35.037Z,71.71
2022-11-27T15:01:37.588Z,71.90
2022-11-27T15:02:39.406Z,71.59
2022-11-27T15:03:41.357Z,72.11
2022-11-27T15:04:44.580Z,72.43
2022-11-27T15:05:57.219Z,72.18
2022-11-27T15:06:59.430Z,71.73
2022-11-27T15:08:02.332Z,71.97
2022-11-27T15:09:30.200Z,71.76
2022-11-27T15:10:40.386Z,71.79
2022-11-27T15:11:55.669Z,72.05
2022-11-27T15:13:03.593Z,71.74
2022-11-27T15:14:06.384Z,72.11
2022-11-27T15:15:26.360Z,71.68
2022-11-27T15:16:31.223Z,71.93
2022-11-27T15:17:38.661Z,72.13
2022-11-27T15:18:42.207Z,72.26
2022-11-27T15:19:43.957Z,72.64
2022-11-27T15:20:49.436Z,72.50
2022-11-27T15:21:51.088Z,72.76
2022-11-27T15:22:58.271Z,72.84
2022-11-27T15:23:59.599Z,73.21
2022-11-27T15:25:03.623Z,72.63
2022-11-27T15:26:15.891Z,73.23
2022-11-27T15:27:21.455Z,72.67
2022-11-27T15:28:52.129Z,73.35
2022-11-27T15:29:53.398Z,73.46
2022-11-27T15:30:56.561Z,73.30
2022-11-27T15:31:58.138Z,73.61
2022-11-27T15:33:00.404Z,73.71
2022-11-27T15:34:14.032Z,74.26
2022-11-27T15:35:20.844Z,74.01
2022-11-27T15:36:22.474Z,74.06
2022-11-27T15:37:27.141Z,74.38
2022-11-27T15:38:28.577Z,74.35
2022-11-27T15:39:38.501Z,74.28
2022-11-27T15:40:41.166Z,74.73
2022-11-27T15:42:06.481Z,74.88
2022-11-27T15:43:13.304Z,74.65
2022-11-27T15:44:14.705Z,74.54
2022-11-27T15:45:16.189Z,74.47
2022-11-27T15:46:34.455Z,74.69
2022-11-27T15:47:37.716Z,75.25
2022-11-27T15:48:39.205Z,74.95
2022-11-27T15:49:40.576Z,75.27
2022-11-27T15:50:45.385Z,75.09
2022-11-27T15:51:50.689Z,74.99
2022-11-27T15:52:52.042Z,75.14
2022-11-27T15:53:53.567Z,75.97
2022-11-27T15:54:56.525Z,75.40
2022-11-27T15:55:58.200Z,75.50
2022-11-27T15:56:59.538Z,75.58
2022-11-27T15:58:00.858Z,75.44
2022-11-27T15:59:02.269Z,75.05
2022-11-27T16:00:04.602Z,75.16
2022-11-27T16:01:09.406Z,75.36
2022-11-27T16:02:17.541Z,75.92
2022-11-27T16:03:19.703Z,75.88
2022-11-27T16:04:21.231Z,75.63
2022-11-27T16:05:22.681Z,75.78
2022-11-27T16:06:24.763Z,76.18
2022-11-27T16:07:26.325Z,75.53
2022-11-27T16:08:27.792Z,75.79
2022-11-27T16:09:29.222Z,76.04
2022-11-27T16:10:30.660Z,75.80
2022-11-27T16:11:32.555Z,75.70
2022-11-27T16:12:38.303Z,75.51
2022-11-27T16:13:39.695Z,75.81
2022-11-27T16:14:41.234Z,75.47
2022-11-27T16:15:42.810Z,75.99
2022-11-27T16:16:44.276Z,75.17
2022-11-27T16:17:45.725Z,75.46
2022-11-27T16:18:47.265Z,75.61
2022-11-27T16:19:48.686Z,75.68
2022-11-27T16:20:50.108Z,75.67
2022-11-27T16:21:51.495Z,76.26
2022-11-27T16:22:53.731Z,76.47
2022-11-27T16:23:59.897Z,76.74
2022-11-27T16:25:01.426Z,76.71
2022-11-27T16:26:03.778Z,76.14
2022-11-27T16:27:06.745Z,76.63
2022-11-27T16:28:08.098Z,76.74
2022-11-27T16:29:10.076Z,76.40
2022-11-27T16:30:13.086Z,75.96
2022-11-27T16:31:15.333Z,76.40
2022-11-27T16:32:16.897Z,76.51
2022-11-27T16:33:23.494Z,76.69
2022-11-27T16:34:25.047Z,76.48
2022-11-27T16:35:26.458Z,75.50
2022-11-27T16:36:28.510Z,75.68
2022-11-27T16:37:30.049Z,75.48
2022-11-27T16:38:35.183Z,74.86
2022-11-27T16:39:36.750Z,74.99
2022-11-27T16:40:38.302Z,75.12
2022-11-27T16:41:39.757Z,75.00
2022-11-27T16:42:41.220Z,74.79
2022-11-27T16:43:45.731Z,75.24
2022-11-27T16:44:47.504Z,75.08
2022-11-27T16:45:48.870Z,75.61
2022-11-27T16:46:51.201Z,75.46
