createdAt,value
2018-05-27T00:00:55.023Z,9.63
2018-05-27T00:03:22.554Z,8.83
2018-05-27T00:05:50.071Z,12.60
2018-05-27T00:08:17.607Z,10.67
2018-05-27T00:10:45.125Z,9.97
2018-05-27T00:13:12.666Z,10.90
2018-05-27T00:15:40.186Z,10.10
2018-05-27T00:18:07.726Z,8.90
2018-05-27T00:20:35.258Z,11.00
2018-05-27T00:23:03.542Z,9.60
2018-05-27T00:25:31.840Z,8.37
2018-05-27T00:27:59.350Z,9.90
2018-05-27T00:30:26.879Z,8.80
2018-05-27T00:32:54.386Z,8.00
2018-05-27T00:35:22.686Z,11.10
2018-05-27T00:37:50.198Z,8.83
2018-05-27T00:40:17.735Z,11.27
2018-05-27T00:42:45.242Z,9.77
2018-05-27T00:45:12.782Z,8.10
2018-05-27T00:47:41.099Z,8.60
2018-05-27T00:50:08.635Z,9.87
2018-05-27T00:52:36.151Z,8.97
2018-05-27T00:55:03.698Z,9.13
2018-05-27T00:57:31.210Z,9.50
2018-05-27T00:59:58.741Z,7.90
2018-05-27T01:02:27.030Z,8.53
2018-05-27T01:04:54.558Z,8.67
2018-05-27T01:07:22.846Z,9.53
2018-05-27T01:09:50.374Z,9.10
2018-05-27T01:12:17.884Z,8.90
2018-05-27T01:14:45.418Z,8.80
2018-05-27T01:17:12.934Z,15.23
2018-05-27T01:19:40.462Z,8.00
2018-05-27T01:22:07.980Z,12.83
2018-05-27T01:24:35.509Z,8.97
2018-05-27T01:27:03.023Z,10.80
2018-05-27T01:29:30.551Z,8.87
2018-05-27T01:31:58.825Z,9.63
2018-05-27T01:34:27.126Z,13.10
2018-05-27T01:36:54.630Z,8.90
2018-05-27T01:39:22.166Z,8.93
2018-05-27T01:41:49.678Z,10.73
2018-05-27T01:44:17.211Z,10.70
2018-05-27T01:46:45.491Z,10.27
2018-05-27T01:49:13.022Z,9.23
2018-05-27T01:51:40.534Z,8.70
2018-05-27T01:54:08.089Z,9.33
2018-05-27T01:56:35.594Z,10.63
2018-05-27T01:59:03.133Z,10.33
2018-05-27T02:01:30.689Z,9.60
2018-05-27T02:03:58.235Z,13.67
2018-05-27T02:06:25.751Z,12.90
2018-05-27T02:08:53.289Z,9.77
2018-05-27T02:11:21.571Z,10.60
2018-05-27T02:13:49.867Z,9.67
2018-05-27T02:16:17.405Z,9.70
2018-05-27T02:18:45.679Z,10.87
2018-05-27T02:21:13.982Z,11.07
2018-05-27T02:23:41.515Z,11.93
2018-05-27T02:26:09.054Z,9.43
2018-05-27T02:28:37.338Z,9.73
2018-05-27T02:31:04.866Z,10.63
2018-05-27T02:33:32.383Z,9.33
2018-05-27T02:35:59.920Z,10.67
2018-05-27T02:38:27.444Z,11.27
2018-05-27T02:40:54.987Z,12.60
2018-05-27T02:43:22.505Z,11.00
2018-05-27T02:45:50.037Z,12.60
2018-05-27T02:48:17.554Z,10.70
2018-05-27T02:50:45.095Z,12.07
2018-05-27T02:53:12.606Z,11.00
2018-05-27T02:55:40.139Z,10.57
2018-05-27T02:58:07.647Z,13.13
2018-05-27T03:00:35.185Z,10.70
2018-05-27T03:03:02.696Z,10.50
2018-05-27T03:05:30.234Z,12.37
2018-05-27T03:07:57.742Z,10.03
2018-05-27T03:10:25.279Z,9.73
2018-05-27T03:12:53.558Z,10.80
2018-05-27T03:15:21.857Z,10.13
2018-05-27T03:17:49.387Z,10.77
2018-05-27T03:20:17.684Z,10.70
2018-05-27T03:22:45.204Z,11.70
2018-05-27T03:25:12.737Z,11.10
2018-05-27T03:27:40.242Z,12.33
2018-05-27T03:30:08.550Z,11.97
2018-05-27T03:32:36.065Z,15.17
2018-05-27T03:35:04.371Z,14.13
2018-05-27T03:37:31.889Z,13.83
2018-05-27T03:40:00.190Z,10.53
2018-05-27T03:42:27.702Z,10.40
2018-05-27T03:44:55.240Z,10.90
2018-05-27T03:47:22.754Z,12.60
2018-05-27T03:49:50.285Z,10.97
2018-05-27T03:52:18.563Z,10.93
2018-05-27T03:54:46.871Z,11.50
2018-05-27T03:57:14.374Z,9.97
2018-05-27T03:59:41.902Z,13.03
2018-05-27T04:02:09.415Z,9.73
2018-05-27T04:04:59.142Z,10.63
2018-05-27T04:07:38.611Z,10.23
2018-05-27T04:10:06.911Z,10.17
2018-05-27T04:12:34.426Z,11.67
2018-05-27T04:15:01.962Z,14.13
2018-05-27T04:17:29.473Z,11.23
2018-05-27T04:19:57.010Z,11.43
2018-05-27T04:22:25.303Z,10.37
2018-05-27T04:24:52.850Z,12.23
2018-05-27T04:27:21.126Z,10.53
2018-05-27T04:29:49.431Z,10.23
2018-05-27T04:32:16.954Z,11.87
2018-05-27T04:34:45.246Z,12.10
2018-05-27T04:37:12.758Z,14.70
2018-05-27T04:39:40.297Z,11.33
2018-05-27T04:42:07.807Z,12.73
2018-05-27T04:44:35.326Z,10.97
2018-05-27T04:47:02.861Z,11.83
2018-05-27T04:49:30.386Z,11.17
2018-05-27T04:51:57.913Z,10.50
2018-05-27T04:54:26.193Z,11.43
2018-05-27T04:56:54.494Z,10.40
2018-05-27T04:59:22.012Z,10.43
2018-05-27T05:01:50.890Z,10.17
2018-05-27T05:04:18.400Z,10.83
2018-05-27T05:06:45.960Z,16.20
2018-05-27T05:09:13.470Z,11.17
2018-05-27T05:11:41.006Z,11.83
2018-05-27T05:14:08.514Z,10.77
2018-05-27T05:16:36.045Z,10.43
2018-05-27T05:19:04.346Z,11.97
2018-05-27T05:21:31.874Z,10.27
2018-05-27T05:24:00.141Z,9.97
2018-05-27T05:26:27.686Z,10.30
2018-05-27T05:28:55.197Z,9.30
2018-05-27T05:31:22.729Z,11.93
2018-05-27T05:33:51.005Z,9.70
2018-05-27T05:36:18.547Z,10.00
2018-05-27T05:38:47.238Z,12.00
2018-05-27T05:41:16.176Z,9.80
2018-05-27T05:43:45.105Z,10.30
2018-05-27T05:46:13.242Z,9.70
2018-05-27T05:48:41.156Z,8.93
2018-05-27T05:51:09.191Z,14.13
2018-05-27T05:53:38.501Z,10.03
2018-05-27T05:56:07.958Z,9.50
2018-05-27T05:58:36.050Z,9.10
2018-05-27T06:01:03.633Z,10.47
2018-05-27T06:03:31.936Z,9.87
2018-05-27T06:05:59.457Z,8.73
2018-05-27T06:08:26.966Z,10.57
2018-05-27T06:10:54.497Z,9.83
2018-05-27T06:13:22.773Z,15.80
2018-05-27T06:15:50.314Z,8.60
2018-05-27T06:18:18.589Z,8.80
2018-05-27T06:20:46.097Z,8.80
2018-05-27T06:23:13.626Z,7.37
2018-05-27T06:25:41.173Z,9.03
2018-05-27T06:28:08.674Z,7.67
2018-05-27T06:30:36.182Z,8.93
2018-05-27T06:33:03.710Z,8.80
2018-05-27T06:35:31.221Z,8.07
2018-05-27T06:37:58.759Z,10.00
2018-05-27T06:40:26.268Z,9.77
2018-05-27T06:42:53.802Z,6.90
2018-05-27T06:45:21.305Z,11.23
2018-05-27T06:47:48.847Z,7.40
2018-05-27T06:50:16.354Z,7.67
2018-05-27T06:52:43.966Z,7.70
2018-05-27T06:55:11.474Z,11.30
2018-05-27T06:57:39.010Z,8.37
2018-05-27T07:00:06.518Z,7.63
2018-05-27T07:02:34.147Z,7.40
2018-05-27T07:05:01.653Z,7.30
2018-05-27T07:07:29.951Z,7.57
2018-05-27T07:09:57.461Z,7.27
2018-05-27T07:12:24.998Z,7.60
2018-05-27T07:14:52.588Z,6.97
2018-05-27T07:17:20.117Z,6.33
2018-05-27T07:19:47.623Z,6.67
2018-05-27T07:22:15.146Z,7.10
2018-05-27T07:24:42.679Z,6.30
2018-05-27T07:27:10.195Z,8.90
2018-05-27T07:29:37.722Z,6.50
2018-05-27T07:32:05.241Z,11.40
2018-05-27T07:34:32.778Z,8.00
2018-05-27T07:37:00.294Z,6.37
2018-05-27T07:39:27.826Z,7.20
2018-05-27T07:41:55.362Z,7.40
2018-05-27T07:44:22.893Z,6.33
2018-05-27T07:46:50.406Z,7.37
2018-05-27T07:49:17.986Z,7.53
2018-05-27T07:51:45.513Z,7.13
2018-05-27T07:54:13.046Z,9.23
2018-05-27T07:56:40.554Z,7.50
2018-05-27T07:59:08.850Z,7.20
2018-05-27T08:01:36.360Z,7.27
2018-05-27T08:04:03.928Z,5.80
2018-05-27T08:06:31.454Z,6.90
2018-05-27T08:08:59.006Z,6.90
2018-05-27T08:11:26.519Z,6.27
2018-05-27T08:13:54.819Z,6.73
2018-05-27T08:16:22.334Z,6.80
2018-05-27T08:18:49.847Z,6.07
2018-05-27T08:21:17.378Z,6.23
2018-05-27T08:23:44.891Z,6.77
2018-05-27T08:26:12.424Z,5.80
2018-05-27T08:28:39.933Z,6.00
2018-05-27T08:31:07.465Z,6.67
2018-05-27T08:33:34.980Z,7.73
2018-05-27T08:36:02.519Z,5.93
2018-05-27T08:38:30.032Z,8.43
2018-05-27T08:40:57.563Z,6.33
2018-05-27T08:43:25.082Z,6.30
2018-05-27T08:45:52.642Z,6.00
2018-05-27T08:48:20.159Z,6.40
2018-05-27T08:50:47.691Z,5.93
2018-05-27T08:53:15.210Z,7.33
2018-05-27T08:55:42.751Z,6.93
2018-05-27T08:58:10.488Z,5.83
2018-05-27T09:00:38.014Z,6.83
2018-05-27T09:03:05.518Z,8.33
2018-05-27T09:05:33.809Z,6.60
2018-05-27T09:08:01.314Z,8.10
2018-05-27T09:10:28.846Z,6.50
2018-05-27T09:12:56.370Z,8.03
2018-05-27T09:15:23.948Z,6.13
2018-05-27T09:17:51.439Z,7.20
2018-05-27T09:20:18.971Z,6.00
2018-05-27T09:22:46.482Z,6.43
2018-05-27T09:25:14.780Z,6.30
2018-05-27T09:27:42.290Z,6.10
2018-05-27T09:30:09.938Z,6.93
2018-05-27T09:32:37.446Z,6.00
2018-05-27T09:35:05.005Z,13.03
2018-05-27T09:37:32.533Z,5.73
2018-05-27T09:40:00.809Z,7.70
2018-05-27T09:42:29.109Z,7.63
2018-05-27T09:44:56.621Z,6.63
2018-05-27T09:47:24.157Z,7.10
2018-05-27T09:49:51.670Z,5.77
2018-05-27T09:52:19.205Z,7.17
2018-05-27T09:54:47.478Z,6.50
2018-05-27T09:57:15.778Z,6.93
2018-05-27T09:59:43.291Z,5.93
2018-05-27T10:02:11.607Z,6.50
2018-05-27T10:04:39.118Z,5.83
2018-05-27T10:07:06.650Z,5.90
2018-05-27T10:09:34.165Z,11.80
2018-05-27T10:12:02.461Z,8.53
2018-05-27T10:14:29.975Z,5.47
2018-05-27T10:16:57.507Z,6.53
2018-05-27T10:19:25.023Z,4.93
2018-05-27T10:21:52.609Z,4.70
2018-05-27T10:24:20.120Z,4.40
2018-05-27T10:26:47.657Z,4.67
2018-05-27T10:29:15.163Z,5.17
2018-05-27T10:31:42.691Z,4.67
2018-05-27T10:34:10.207Z,4.80
2018-05-27T10:36:37.733Z,6.00
2018-05-27T10:39:06.046Z,5.07
2018-05-27T10:41:33.608Z,5.40
2018-05-27T10:44:01.117Z,6.60
2018-05-27T10:46:28.647Z,7.10
2018-05-27T10:48:56.919Z,4.43
2018-05-27T10:51:25.215Z,4.83
2018-05-27T10:53:52.726Z,4.63
2018-05-27T10:56:20.277Z,4.67
2018-05-27T10:58:47.781Z,5.13
2018-05-27T11:01:15.313Z,11.30
2018-05-27T11:03:43.592Z,5.20
2018-05-27T11:06:11.121Z,8.53
2018-05-27T11:08:38.630Z,5.00
2018-05-27T11:11:06.135Z,4.63
2018-05-27T11:13:33.668Z,4.93
2018-05-27T11:16:01.170Z,6.00
2018-05-27T11:18:28.721Z,5.43
2018-05-27T11:20:56.990Z,4.73
2018-05-27T11:23:25.288Z,5.10
2018-05-27T11:25:52.822Z,9.60
2018-05-27T11:28:20.350Z,5.20
2018-05-27T11:30:47.866Z,4.23
2018-05-27T11:33:15.401Z,4.90
2018-05-27T11:35:43.694Z,4.20
2018-05-27T11:38:11.271Z,4.70
2018-05-27T11:40:38.795Z,4.60
2018-05-27T11:43:06.394Z,4.80
2018-05-27T11:45:33.905Z,4.80
2018-05-27T11:48:01.440Z,5.37
2018-05-27T11:50:28.954Z,4.77
2018-05-27T11:52:56.501Z,6.50
2018-05-27T11:55:24.026Z,7.20
2018-05-27T11:57:52.321Z,5.07
2018-05-27T12:00:19.832Z,5.10
2018-05-27T12:02:47.372Z,4.20
2018-05-27T12:05:14.882Z,10.83
2018-05-27T12:07:42.420Z,4.57
2018-05-27T12:10:10.711Z,4.30
2018-05-27T12:12:38.249Z,4.67
2018-05-27T12:15:06.525Z,6.40
2018-05-27T12:17:35.329Z,4.43
2018-05-27T12:20:03.459Z,4.13
2018-05-27T12:22:31.595Z,3.90
2018-05-27T12:24:59.519Z,4.17
2018-05-27T12:27:29.267Z,4.60
2018-05-27T12:29:57.345Z,4.27
2018-05-27T12:32:25.411Z,4.10
2018-05-27T12:34:54.576Z,5.00
2018-05-27T12:37:24.337Z,7.00
2018-05-27T12:39:52.651Z,3.93
2018-05-27T12:42:20.186Z,3.90
2018-05-27T12:44:47.796Z,4.20
2018-05-27T12:47:15.319Z,3.80
2018-05-27T12:49:43.590Z,5.50
2018-05-27T12:52:11.885Z,3.57
2018-05-27T12:54:39.389Z,4.87
2018-05-27T12:57:06.917Z,4.43
2018-05-27T12:59:34.423Z,4.00
2018-05-27T13:02:02.737Z,3.97
2018-05-27T13:04:30.247Z,3.70
2018-05-27T13:06:57.769Z,5.03
2018-05-27T13:09:26.045Z,3.90
2018-05-27T13:11:53.575Z,3.90
2018-05-27T13:14:21.082Z,3.90
2018-05-27T13:16:48.851Z,6.93
2018-05-27T13:19:16.134Z,3.80
2018-05-27T13:21:43.660Z,4.63
2018-05-27T13:24:11.165Z,4.10
2018-05-27T13:26:38.680Z,6.53
2018-05-27T13:29:06.987Z,3.63
2018-05-27T13:31:34.494Z,5.17
2018-05-27T13:34:02.025Z,4.10
2018-05-27T13:36:29.532Z,4.37
2018-05-27T13:38:57.066Z,3.70
2018-05-27T13:41:25.125Z,3.63
2018-05-27T13:43:52.649Z,3.70
2018-05-27T13:46:20.154Z,6.57
2018-05-27T13:48:48.454Z,4.23
2018-05-27T13:51:15.962Z,3.83
2018-05-27T13:53:43.494Z,4.73
2018-05-27T13:56:11.006Z,3.73
2018-05-27T13:58:39.305Z,3.40
2018-05-27T14:01:06.806Z,3.30
2018-05-27T14:03:34.333Z,3.40
2018-05-27T14:06:01.849Z,3.47
2018-05-27T14:08:30.145Z,3.90
2018-05-27T14:10:57.662Z,5.03
2018-05-27T14:13:25.191Z,3.50
2018-05-27T14:15:52.700Z,4.00
2018-05-27T14:18:20.230Z,4.13
2018-05-27T14:20:47.742Z,4.00
2018-05-27T14:23:15.278Z,4.77
2018-05-27T14:25:42.786Z,5.43
2018-05-27T14:28:10.513Z,7.20
2018-05-27T14:30:38.017Z,5.63
2018-05-27T14:33:06.313Z,4.07
2018-05-27T14:35:33.858Z,4.30
2018-05-27T14:38:02.150Z,4.50
2018-05-27T14:40:29.657Z,4.70
2018-05-27T14:42:57.181Z,4.87
2018-05-27T14:45:24.685Z,7.20
2018-05-27T14:47:52.210Z,4.87
2018-05-27T14:50:19.749Z,4.27
2018-05-27T14:52:47.286Z,4.60
2018-05-27T14:55:14.798Z,4.47
2018-05-27T14:57:42.325Z,5.47
2018-05-27T15:00:09.833Z,5.00
2018-05-27T15:02:38.131Z,5.70
2018-05-27T15:05:05.638Z,4.87
2018-05-27T15:07:33.166Z,5.23
2018-05-27T15:10:00.710Z,5.17
2018-05-27T15:12:28.238Z,6.43
2018-05-27T15:14:56.512Z,5.53
2018-05-27T15:17:24.806Z,7.30
2018-05-27T15:19:52.318Z,5.53
2018-05-27T15:22:19.846Z,5.23
2018-05-27T15:24:47.358Z,5.77
2018-05-27T15:27:14.913Z,5.93
2018-05-27T15:29:43.186Z,5.40
2018-05-27T15:32:11.498Z,5.47
2018-05-27T15:34:39.037Z,5.10
2018-05-27T15:37:06.561Z,5.37
2018-05-27T15:39:34.090Z,5.60
2018-05-27T15:42:01.594Z,4.53
2018-05-27T15:44:29.126Z,4.60
2018-05-27T15:46:56.629Z,5.10
2018-05-27T15:49:24.172Z,5.00
2018-05-27T15:51:51.683Z,5.33
2018-05-27T15:54:19.235Z,5.00
2018-05-27T15:56:46.750Z,5.00
2018-05-27T15:59:14.285Z,5.73
2018-05-27T16:01:41.801Z,4.83
2018-05-27T16:04:09.335Z,4.80
2018-05-27T16:06:36.839Z,5.03
2018-05-27T16:09:05.932Z,7.53
2018-05-27T16:11:34.233Z,6.80
2018-05-27T16:14:01.772Z,6.90
2018-05-27T16:16:30.046Z,5.50
2018-05-27T16:18:58.342Z,6.00
2018-05-27T16:21:25.854Z,6.80
2018-05-27T16:23:53.382Z,5.83
2018-05-27T16:26:20.890Z,5.00
2018-05-27T16:28:49.198Z,6.17
2018-05-27T16:31:16.706Z,5.30
2018-05-27T16:33:44.998Z,6.20
2018-05-27T16:36:12.504Z,5.70
2018-05-27T16:38:40.034Z,9.30
2018-05-27T16:41:07.738Z,6.23
2018-05-27T16:43:35.261Z,5.70
2018-05-27T16:46:02.782Z,5.67
2018-05-27T16:48:30.318Z,5.40
2018-05-27T16:50:57.818Z,6.40
2018-05-27T16:53:25.346Z,7.63
2018-05-27T16:55:53.686Z,6.63
2018-05-27T16:58:21.209Z,7.43
2018-05-27T17:00:48.942Z,5.90
2018-05-27T17:03:16.469Z,6.60
2018-05-27T17:05:43.979Z,7.23
2018-05-27T17:08:11.506Z,8.47
2018-05-27T17:10:39.774Z,7.10
2018-05-27T17:13:08.074Z,6.20
2018-05-27T17:15:35.601Z,7.70
2018-05-27T17:18:03.898Z,5.83
2018-05-27T17:20:31.406Z,6.00
2018-05-27T17:22:58.933Z,9.13
2018-05-27T17:25:26.443Z,6.07
2018-05-27T17:27:54.779Z,4.83
2018-05-27T17:30:22.265Z,8.73
2018-05-27T17:32:49.796Z,6.60
2018-05-27T17:35:18.070Z,5.83
2018-05-27T17:37:45.606Z,5.60
2018-05-27T17:40:13.114Z,6.60
2018-05-27T17:42:41.377Z,8.40
2018-05-27T17:45:08.901Z,6.83
2018-05-27T17:47:36.406Z,5.70
2018-05-27T17:50:04.699Z,5.67
2018-05-27T17:52:32.201Z,6.57
2018-05-27T17:54:59.729Z,6.77
2018-05-27T17:57:27.242Z,6.90
2018-05-27T17:59:55.541Z,6.37
2018-05-27T18:02:23.054Z,7.90
2018-05-27T18:04:50.577Z,7.43
2018-05-27T18:07:18.082Z,7.47
2018-05-27T18:09:46.406Z,7.97
2018-05-27T18:12:13.899Z,7.23
2018-05-27T18:14:41.450Z,7.70
2018-05-27T18:17:08.968Z,7.70
2018-05-27T18:19:36.498Z,7.77
2018-05-27T18:22:04.768Z,8.60
2018-05-27T18:24:33.062Z,7.37
2018-05-27T18:27:00.573Z,7.80
2018-05-27T18:29:28.105Z,8.93
2018-05-27T18:31:55.609Z,8.50
2018-05-27T18:34:23.901Z,11.50
2018-05-27T18:36:51.410Z,7.70
2018-05-27T18:39:19.027Z,8.80
2018-05-27T18:41:46.547Z,9.33
2018-05-27T18:44:14.838Z,7.77
2018-05-27T18:46:42.354Z,7.73
2018-05-27T18:49:09.877Z,8.43
2018-05-27T18:51:37.782Z,7.20
2018-05-27T18:54:05.937Z,8.03
2018-05-27T18:56:33.875Z,7.80
2018-05-27T18:59:02.156Z,9.10
2018-05-27T19:01:30.094Z,7.33
2018-05-27T19:03:58.268Z,7.50
2018-05-27T19:06:26.594Z,7.57
2018-05-27T19:08:55.132Z,13.30
2018-05-27T19:11:24.358Z,7.27
2018-05-27T19:13:53.350Z,10.70
2018-05-27T19:16:21.455Z,7.43
2018-05-27T19:18:49.801Z,6.87
2018-05-27T19:21:18.654Z,7.07
2018-05-27T19:23:47.138Z,7.10
2018-05-27T19:26:14.638Z,7.70
2018-05-27T19:28:42.175Z,6.90
2018-05-27T19:31:09.679Z,7.20
2018-05-27T19:33:37.254Z,6.67
2018-05-27T19:36:04.769Z,6.67
2018-05-27T19:38:32.302Z,6.27
2018-05-27T19:40:59.801Z,7.47
2018-05-27T19:43:28.141Z,8.10
2018-05-27T19:45:55.618Z,7.60
2018-05-27T19:48:23.919Z,7.50
2018-05-27T19:50:51.521Z,6.97
2018-05-27T19:53:19.055Z,8.03
2018-05-27T19:55:46.584Z,7.83
2018-05-27T19:58:14.127Z,7.50
2018-05-27T20:00:42.433Z,7.57
2018-05-27T20:03:09.945Z,7.43
2018-05-27T20:05:37.477Z,11.10
2018-05-27T20:08:04.979Z,9.83
2018-05-27T20:10:32.515Z,6.63
2018-05-27T20:13:00.786Z,8.90
2018-05-27T20:15:29.096Z,10.17
2018-05-27T20:17:56.602Z,8.63
2018-05-27T20:20:24.131Z,7.17
2018-05-27T20:22:51.637Z,7.40
2018-05-27T20:25:19.189Z,7.87
2018-05-27T20:27:47.457Z,10.27
2018-05-27T20:30:14.990Z,7.27
2018-05-27T20:32:42.498Z,8.03
2018-05-27T20:35:10.030Z,9.57
2018-05-27T20:37:38.305Z,7.20
2018-05-27T20:40:06.603Z,7.33
2018-05-27T20:42:34.113Z,6.67
2018-05-27T20:45:01.683Z,7.50
2018-05-27T20:47:29.938Z,7.20
2018-05-27T20:49:57.518Z,7.20
2018-05-27T20:52:24.991Z,6.63
2018-05-27T20:54:53.286Z,6.90
2018-05-27T20:57:20.794Z,7.00
2018-05-27T20:59:48.314Z,7.50
2018-05-27T21:02:15.826Z,6.33
2018-05-27T21:04:44.124Z,10.10
2018-05-27T21:07:11.650Z,7.93
2018-05-27T21:09:39.949Z,7.07
2018-05-27T21:12:07.466Z,8.60
2018-05-27T21:14:35.005Z,6.33
2018-05-27T21:17:02.519Z,5.27
2018-05-27T21:19:30.054Z,12.30
2018-05-27T21:21:58.325Z,6.23
2018-05-27T21:24:26.625Z,6.57
2018-05-27T21:26:54.130Z,5.10
2018-05-27T21:29:21.670Z,12.23
2018-05-27T21:31:49.195Z,6.53
2018-05-27T21:34:16.725Z,5.87
2018-05-27T21:36:44.998Z,7.40
2018-05-27T21:39:13.293Z,7.93
2018-05-27T21:41:40.799Z,4.93
2018-05-27T21:44:08.325Z,4.63
2018-05-27T21:46:35.833Z,6.83
2018-05-27T21:49:03.370Z,5.87
2018-05-27T21:51:30.882Z,4.33
2018-05-27T21:53:58.405Z,7.87
2018-05-27T21:56:26.682Z,5.23
2018-05-27T21:58:54.973Z,4.40
2018-05-27T22:01:22.536Z,8.10
2018-05-27T22:03:50.111Z,4.33
2018-05-27T22:06:17.621Z,5.63
2018-05-27T22:08:45.922Z,7.13
2018-05-27T22:11:13.425Z,4.87
2018-05-27T22:13:40.929Z,4.70
2018-05-27T22:16:08.462Z,5.13
2018-05-27T22:18:36.609Z,4.33
2018-05-27T22:21:04.138Z,6.43
2018-05-27T22:23:31.642Z,7.87
2018-05-27T22:25:59.957Z,5.47
2018-05-27T22:28:27.830Z,5.60
2018-05-27T22:30:55.367Z,9.93
2018-05-27T22:33:22.889Z,6.50
2018-05-27T22:35:50.417Z,7.30
2018-05-27T22:38:17.917Z,7.67
2018-05-27T22:40:46.210Z,5.97
2018-05-27T22:43:13.718Z,6.30
2018-05-27T22:45:41.261Z,6.97
2018-05-27T22:48:08.773Z,7.97
2018-05-27T22:50:36.302Z,7.57
2018-05-27T22:53:03.815Z,6.70
2018-05-27T22:55:31.347Z,7.93
2018-05-27T22:57:59.718Z,7.43
2018-05-27T23:00:27.246Z,6.40
2018-05-27T23:02:54.750Z,6.47
2018-05-27T23:05:22.273Z,6.50
2018-05-27T23:07:50.550Z,8.10
2018-05-27T23:10:18.842Z,7.23
2018-05-27T23:12:46.349Z,8.33
2018-05-27T23:15:13.975Z,8.27
2018-05-27T23:17:41.480Z,8.67
2018-05-27T23:20:09.794Z,6.80
2018-05-27T23:22:37.301Z,10.67
2018-05-27T23:25:04.832Z,10.03
2018-05-27T23:27:33.105Z,7.57
2018-05-27T23:30:00.665Z,8.20
2018-05-27T23:32:28.930Z,7.80
2018-05-27T23:34:56.458Z,7.73
2018-05-27T23:37:23.968Z,7.63
2018-05-27T23:39:51.497Z,12.17
2018-05-27T23:42:19.003Z,8.53
2018-05-27T23:44:47.295Z,11.03
2018-05-27T23:47:14.811Z,7.70
2018-05-27T23:49:42.340Z,8.77
2018-05-27T23:52:09.853Z,11.83
2018-05-27T23:54:38.148Z,9.47
2018-05-27T23:57:05.649Z,9.03
2018-05-27T23:59:33.182Z,11.23
