createdAt,value
2023-05-01T00:03:58.318Z,10.1
2023-05-01T00:05:59.950Z,10.3
2023-05-01T00:08:01.939Z,10.2
2023-05-01T00:10:03.963Z,10.3
2023-05-01T00:12:05.957Z,10.2
2023-05-01T00:14:07.912Z,10.2
2023-05-01T00:16:10.061Z,10.1
2023-05-01T00:18:15.494Z,9.9
2023-05-01T00:20:17.295Z,10
2023-05-01T00:22:19.279Z,9.7
2023-05-01T00:24:21.278Z,9.9
2023-05-01T00:26:23.268Z,10
2023-05-01T00:28:25.251Z,9.9
2023-05-01T00:30:27.296Z,9.9
2023-05-01T00:32:32.549Z,9.6
2023-05-01T00:34:34.512Z,9.6
2023-05-01T00:36:36.510Z,9.6
2023-05-01T00:38:38.500Z,9.5
2023-05-01T00:40:40.487Z,9.4
2023-05-01T00:42:42.472Z,9.5
2023-05-01T00:44:44.495Z,9.4
2023-05-01T00:46:49.731Z,9.1
2023-05-01T00:48:51.731Z,9.1
2023-05-01T00:50:53.694Z,9.2
2023-05-01T00:55:24.573Z,9.2
2023-05-01T01:01:33.816Z,9.2
2023-05-01T01:03:35.809Z,9
2023-05-01T01:15:51.000Z,8.8
2023-05-01T01:23:58.946Z,8.9
2023-05-01T01:26:00.901Z,8.7
2023-05-01T01:28:06.155Z,8.6
2023-05-01T01:30:08.119Z,8.6
2023-05-01T01:32:10.085Z,8.5
2023-05-01T01:34:12.101Z,8.7
2023-05-01T01:36:14.100Z,8.6
2023-05-01T01:38:16.072Z,8.8
2023-05-01T01:40:18.079Z,8.5
2023-05-01T01:42:23.311Z,8.6
2023-05-01T01:44:25.286Z,8.6
2023-05-01T01:46:27.302Z,8.7
2023-05-01T01:47:29.923Z,8.6
2023-05-01T01:59:45.063Z,8.4
2023-05-01T02:12:00.260Z,8.2
2023-05-01T02:18:06.284Z,8.1
2023-05-01T02:20:08.188Z,8.1
2023-05-01T02:22:10.151Z,8.1
2023-05-01T02:28:19.397Z,7.9
2023-05-01T02:32:23.359Z,8.1
2023-05-01T02:34:25.325Z,8
2023-05-01T02:38:32.507Z,7.9
2023-05-01T02:42:36.393Z,8
2023-05-01T02:43:39.178Z,7.9
2023-05-01T02:45:40.969Z,7.9
2023-05-01T02:47:42.977Z,8.3
2023-05-01T02:49:44.915Z,7.7
2023-05-01T02:51:50.128Z,7.6
2023-05-01T02:55:54.107Z,7.5
2023-05-01T02:59:58.236Z,7.6
2023-05-01T03:06:07.268Z,7.2
2023-05-01T03:08:09.218Z,7.5
2023-05-01T03:12:13.218Z,7.5
2023-05-01T03:14:15.164Z,7.6
2023-05-01T03:22:26.306Z,7.4
2023-05-01T03:34:41.353Z,7.2
2023-05-01T03:36:43.358Z,7.5
2023-05-01T03:39:47.916Z,7.3
2023-05-01T03:41:49.936Z,7.3
2023-05-01T03:43:51.907Z,7.5
2023-05-01T03:45:53.924Z,7.6
2023-05-01T03:47:59.119Z,7.6
2023-05-01T03:50:01.090Z,7.6
2023-05-01T03:52:03.067Z,7.5
2023-05-01T03:54:05.033Z,7.5
2023-05-01T03:56:07.000Z,7.6
2023-05-01T03:58:09.020Z,8
2023-05-01T04:00:14.794Z,7.8
2023-05-01T04:04:18.233Z,7.8
2023-05-01T04:06:20.198Z,7.5
2023-05-01T04:08:22.149Z,8
2023-05-01T04:10:24.123Z,7.8
2023-05-01T04:12:26.082Z,7.7
2023-05-01T04:14:28.033Z,7.8
2023-05-01T04:16:33.320Z,8
2023-05-01T04:26:43.153Z,8
2023-05-01T04:30:50.339Z,8.2
2023-05-01T04:37:24.544Z,8.3
2023-05-01T04:39:26.540Z,8.2
2023-05-01T04:41:28.498Z,8.2
2023-05-01T04:43:33.702Z,8
2023-05-01T04:45:35.677Z,8.2
2023-05-01T04:47:37.673Z,8.1
2023-05-01T04:49:39.675Z,8.2
2023-05-01T04:51:41.657Z,8.2
2023-05-01T04:53:43.652Z,8.4
2023-05-01T04:55:45.592Z,8.4
2023-05-01T04:59:52.779Z,8.5
2023-05-01T05:12:07.928Z,8.6
2023-05-01T05:16:11.913Z,8.4
2023-05-01T05:18:13.876Z,8.5
2023-05-01T05:22:17.824Z,8.6
2023-05-01T05:24:19.803Z,8.4
2023-05-01T05:26:25.017Z,8.5
2023-05-01T05:28:26.982Z,8.5
2023-05-01T05:31:31.660Z,8.6
2023-05-01T05:33:33.576Z,8.6
2023-05-01T05:35:35.551Z,8.7
2023-05-01T05:37:37.561Z,8.8
2023-05-01T05:39:42.754Z,8.9
2023-05-01T05:41:44.750Z,8.9
2023-05-01T05:47:50.741Z,9.1
2023-05-01T05:49:52.676Z,9
2023-05-01T05:51:54.670Z,9
2023-05-01T06:00:05.873Z,9.1
2023-05-01T06:04:09.858Z,9.3
2023-05-01T06:06:11.915Z,9.4
2023-05-01T06:08:17.071Z,9.2
2023-05-01T06:10:19.008Z,9.5
2023-05-01T06:12:21.015Z,9.4
2023-05-01T06:14:23.027Z,9.4
2023-05-01T06:16:25.070Z,9.3
2023-05-01T06:20:29.017Z,9.2
2023-05-01T06:22:34.172Z,9.4
2023-05-01T06:27:40.743Z,9.6
2023-05-01T06:29:42.750Z,9.8
2023-05-01T06:31:44.796Z,9.7
2023-05-01T06:33:46.727Z,9.8
2023-05-01T06:35:51.996Z,10
2023-05-01T06:37:53.957Z,10.1
2023-05-01T06:39:56.255Z,9.9
2023-05-01T06:44:00.091Z,10.1
2023-05-01T06:46:01.906Z,10.2
2023-05-01T06:54:13.171Z,10.3
2023-05-01T06:56:15.138Z,10.1
2023-05-01T06:58:24.126Z,10.6
2023-05-01T07:00:19.117Z,10.4
2023-05-01T07:02:21.282Z,10.6
2023-05-01T07:04:26.395Z,10.5
2023-05-01T07:06:28.419Z,10.6
2023-05-01T07:08:30.360Z,10.8
2023-05-01T07:10:32.317Z,10.8
2023-05-01T07:12:34.309Z,10.9
2023-05-01T07:14:36.375Z,10.8
2023-05-01T07:16:38.382Z,10.9
2023-05-01T07:18:43.556Z,10.7
2023-05-01T07:20:45.615Z,10.8
2023-05-01T07:22:47.579Z,10.9
2023-05-01T07:23:50.206Z,11.2
2023-05-01T07:25:52.211Z,11.3
2023-05-01T07:27:54.222Z,11
2023-05-01T07:44:13.335Z,12.1
2023-05-01T07:48:20.400Z,12
2023-05-01T07:50:22.444Z,11.2
2023-05-01T07:52:24.412Z,12
2023-05-01T07:54:26.291Z,12.1
2023-05-01T07:56:28.208Z,12.1
2023-05-01T07:58:30.107Z,12.3
2023-05-01T08:04:39.307Z,12.5
2023-05-01T08:06:41.346Z,12.8
2023-05-01T08:08:43.126Z,12.8
2023-05-01T08:14:52.060Z,13
2023-05-01T08:16:53.967Z,13.1
2023-05-01T08:21:24.477Z,13.6
2023-05-01T08:23:26.339Z,13.6
2023-05-01T08:25:28.244Z,13.8
2023-05-01T08:27:33.286Z,14
2023-05-01T08:29:35.169Z,13.9
2023-05-01T08:31:37.125Z,13.9
2023-05-01T08:33:38.964Z,14.9
2023-05-01T08:35:40.842Z,15
2023-05-01T08:37:42.719Z,15.8
2023-05-01T08:41:49.665Z,16.2
2023-05-01T08:47:55.449Z,15.4
2023-05-01T08:51:59.084Z,15.9
2023-05-01T08:56:05.964Z,16.2
2023-05-01T08:58:07.856Z,16.3
2023-05-01T09:00:09.709Z,16.5
2023-05-01T09:02:11.710Z,16.2
2023-05-01T09:04:13.483Z,16.8
2023-05-01T09:06:15.358Z,17.2
2023-05-01T09:08:17.151Z,17.3
2023-05-01T09:10:22.138Z,17.4
2023-05-01T09:12:24.121Z,17.4
2023-05-01T09:15:28.402Z,18.4
2023-05-01T09:17:30.372Z,18.1
2023-05-01T09:19:32.076Z,17.5
2023-05-01T09:21:33.900Z,18.1
2023-05-01T09:23:38.894Z,18.6
2023-05-01T09:25:40.735Z,18.6
2023-05-01T09:27:42.565Z,18.2
2023-05-01T09:37:54.923Z,19.1
2023-05-01T09:39:56.757Z,18.7
2023-05-01T09:41:58.392Z,18.6
2023-05-01T09:44:00.199Z,19.3
2023-05-01T09:46:02.063Z,18.8
2023-05-01T09:50:05.566Z,18.5
2023-05-01T09:56:14.102Z,18.9
2023-05-01T10:02:19.645Z,18.3
2023-05-01T10:06:26.276Z,17.8
2023-05-01T10:08:28.040Z,18
2023-05-01T10:17:38.242Z,17.6
2023-05-01T10:23:47.719Z,17.4
2023-05-01T10:27:52.868Z,17.1
2023-05-01T10:31:56.566Z,17.2
2023-05-01T10:40:06.995Z,17
2023-05-01T10:44:10.653Z,17.1
2023-05-01T10:46:12.552Z,17.1
2023-05-01T10:48:17.491Z,17.2
2023-05-01T10:50:19.266Z,17.2
2023-05-01T10:52:21.113Z,17.2
2023-05-01T10:54:22.932Z,17.3
2023-05-01T10:58:26.674Z,17.5
2023-05-01T11:00:28.521Z,17.7
2023-05-01T11:02:33.504Z,17.4
2023-05-01T11:07:39.667Z,17.8
2023-05-01T11:09:41.624Z,18
2023-05-01T11:13:45.189Z,17.9
2023-05-01T11:15:50.206Z,17.9
2023-05-01T11:17:52.094Z,18.1
2023-05-01T11:19:53.876Z,18.1
2023-05-01T11:21:55.707Z,17.5
2023-05-01T11:23:57.550Z,17.7
2023-05-01T11:25:59.384Z,18
2023-05-01T11:28:01.209Z,18.3
2023-05-01T11:30:06.213Z,18.1
2023-05-01T11:32:08.117Z,18.4
2023-05-01T11:34:09.895Z,19.1
2023-05-01T11:36:11.734Z,18.5
2023-05-01T11:38:13.554Z,18.4
2023-05-01T11:40:15.383Z,18.6
2023-05-01T11:42:17.259Z,18.4
2023-05-01T11:44:22.213Z,18.3
2023-05-01T11:46:24.115Z,18.4
2023-05-01T11:50:27.709Z,18.4
2023-05-01T11:52:29.559Z,18.5
2023-05-01T11:54:31.369Z,18.4
2023-05-01T11:58:38.189Z,18.8
2023-05-01T12:00:40.021Z,18.8
2023-05-01T12:05:10.297Z,18.6
2023-05-01T12:07:12.122Z,18.6
2023-05-01T12:09:13.960Z,18.4
2023-05-01T12:11:18.952Z,18.7
2023-05-01T12:13:20.818Z,18.7
2023-05-01T12:15:22.594Z,19.1
2023-05-01T12:17:24.525Z,19.1
2023-05-01T12:19:26.265Z,19.5
2023-05-01T12:27:36.721Z,19.1
2023-05-01T12:29:38.579Z,19.3
2023-05-01T12:31:40.376Z,19.2
2023-05-01T12:35:43.993Z,19.9
2023-05-01T12:37:45.817Z,19
2023-05-01T12:39:50.808Z,19.2
2023-05-01T12:41:52.610Z,19.3
2023-05-01T12:45:56.263Z,19.8
2023-05-01T12:47:58.098Z,20.1
2023-05-01T12:50:00.180Z,19.9
2023-05-01T12:52:01.737Z,20.2
2023-05-01T12:54:06.685Z,19.9
2023-05-01T12:59:12.759Z,19.6
2023-05-01T13:01:14.592Z,19.7
2023-05-01T13:05:18.160Z,19.4
2023-05-01T13:07:23.257Z,19.2
2023-05-01T13:09:24.954Z,19.2
2023-05-01T13:11:26.771Z,19
2023-05-01T13:13:28.537Z,19.4
2023-05-01T13:15:30.394Z,19.5
2023-05-01T13:17:32.389Z,19.4
2023-05-01T13:19:33.990Z,19.8
2023-05-01T13:21:38.947Z,20.4
2023-05-01T13:27:44.353Z,20.5
2023-05-01T13:35:54.660Z,21.3
2023-05-01T13:37:56.457Z,21.3
2023-05-01T13:42:00.004Z,21.2
2023-05-01T13:44:01.758Z,20.6
2023-05-01T13:46:03.659Z,21.1
2023-05-01T13:48:05.381Z,20.8
2023-05-01T13:50:10.262Z,21.1
2023-05-01T13:52:12.023Z,21.1
2023-05-01T13:54:13.824Z,20.8
2023-05-01T13:55:16.280Z,20.5
2023-05-01T13:57:18.051Z,20
2023-05-01T14:05:28.341Z,19.1
2023-05-01T14:15:37.283Z,18.6
2023-05-01T14:17:42.252Z,18.1
2023-05-01T14:19:44.056Z,18.8
2023-05-01T14:21:45.861Z,18.7
2023-05-01T14:23:47.625Z,18.7
2023-05-01T14:25:49.452Z,18.4
2023-05-01T14:51:20.189Z,18.1
2023-05-01T14:53:22.030Z,18.1
2023-05-01T14:55:23.895Z,17.9
2023-05-01T14:57:26.966Z,17.8
2023-05-01T14:59:30.774Z,17.5
2023-05-01T15:03:34.596Z,17.2
2023-05-01T15:05:36.298Z,17.5
2023-05-01T15:07:38.135Z,17.4
2023-05-01T15:09:39.992Z,17.5
2023-05-01T15:11:41.849Z,17.6
2023-05-01T15:13:46.848Z,17.8
2023-05-01T15:15:48.728Z,18
2023-05-01T15:17:50.592Z,18
2023-05-01T15:19:52.386Z,18
2023-05-01T15:21:54.247Z,17.6
2023-05-01T15:23:56.107Z,17.7
2023-05-01T15:25:57.942Z,17.8
2023-05-01T15:28:02.989Z,17.9
2023-05-01T15:32:11.988Z,18
2023-05-01T15:34:08.503Z,17.9
2023-05-01T15:50:53.124Z,18.2
2023-05-01T15:52:54.988Z,18
2023-05-01T15:59:04.036Z,18.4
2023-05-01T16:01:05.855Z,18.7
2023-05-01T16:03:07.812Z,18.4
2023-05-01T16:05:09.560Z,18.1
2023-05-01T16:13:20.128Z,18.5
2023-05-01T16:17:25.405Z,17.8
2023-05-01T16:19:27.180Z,18.3
2023-05-01T16:21:29.026Z,18.2
2023-05-01T16:23:34.073Z,17.7
2023-05-01T16:25:35.866Z,17.4
2023-05-01T16:27:37.717Z,17.4
2023-05-01T16:29:39.582Z,17.4
2023-05-01T16:31:41.479Z,17.4
2023-05-01T16:33:43.294Z,17.4
2023-05-01T16:35:45.134Z,17.4
2023-05-01T16:37:50.118Z,17.3
2023-05-01T16:39:51.991Z,17.6
2023-05-01T16:41:53.848Z,17.5
2023-05-01T16:42:56.341Z,17.1
2023-05-01T16:44:58.222Z,17.1
2023-05-01T16:47:00.117Z,16.7
2023-05-01T16:55:10.716Z,16.9
2023-05-01T17:01:16.372Z,17.1
2023-05-01T17:03:18.164Z,17.3
2023-05-01T17:05:23.138Z,17.2
2023-05-01T17:07:25.013Z,16.8
2023-05-01T17:13:30.618Z,16.8
2023-05-01T17:15:32.471Z,17.1
2023-05-01T17:17:34.398Z,16.9
2023-05-01T17:21:41.216Z,16.7
2023-05-01T17:23:43.106Z,16.5
2023-05-01T17:25:44.943Z,16.4
2023-05-01T17:27:46.821Z,16
2023-05-01T17:29:48.672Z,16
2023-05-01T17:31:50.569Z,15.8
2023-05-01T17:35:57.412Z,15.5
2023-05-01T17:37:59.314Z,15
2023-05-01T17:39:01.828Z,15
2023-05-01T17:43:05.600Z,14.9
2023-05-01T17:45:07.561Z,15.4
2023-05-01T17:47:12.514Z,15.2
2023-05-01T17:51:16.276Z,15
2023-05-01T17:53:18.145Z,14.8
2023-05-01T17:55:20.030Z,15
2023-05-01T17:57:21.896Z,15.1
2023-05-01T18:03:30.800Z,14.7
2023-05-01T18:05:32.631Z,15.4
2023-05-01T18:07:34.464Z,14.9
2023-05-01T18:09:36.356Z,14.8
2023-05-01T18:11:38.247Z,15.3
2023-05-01T18:13:40.183Z,14.5
2023-05-01T18:15:45.153Z,14.9
2023-05-01T18:17:47.074Z,15
2023-05-01T18:19:48.906Z,14.6
2023-05-01T18:21:50.807Z,14.7
2023-05-01T18:23:52.687Z,14.5
2023-05-01T18:25:54.567Z,14.8
2023-05-01T18:27:56.452Z,14.8
2023-05-01T18:30:01.976Z,14.7
2023-05-01T18:32:03.773Z,14.7
2023-05-01T18:35:07.802Z,14.5
2023-05-01T18:37:09.688Z,14.5
2023-05-01T18:49:24.188Z,14.3
2023-05-01T18:53:27.953Z,14.2
2023-05-01T18:57:34.855Z,14
2023-05-01T18:59:36.758Z,14
2023-05-01T19:01:38.730Z,13.6
2023-05-01T19:09:46.202Z,13.5
2023-05-01T19:15:55.086Z,13.7
2023-05-01T19:17:56.971Z,13.4
2023-05-01T19:28:09.538Z,13.4
2023-05-01T19:30:11.446Z,13.3
2023-05-01T19:32:40.148Z,13.2
2023-05-01T19:34:41.923Z,13.3
2023-05-01T19:36:43.816Z,13.4
2023-05-01T19:38:48.882Z,13.1
2023-05-01T19:40:50.739Z,13.1
2023-05-01T19:42:52.636Z,13.2
2023-05-01T19:44:54.536Z,12.9
2023-05-01T19:46:56.424Z,13.1
2023-05-01T19:48:58.349Z,12.9
2023-05-01T19:51:00.246Z,12.8
2023-05-01T19:53:05.315Z,12.7
2023-05-01T19:55:07.169Z,12.7
2023-05-01T19:57:09.076Z,12.8
2023-05-01T19:59:10.948Z,12.6
2023-05-01T20:01:12.874Z,12.7
2023-05-01T20:17:31.182Z,12.3
2023-05-01T20:21:38.143Z,12.2
2023-05-01T20:23:40.003Z,12.3
2023-05-01T20:25:41.914Z,12
2023-05-01T20:26:44.437Z,12
2023-05-01T20:30:48.300Z,11.9
2023-05-01T20:32:50.191Z,11.9
2023-05-01T20:34:55.217Z,11.7
2023-05-01T20:41:00.919Z,11.8
2023-05-01T20:43:02.952Z,11.8
2023-05-01T20:45:04.849Z,11.6
2023-05-01T20:47:06.748Z,11.7
2023-05-01T20:49:13.773Z,11.6
2023-05-01T20:51:13.778Z,11.7
2023-05-01T21:01:23.379Z,11.6
2023-05-01T21:03:28.503Z,11.9
2023-05-01T21:07:32.199Z,11.7
2023-05-01T21:09:34.201Z,11.7
2023-05-01T21:11:36.089Z,11.8
2023-05-01T21:13:38.078Z,11.8
2023-05-01T21:17:45.122Z,11.7
2023-05-01T21:19:47.041Z,11.8
2023-05-01T21:21:48.930Z,11.9
2023-05-01T21:22:51.547Z,11.8
2023-05-01T21:24:53.407Z,11.9
2023-05-01T21:28:57.449Z,11.8
2023-05-01T21:31:02.477Z,11.9
2023-05-01T21:33:04.375Z,11.8
2023-05-01T21:35:06.292Z,11.7
2023-05-01T21:37:08.154Z,12
2023-05-01T21:39:10.065Z,11.6
2023-05-01T21:41:11.970Z,11.9
2023-05-01T21:43:13.966Z,11.8
2023-05-01T21:45:19.112Z,11.7
2023-05-01T21:47:21.091Z,11.5
2023-05-01T21:49:23.102Z,11.5
2023-05-01T21:51:24.911Z,11.4
2023-05-01T21:53:26.928Z,11.4
2023-05-01T21:55:28.956Z,11.3
2023-05-01T21:57:30.959Z,11.4
2023-05-01T21:59:36.103Z,11.5
2023-05-01T22:01:38.092Z,11.5
2023-05-01T22:03:39.999Z,11.3
2023-05-01T22:05:41.939Z,11.3
2023-05-01T22:07:43.891Z,11.4
2023-05-01T22:09:47.473Z,11.2
2023-05-01T22:11:49.340Z,11.3
2023-05-01T22:13:54.627Z,10.9
2023-05-01T22:15:56.519Z,11.1
2023-05-01T22:17:58.416Z,11.3
2023-05-01T22:19:00.905Z,11.1
2023-05-01T22:21:02.942Z,11
2023-05-01T22:23:04.967Z,11
2023-05-01T22:29:14.088Z,10.7
2023-05-01T22:39:24.140Z,10.4
2023-05-01T22:41:29.373Z,10.5
2023-05-01T22:43:31.402Z,10.5
2023-05-01T22:45:33.416Z,10.4
2023-05-01T22:47:35.506Z,10.2
2023-05-01T22:49:37.421Z,10.5
2023-05-01T22:53:41.450Z,10.4
2023-05-01T22:55:46.712Z,10.3
2023-05-01T22:57:48.722Z,10.2
2023-05-01T22:59:50.735Z,10.4
2023-05-01T23:01:52.753Z,10.3
2023-05-01T23:03:54.837Z,10.2
2023-05-01T23:05:56.747Z,10.3
2023-05-01T23:07:58.776Z,9.8
2023-05-01T23:20:40.849Z,10.7
2023-05-01T23:26:50.091Z,10.6
2023-05-01T23:28:52.101Z,10.4
2023-05-01T23:30:53.968Z,10.7
2023-05-01T23:34:57.995Z,10.9
2023-05-01T23:41:07.248Z,10.7
2023-05-01T23:43:09.234Z,10.8
2023-05-01T23:45:11.257Z,10.8
2023-05-01T23:47:13.282Z,10.8
2023-05-01T23:49:15.267Z,10.8
2023-05-01T23:51:20.493Z,11
2023-05-01T23:55:24.502Z,10.9
2023-05-01T23:57:26.479Z,10.8
2023-05-01T23:59:28.513Z,10.8
