createdAt,value
2023-04-23T00:00:00.165Z,65.00
2023-04-23T00:02:29.560Z,53.25
2023-04-23T00:05:02.206Z,58.00
2023-04-23T00:07:29.948Z,55.00
2023-04-23T00:09:59.459Z,62.50
2023-04-23T00:12:27.332Z,61.75
2023-04-23T00:14:55.090Z,55.50
2023-04-23T00:17:21.811Z,54.50
2023-04-23T00:19:48.507Z,60.00
2023-04-23T00:22:16.408Z,52.75
2023-04-23T00:24:43.971Z,58.00
2023-04-23T00:27:12.546Z,56.75
2023-04-23T00:29:39.626Z,54.25
2023-04-23T00:32:06.543Z,50.25
2023-04-23T00:34:33.496Z,61.00
2023-04-23T00:37:01.993Z,52.25
2023-04-23T00:39:28.761Z,59.00
2023-04-23T00:41:55.864Z,57.50
2023-04-23T00:44:24.344Z,54.50
2023-04-23T00:46:52.345Z,58.75
2023-04-23T00:49:19.795Z,57.50
2023-04-23T00:51:46.837Z,50.50
2023-04-23T00:54:14.496Z,58.25
2023-04-23T00:56:41.733Z,54.50
2023-04-23T00:59:09.082Z,51.25
2023-04-23T01:01:38.030Z,64.75
2023-04-23T01:04:06.837Z,54.75
2023-04-23T01:06:33.965Z,60.00
2023-04-23T01:09:01.306Z,67.50
2023-04-23T01:11:28.252Z,60.75
2023-04-23T01:13:55.680Z,53.75
2023-04-23T01:16:22.317Z,61.25
2023-04-23T01:18:50.606Z,51.75
2023-04-23T01:21:18.477Z,56.50
2023-04-23T01:23:46.752Z,63.25
2023-04-23T01:26:13.509Z,52.75
2023-04-23T01:28:41.150Z,58.50
2023-04-23T01:31:08.517Z,64.25
2023-04-23T01:33:35.907Z,60.75
2023-04-23T01:36:03.372Z,61.50
2023-04-23T01:38:33.565Z,61.25
2023-04-23T01:41:02.046Z,62.75
2023-04-23T01:43:31.747Z,61.25
2023-04-23T01:46:00.643Z,21.00
2023-04-23T01:48:27.679Z,59.75
2023-04-23T01:50:54.974Z,58.50
2023-04-23T01:53:21.786Z,67.00
2023-04-23T01:55:51.571Z,54.25
2023-04-23T01:58:20.145Z,59.25
2023-04-23T02:00:47.145Z,57.00
2023-04-23T02:03:14.559Z,60.75
2023-04-23T02:05:42.410Z,55.50
2023-04-23T02:08:10.215Z,56.50
2023-04-23T02:10:37.401Z,62.75
2023-04-23T02:13:04.804Z,65.00
2023-04-23T02:15:33.187Z,64.75
2023-04-23T02:18:00.343Z,61.25
2023-04-23T02:20:27.351Z,57.00
2023-04-23T02:22:54.387Z,59.00
2023-04-23T02:25:21.244Z,61.50
2023-04-23T02:27:48.317Z,58.75
2023-04-23T02:30:15.432Z,59.00
2023-04-23T02:32:43.647Z,61.50
2023-04-23T02:35:10.495Z,62.50
2023-04-23T02:37:37.639Z,79.00
2023-04-23T02:40:05.334Z,58.00
2023-04-23T02:42:32.112Z,60.75
2023-04-23T02:44:59.052Z,61.25
2023-04-23T02:47:25.907Z,65.75
2023-04-23T02:49:54.462Z,57.00
2023-04-23T02:52:21.195Z,63.25
2023-04-23T02:54:47.954Z,61.25
2023-04-23T02:57:14.782Z,53.25
2023-04-23T02:59:41.590Z,58.75
2023-04-23T03:02:08.346Z,58.00
2023-04-23T03:04:35.418Z,64.25
2023-04-23T03:07:03.896Z,63.00
2023-04-23T03:09:30.682Z,58.25
2023-04-23T03:11:57.770Z,58.50
2023-04-23T03:14:24.607Z,57.50
2023-04-23T03:16:51.397Z,61.00
2023-04-23T03:19:18.426Z,60.50
2023-04-23T03:21:45.391Z,62.50
2023-04-23T03:24:14.625Z,54.75
2023-04-23T03:26:41.327Z,57.00
2023-04-23T03:29:08.402Z,57.25
2023-04-23T03:31:35.463Z,60.50
2023-04-23T03:34:02.593Z,62.50
2023-04-23T03:36:29.699Z,61.25
2023-04-23T03:38:56.571Z,68.25
2023-04-23T03:41:25.353Z,61.00
2023-04-23T03:43:52.331Z,61.25
2023-04-23T03:46:19.082Z,60.00
2023-04-23T03:48:46.177Z,56.75
2023-04-23T03:51:12.998Z,59.00
2023-04-23T03:53:39.732Z,59.75
2023-04-23T03:56:06.970Z,61.75
2023-04-23T03:58:35.372Z,56.50
2023-04-23T04:01:02.158Z,56.50
2023-04-23T04:03:29.023Z,58.00
2023-04-23T04:05:56.196Z,55.25
2023-04-23T04:08:22.974Z,65.75
2023-04-23T04:10:49.956Z,66.50
2023-04-23T04:13:16.935Z,63.00
2023-04-23T04:15:45.330Z,60.25
2023-04-23T04:18:12.600Z,64.00
2023-04-23T04:20:39.304Z,56.50
2023-04-23T04:23:06.167Z,57.50
2023-04-23T04:25:33.299Z,58.00
2023-04-23T04:28:00.284Z,60.25
2023-04-23T04:30:27.011Z,58.75
2023-04-23T04:32:55.331Z,62.25
2023-04-23T04:35:22.367Z,61.50
2023-04-23T04:37:49.153Z,59.00
2023-04-23T04:40:16.252Z,63.25
2023-04-23T04:42:43.063Z,65.50
2023-04-23T04:45:10.559Z,58.50
2023-04-23T04:47:37.596Z,59.00
2023-04-23T04:50:07.564Z,66.50
2023-04-23T04:52:34.387Z,63.50
2023-04-23T04:55:01.189Z,64.50
2023-04-23T04:57:27.967Z,68.25
2023-04-23T04:59:54.772Z,63.75
2023-04-23T05:02:21.701Z,64.25
2023-04-23T05:04:48.626Z,58.00
2023-04-23T05:07:17.006Z,19.75
2023-04-23T05:09:45.075Z,58.50
2023-04-23T05:12:12.374Z,66.25
2023-04-23T05:14:39.394Z,58.25
2023-04-23T05:17:06.921Z,61.00
2023-04-23T05:19:33.878Z,60.75
2023-04-23T05:22:00.616Z,56.25
2023-04-23T05:24:28.790Z,63.75
2023-04-23T05:26:56.093Z,70.50
2023-04-23T05:29:22.794Z,61.00
2023-04-23T05:31:50.347Z,62.75
2023-04-23T05:34:17.345Z,64.75
2023-04-23T05:36:44.171Z,64.75
2023-04-23T05:39:11.199Z,60.50
2023-04-23T05:41:39.977Z,65.75
2023-04-23T05:44:06.835Z,62.75
2023-04-23T05:46:33.870Z,69.75
2023-04-23T05:49:00.961Z,64.00
2023-04-23T05:51:27.785Z,65.50
2023-04-23T05:53:54.569Z,64.00
2023-04-23T05:56:21.774Z,69.50
2023-04-23T05:58:50.526Z,66.25
2023-04-23T06:01:17.897Z,61.00
2023-04-23T06:03:45.067Z,61.50
2023-04-23T06:06:12.316Z,65.50
2023-04-23T06:08:38.977Z,64.00
2023-04-23T06:11:06.261Z,67.50
2023-04-23T06:13:33.503Z,58.25
2023-04-23T06:16:01.965Z,59.00
2023-04-23T06:18:28.766Z,339.75
2023-04-23T06:20:55.505Z,65.50
2023-04-23T06:23:22.117Z,63.00
2023-04-23T06:25:48.955Z,59.50
2023-04-23T06:28:15.896Z,63.50
2023-04-23T06:30:42.766Z,63.75
2023-04-23T06:33:11.252Z,68.25
2023-04-23T06:35:37.995Z,63.50
2023-04-23T06:38:04.693Z,60.50
2023-04-23T06:40:32.005Z,447.75
2023-04-23T06:42:58.782Z,52.25
2023-04-23T06:45:25.905Z,50.25
2023-04-23T06:47:52.755Z,50.75
2023-04-23T06:50:20.950Z,49.50
2023-04-23T06:52:48.073Z,60.50
2023-04-23T06:55:15.304Z,57.25
2023-04-23T06:57:42.221Z,53.00
2023-04-23T07:00:10.647Z,59.25
2023-04-23T07:02:37.754Z,1106.75
2023-04-23T07:05:05.575Z,84.25
2023-04-23T07:07:34.082Z,1758.00
2023-04-23T07:10:01.186Z,81.75
2023-04-23T07:12:27.920Z,580.67
2023-04-23T07:14:55.310Z,3262.75
2023-04-23T07:17:22.163Z,3823.00
2023-04-23T07:19:49.023Z,3769.75
2023-04-23T07:22:16.077Z,626.75
2023-04-23T07:24:44.498Z,1463.25
2023-04-23T07:27:11.474Z,3014.20
2023-04-23T07:29:39.753Z,3796.80
2023-04-23T07:32:06.893Z,3566.20
2023-04-23T07:34:36.240Z,3780.00
2023-04-23T07:37:03.578Z,3775.25
2023-04-23T07:39:34.011Z,3786.25
2023-04-23T07:42:02.276Z,3734.80
2023-04-23T07:44:29.343Z,3721.25
2023-04-23T07:46:56.190Z,3730.20
2023-04-23T07:49:22.991Z,3766.40
2023-04-23T07:51:49.814Z,3725.20
2023-04-23T07:54:16.763Z,3669.80
2023-04-23T07:56:43.582Z,3726.00
2023-04-23T07:59:11.893Z,3734.00
2023-04-23T08:01:38.806Z,3717.25
2023-04-23T08:04:05.985Z,3761.25
2023-04-23T08:06:32.970Z,3725.50
2023-04-23T08:08:59.718Z,3771.50
2023-04-23T08:11:26.672Z,3421.25
2023-04-23T08:13:53.404Z,3751.00
2023-04-23T08:16:21.597Z,3771.75
2023-04-23T08:19:01.684Z,3736.50
2023-04-23T08:21:31.725Z,316.50
2023-04-23T08:23:58.569Z,3743.00
2023-04-23T08:26:25.572Z,3746.40
2023-04-23T08:28:54.259Z,3723.00
2023-04-23T08:31:27.022Z,3750.25
2023-04-23T08:33:54.249Z,3749.40
2023-04-23T08:36:21.386Z,3661.60
2023-04-23T08:38:48.190Z,3752.25
2023-04-23T08:41:18.328Z,3772.80
2023-04-23T08:43:51.633Z,3719.25
2023-04-23T08:46:19.640Z,3759.80
2023-04-23T08:48:50.318Z,3772.80
2023-04-23T08:51:19.507Z,3764.60
2023-04-23T08:53:51.454Z,3724.00
2023-04-23T08:56:20.247Z,3751.00
2023-04-23T08:58:47.491Z,3738.20
2023-04-23T09:01:15.101Z,3754.50
2023-04-23T09:03:42.942Z,3747.80
2023-04-23T09:06:12.312Z,3749.80
2023-04-23T09:08:39.109Z,3772.80
2023-04-23T09:11:06.776Z,3788.50
2023-04-23T09:13:37.200Z,3408.75
2023-04-23T09:16:05.908Z,3773.20
2023-04-23T09:18:32.764Z,3750.25
2023-04-23T09:21:01.526Z,3772.80
2023-04-23T09:23:29.852Z,3718.00
2023-04-23T09:25:56.929Z,3751.00
2023-04-23T09:28:34.810Z,3748.25
2023-04-23T09:31:02.441Z,3466.25
2023-04-23T09:33:31.765Z,3305.60
2023-04-23T09:35:59.990Z,3746.50
2023-04-23T09:38:27.929Z,3756.50
2023-04-23T09:40:57.158Z,3725.75
2023-04-23T09:43:25.213Z,3757.67
2023-04-23T09:45:53.010Z,3750.50
2023-04-23T09:48:21.354Z,3750.50
2023-04-23T09:50:49.130Z,3780.00
2023-04-23T09:53:16.031Z,3725.50
2023-04-23T09:55:45.848Z,3775.00
2023-04-23T09:58:16.105Z,3726.60
2023-04-23T10:00:45.900Z,3757.25
2023-04-23T10:03:13.638Z,3733.20
2023-04-23T10:08:13.440Z,3775.25
2023-04-23T10:10:59.572Z,3757.00
2023-04-23T10:13:32.934Z,3681.40
2023-04-23T10:16:14.099Z,3758.50
2023-04-23T10:18:49.083Z,3709.25
2023-04-23T10:21:17.811Z,3721.25
2023-04-23T10:23:47.916Z,3019.20
2023-04-23T10:26:16.923Z,3700.20
2023-04-23T10:28:49.340Z,3713.00
2023-04-23T10:31:20.339Z,3740.25
2023-04-23T10:33:58.159Z,3654.80
2023-04-23T10:36:27.950Z,3750.25
2023-04-23T10:38:58.320Z,3741.00
2023-04-23T10:41:35.571Z,3739.60
2023-04-23T10:44:05.178Z,3752.25
2023-04-23T10:46:33.466Z,3726.60
2023-04-23T10:49:09.268Z,3702.00
2023-04-23T10:54:08.156Z,3695.60
2023-04-23T10:56:36.337Z,3763.00
2023-04-23T10:59:06.874Z,3730.00
2023-04-23T11:01:34.566Z,3746.25
2023-04-23T11:04:24.464Z,3717.25
2023-04-23T11:06:57.875Z,3754.33
2023-04-23T11:09:37.967Z,3760.75
2023-04-23T11:12:15.506Z,3761.40
2023-04-23T11:14:47.591Z,3775.25
2023-04-23T11:17:16.928Z,3749.40
2023-04-23T11:20:09.975Z,3756.40
2023-04-23T11:22:39.252Z,3775.25
2023-04-23T11:25:10.632Z,3755.00
2023-04-23T11:27:39.711Z,3744.25
2023-04-23T11:30:13.459Z,3493.00
2023-04-23T11:32:41.706Z,1295.25
2023-04-23T11:35:11.951Z,3767.25
2023-04-23T11:37:42.113Z,3799.67
2023-04-23T11:40:12.387Z,3775.75
2023-04-23T11:42:43.522Z,3766.80
2023-04-23T11:45:17.979Z,3791.33
2023-04-23T11:47:47.022Z,3775.75
2023-04-23T11:50:19.511Z,3786.25
2023-04-23T11:52:47.602Z,3781.75
2023-04-23T11:55:14.924Z,3768.67
2023-04-23T11:57:43.539Z,3756.50
2023-04-23T12:00:18.451Z,3788.50
2023-04-23T12:02:53.531Z,3783.40
2023-04-23T12:05:22.639Z,3648.00
2023-04-23T12:07:52.283Z,3765.50
2023-04-23T12:10:21.057Z,3757.33
2023-04-23T12:12:53.005Z,3751.40
2023-04-23T12:15:21.734Z,3579.25
2023-04-23T12:17:50.487Z,3775.50
2023-04-23T12:20:19.749Z,3760.00
2023-04-23T12:22:47.324Z,3798.75
2023-04-23T12:25:14.880Z,3809.50
2023-04-23T12:27:45.138Z,3736.25
2023-04-23T12:30:13.425Z,3755.00
2023-04-23T12:32:44.345Z,3784.25
2023-04-23T12:35:11.972Z,3751.00
2023-04-23T12:37:40.689Z,3767.50
2023-04-23T12:40:09.723Z,3767.80
2023-04-23T12:42:37.779Z,3735.00
2023-04-23T12:45:09.700Z,3759.00
2023-04-23T12:47:37.356Z,3711.25
2023-04-23T12:50:08.491Z,3748.25
2023-04-23T12:52:35.914Z,3769.25
2023-04-23T12:55:03.633Z,3759.00
2023-04-23T12:57:31.488Z,3750.25
2023-04-23T12:59:58.740Z,3721.33
2023-04-23T13:02:26.854Z,3748.20
2023-04-23T13:04:54.587Z,3739.60
2023-04-23T13:07:24.402Z,3685.80
2023-04-23T13:09:52.013Z,3681.00
2023-04-23T13:12:19.147Z,3681.00
2023-04-23T13:14:45.924Z,3655.40
2023-04-23T13:17:13.620Z,3637.75
2023-04-23T13:19:41.721Z,3649.00
2023-04-23T13:22:09.574Z,3610.00
2023-04-23T13:24:41.273Z,3551.50
2023-04-23T13:27:09.579Z,3563.00
2023-04-23T13:29:37.310Z,3537.00
2023-04-23T13:32:05.666Z,3527.00
2023-04-23T13:34:34.038Z,3516.50
2023-04-23T13:37:01.825Z,3509.25
2023-04-23T13:39:29.211Z,3509.00
2023-04-23T13:42:08.997Z,3482.00
2023-04-23T13:44:37.875Z,3518.25
2023-04-23T13:47:05.776Z,3527.25
2023-04-23T13:49:33.439Z,3533.00
2023-04-23T13:52:01.255Z,3555.00
2023-04-23T13:54:28.103Z,3551.75
2023-04-23T13:56:56.116Z,3556.00
2023-04-23T13:59:26.265Z,3199.00
2023-04-23T14:01:53.908Z,3537.60
2023-04-23T14:04:21.532Z,3560.00
2023-04-23T14:06:49.463Z,3542.40
2023-04-23T14:09:17.296Z,3545.75
2023-04-23T14:11:44.892Z,3531.00
2023-04-23T14:14:12.836Z,3437.00
2023-04-23T14:16:42.829Z,3525.50
2023-04-23T14:19:10.328Z,3535.00
2023-04-23T14:21:40.256Z,3512.40
2023-04-23T14:24:16.805Z,3403.60
2023-04-23T14:26:49.411Z,3496.60
2023-04-23T14:29:30.160Z,3531.60
2023-04-23T14:31:59.560Z,3213.25
2023-04-23T14:34:28.189Z,47.67
2023-04-23T14:36:55.507Z,40.00
2023-04-23T14:39:23.592Z,140.25
2023-04-23T14:41:50.954Z,1150.50
2023-04-23T14:44:18.663Z,1604.00
2023-04-23T14:46:46.338Z,1847.00
2023-04-23T14:49:15.451Z,3742.00
2023-04-23T14:51:42.892Z,2681.25
2023-04-23T14:54:10.932Z,2932.20
2023-04-23T14:56:39.763Z,3851.25
2023-04-23T14:59:06.917Z,3083.50
2023-04-23T15:01:35.620Z,3864.50
2023-04-23T15:04:03.749Z,2958.60
2023-04-23T15:06:32.494Z,3094.00
2023-04-23T15:09:00.249Z,2579.67
2023-04-23T15:11:27.995Z,3713.00
2023-04-23T15:14:03.018Z,2333.50
2023-04-23T15:19:04.438Z,3744.75
2023-04-23T15:21:34.319Z,3724.60
2023-04-23T15:24:03.634Z,3836.40
2023-04-23T15:26:31.864Z,3459.25
2023-04-23T15:28:59.407Z,1507.25
2023-04-23T15:31:27.193Z,3855.50
2023-04-23T15:33:54.951Z,3090.75
2023-04-23T15:36:22.615Z,3875.00
2023-04-23T15:38:53.597Z,3757.75
2023-04-23T15:41:21.286Z,2397.20
2023-04-23T15:43:48.338Z,2720.40
2023-04-23T15:46:17.255Z,3846.50
2023-04-23T15:48:44.670Z,3831.60
2023-04-23T15:51:12.984Z,3618.50
2023-04-23T15:53:41.920Z,1510.60
2023-04-23T15:56:12.205Z,3447.50
2023-04-23T15:58:39.900Z,3853.50
2023-04-23T16:01:07.801Z,3405.80
2023-04-23T16:03:35.906Z,3472.25
2023-04-23T16:06:03.581Z,3818.25
2023-04-23T16:08:32.644Z,3833.75
2023-04-23T16:11:00.729Z,2091.00
2023-04-23T16:13:30.585Z,3815.60
2023-04-23T16:15:57.734Z,2896.50
2023-04-23T16:18:25.459Z,2931.00
2023-04-23T16:20:52.931Z,3813.80
2023-04-23T16:23:20.562Z,3456.75
2023-04-23T16:25:48.281Z,3786.60
2023-04-23T16:28:16.431Z,3802.20
2023-04-23T16:30:45.503Z,3679.00
2023-04-23T16:33:14.446Z,3826.75
2023-04-23T16:35:42.314Z,3855.50
2023-04-23T16:38:10.224Z,3856.00
2023-04-23T16:40:37.458Z,3837.75
2023-04-23T16:43:05.417Z,3800.40
2023-04-23T16:45:32.520Z,3077.25
2023-04-23T16:48:02.753Z,3835.50
2023-04-23T16:50:30.420Z,3639.60
2023-04-23T16:52:58.082Z,3803.25
2023-04-23T16:55:26.436Z,3800.40
2023-04-23T16:57:54.427Z,3792.50
2023-04-23T17:00:21.239Z,3766.40
2023-04-23T17:02:48.963Z,3399.25
2023-04-23T17:05:18.968Z,3761.25
2023-04-23T17:07:46.882Z,3728.60
2023-04-23T17:10:14.646Z,3691.25
2023-04-23T17:12:42.094Z,3736.60
2023-04-23T17:15:10.885Z,3178.25
2023-04-23T17:17:38.556Z,3612.40
2023-04-23T17:20:08.000Z,2539.60
2023-04-23T17:22:37.551Z,3309.20
2023-04-23T17:25:05.004Z,3787.50
2023-04-23T17:27:33.455Z,3697.75
2023-04-23T17:30:01.106Z,3959.25
2023-04-23T17:32:28.590Z,3957.00
2023-04-23T17:35:03.050Z,3978.25
2023-04-23T17:37:38.353Z,3160.00
2023-04-23T17:40:06.311Z,3949.75
2023-04-23T17:42:35.205Z,3989.75
2023-04-23T17:45:03.385Z,407.60
2023-04-23T17:47:31.029Z,555.75
2023-04-23T17:49:59.071Z,82.80
2023-04-23T17:52:27.257Z,1425.20
2023-04-23T17:54:56.624Z,3453.75
2023-04-23T17:57:23.619Z,34.75
2023-04-23T17:59:50.811Z,67.25
2023-04-23T18:02:18.768Z,24.50
2023-04-23T18:04:46.838Z,320.40
2023-04-23T18:07:15.039Z,3804.00
2023-04-23T18:09:42.209Z,3151.60
2023-04-23T18:12:10.763Z,3144.40
2023-04-23T18:14:38.586Z,3929.50
2023-04-23T18:17:06.306Z,3810.75
2023-04-23T18:19:33.867Z,68.00
2023-04-23T18:22:01.677Z,73.40
2023-04-23T18:24:28.988Z,72.00
2023-04-23T18:26:57.033Z,79.80
2023-04-23T18:29:26.173Z,131.20
2023-04-23T18:31:53.540Z,85.00
2023-04-23T18:34:22.832Z,87.67
2023-04-23T18:36:54.791Z,81.67
2023-04-23T18:39:23.142Z,105.40
2023-04-23T18:41:51.355Z,99.80
2023-04-23T18:44:19.048Z,1235.80
2023-04-23T18:46:50.378Z,3930.80
2023-04-23T18:49:40.137Z,3896.00
2023-04-23T18:52:08.338Z,2108.00
2023-04-23T18:54:35.815Z,3877.60
2023-04-23T18:57:03.482Z,3507.75
2023-04-23T18:59:32.713Z,3869.60
2023-04-23T19:02:01.911Z,3762.80
2023-04-23T19:04:30.452Z,3172.60
2023-04-23T19:06:57.918Z,1688.75
2023-04-23T19:09:25.748Z,2333.40
2023-04-23T19:11:55.515Z,1460.60
2023-04-23T19:14:23.215Z,3817.00
2023-04-23T19:16:51.532Z,3676.25
2023-04-23T19:19:21.777Z,2690.60
2023-04-23T19:21:49.237Z,3902.00
2023-04-23T19:24:16.656Z,3870.50
2023-04-23T19:26:44.088Z,37.50
2023-04-23T19:29:12.085Z,1396.60
2023-04-23T19:31:39.582Z,3885.80
2023-04-23T19:34:07.570Z,3862.25
2023-04-23T19:36:40.797Z,35.00
2023-04-23T19:39:10.538Z,866.00
2023-04-23T19:41:38.467Z,1742.20
2023-04-23T19:44:06.072Z,3871.00
2023-04-23T19:46:33.734Z,3888.50
2023-04-23T19:49:01.383Z,3818.60
2023-04-23T19:51:33.842Z,3896.00
2023-04-23T19:54:06.070Z,3418.20
2023-04-23T19:56:33.635Z,3884.00
2023-04-23T19:59:01.387Z,3929.25
2023-04-23T20:01:29.017Z,3866.50
2023-04-23T20:03:56.533Z,3853.25
2023-04-23T20:06:23.601Z,3905.00
2023-04-23T20:08:51.159Z,3879.50
2023-04-23T20:11:20.774Z,3849.00
2023-04-23T20:13:48.745Z,3831.50
2023-04-23T20:16:16.226Z,3896.00
2023-04-23T20:18:45.375Z,3897.50
2023-04-23T20:21:12.650Z,3920.25
2023-04-23T20:23:42.100Z,3929.25
2023-04-23T20:26:09.107Z,3356.25
2023-04-23T20:28:44.258Z,3819.75
2023-04-23T20:31:11.626Z,2951.50
2023-04-23T20:33:38.435Z,3661.75
2023-04-23T20:36:06.280Z,1399.50
2023-04-23T20:38:33.964Z,630.25
2023-04-23T20:41:00.888Z,24.25
2023-04-23T20:43:29.131Z,605.00
2023-04-23T20:45:58.533Z,3656.00
2023-04-23T20:48:26.144Z,16.50
2023-04-23T20:50:54.578Z,3997.00
2023-04-23T20:53:22.129Z,3997.00
2023-04-23T20:55:49.575Z,3851.00
2023-04-23T20:58:17.613Z,71.00
2023-04-23T21:00:45.191Z,3955.00
2023-04-23T21:03:15.721Z,28.25
2023-04-23T21:05:44.637Z,3950.67
2023-04-23T21:08:12.650Z,2193.00
2023-04-23T21:10:41.272Z,3985.00
2023-04-23T21:13:11.604Z,20.25
2023-04-23T21:15:40.031Z,3983.40
2023-04-23T21:18:08.538Z,17.00
2023-04-23T21:20:38.219Z,1775.75
2023-04-23T21:23:05.766Z,2403.25
2023-04-23T21:25:34.858Z,44.50
2023-04-23T21:28:03.120Z,57.00
2023-04-23T21:30:45.075Z,56.60
2023-04-23T21:33:13.295Z,68.75
2023-04-23T21:35:43.130Z,39.33
2023-04-23T21:38:11.190Z,63.25
2023-04-23T21:40:39.129Z,48.75
2023-04-23T21:43:08.294Z,3966.25
2023-04-23T21:45:36.384Z,3938.33
2023-04-23T21:48:05.200Z,3964.40
2023-04-23T21:50:33.555Z,3902.40
2023-04-23T21:53:02.834Z,3905.60
2023-04-23T21:55:31.483Z,3942.00
2023-04-23T21:58:09.803Z,3948.00
2023-04-23T22:00:45.350Z,3149.75
2023-04-23T22:03:14.671Z,3536.33
2023-04-23T22:05:49.964Z,1571.33
2023-04-23T22:08:19.581Z,57.67
2023-04-23T22:10:47.247Z,14.25
2023-04-23T22:13:14.888Z,1396.00
2023-04-23T22:15:43.245Z,3950.25
2023-04-23T22:18:10.912Z,3957.00
2023-04-23T22:20:39.121Z,3920.00
2023-04-23T22:23:07.153Z,3859.50
2023-04-23T22:25:35.917Z,3902.00
2023-04-23T22:28:03.867Z,2560.50
2023-04-23T22:30:31.440Z,3342.50
2023-04-23T22:32:59.227Z,146.00
2023-04-23T22:35:27.307Z,982.50
2023-04-23T22:37:54.214Z,3859.75
2023-04-23T22:40:22.169Z,43.33
2023-04-23T22:42:51.632Z,2168.25
2023-04-23T22:45:19.803Z,1390.75
2023-04-23T22:47:47.839Z,544.40
2023-04-23T22:50:15.366Z,3929.25
2023-04-23T22:52:42.969Z,3926.75
2023-04-23T22:55:10.821Z,3911.00
2023-04-23T22:57:38.480Z,31.50
2023-04-23T23:00:12.809Z,3838.50
2023-04-23T23:02:40.661Z,27.00
2023-04-23T23:05:08.569Z,1390.25
2023-04-23T23:07:37.893Z,597.20
2023-04-23T23:10:05.386Z,3842.00
2023-04-23T23:12:33.520Z,138.75
2023-04-23T23:15:03.687Z,2523.75
2023-04-23T23:17:33.092Z,27.75
2023-04-23T23:20:00.821Z,27.00
2023-04-23T23:22:28.042Z,20.75
2023-04-23T23:24:56.591Z,73.00
2023-04-23T23:27:23.514Z,29.00
2023-04-23T23:29:51.517Z,17.00
2023-04-23T23:32:19.176Z,3954.00
2023-04-23T23:34:48.576Z,3838.75
2023-04-23T23:37:16.233Z,3237.75
2023-04-23T23:39:44.012Z,3917.75
2023-04-23T23:42:11.325Z,684.00
2023-04-23T23:44:38.963Z,3081.75
2023-04-23T23:47:06.915Z,3985.25
2023-04-23T23:49:35.294Z,3989.75
2023-04-23T23:52:04.848Z,3995.00
2023-04-23T23:54:32.036Z,3904.25
2023-04-23T23:56:59.450Z,3931.50
2023-04-23T23:59:27.003Z,3878.25
