createdAt,value
2023-03-26T00:01:38.632Z,12.00
2023-03-26T00:06:41.740Z,11.90
2023-03-26T00:11:45.197Z,11.90
2023-03-26T00:16:47.645Z,11.90
2023-03-26T00:21:51.575Z,12.00
2023-03-26T00:26:53.942Z,12.10
2023-03-26T00:31:55.750Z,12.20
2023-03-26T00:37:02.413Z,12.10
2023-03-26T00:42:08.176Z,12.10
2023-03-26T00:47:10.262Z,12.10
2023-03-26T00:52:12.387Z,12.10
2023-03-26T00:57:22.597Z,12.10
2023-03-26T01:02:32.835Z,12.10
2023-03-26T01:07:35.227Z,12.20
2023-03-26T01:12:37.087Z,12.20
2023-03-26T01:17:39.138Z,12.30
2023-03-26T01:22:52.260Z,12.40
2023-03-26T01:27:56.244Z,12.40
2023-03-26T01:33:13.977Z,12.40
2023-03-26T01:38:23.231Z,12.50
2023-03-26T01:43:32.232Z,12.50
2023-03-26T01:48:37.379Z,12.60
2023-03-26T01:53:46.349Z,12.60
2023-03-26T01:59:03.338Z,12.60
2023-03-26T02:04:26.447Z,12.60
2023-03-26T02:09:33.254Z,12.60
2023-03-26T02:14:36.310Z,12.60
2023-03-26T02:19:42.273Z,12.50
2023-03-26T02:24:44.516Z,12.40
2023-03-26T02:29:47.642Z,12.40
2023-03-26T02:34:51.293Z,12.40
2023-03-26T02:39:56.605Z,12.50
2023-03-26T02:45:07.116Z,12.40
2023-03-26T02:50:27.381Z,12.50
2023-03-26T02:56:01.661Z,12.50
2023-03-26T03:01:11.916Z,12.50
2023-03-26T03:06:26.505Z,12.40
2023-03-26T03:11:32.365Z,12.40
2023-03-26T03:16:34.326Z,12.40
2023-03-26T03:21:42.115Z,12.40
2023-03-26T03:26:45.810Z,12.40
2023-03-26T03:32:06.585Z,12.30
2023-03-26T03:37:18.929Z,12.30
2023-03-26T03:42:27.558Z,12.30
2023-03-26T03:47:32.152Z,12.30
2023-03-26T03:52:34.077Z,12.30
2023-03-26T03:57:36.097Z,12.40
2023-03-26T04:02:43.185Z,12.40
2023-03-26T04:07:45.955Z,12.40
2023-03-26T04:12:47.768Z,12.50
2023-03-26T04:17:52.041Z,12.50
2023-03-26T04:22:54.910Z,12.40
2023-03-26T04:28:06.545Z,12.40
2023-03-26T04:33:35.323Z,12.30
2023-03-26T04:38:45.515Z,12.20
2023-03-26T04:43:50.747Z,12.20
2023-03-26T04:49:10.238Z,12.20
2023-03-26T04:54:14.373Z,12.20
2023-03-26T04:59:34.597Z,12.20
2023-03-26T05:04:43.727Z,12.20
2023-03-26T05:09:46.122Z,12.10
2023-03-26T05:14:50.288Z,12.00
2023-03-26T05:20:01.295Z,12.00
2023-03-26T05:25:04.190Z,12.00
2023-03-26T05:30:07.468Z,11.90
2023-03-26T05:35:18.234Z,11.90
2023-03-26T05:40:21.382Z,11.90
2023-03-26T05:45:28.840Z,11.90
2023-03-26T05:50:32.006Z,11.90
2023-03-26T05:55:35.545Z,12.00
2023-03-26T06:01:02.596Z,12.00
2023-03-26T06:06:17.599Z,11.90
2023-03-26T06:11:31.847Z,11.90
2023-03-26T06:16:35.362Z,11.90
2023-03-26T06:21:56.824Z,12.00
2023-03-26T06:27:22.680Z,11.90
2023-03-26T06:32:44.562Z,12.00
2023-03-26T06:37:51.982Z,11.90
2023-03-26T06:43:07.595Z,11.80
2023-03-26T06:48:31.759Z,11.70
2023-03-26T06:53:56.287Z,11.60
2023-03-26T06:59:16.562Z,11.70
2023-03-26T07:04:37.580Z,11.70
2023-03-26T07:09:58.276Z,11.70
2023-03-26T07:15:28.572Z,11.80
2023-03-26T07:21:03.709Z,11.90
2023-03-26T07:26:28.510Z,11.90
2023-03-26T07:32:05.619Z,12.10
2023-03-26T07:38:06.260Z,12.10
2023-03-26T07:43:30.620Z,12.20
2023-03-26T07:49:00.114Z,12.20
2023-03-26T07:54:18.042Z,12.10
2023-03-26T07:59:59.929Z,12.10
2023-03-26T08:05:56.688Z,12.10
2023-03-26T08:11:53.602Z,12.10
2023-03-26T08:17:16.395Z,12.10
2023-03-26T08:22:31.425Z,12.10
2023-03-26T08:28:01.345Z,11.90
2023-03-26T08:33:39.205Z,11.70
2023-03-26T08:38:41.179Z,11.80
2023-03-26T08:44:20.941Z,11.70
2023-03-26T08:50:00.470Z,11.60
2023-03-26T08:55:37.556Z,11.70
2023-03-26T09:01:20.578Z,11.80
2023-03-26T09:06:59.935Z,12.10
2023-03-26T09:12:28.271Z,12.30
2023-03-26T09:17:55.983Z,12.40
2023-03-26T09:23:08.770Z,12.50
2023-03-26T09:28:27.804Z,12.40
2023-03-26T09:33:52.285Z,12.30
2023-03-26T09:39:17.172Z,12.40
2023-03-26T09:45:24.320Z,12.60
2023-03-26T09:50:39.963Z,12.70
2023-03-26T09:55:54.438Z,12.90
2023-03-26T10:01:38.728Z,12.70
2023-03-26T10:06:59.368Z,12.70
2023-03-26T10:12:03.960Z,12.60
2023-03-26T10:17:15.490Z,12.70
2023-03-26T10:22:22.966Z,12.80
2023-03-26T10:28:02.485Z,13.10
2023-03-26T10:33:14.334Z,13.20
2023-03-26T10:38:43.327Z,13.10
2023-03-26T10:43:49.767Z,13.20
2023-03-26T10:49:21.549Z,13.20
2023-03-26T10:54:54.973Z,13.20
2023-03-26T11:00:16.550Z,13.20
2023-03-26T11:05:28.919Z,13.20
2023-03-26T11:10:45.849Z,13.30
2023-03-26T11:15:57.480Z,13.40
2023-03-26T11:21:18.748Z,13.50
2023-03-26T11:26:48.980Z,13.50
2023-03-26T11:32:06.146Z,13.50
2023-03-26T11:37:27.446Z,13.60
2023-03-26T11:42:29.819Z,13.70
2023-03-26T11:47:38.543Z,13.90
2023-03-26T11:52:40.748Z,13.90
2023-03-26T11:57:54.281Z,14.00
2023-03-26T12:03:01.826Z,14.10
2023-03-26T12:08:32.492Z,14.20
2023-03-26T12:14:04.144Z,14.30
2023-03-26T12:19:20.090Z,14.40
2023-03-26T12:24:36.163Z,14.60
2023-03-26T12:29:43.790Z,14.90
2023-03-26T12:34:46.082Z,15.20
2023-03-26T12:40:08.758Z,15.50
2023-03-26T12:45:14.473Z,15.70
2023-03-26T12:50:16.965Z,16.00
2023-03-26T12:56:01.417Z,16.10
2023-03-26T13:01:38.953Z,16.20
2023-03-26T13:07:39.926Z,16.30
2023-03-26T13:12:58.131Z,16.50
2023-03-26T13:18:27.403Z,16.50
2023-03-26T13:23:59.408Z,16.60
2023-03-26T13:29:20.042Z,16.90
2023-03-26T13:34:59.922Z,17.10
2023-03-26T13:40:25.910Z,17.00
2023-03-26T13:46:00.786Z,17.00
2023-03-26T13:51:25.701Z,17.30
2023-03-26T13:56:36.378Z,17.70
2023-03-26T14:01:48.703Z,17.50
2023-03-26T14:07:08.833Z,17.20
2023-03-26T14:12:51.785Z,16.90
2023-03-26T14:18:21.469Z,16.60
2023-03-26T14:23:31.137Z,16.40
2023-03-26T14:29:11.312Z,16.20
2023-03-26T14:34:30.182Z,15.90
2023-03-26T14:40:14.884Z,15.70
2023-03-26T14:45:44.971Z,15.40
2023-03-26T14:51:03.476Z,15.20
2023-03-26T14:56:27.280Z,14.90
2023-03-26T15:02:08.824Z,14.30
2023-03-26T15:07:44.658Z,13.80
2023-03-26T15:13:03.710Z,13.60
2023-03-26T15:18:21.095Z,13.40
2023-03-26T15:23:55.519Z,13.10
2023-03-26T15:29:06.397Z,12.20
2023-03-26T15:34:31.263Z,11.60
2023-03-26T15:40:07.829Z,11.10
2023-03-26T15:45:12.769Z,10.90
2023-03-26T15:51:07.913Z,10.80
2023-03-26T15:56:34.368Z,10.90
2023-03-26T16:02:03.884Z,11.00
2023-03-26T16:07:28.625Z,11.00
2023-03-26T16:12:32.655Z,11.00
2023-03-26T16:18:09.415Z,11.00
2023-03-26T16:23:28.221Z,11.00
2023-03-26T16:28:33.984Z,11.00
2023-03-26T16:33:48.253Z,10.90
2023-03-26T16:38:59.801Z,10.80
2023-03-26T16:44:23.922Z,10.70
2023-03-26T16:49:34.869Z,10.70
2023-03-26T16:54:57.573Z,10.60
2023-03-26T17:00:37.120Z,10.50
2023-03-26T17:06:42.284Z,10.40
2023-03-26T17:12:09.237Z,10.20
2023-03-26T17:23:09.858Z,10.00
2023-03-26T17:28:42.217Z,10.00
2023-03-26T17:33:52.167Z,10.00
2023-03-26T17:39:02.274Z,10.00
2023-03-26T17:44:58.277Z,9.90
2023-03-26T17:50:25.671Z,9.80
2023-03-26T17:55:31.589Z,9.80
2023-03-26T18:07:50.003Z,9.70
2023-03-26T18:13:42.065Z,9.70
2023-03-26T18:19:20.893Z,9.60
2023-03-26T18:24:50.559Z,9.60
2023-03-26T18:30:24.085Z,9.50
2023-03-26T18:35:47.087Z,9.40
2023-03-26T18:41:00.491Z,9.50
2023-03-26T18:46:18.327Z,9.40
2023-03-26T18:51:26.289Z,9.50
2023-03-26T18:56:37.139Z,9.60
2023-03-26T19:01:47.232Z,9.50
2023-03-26T19:06:55.696Z,9.60
2023-03-26T19:12:16.699Z,9.60
2023-03-26T19:17:19.704Z,9.60
2023-03-26T19:22:24.864Z,9.50
2023-03-26T19:27:28.385Z,9.50
2023-03-26T19:32:35.369Z,9.60
2023-03-26T19:37:51.204Z,9.70
2023-03-26T19:42:53.157Z,9.90
2023-03-26T19:48:11.683Z,10.00
2023-03-26T19:53:19.059Z,10.00
2023-03-26T19:58:21.325Z,10.00
2023-03-26T20:03:29.352Z,10.00
2023-03-26T20:08:31.304Z,10.10
2023-03-26T20:13:33.299Z,10.00
2023-03-26T20:18:35.522Z,10.00
2023-03-26T20:23:37.441Z,10.00
2023-03-26T20:28:47.479Z,10.10
2023-03-26T20:33:51.782Z,10.20
2023-03-26T20:38:53.673Z,10.30
2023-03-26T20:43:55.656Z,10.40
2023-03-26T20:48:57.559Z,10.50
2023-03-26T20:54:00.515Z,10.60
2023-03-26T20:59:10.500Z,10.80
2023-03-26T21:04:13.885Z,10.80
2023-03-26T21:09:23.449Z,10.80
2023-03-26T21:14:30.193Z,10.80
2023-03-26T21:19:32.361Z,10.70
2023-03-26T21:25:01.184Z,10.60
2023-03-26T21:30:10.539Z,10.60
2023-03-26T21:35:13.582Z,10.60
2023-03-26T21:40:18.133Z,10.50
2023-03-26T21:45:21.144Z,10.40
2023-03-26T21:50:23.876Z,10.30
2023-03-26T21:55:26.286Z,10.10
2023-03-26T22:00:44.499Z,10.00
2023-03-26T22:05:57.473Z,9.90
2023-03-26T22:10:59.381Z,9.90
2023-03-26T22:16:01.935Z,9.80
2023-03-26T22:21:04.636Z,9.70
2023-03-26T22:26:07.242Z,9.60
2023-03-26T22:31:09.541Z,9.60
2023-03-26T22:36:23.467Z,9.70
2023-03-26T22:41:25.854Z,9.80
2023-03-26T22:46:28.891Z,9.80
2023-03-26T22:51:31.049Z,9.70
2023-03-26T22:56:32.966Z,9.70
2023-03-26T23:01:35.048Z,9.70
2023-03-26T23:06:37.048Z,9.60
2023-03-26T23:11:39.644Z,9.50
2023-03-26T23:16:42.384Z,9.40
2023-03-26T23:21:44.250Z,9.40
2023-03-26T23:26:50.560Z,9.30
2023-03-26T23:31:54.575Z,9.30
2023-03-26T23:36:58.036Z,9.30
2023-03-26T23:41:59.881Z,9.20
2023-03-26T23:47:01.781Z,9.30
2023-03-26T23:52:04.956Z,9.30
2023-03-26T23:57:07.614Z,9.30
