createdAt,value
2023-02-19T00:01:38.718Z,9.90
2023-02-19T00:04:15.118Z,9.88
2023-02-19T00:06:43.430Z,9.88
2023-02-19T00:09:13.109Z,9.87
2023-02-19T00:11:41.228Z,9.85
2023-02-19T00:14:08.769Z,9.85
2023-02-19T00:16:39.426Z,9.83
2023-02-19T00:19:11.654Z,9.82
2023-02-19T00:21:38.647Z,9.81
2023-02-19T00:24:07.438Z,9.82
2023-02-19T00:26:34.767Z,9.81
2023-02-19T00:29:02.364Z,9.80
2023-02-19T00:31:36.068Z,9.78
2023-02-19T00:34:05.927Z,9.77
2023-02-19T00:36:36.563Z,9.76
2023-02-19T00:39:05.791Z,9.75
2023-02-19T00:41:32.952Z,9.74
2023-02-19T00:44:07.166Z,9.72
2023-02-19T00:46:47.204Z,9.70
2023-02-19T00:49:24.071Z,9.68
2023-02-19T00:51:53.118Z,9.66
2023-02-19T00:54:22.493Z,9.64
2023-02-19T00:56:50.178Z,9.62
2023-02-19T00:59:17.507Z,9.60
2023-02-19T01:01:45.351Z,9.59
2023-02-19T01:04:12.958Z,9.58
2023-02-19T01:06:40.050Z,9.55
2023-02-19T01:09:07.716Z,9.54
2023-02-19T01:11:35.549Z,9.52
2023-02-19T01:14:03.767Z,9.51
2023-02-19T01:16:31.111Z,9.50
2023-02-19T01:18:59.139Z,9.48
2023-02-19T01:21:28.481Z,9.47
2023-02-19T01:23:56.191Z,9.45
2023-02-19T01:26:29.875Z,9.45
2023-02-19T01:28:57.691Z,9.45
2023-02-19T01:31:25.793Z,9.47
2023-02-19T01:33:59.961Z,9.43
2023-02-19T01:36:28.119Z,9.45
2023-02-19T01:38:55.714Z,9.45
2023-02-19T01:41:25.636Z,9.44
2023-02-19T01:44:07.724Z,9.43
2023-02-19T01:46:38.426Z,9.43
2023-02-19T01:49:20.998Z,9.41
2023-02-19T01:51:57.333Z,9.42
2023-02-19T01:54:28.436Z,9.42
2023-02-19T01:56:57.064Z,9.41
2023-02-19T01:59:25.541Z,9.39
2023-02-19T02:01:52.485Z,9.39
2023-02-19T02:04:19.480Z,9.38
2023-02-19T02:06:57.355Z,9.35
2023-02-19T02:09:47.360Z,9.34
2023-02-19T02:12:14.455Z,9.33
2023-02-19T02:14:47.451Z,9.32
2023-02-19T02:17:35.804Z,9.33
2023-02-19T02:20:19.214Z,9.30
2023-02-19T02:23:06.284Z,9.30
2023-02-19T02:25:59.487Z,9.29
2023-02-19T02:28:44.260Z,9.27
2023-02-19T02:31:20.585Z,9.27
2023-02-19T02:34:14.370Z,9.26
2023-02-19T02:36:47.119Z,9.24
2023-02-19T02:39:21.726Z,9.25
2023-02-19T02:42:17.448Z,9.23
2023-02-19T02:45:10.164Z,9.23
2023-02-19T02:48:18.557Z,9.22
2023-02-19T02:51:23.073Z,9.23
2023-02-19T02:54:52.199Z,9.23
2023-02-19T02:57:21.810Z,9.22
2023-02-19T02:59:53.520Z,9.21
2023-02-19T03:02:28.657Z,9.21
2023-02-19T03:05:29.449Z,9.19
2023-02-19T03:08:22.403Z,9.16
2023-02-19T03:11:23.757Z,9.15
2023-02-19T03:14:36.053Z,9.12
2023-02-19T03:17:31.894Z,9.11
2023-02-19T03:20:03.696Z,9.10
2023-02-19T03:22:36.333Z,9.10
2023-02-19T03:25:32.553Z,9.08
2023-02-19T03:28:03.834Z,9.06
2023-02-19T03:30:40.329Z,9.07
2023-02-19T03:33:17.170Z,9.05
2023-02-19T03:35:56.063Z,9.04
2023-02-19T03:38:42.961Z,9.02
2023-02-19T03:42:07.763Z,9.00
2023-02-19T03:44:47.324Z,8.98
2023-02-19T03:47:33.617Z,8.96
2023-02-19T03:50:29.190Z,8.93
2023-02-19T03:53:31.853Z,8.89
2023-02-19T03:56:16.156Z,8.86
2023-02-19T03:58:51.456Z,8.85
2023-02-19T04:01:43.981Z,8.80
2023-02-19T04:04:19.611Z,8.77
2023-02-19T04:06:54.661Z,8.76
2023-02-19T04:09:24.959Z,8.73
2023-02-19T04:12:00.095Z,8.71
2023-02-19T04:14:54.938Z,8.69
2023-02-19T04:17:33.621Z,8.68
2023-02-19T04:20:03.443Z,8.66
2023-02-19T04:22:31.201Z,8.65
2023-02-19T04:24:58.487Z,8.62
2023-02-19T04:27:25.389Z,8.60
2023-02-19T04:29:52.420Z,8.59
2023-02-19T04:32:19.610Z,8.59
2023-02-19T04:34:46.585Z,8.58
2023-02-19T04:37:13.634Z,8.56
2023-02-19T04:39:40.531Z,8.56
2023-02-19T04:42:07.438Z,8.54
2023-02-19T04:44:34.570Z,8.53
2023-02-19T04:47:01.624Z,8.51
2023-02-19T04:49:28.661Z,8.51
2023-02-19T04:51:55.557Z,8.50
2023-02-19T04:54:22.594Z,8.51
2023-02-19T04:56:50.737Z,8.50
2023-02-19T04:59:17.748Z,8.49
2023-02-19T05:01:44.746Z,8.50
2023-02-19T05:04:11.688Z,8.48
2023-02-19T05:06:38.632Z,8.49
2023-02-19T05:09:05.525Z,8.49
2023-02-19T05:11:32.432Z,8.48
2023-02-19T05:13:59.392Z,8.46
2023-02-19T05:16:26.405Z,8.44
2023-02-19T05:18:53.293Z,8.43
2023-02-19T05:21:20.324Z,8.43
2023-02-19T05:23:47.272Z,8.44
2023-02-19T05:26:21.485Z,8.42
2023-02-19T05:28:51.990Z,8.43
2023-02-19T05:31:20.114Z,8.41
2023-02-19T05:33:50.912Z,8.41
2023-02-19T05:36:19.952Z,8.41
2023-02-19T05:38:47.768Z,8.41
2023-02-19T05:41:18.285Z,8.40
2023-02-19T05:43:47.211Z,8.40
2023-02-19T05:46:19.744Z,8.41
2023-02-19T05:48:48.360Z,8.41
2023-02-19T05:51:19.231Z,8.40
2023-02-19T05:53:47.066Z,8.39
2023-02-19T05:56:39.619Z,8.39
2023-02-19T05:59:18.542Z,8.36
2023-02-19T06:01:46.319Z,8.38
2023-02-19T06:04:14.423Z,8.37
2023-02-19T06:06:43.523Z,8.36
2023-02-19T06:09:11.430Z,8.36
2023-02-19T06:11:39.199Z,8.36
2023-02-19T06:14:06.979Z,8.34
2023-02-19T06:16:34.376Z,8.35
2023-02-19T06:19:05.006Z,8.34
2023-02-19T06:21:32.061Z,8.34
2023-02-19T06:23:59.089Z,8.34
2023-02-19T06:26:26.077Z,8.34
2023-02-19T06:28:54.006Z,8.35
2023-02-19T06:31:23.090Z,8.34
2023-02-19T06:33:53.050Z,8.33
2023-02-19T06:36:21.424Z,8.34
2023-02-19T06:38:48.455Z,8.34
2023-02-19T06:41:15.719Z,8.35
2023-02-19T06:43:42.944Z,8.36
2023-02-19T06:46:12.739Z,8.35
2023-02-19T06:48:41.630Z,8.34
2023-02-19T06:51:14.826Z,8.36
2023-02-19T06:53:41.784Z,8.33
2023-02-19T06:56:31.133Z,8.33
2023-02-19T06:59:01.442Z,8.34
2023-02-19T07:01:30.521Z,8.34
2023-02-19T07:03:58.050Z,8.36
2023-02-19T07:06:26.346Z,8.35
2023-02-19T07:08:55.391Z,8.36
2023-02-19T07:11:23.125Z,8.37
2023-02-19T07:13:56.576Z,8.36
2023-02-19T07:16:24.016Z,8.38
2023-02-19T07:18:50.995Z,8.39
2023-02-19T07:21:19.137Z,8.39
2023-02-19T07:23:46.132Z,8.40
2023-02-19T07:26:16.898Z,8.42
2023-02-19T07:28:45.445Z,8.41
2023-02-19T07:31:14.567Z,8.43
2023-02-19T07:33:45.989Z,8.46
2023-02-19T07:36:15.409Z,8.47
2023-02-19T07:38:42.334Z,8.49
2023-02-19T07:41:10.053Z,8.50
2023-02-19T07:43:38.787Z,8.51
2023-02-19T07:46:09.220Z,8.54
2023-02-19T07:48:37.858Z,8.55
2023-02-19T07:51:07.151Z,8.58
2023-02-19T07:53:35.791Z,8.62
2023-02-19T07:56:06.031Z,8.64
2023-02-19T07:58:34.152Z,8.69
2023-02-19T08:01:41.376Z,8.74
2023-02-19T08:04:09.236Z,8.81
2023-02-19T08:06:36.159Z,8.86
2023-02-19T08:09:05.188Z,8.92
2023-02-19T08:11:50.629Z,8.98
2023-02-19T08:14:17.597Z,9.04
2023-02-19T08:16:51.777Z,9.09
2023-02-19T08:19:19.096Z,9.13
2023-02-19T08:21:46.214Z,9.15
2023-02-19T08:24:13.133Z,9.21
2023-02-19T08:26:40.051Z,9.25
2023-02-19T08:29:07.258Z,9.31
2023-02-19T08:31:35.123Z,9.38
2023-02-19T08:34:02.406Z,9.45
2023-02-19T08:36:29.388Z,9.52
2023-02-19T08:38:56.394Z,9.62
2023-02-19T08:41:23.398Z,9.69
2023-02-19T08:43:50.335Z,9.79
2023-02-19T08:46:17.305Z,9.82
2023-02-19T08:48:44.288Z,9.88
2023-02-19T08:51:12.260Z,9.90
2023-02-19T08:53:40.683Z,9.92
2023-02-19T08:56:17.359Z,9.93
2023-02-19T08:58:44.749Z,9.95
2023-02-19T09:01:16.418Z,9.95
2023-02-19T09:03:43.935Z,9.95
2023-02-19T09:06:18.155Z,9.95
2023-02-19T09:08:45.526Z,9.99
2023-02-19T09:11:13.227Z,10.01
2023-02-19T09:13:40.306Z,10.04
2023-02-19T09:16:07.635Z,10.07
2023-02-19T09:18:34.716Z,10.08
2023-02-19T09:21:04.422Z,10.08
2023-02-19T09:23:34.990Z,10.12
2023-02-19T09:26:06.620Z,10.13
2023-02-19T09:28:33.681Z,10.15
2023-02-19T09:31:09.896Z,10.17
2023-02-19T09:33:37.523Z,10.19
2023-02-19T09:36:04.916Z,10.23
2023-02-19T09:38:31.906Z,10.24
2023-02-19T09:41:05.761Z,10.26
2023-02-19T09:43:33.694Z,10.29
2023-02-19T09:46:21.816Z,10.31
2023-02-19T09:48:48.927Z,10.33
2023-02-19T09:51:17.662Z,10.38
2023-02-19T09:53:49.855Z,10.45
2023-02-19T09:56:17.743Z,10.50
2023-02-19T09:58:50.810Z,10.56
2023-02-19T10:01:18.457Z,10.57
2023-02-19T10:03:48.251Z,10.58
2023-02-19T10:06:24.934Z,10.59
2023-02-19T10:09:09.863Z,10.58
2023-02-19T10:11:37.237Z,10.60
2023-02-19T10:14:25.597Z,10.61
2023-02-19T10:16:53.414Z,10.66
2023-02-19T10:19:20.374Z,10.71
2023-02-19T10:21:47.400Z,10.76
2023-02-19T10:24:24.255Z,10.81
2023-02-19T10:26:52.714Z,10.87
2023-02-19T10:29:21.819Z,10.91
2023-02-19T10:31:48.824Z,10.99
2023-02-19T10:34:22.389Z,11.01
2023-02-19T10:36:52.190Z,11.03
2023-02-19T10:39:22.095Z,11.07
2023-02-19T10:41:51.107Z,11.10
2023-02-19T10:44:27.945Z,11.17
2023-02-19T10:46:59.691Z,11.17
2023-02-19T10:49:40.317Z,11.20
2023-02-19T10:52:35.135Z,11.22
2023-02-19T10:55:25.894Z,11.21
2023-02-19T10:57:52.822Z,11.23
2023-02-19T11:00:30.781Z,11.21
2023-02-19T11:03:21.488Z,11.21
2023-02-19T11:06:02.338Z,11.22
2023-02-19T11:08:30.243Z,11.23
2023-02-19T11:10:57.334Z,11.23
2023-02-19T11:13:37.955Z,11.25
2023-02-19T11:16:06.073Z,11.26
2023-02-19T11:18:36.113Z,11.29
2023-02-19T11:21:06.360Z,11.34
2023-02-19T11:23:46.566Z,11.37
2023-02-19T11:26:24.422Z,11.40
2023-02-19T11:29:12.087Z,11.42
2023-02-19T11:31:39.286Z,11.43
2023-02-19T11:34:21.055Z,11.47
2023-02-19T11:37:15.001Z,11.53
2023-02-19T11:39:46.573Z,11.53
2023-02-19T11:42:45.779Z,11.55
2023-02-19T11:45:38.327Z,11.59
2023-02-19T11:48:26.108Z,11.60
2023-02-19T11:51:28.124Z,11.60
2023-02-19T11:54:09.325Z,11.63
2023-02-19T11:56:43.009Z,11.64
2023-02-19T11:59:17.198Z,11.65
2023-02-19T12:01:52.841Z,11.66
2023-02-19T12:05:02.932Z,11.70
2023-02-19T12:08:08.002Z,11.82
2023-02-19T12:10:57.591Z,11.94
2023-02-19T12:14:11.190Z,12.08
2023-02-19T12:17:24.550Z,12.16
2023-02-19T12:20:17.503Z,12.28
2023-02-19T12:23:12.929Z,12.43
2023-02-19T12:26:16.374Z,12.58
2023-02-19T12:29:35.389Z,12.74
2023-02-19T12:32:40.365Z,12.86
2023-02-19T12:35:32.801Z,12.90
2023-02-19T12:38:39.986Z,12.88
2023-02-19T12:41:23.163Z,12.80
2023-02-19T12:44:14.582Z,12.75
2023-02-19T12:47:01.327Z,12.71
2023-02-19T12:49:37.871Z,12.68
2023-02-19T12:52:21.497Z,12.63
2023-02-19T12:54:55.802Z,12.56
2023-02-19T12:57:36.980Z,12.51
2023-02-19T13:00:07.247Z,12.49
2023-02-19T13:02:56.641Z,12.44
2023-02-19T13:05:49.634Z,12.40
2023-02-19T13:08:34.773Z,12.33
2023-02-19T13:11:14.334Z,12.30
2023-02-19T13:13:58.758Z,12.22
2023-02-19T13:16:32.985Z,12.19
2023-02-19T13:19:04.774Z,12.13
2023-02-19T13:21:55.502Z,12.07
2023-02-19T13:24:32.332Z,12.02
2023-02-19T13:27:56.566Z,11.96
2023-02-19T13:31:16.708Z,11.91
2023-02-19T13:34:26.334Z,11.91
2023-02-19T13:36:55.339Z,11.89
2023-02-19T13:39:23.489Z,11.89
2023-02-19T13:41:54.351Z,11.88
2023-02-19T13:44:27.082Z,11.88
2023-02-19T13:46:54.197Z,11.89
2023-02-19T13:49:28.243Z,11.91
2023-02-19T13:52:04.062Z,11.95
2023-02-19T13:54:35.868Z,12.00
2023-02-19T13:57:22.162Z,12.02
2023-02-19T13:59:51.272Z,12.02
2023-02-19T14:02:21.201Z,12.03
2023-02-19T14:05:04.773Z,12.02
2023-02-19T14:07:47.872Z,12.00
2023-02-19T14:10:57.745Z,11.98
2023-02-19T14:13:49.667Z,11.98
2023-02-19T14:16:50.550Z,11.97
2023-02-19T14:19:46.248Z,11.98
2023-02-19T14:22:47.377Z,11.97
2023-02-19T14:25:41.301Z,11.97
2023-02-19T14:28:14.432Z,11.97
2023-02-19T14:31:16.263Z,11.96
2023-02-19T14:33:50.234Z,11.94
2023-02-19T14:36:43.985Z,11.92
2023-02-19T14:39:23.264Z,11.89
2023-02-19T14:41:54.679Z,11.86
2023-02-19T14:44:28.812Z,11.83
2023-02-19T14:47:06.521Z,11.79
2023-02-19T14:49:46.115Z,11.74
2023-02-19T14:52:34.331Z,11.70
2023-02-19T14:55:09.748Z,11.67
2023-02-19T14:57:42.806Z,11.65
2023-02-19T15:00:29.710Z,11.63
2023-02-19T15:02:59.596Z,11.58
2023-02-19T15:05:30.953Z,11.55
2023-02-19T15:08:07.763Z,11.52
2023-02-19T15:10:36.520Z,11.51
2023-02-19T15:13:12.036Z,11.49
2023-02-19T15:15:46.225Z,11.45
2023-02-19T15:18:21.587Z,11.43
2023-02-19T15:20:49.357Z,11.40
2023-02-19T15:23:24.007Z,11.41
2023-02-19T15:25:52.432Z,11.39
2023-02-19T15:28:26.329Z,11.36
2023-02-19T15:30:59.292Z,11.35
2023-02-19T15:33:27.754Z,11.32
2023-02-19T15:36:04.757Z,11.29
2023-02-19T15:38:33.189Z,11.26
2023-02-19T15:41:00.537Z,11.24
2023-02-19T15:43:53.786Z,11.23
2023-02-19T15:46:24.210Z,11.19
2023-02-19T15:49:11.221Z,11.17
2023-02-19T15:51:47.485Z,11.14
2023-02-19T15:54:35.016Z,11.13
2023-02-19T15:57:09.445Z,11.09
2023-02-19T15:59:47.345Z,11.07
2023-02-19T16:02:15.620Z,11.04
2023-02-19T16:04:45.355Z,11.02
2023-02-19T16:07:27.828Z,11.01
2023-02-19T16:10:22.906Z,10.98
2023-02-19T16:13:01.835Z,10.97
2023-02-19T16:15:31.778Z,10.95
2023-02-19T16:18:00.783Z,10.93
2023-02-19T16:20:35.026Z,10.92
2023-02-19T16:23:12.346Z,10.89
2023-02-19T16:25:44.719Z,10.88
2023-02-19T16:28:21.141Z,10.86
2023-02-19T16:31:01.999Z,10.85
2023-02-19T16:33:37.879Z,10.85
2023-02-19T16:36:41.411Z,10.81
2023-02-19T16:39:08.295Z,10.78
2023-02-19T16:42:12.367Z,10.74
2023-02-19T16:44:39.479Z,10.71
2023-02-19T16:47:23.121Z,10.68
2023-02-19T16:49:50.266Z,10.61
2023-02-19T16:52:17.274Z,10.56
2023-02-19T16:54:44.278Z,10.51
2023-02-19T16:57:11.321Z,10.46
2023-02-19T16:59:38.252Z,10.40
2023-02-19T17:02:09.058Z,10.34
2023-02-19T17:04:36.100Z,10.30
2023-02-19T17:07:04.846Z,10.27
2023-02-19T17:09:32.000Z,10.23
2023-02-19T17:11:58.941Z,10.17
2023-02-19T17:14:25.852Z,10.15
2023-02-19T17:16:52.748Z,10.11
2023-02-19T17:19:20.662Z,10.07
2023-02-19T17:21:47.709Z,10.04
2023-02-19T17:24:14.839Z,10.02
2023-02-19T17:26:41.843Z,9.99
2023-02-19T17:29:14.728Z,9.96
2023-02-19T17:31:41.966Z,9.93
2023-02-19T17:34:09.037Z,9.90
2023-02-19T17:36:37.833Z,9.88
2023-02-19T17:39:07.164Z,9.85
2023-02-19T17:41:34.302Z,9.84
2023-02-19T17:44:01.244Z,9.81
2023-02-19T17:46:28.164Z,9.78
2023-02-19T17:48:55.354Z,9.74
2023-02-19T17:51:22.747Z,9.72
2023-02-19T17:53:49.921Z,9.71
2023-02-19T17:56:20.756Z,9.69
2023-02-19T17:58:48.027Z,9.67
2023-02-19T18:01:15.726Z,9.65
2023-02-19T18:03:43.213Z,9.65
2023-02-19T18:06:10.219Z,9.64
2023-02-19T18:08:37.653Z,9.61
2023-02-19T18:11:06.697Z,9.60
2023-02-19T18:13:33.604Z,9.60
2023-02-19T18:16:00.551Z,9.58
2023-02-19T18:18:27.503Z,9.58
2023-02-19T18:20:54.399Z,9.58
2023-02-19T18:23:21.319Z,9.55
2023-02-19T18:25:48.271Z,9.54
2023-02-19T18:28:16.200Z,9.53
2023-02-19T18:30:43.456Z,9.51
2023-02-19T18:33:13.069Z,9.50
2023-02-19T18:35:40.080Z,9.48
2023-02-19T18:38:07.290Z,9.46
2023-02-19T18:40:34.268Z,9.45
2023-02-19T18:43:01.193Z,9.43
2023-02-19T18:45:29.561Z,9.42
2023-02-19T18:47:56.483Z,9.41
2023-02-19T18:50:23.414Z,9.39
2023-02-19T18:52:50.393Z,9.37
2023-02-19T18:55:18.748Z,9.37
2023-02-19T18:57:46.957Z,9.35
2023-02-19T19:00:25.507Z,9.35
2023-02-19T19:02:58.397Z,9.34
2023-02-19T19:05:25.795Z,9.33
2023-02-19T19:07:59.142Z,9.31
2023-02-19T19:10:26.765Z,9.31
2023-02-19T19:12:54.208Z,9.29
2023-02-19T19:15:22.356Z,9.27
2023-02-19T19:17:49.783Z,9.25
2023-02-19T19:20:20.133Z,9.25
2023-02-19T19:22:53.038Z,9.24
2023-02-19T19:25:22.664Z,9.24
2023-02-19T19:27:50.724Z,9.23
2023-02-19T19:30:19.861Z,9.22
2023-02-19T19:32:51.832Z,9.22
2023-02-19T19:35:20.240Z,9.21
2023-02-19T19:37:47.194Z,9.21
2023-02-19T19:40:17.064Z,9.21
2023-02-19T19:42:44.648Z,9.21
2023-02-19T19:45:13.674Z,9.20
2023-02-19T19:47:40.763Z,9.17
2023-02-19T19:50:08.170Z,9.16
2023-02-19T19:52:35.171Z,9.13
2023-02-19T19:55:02.380Z,9.11
2023-02-19T19:57:29.423Z,9.09
2023-02-19T19:59:56.356Z,9.08
2023-02-19T20:02:23.784Z,9.07
2023-02-19T20:04:50.967Z,9.05
2023-02-19T20:07:17.972Z,9.02
2023-02-19T20:09:49.876Z,9.02
2023-02-19T20:12:17.377Z,9.00
2023-02-19T20:14:46.401Z,8.98
2023-02-19T20:17:14.973Z,8.98
2023-02-19T20:19:42.133Z,8.96
2023-02-19T20:22:09.089Z,8.95
2023-02-19T20:24:36.026Z,8.94
2023-02-19T20:27:03.171Z,8.93
2023-02-19T20:29:33.188Z,8.91
2023-02-19T20:32:02.480Z,8.90
2023-02-19T20:34:30.280Z,8.89
2023-02-19T20:36:57.420Z,8.88
2023-02-19T20:39:29.170Z,8.87
2023-02-19T20:41:58.255Z,8.86
2023-02-19T20:44:29.666Z,8.84
2023-02-19T20:46:59.157Z,8.82
2023-02-19T20:49:30.295Z,8.82
2023-02-19T20:52:05.312Z,8.80
2023-02-19T20:54:34.725Z,8.80
2023-02-19T20:57:04.942Z,8.79
2023-02-19T20:59:35.349Z,8.78
2023-02-19T21:02:13.937Z,8.78
2023-02-19T21:04:40.875Z,8.77
2023-02-19T21:07:08.135Z,8.76
2023-02-19T21:09:35.188Z,8.76
2023-02-19T21:12:02.289Z,8.76
2023-02-19T21:14:29.280Z,8.73
2023-02-19T21:16:56.260Z,8.71
2023-02-19T21:19:23.331Z,8.71
2023-02-19T21:21:50.310Z,8.70
2023-02-19T21:24:17.883Z,8.69
2023-02-19T21:26:45.688Z,8.68
2023-02-19T21:29:19.982Z,8.68
2023-02-19T21:31:50.762Z,8.67
2023-02-19T21:34:21.895Z,8.67
2023-02-19T21:36:48.919Z,8.66
2023-02-19T21:39:19.860Z,8.64
2023-02-19T21:41:46.964Z,8.63
2023-02-19T21:44:14.217Z,8.63
2023-02-19T21:46:41.257Z,8.62
2023-02-19T21:49:08.492Z,8.62
2023-02-19T21:51:42.689Z,8.62
2023-02-19T21:54:16.227Z,8.61
2023-02-19T21:56:43.272Z,8.61
2023-02-19T21:59:10.703Z,8.62
2023-02-19T22:01:38.743Z,8.62
2023-02-19T22:04:15.681Z,8.61
2023-02-19T22:06:43.160Z,8.60
2023-02-19T22:09:12.749Z,8.59
2023-02-19T22:11:40.047Z,8.58
2023-02-19T22:14:07.384Z,8.58
2023-02-19T22:16:34.407Z,8.57
2023-02-19T22:19:01.394Z,8.58
2023-02-19T22:21:32.473Z,8.56
2023-02-19T22:24:01.569Z,8.56
2023-02-19T22:26:34.103Z,8.54
2023-02-19T22:29:07.374Z,8.54
2023-02-19T22:31:35.588Z,8.54
2023-02-19T22:34:02.918Z,8.53
2023-02-19T22:36:32.023Z,8.52
2023-02-19T22:39:00.342Z,8.51
2023-02-19T22:41:28.030Z,8.51
2023-02-19T22:43:56.296Z,8.50
2023-02-19T22:46:27.217Z,8.50
2023-02-19T22:48:54.754Z,8.49
2023-02-19T22:51:24.132Z,8.48
2023-02-19T22:53:57.350Z,8.46
2023-02-19T22:56:27.130Z,8.45
2023-02-19T22:58:56.275Z,8.46
2023-02-19T23:01:24.162Z,8.45
2023-02-19T23:03:57.791Z,8.44
2023-02-19T23:06:32.121Z,8.43
2023-02-19T23:09:10.997Z,8.43
2023-02-19T23:11:39.363Z,8.44
2023-02-19T23:14:07.199Z,8.42
2023-02-19T23:16:37.855Z,8.42
2023-02-19T23:19:07.982Z,8.43
2023-02-19T23:21:35.085Z,8.43
2023-02-19T23:24:02.060Z,8.42
2023-02-19T23:26:28.994Z,8.42
2023-02-19T23:28:56.246Z,8.42
2023-02-19T23:31:23.638Z,8.41
2023-02-19T23:33:50.644Z,8.40
2023-02-19T23:36:17.641Z,8.41
2023-02-19T23:38:46.527Z,8.40
2023-02-19T23:41:16.214Z,8.39
2023-02-19T23:43:43.663Z,8.39
2023-02-19T23:46:17.912Z,8.39
2023-02-19T23:48:46.271Z,8.38
2023-02-19T23:51:14.045Z,8.37
2023-02-19T23:53:41.058Z,8.38
2023-02-19T23:56:08.316Z,8.37
2023-02-19T23:58:35.298Z,8.36
