createdAt,value
2023-01-05T00:00:09.959Z,3.67
2023-01-05T00:05:38.831Z,3.57
2023-01-05T00:11:10.903Z,2.03
2023-01-05T00:16:48.850Z,3.23
2023-01-05T00:22:22.879Z,3.10
2023-01-05T00:27:48.851Z,3.47
2023-01-05T00:38:36.839Z,1.87
2023-01-05T00:43:56.783Z,2.77
2023-01-05T00:49:22.820Z,2.73
2023-01-05T00:54:44.825Z,2.03
2023-01-05T01:00:23.897Z,2.13
2023-01-05T01:05:51.915Z,2.20
2023-01-05T01:11:13.840Z,1.60
2023-01-05T01:16:48.941Z,1.60
2023-01-05T01:22:19.212Z,3.38
2023-01-05T01:27:52.411Z,2.77
2023-01-05T01:33:14.460Z,1.47
2023-01-05T01:38:47.054Z,1.67
2023-01-05T01:44:15.356Z,2.40
2023-01-05T01:49:47.237Z,1.33
2023-01-05T01:55:07.781Z,2.83
2023-01-05T02:00:43.831Z,5.90
2023-01-05T02:06:10.732Z,2.20
2023-01-05T02:11:39.796Z,1.20
2023-01-05T02:17:18.748Z,1.90
2023-01-05T02:23:08.813Z,3.20
2023-01-05T02:28:52.761Z,2.97
2023-01-05T02:34:32.768Z,2.57
2023-01-05T02:40:03.764Z,2.50
2023-01-05T02:45:25.743Z,2.67
2023-01-05T02:50:56.812Z,3.13
2023-01-05T02:56:19.788Z,3.43
2023-01-05T03:01:48.919Z,2.58
2023-01-05T03:07:13.763Z,2.53
2023-01-05T03:12:55.725Z,4.03
2023-01-05T03:18:16.726Z,2.23
2023-01-05T03:23:57.736Z,2.87
2023-01-05T03:29:30.765Z,3.60
2023-01-05T03:35:13.782Z,3.10
2023-01-05T03:40:39.698Z,1.70
2023-01-05T03:46:07.732Z,2.27
2023-01-05T03:51:27.694Z,3.73
2023-01-05T03:56:57.562Z,3.97
2023-01-05T04:02:21.081Z,2.97
2023-01-05T04:07:49.990Z,3.30
2023-01-05T04:13:18.572Z,2.40
2023-01-05T04:18:51.780Z,5.57
2023-01-05T04:24:12.724Z,3.93
2023-01-05T04:29:41.674Z,2.37
2023-01-05T04:35:06.985Z,4.00
2023-01-05T04:40:36.677Z,2.70
2023-01-05T04:45:58.788Z,1.80
2023-01-05T04:51:24.698Z,3.37
2023-01-05T04:56:44.640Z,2.03
2023-01-05T05:02:13.812Z,1.90
2023-01-05T05:07:33.828Z,3.30
2023-01-05T05:13:00.916Z,2.40
2023-01-05T05:18:25.141Z,4.67
2023-01-05T05:23:57.399Z,3.50
2023-01-05T05:29:23.689Z,3.10
2023-01-05T05:34:59.279Z,2.23
2023-01-05T05:40:25.709Z,2.42
2023-01-05T05:45:58.697Z,2.30
2023-01-05T05:51:21.692Z,4.53
2023-01-05T05:56:47.675Z,2.33
2023-01-05T06:02:08.724Z,1.80
2023-01-05T06:07:37.630Z,3.70
2023-01-05T06:12:57.563Z,3.43
2023-01-05T06:18:23.582Z,3.30
2023-01-05T06:29:11.620Z,2.17
2023-01-05T06:34:31.644Z,3.03
2023-01-05T06:40:02.640Z,1.37
2023-01-05T06:45:24.641Z,4.13
2023-01-05T06:50:50.586Z,3.10
2023-01-05T07:01:45.657Z,2.67
2023-01-05T07:07:11.586Z,3.17
2023-01-05T07:12:34.640Z,6.73
2023-01-05T07:18:01.624Z,2.03
2023-01-05T07:23:30.566Z,2.90
2023-01-05T07:28:59.557Z,2.97
2023-01-05T07:34:19.546Z,2.73
2023-01-05T07:39:45.573Z,2.67
2023-01-05T07:45:07.570Z,2.53
2023-01-05T07:50:33.578Z,2.93
2023-01-05T07:55:53.628Z,3.50
2023-01-05T08:01:24.678Z,2.63
2023-01-05T08:06:44.586Z,1.87
2023-01-05T08:12:10.602Z,2.53
2023-01-05T08:17:32.635Z,3.17
2023-01-05T08:23:07.571Z,2.73
2023-01-05T08:28:35.707Z,3.63
2023-01-05T08:33:58.583Z,1.90
2023-01-05T08:39:24.536Z,2.88
2023-01-05T08:44:44.574Z,2.23
2023-01-05T08:50:06.531Z,1.90
2023-01-05T08:55:25.523Z,1.43
2023-01-05T09:00:45.614Z,2.05
2023-01-05T09:06:16.543Z,2.90
2023-01-05T09:11:37.483Z,2.67
2023-01-05T09:17:07.707Z,2.57
2023-01-05T09:22:30.468Z,2.37
2023-01-05T09:28:03.509Z,3.60
2023-01-05T09:33:29.499Z,1.67
2023-01-05T09:38:51.517Z,2.07
2023-01-05T09:44:25.470Z,3.15
2023-01-05T09:49:46.498Z,2.27
2023-01-05T09:55:23.508Z,2.33
2023-01-05T10:00:44.510Z,1.67
2023-01-05T10:06:10.438Z,2.63
2023-01-05T10:11:48.509Z,2.87
2023-01-05T10:17:40.411Z,3.47
2023-01-05T10:23:01.456Z,2.10
2023-01-05T10:28:52.484Z,2.03
2023-01-05T10:34:28.447Z,1.63
2023-01-05T10:40:11.403Z,4.13
2023-01-05T10:45:57.541Z,1.50
2023-01-05T12:36:06.532Z,1.70
2023-01-05T12:42:03.434Z,1.00
2023-01-05T12:47:41.395Z,0.73
2023-01-05T12:53:18.359Z,1.43
2023-01-05T12:58:42.398Z,1.50
2023-01-05T13:04:13.878Z,1.03
2023-01-05T13:09:39.452Z,0.80
2023-01-05T13:15:17.171Z,0.90
2023-01-05T13:20:43.398Z,0.63
2023-01-05T13:26:15.381Z,0.10
2023-01-05T13:32:03.386Z,1.23
2023-01-05T13:38:04.359Z,1.37
2023-01-05T13:44:02.380Z,1.80
2023-01-05T13:49:57.355Z,1.20
2023-01-05T13:55:25.024Z,0.83
2023-01-05T14:01:02.410Z,0.77
2023-01-05T14:06:32.301Z,0.30
2023-01-05T14:12:27.484Z,1.07
2023-01-05T14:18:09.358Z,1.37
2023-01-05T14:24:04.367Z,1.20
2023-01-05T14:29:27.293Z,0.67
2023-01-05T14:35:03.306Z,1.00
2023-01-05T14:40:46.343Z,1.13
2023-01-05T14:46:21.262Z,1.33
2023-01-05T14:51:43.284Z,0.97
2023-01-05T14:57:45.328Z,0.27
2023-01-05T15:03:15.301Z,0.60
2023-01-05T15:09:05.292Z,0.60
2023-01-05T15:14:42.289Z,0.30
2023-01-05T15:20:36.278Z,0.70
2023-01-05T15:26:19.324Z,0.68
2023-01-05T15:31:49.366Z,0.50
2023-01-05T15:37:17.300Z,0.70
2023-01-05T15:42:55.271Z,0.80
2023-01-05T15:48:29.282Z,0.30
2023-01-05T15:53:54.256Z,0.63
2023-01-05T15:59:33.217Z,1.07
2023-01-05T16:04:55.242Z,0.93
2023-01-05T16:10:34.303Z,0.70
2023-01-05T16:15:55.248Z,0.57
2023-01-05T16:21:25.207Z,0.80
2023-01-05T16:26:47.200Z,0.80
2023-01-05T16:32:14.229Z,0.70
2023-01-05T16:37:35.239Z,0.77
2023-01-05T16:43:11.254Z,0.60
2023-01-05T16:48:57.238Z,0.90
2023-01-05T16:54:24.514Z,0.70
2023-01-05T17:00:06.277Z,0.63
2023-01-05T17:05:26.235Z,0.60
2023-01-05T17:10:52.311Z,1.10
2023-01-05T17:16:14.498Z,1.07
2023-01-05T17:21:42.196Z,0.60
2023-01-05T17:27:02.223Z,0.90
2023-01-05T17:32:31.284Z,0.60
2023-01-05T17:37:51.282Z,0.40
2023-01-05T17:43:22.150Z,0.93
2023-01-05T17:48:44.232Z,1.13
2023-01-05T17:54:10.259Z,0.70
2023-01-05T17:59:30.216Z,0.50
2023-01-05T18:04:59.235Z,0.67
2023-01-05T18:10:19.192Z,0.70
2023-01-05T18:15:46.240Z,0.63
2023-01-05T18:21:09.224Z,1.07
2023-01-05T18:26:35.257Z,0.67
2023-01-05T18:31:55.211Z,0.67
2023-01-05T18:43:05.194Z,0.90
2023-01-05T18:48:38.202Z,0.93
2023-01-05T18:54:07.216Z,1.03
2023-01-05T18:59:27.181Z,0.80
2023-01-05T19:04:54.180Z,0.67
2023-01-05T19:10:16.199Z,0.50
2023-01-05T19:15:44.200Z,1.20
2023-01-05T19:21:12.134Z,1.00
2023-01-05T19:26:43.136Z,0.63
2023-01-05T19:32:03.178Z,0.93
2023-01-05T19:37:30.179Z,0.73
2023-01-05T19:42:55.167Z,1.40
2023-01-05T19:48:21.119Z,1.40
2023-01-05T19:53:41.135Z,1.03
2023-01-05T19:59:12.175Z,1.07
2023-01-05T20:04:32.286Z,1.43
2023-01-05T20:10:00.127Z,0.40
2023-01-05T20:15:23.154Z,1.43
2023-01-05T20:20:49.174Z,1.33
2023-01-05T20:26:09.138Z,1.80
2023-01-05T20:31:39.153Z,0.57
2023-01-05T20:36:59.132Z,0.50
2023-01-05T20:42:27.078Z,1.50
2023-01-05T20:47:49.126Z,1.60
2023-01-05T20:53:22.282Z,0.87
2023-01-05T20:58:49.100Z,1.53
2023-01-05T21:04:13.301Z,0.50
2023-01-05T21:09:41.136Z,2.40
2023-01-05T21:15:01.105Z,0.53
2023-01-05T21:20:30.034Z,1.40
2023-01-05T21:26:05.486Z,1.40
2023-01-05T21:31:36.188Z,0.93
2023-01-05T21:37:00.072Z,1.03
2023-01-05T21:42:42.683Z,1.10
2023-01-05T21:48:05.077Z,1.75
2023-01-05T21:53:53.044Z,1.50
2023-01-05T21:59:19.131Z,1.80
2023-01-05T22:04:39.115Z,3.10
2023-01-05T22:10:08.065Z,1.27
2023-01-05T22:15:29.037Z,1.00
2023-01-05T22:26:22.098Z,1.97
2023-01-05T22:31:48.103Z,1.60
2023-01-05T22:37:08.082Z,1.07
2023-01-05T22:42:37.123Z,1.20
2023-01-05T22:47:57.073Z,2.37
2023-01-05T22:53:30.041Z,2.37
2023-01-05T22:59:06.035Z,1.60
2023-01-05T23:04:31.996Z,1.70
2023-01-05T23:09:52.001Z,1.77
2023-01-05T23:15:22.049Z,2.37
2023-01-05T23:20:41.977Z,2.03
2023-01-05T23:26:08.033Z,0.80
2023-01-05T23:31:31.002Z,2.07
2023-01-05T23:36:57.038Z,0.40
2023-01-05T23:42:36.991Z,1.97
2023-01-05T23:48:06.951Z,1.52
2023-01-05T23:53:27.013Z,0.30
2023-01-05T23:59:00.030Z,0.45
