createdAt,value
2023-03-21T13:44:37.299Z,12.23
2023-03-21T13:47:05.731Z,14.38
2023-03-21T13:49:35.157Z,13.85
2023-03-21T13:52:03.320Z,13.80
2023-03-21T13:54:43.370Z,13.68
2023-03-21T13:57:21.713Z,14.68
2023-03-21T13:59:50.817Z,11.38
2023-03-21T14:02:28.600Z,11.70
2023-03-21T14:05:06.873Z,12.50
2023-03-21T14:07:36.622Z,13.55
2023-03-21T14:10:06.549Z,12.15
2023-03-21T14:12:37.794Z,12.02
2023-03-21T14:15:16.286Z,14.35
2023-03-21T14:17:50.615Z,13.48
2023-03-21T14:20:20.159Z,13.40
2023-03-21T14:22:48.018Z,11.55
2023-03-21T14:25:17.368Z,10.98
2023-03-21T14:27:46.501Z,10.18
2023-03-21T14:30:21.359Z,9.75
2023-03-21T14:32:48.992Z,9.93
2023-03-21T14:35:16.621Z,7.97
2023-03-21T14:37:45.673Z,13.18
2023-03-21T14:40:20.321Z,12.88
2023-03-21T14:42:48.382Z,11.77
2023-03-21T14:45:20.854Z,15.05
2023-03-21T14:47:59.043Z,13.05
2023-03-21T14:50:29.813Z,13.52
2023-03-21T14:52:58.287Z,12.85
2023-03-21T14:55:26.344Z,13.63
2023-03-21T14:57:55.489Z,15.18
2023-03-21T15:00:26.326Z,17.73
2023-03-21T15:02:54.538Z,14.17
2023-03-21T15:05:24.659Z,13.85
2023-03-21T15:07:56.780Z,12.43
2023-03-21T15:10:25.088Z,12.05
2023-03-21T15:12:53.286Z,13.70
2023-03-21T15:15:20.989Z,12.15
2023-03-21T15:17:52.710Z,12.65
2023-03-21T15:20:20.790Z,11.27
2023-03-21T15:22:49.794Z,11.20
2023-03-21T15:25:19.398Z,11.23
2023-03-21T15:27:46.913Z,10.77
2023-03-21T15:30:20.169Z,8.85
2023-03-21T15:32:48.611Z,9.33
2023-03-21T15:35:21.170Z,9.38
2023-03-21T15:37:53.338Z,8.38
2023-03-21T15:40:22.718Z,8.10
2023-03-21T15:42:50.321Z,9.07
2023-03-21T15:45:21.067Z,9.10
2023-03-21T15:47:52.495Z,7.23
2023-03-21T15:50:26.798Z,7.38
2023-03-21T15:52:55.175Z,8.60
2023-03-21T15:55:26.347Z,7.68
2023-03-21T15:57:55.027Z,8.43
2023-03-21T16:00:25.573Z,7.68
2023-03-21T16:02:57.471Z,9.57
2023-03-21T16:05:27.539Z,7.55
2023-03-21T16:07:55.105Z,8.25
2023-03-21T16:10:27.972Z,6.53
2023-03-21T16:12:55.529Z,8.40
2023-03-21T16:15:23.328Z,6.85
2023-03-21T16:17:53.357Z,8.07
2023-03-21T16:20:22.664Z,8.68
2023-03-21T16:22:51.560Z,6.47
2023-03-21T16:25:19.303Z,7.20
2023-03-21T16:27:47.418Z,6.77
2023-03-21T16:30:15.945Z,7.05
2023-03-21T16:32:43.542Z,7.57
2023-03-21T16:35:11.212Z,8.75
2023-03-21T16:37:39.169Z,9.25
2023-03-21T16:40:16.537Z,7.93
2023-03-21T16:42:45.370Z,8.40
2023-03-21T16:45:12.945Z,8.27
2023-03-21T16:47:40.928Z,7.68
2023-03-21T16:50:21.735Z,9.77
2023-03-21T16:52:49.387Z,6.25
2023-03-21T16:55:18.198Z,9.38
2023-03-21T16:57:46.005Z,5.35
2023-03-21T17:00:16.719Z,9.02
2023-03-21T17:02:44.198Z,7.60
2023-03-21T17:05:12.488Z,7.45
2023-03-21T17:07:40.004Z,5.65
2023-03-21T17:10:14.285Z,6.47
2023-03-21T17:12:43.121Z,5.82
2023-03-21T17:15:10.989Z,6.88
2023-03-21T17:17:38.591Z,5.30
2023-03-21T17:20:15.084Z,5.13
2023-03-21T17:22:42.575Z,6.15
2023-03-21T17:25:10.467Z,4.75
2023-03-21T17:27:37.931Z,4.35
2023-03-21T17:30:12.985Z,4.43
2023-03-21T17:32:40.969Z,4.70
2023-03-21T17:35:08.729Z,3.80
2023-03-21T17:37:38.073Z,3.93
2023-03-21T17:40:06.959Z,5.65
2023-03-21T17:42:34.708Z,5.80
2023-03-21T17:45:02.228Z,4.45
2023-03-21T17:47:31.184Z,3.17
2023-03-21T17:49:58.753Z,5.63
2023-03-21T17:52:26.600Z,6.82
2023-03-21T17:54:54.074Z,7.03
2023-03-21T17:57:21.758Z,6.07
2023-03-21T17:59:49.233Z,5.30
2023-03-21T18:02:18.217Z,5.18
2023-03-21T18:04:47.052Z,5.45
2023-03-21T18:07:19.616Z,6.97
2023-03-21T18:09:51.904Z,8.50
2023-03-21T18:12:19.359Z,8.60
2023-03-21T18:14:46.820Z,8.93
2023-03-21T18:17:18.483Z,7.07
2023-03-21T18:19:47.656Z,8.25
2023-03-21T18:22:15.238Z,9.82
2023-03-21T18:24:43.053Z,10.75
2023-03-21T18:27:12.261Z,9.85
2023-03-21T18:30:25.702Z,8.70
2023-03-21T18:32:27.335Z,9.18
2023-03-21T18:34:56.749Z,11.07
2023-03-21T18:37:24.553Z,8.85
2023-03-21T18:39:52.125Z,9.68
2023-03-21T18:42:22.975Z,12.70
2023-03-21T18:44:51.585Z,8.55
2023-03-21T18:47:19.382Z,10.18
2023-03-21T18:50:13.813Z,11.30
2023-03-21T18:52:36.140Z,9.27
2023-03-21T18:55:04.763Z,11.23
2023-03-21T18:57:36.813Z,11.50
2023-03-21T19:00:09.659Z,9.60
2023-03-21T19:02:43.255Z,13.20
2023-03-21T19:05:13.577Z,13.52
2023-03-21T19:07:42.514Z,13.35
2023-03-21T19:10:18.109Z,11.30
2023-03-21T19:12:46.594Z,14.32
2023-03-21T19:15:16.214Z,12.32
2023-03-21T19:20:31.088Z,13.68
2023-03-21T19:22:59.862Z,11.30
2023-03-21T19:25:27.322Z,12.85
2023-03-21T19:27:54.768Z,13.45
2023-03-21T19:30:22.360Z,14.20
2023-03-21T19:32:49.779Z,13.13
2023-03-21T19:35:17.493Z,13.50
2023-03-21T19:37:45.041Z,14.43
2023-03-21T19:40:14.302Z,14.98
2023-03-21T19:42:42.875Z,16.23
2023-03-21T19:45:10.961Z,18.77
2023-03-21T19:47:38.515Z,18.15
2023-03-21T19:50:45.611Z,17.50
2023-03-21T19:52:54.632Z,14.73
2023-03-21T19:55:23.708Z,16.10
2023-03-21T19:57:52.208Z,14.65
2023-03-21T20:00:20.406Z,15.95
2023-03-21T20:02:48.191Z,13.02
2023-03-21T20:05:16.717Z,13.82
2023-03-21T20:07:44.491Z,13.23
2023-03-21T20:10:12.019Z,17.00
2023-03-21T20:12:40.890Z,14.80
2023-03-21T20:15:17.250Z,18.13
2023-03-21T20:17:46.897Z,17.95
2023-03-21T20:20:17.341Z,16.33
2023-03-21T20:25:33.702Z,14.18
2023-03-21T20:28:25.617Z,14.68
2023-03-21T20:30:51.076Z,19.17
2023-03-21T20:33:18.725Z,15.02
2023-03-21T20:36:32.221Z,23.35
2023-03-21T20:38:34.361Z,16.23
2023-03-21T20:41:02.872Z,20.15
2023-03-21T20:46:19.120Z,14.77
2023-03-21T20:48:48.790Z,19.17
2023-03-21T20:52:12.356Z,16.17
2023-03-21T20:54:05.030Z,17.85
2023-03-21T20:56:32.510Z,19.90
2023-03-21T20:59:15.667Z,18.15
2023-03-21T21:01:48.364Z,17.10
2023-03-21T21:04:19.876Z,14.25
2023-03-21T21:06:47.981Z,16.25
2023-03-21T21:09:15.514Z,18.60
2023-03-21T21:14:31.873Z,16.40
2023-03-21T21:17:02.665Z,16.48
2023-03-21T21:19:36.049Z,16.23
2023-03-21T21:22:03.505Z,15.30
2023-03-21T21:24:32.402Z,18.40
2023-03-21T21:27:01.257Z,16.75
2023-03-21T21:29:28.707Z,21.38
2023-03-21T21:31:57.453Z,18.33
2023-03-21T21:34:25.897Z,18.23
2023-03-21T21:36:55.097Z,16.15
2023-03-21T21:39:24.730Z,17.05
2023-03-21T21:41:52.190Z,16.58
2023-03-21T21:44:20.351Z,14.48
2023-03-21T21:46:47.810Z,12.07
2023-03-21T21:49:16.578Z,14.43
2023-03-21T21:51:47.687Z,15.53
2023-03-21T21:54:18.226Z,14.75
2023-03-21T21:56:48.403Z,15.95
2023-03-21T21:59:17.151Z,15.38
2023-03-21T22:01:44.651Z,17.00
2023-03-21T22:04:14.207Z,16.42
2023-03-21T22:06:43.562Z,16.87
2023-03-21T22:09:11.414Z,15.27
2023-03-21T22:11:38.910Z,12.57
2023-03-21T22:14:06.564Z,13.38
2023-03-21T22:16:34.122Z,15.52
2023-03-21T22:19:01.645Z,16.60
2023-03-21T22:21:29.142Z,16.73
2023-03-21T22:23:58.007Z,14.00
2023-03-21T22:26:25.562Z,13.15
2023-03-21T22:28:53.052Z,17.52
2023-03-21T22:31:20.718Z,13.82
2023-03-21T22:33:48.728Z,14.90
2023-03-21T22:36:16.215Z,18.67
2023-03-21T22:38:43.955Z,15.55
2023-03-21T22:41:12.883Z,15.63
2023-03-21T22:43:40.711Z,15.98
2023-03-21T22:46:08.520Z,13.23
2023-03-21T22:48:36.111Z,14.55
2023-03-21T22:51:03.610Z,16.30
2023-03-21T22:53:31.509Z,14.38
2023-03-21T22:55:58.936Z,14.18
2023-03-21T22:58:27.784Z,17.37
2023-03-21T23:00:55.317Z,17.10
2023-03-21T23:03:22.828Z,14.37
2023-03-21T23:05:50.275Z,14.05
2023-03-21T23:08:18.643Z,18.52
2023-03-21T23:10:47.616Z,15.63
2023-03-21T23:13:15.142Z,15.15
2023-03-21T23:15:44.122Z,18.77
2023-03-21T23:18:11.651Z,13.82
2023-03-21T23:20:39.335Z,17.95
2023-03-21T23:23:06.944Z,16.10
2023-03-21T23:25:38.640Z,16.38
2023-03-21T23:28:08.119Z,15.63
2023-03-21T23:30:38.317Z,12.68
2023-03-21T23:33:07.341Z,16.70
2023-03-21T23:35:35.518Z,13.27
2023-03-21T23:38:03.042Z,13.70
2023-03-21T23:40:30.524Z,13.52
2023-03-21T23:42:59.651Z,16.17
2023-03-21T23:45:27.190Z,11.48
2023-03-21T23:47:54.678Z,10.93
2023-03-21T23:50:23.496Z,13.80
2023-03-21T23:52:50.997Z,17.07
2023-03-21T23:55:18.518Z,12.20
2023-03-21T23:57:45.937Z,11.95
