createdAt,value
2024-05-09T00:01:48.438Z,13.50
2024-05-09T00:04:18.380Z,13.50
2024-05-09T00:06:50.912Z,13.50
2024-05-09T00:09:20.821Z,13.50
2024-05-09T00:11:50.935Z,13.50
2024-05-09T00:14:20.949Z,13.50
2024-05-09T00:16:51.073Z,13.40
2024-05-09T00:19:21.169Z,13.40
2024-05-09T00:21:53.835Z,13.40
2024-05-09T00:24:23.809Z,13.50
2024-05-09T00:26:53.725Z,13.40
2024-05-09T00:29:24.317Z,13.30
2024-05-09T00:31:54.370Z,13.30
2024-05-09T00:34:24.824Z,13.40
2024-05-09T00:36:57.374Z,13.40
2024-05-09T00:39:27.272Z,13.50
2024-05-09T00:41:57.185Z,13.50
2024-05-09T00:44:27.045Z,13.50
2024-05-09T00:46:57.589Z,13.50
2024-05-09T00:49:29.419Z,13.50
2024-05-09T00:52:02.168Z,13.50
2024-05-09T00:54:33.403Z,13.50
2024-05-09T00:57:04.827Z,13.30
2024-05-09T00:59:36.088Z,13.20
2024-05-09T01:02:06.410Z,13.20
2024-05-09T01:04:36.384Z,13.20
2024-05-09T01:07:08.927Z,13.20
2024-05-09T01:09:38.807Z,13.30
2024-05-09T01:12:09.540Z,13.30
2024-05-09T01:14:39.702Z,13.20
2024-05-09T01:17:09.978Z,13.10
2024-05-09T01:19:40.104Z,13.10
2024-05-09T01:22:12.657Z,13.10
2024-05-09T01:24:45.194Z,13.10
2024-05-09T01:27:15.189Z,13.00
2024-05-09T01:29:45.034Z,13.00
2024-05-09T01:32:15.101Z,13.00
2024-05-09T01:34:45.042Z,13.00
2024-05-09T01:37:14.897Z,13.20
2024-05-09T01:39:47.488Z,13.20
2024-05-09T01:42:18.547Z,13.20
2024-05-09T01:44:48.383Z,13.20
2024-05-09T01:47:18.344Z,13.20
2024-05-09T01:49:48.539Z,13.20
2024-05-09T01:52:18.435Z,13.20
2024-05-09T01:54:50.882Z,13.20
2024-05-09T01:57:21.013Z,13.20
2024-05-09T01:59:51.008Z,13.10
2024-05-09T02:02:21.378Z,13.10
2024-05-09T02:04:51.473Z,13.10
2024-05-09T02:07:21.412Z,13.10
2024-05-09T02:09:55.346Z,13.10
2024-05-09T02:12:25.438Z,13.10
2024-05-09T02:14:55.345Z,13.00
2024-05-09T02:17:25.448Z,13.00
2024-05-09T02:19:55.565Z,13.10
2024-05-09T02:22:25.495Z,13.10
2024-05-09T02:24:57.997Z,13.10
2024-05-09T02:27:27.845Z,13.10
2024-05-09T02:29:55.111Z,13.10
2024-05-09T02:32:25.103Z,13.00
2024-05-09T02:34:52.515Z,13.00
2024-05-09T02:37:22.374Z,13.10
2024-05-09T02:39:49.629Z,13.00
2024-05-09T02:42:22.105Z,13.10
2024-05-09T02:44:49.376Z,13.10
2024-05-09T02:47:19.410Z,13.10
2024-05-09T02:49:46.805Z,13.00
2024-05-09T02:52:20.119Z,12.90
2024-05-09T02:54:47.400Z,12.80
2024-05-09T02:57:17.292Z,12.90
2024-05-09T02:59:47.842Z,13.00
2024-05-09T03:02:17.911Z,12.90
2024-05-09T03:04:45.585Z,12.90
2024-05-09T03:07:16.301Z,13.00
2024-05-09T03:09:46.801Z,12.90
2024-05-09T03:12:16.751Z,12.90
2024-05-09T03:14:49.606Z,12.90
2024-05-09T03:17:19.662Z,12.80
2024-05-09T03:19:47.191Z,12.80
2024-05-09T03:22:17.054Z,12.80
2024-05-09T03:24:44.367Z,12.80
2024-05-09T03:27:15.416Z,12.80
2024-05-09T03:29:42.864Z,12.80
2024-05-09T03:32:15.412Z,12.90
2024-05-09T03:34:42.888Z,12.70
2024-05-09T03:37:12.732Z,12.60
2024-05-09T03:39:42.603Z,12.80
2024-05-09T03:42:12.464Z,12.80
2024-05-09T03:44:42.422Z,12.80
2024-05-09T03:47:15.017Z,12.80
2024-05-09T03:49:42.373Z,12.70
2024-05-09T03:52:12.300Z,12.60
2024-05-09T03:54:45.390Z,12.60
2024-05-09T03:57:15.289Z,12.70
2024-05-09T03:59:42.578Z,12.70
2024-05-09T04:02:15.213Z,12.70
2024-05-09T04:04:44.950Z,12.80
2024-05-09T04:07:14.912Z,12.70
2024-05-09T04:09:42.173Z,12.70
2024-05-09T04:12:12.227Z,12.70
2024-05-09T04:14:39.618Z,12.60
2024-05-09T04:17:09.522Z,12.60
2024-05-09T04:19:39.416Z,12.50
2024-05-09T04:22:09.943Z,12.50
2024-05-09T04:24:37.210Z,12.50
2024-05-09T04:27:07.604Z,12.40
2024-05-09T04:29:37.455Z,12.40
2024-05-09T04:32:08.032Z,12.50
2024-05-09T04:34:38.371Z,12.60
2024-05-09T04:37:08.342Z,12.70
2024-05-09T04:39:35.647Z,12.70
2024-05-09T04:42:05.815Z,12.70
2024-05-09T04:44:33.725Z,12.70
2024-05-09T04:47:03.668Z,12.70
2024-05-09T04:49:31.145Z,12.70
2024-05-09T04:52:03.684Z,12.70
2024-05-09T04:54:36.212Z,12.80
2024-05-09T04:57:07.037Z,12.80
2024-05-09T04:59:34.438Z,12.70
2024-05-09T05:02:04.543Z,12.80
2024-05-09T05:04:31.990Z,12.80
2024-05-09T05:07:04.529Z,12.80
2024-05-09T05:09:31.853Z,12.80
2024-05-09T05:12:05.598Z,12.80
2024-05-09T05:14:33.308Z,12.90
2024-05-09T05:17:03.340Z,12.90
2024-05-09T05:19:30.911Z,12.90
2024-05-09T05:22:00.956Z,12.90
2024-05-09T05:24:30.816Z,13.00
2024-05-09T05:27:00.712Z,13.00
2024-05-09T05:29:28.044Z,13.10
2024-05-09T05:31:58.100Z,13.00
2024-05-09T05:34:25.408Z,13.10
2024-05-09T05:36:55.230Z,13.20
2024-05-09T05:39:22.475Z,13.20
2024-05-09T05:41:54.953Z,13.20
2024-05-09T05:44:22.353Z,13.20
2024-05-09T05:46:52.315Z,13.20
2024-05-09T05:49:19.730Z,13.30
2024-05-09T05:51:49.705Z,13.30
2024-05-09T05:54:16.937Z,13.40
2024-05-09T05:56:46.830Z,13.40
2024-05-09T05:59:16.757Z,13.40
2024-05-09T06:01:47.649Z,13.40
2024-05-09T06:04:14.993Z,13.50
2024-05-09T06:06:44.911Z,13.50
2024-05-09T06:09:12.267Z,13.60
2024-05-09T06:11:42.930Z,13.60
2024-05-09T06:14:10.292Z,13.70
2024-05-09T06:16:43.502Z,13.80
2024-05-09T06:19:10.846Z,13.80
2024-05-09T06:21:40.881Z,13.80
2024-05-09T06:24:08.169Z,13.80
2024-05-09T06:26:38.167Z,13.90
2024-05-09T06:29:05.611Z,13.90
2024-05-09T06:31:35.506Z,14.00
2024-05-09T06:34:05.523Z,14.00
2024-05-09T06:36:35.615Z,14.00
2024-05-09T06:39:02.885Z,14.00
2024-05-09T06:41:33.003Z,14.10
2024-05-09T06:44:00.387Z,14.10
2024-05-09T06:46:30.308Z,14.20
2024-05-09T06:48:57.760Z,14.20
2024-05-09T06:51:30.448Z,14.30
2024-05-09T06:53:57.724Z,14.30
2024-05-09T06:56:27.607Z,14.30
2024-05-09T06:58:54.976Z,14.40
2024-05-09T07:01:24.926Z,14.40
2024-05-09T07:03:52.289Z,14.40
2024-05-09T07:06:22.252Z,14.40
2024-05-09T07:08:52.724Z,14.50
2024-05-09T07:11:22.828Z,14.50
2024-05-09T07:13:50.305Z,14.50
2024-05-09T07:16:20.274Z,14.50
2024-05-09T07:18:50.579Z,14.60
2024-05-09T07:21:20.602Z,14.60
2024-05-09T07:23:48.068Z,14.60
2024-05-09T07:26:20.753Z,14.60
2024-05-09T07:28:48.113Z,14.60
2024-05-09T07:31:18.427Z,14.70
2024-05-09T07:33:45.737Z,14.70
2024-05-09T07:36:15.798Z,14.70
2024-05-09T07:38:43.161Z,14.80
2024-05-09T07:41:14.428Z,14.80
2024-05-09T07:43:44.402Z,14.80
2024-05-09T07:53:51.330Z,14.90
2024-05-09T07:56:24.569Z,14.90
2024-05-09T07:58:55.842Z,14.90
2024-05-09T08:01:27.531Z,14.90
2024-05-09T08:03:55.280Z,15.00
2024-05-09T08:06:26.714Z,15.00
2024-05-09T08:08:54.065Z,15.00
2024-05-09T08:11:24.178Z,15.00
2024-05-09T08:13:51.565Z,15.00
2024-05-09T08:16:24.147Z,15.00
2024-05-09T08:18:51.635Z,15.10
2024-05-09T08:21:21.626Z,15.10
2024-05-09T08:23:48.908Z,15.10
2024-05-09T08:26:18.721Z,15.10
2024-05-09T08:28:45.976Z,15.10
2024-05-09T08:31:16.039Z,15.10
2024-05-09T08:33:51.146Z,15.10
2024-05-09T08:36:21.122Z,15.10
2024-05-09T08:38:49.309Z,15.10
2024-05-09T08:41:19.195Z,15.20
2024-05-09T08:43:46.926Z,15.20
2024-05-09T08:46:18.546Z,15.30
2024-05-09T08:48:51.191Z,15.20
2024-05-09T08:51:21.244Z,15.20
2024-05-09T08:53:48.585Z,15.30
2024-05-09T08:56:19.779Z,15.30
2024-05-09T08:58:49.270Z,15.30
2024-05-09T09:01:20.767Z,15.30
2024-05-09T09:03:53.492Z,15.30
2024-05-09T09:06:24.654Z,15.30
2024-05-09T09:08:53.345Z,15.30
2024-05-09T09:11:23.223Z,15.40
2024-05-09T09:13:50.522Z,15.40
2024-05-09T09:16:20.501Z,15.40
2024-05-09T09:18:53.314Z,15.40
2024-05-09T09:21:25.047Z,15.40
2024-05-09T09:23:52.864Z,15.50
2024-05-09T09:26:22.765Z,15.50
2024-05-09T09:28:50.255Z,15.50
2024-05-09T09:31:20.967Z,15.60
2024-05-09T09:33:51.250Z,15.60
2024-05-09T09:36:21.251Z,15.60
2024-05-09T09:38:48.533Z,15.60
2024-05-09T09:41:21.135Z,15.60
2024-05-09T09:43:48.962Z,15.60
2024-05-09T09:46:20.463Z,15.60
2024-05-09T09:48:51.176Z,15.60
2024-05-09T09:51:22.215Z,15.70
2024-05-09T09:53:52.491Z,15.70
2024-05-09T09:56:23.409Z,15.70
2024-05-09T09:58:52.105Z,15.70
2024-05-09T10:01:23.207Z,15.70
2024-05-09T10:03:53.695Z,15.80
2024-05-09T10:06:25.389Z,15.80
2024-05-09T10:08:53.728Z,15.80
2024-05-09T10:11:23.955Z,15.80
2024-05-09T10:13:51.888Z,15.90
2024-05-09T10:16:23.950Z,15.90
2024-05-09T10:18:54.140Z,15.90
2024-05-09T10:21:24.245Z,15.90
2024-05-09T10:24:01.520Z,15.90
2024-05-09T10:26:32.910Z,15.90
2024-05-09T10:29:03.446Z,16.00
2024-05-09T10:31:31.055Z,16.00
2024-05-09T10:34:05.341Z,16.00
2024-05-09T10:36:32.746Z,16.00
2024-05-09T10:39:02.608Z,16.10
2024-05-09T10:41:29.912Z,16.10
2024-05-09T10:43:59.796Z,16.10
2024-05-09T10:46:27.057Z,16.20
2024-05-09T10:48:57.069Z,16.20
2024-05-09T10:51:27.108Z,16.20
2024-05-09T10:53:58.529Z,16.30
2024-05-09T10:56:26.219Z,16.30
2024-05-09T10:58:56.336Z,16.30
2024-05-09T11:01:23.852Z,16.40
2024-05-09T11:03:53.931Z,16.40
2024-05-09T11:06:21.447Z,16.40
2024-05-09T11:08:54.535Z,16.40
2024-05-09T11:11:22.021Z,16.40
2024-05-09T11:13:52.235Z,16.50
2024-05-09T11:16:21.291Z,16.50
2024-05-09T11:18:59.199Z,16.50
2024-05-09T11:21:26.943Z,16.60
2024-05-09T11:24:00.049Z,16.70
2024-05-09T11:26:29.424Z,16.70
2024-05-09T11:28:59.412Z,16.70
2024-05-09T11:31:26.933Z,16.70
2024-05-09T11:33:57.450Z,16.70
2024-05-09T11:36:24.858Z,16.80
2024-05-09T11:38:54.780Z,16.90
2024-05-09T11:41:24.693Z,16.90
2024-05-09T11:43:54.589Z,16.80
2024-05-09T11:46:21.884Z,16.90
2024-05-09T11:48:51.955Z,17.00
2024-05-09T11:51:19.328Z,17.10
2024-05-09T11:53:49.228Z,17.10
2024-05-09T11:56:17.442Z,17.20
2024-05-09T11:58:50.003Z,17.20
2024-05-09T12:01:19.913Z,17.30
2024-05-09T12:03:51.412Z,17.30
2024-05-09T12:06:18.915Z,17.30
2024-05-09T12:08:48.996Z,17.20
2024-05-09T12:11:16.859Z,17.10
2024-05-09T12:13:49.491Z,17.10
2024-05-09T12:16:17.066Z,17.10
2024-05-09T12:18:47.159Z,16.90
2024-05-09T12:31:49.195Z,16.80
2024-05-09T12:34:16.717Z,17.20
2024-05-09T12:36:47.049Z,17.20
2024-05-09T12:39:14.452Z,17.30
2024-05-09T12:41:44.382Z,17.40
2024-05-09T12:44:11.643Z,17.40
2024-05-09T12:46:41.797Z,17.50
2024-05-09T12:49:13.243Z,17.50
2024-05-09T12:51:44.373Z,17.40
2024-05-09T12:54:11.636Z,17.30
2024-05-09T12:56:41.542Z,17.10
2024-05-09T12:59:08.862Z,17.10
2024-05-09T13:01:38.821Z,17.00
2024-05-09T13:04:06.484Z,16.90
2024-05-09T13:06:39.216Z,16.90
2024-05-09T13:09:06.584Z,16.90
2024-05-09T13:11:36.478Z,16.90
2024-05-09T13:14:03.783Z,16.90
2024-05-09T13:16:33.839Z,16.90
2024-05-09T13:19:01.365Z,16.80
2024-05-09T13:21:31.296Z,16.80
2024-05-09T13:24:01.237Z,16.80
2024-05-09T13:26:31.197Z,16.70
2024-05-09T13:28:58.463Z,16.80
2024-05-09T13:31:28.547Z,16.90
2024-05-09T13:33:56.049Z,17.00
2024-05-09T13:36:26.044Z,17.00
2024-05-09T13:38:53.425Z,17.10
2024-05-09T13:41:25.955Z,17.10
2024-05-09T13:43:53.584Z,17.10
2024-05-09T13:46:24.025Z,17.00
2024-05-09T13:48:51.575Z,17.10
2024-05-09T13:51:21.502Z,17.00
2024-05-09T13:53:51.382Z,17.10
2024-05-09T13:56:18.654Z,17.10
2024-05-09T13:58:51.928Z,17.00
2024-05-09T14:01:19.490Z,17.00
2024-05-09T14:03:49.917Z,17.00
2024-05-09T14:06:17.363Z,17.00
2024-05-09T14:08:47.554Z,17.00
2024-05-09T14:11:14.911Z,17.00
2024-05-09T14:13:44.878Z,17.00
2024-05-09T14:16:15.101Z,17.10
2024-05-09T14:18:45.151Z,17.00
2024-05-09T14:21:12.553Z,17.00
2024-05-09T14:23:42.393Z,16.90
2024-05-09T14:26:09.717Z,16.90
2024-05-09T14:28:39.598Z,16.90
2024-05-09T14:31:06.968Z,16.90
2024-05-09T14:33:39.647Z,16.90
2024-05-09T14:36:07.777Z,16.80
2024-05-09T14:38:37.679Z,16.90
2024-05-09T14:41:05.174Z,16.90
2024-05-09T14:43:35.782Z,16.90
2024-05-09T14:46:03.198Z,16.90
2024-05-09T14:48:33.476Z,16.90
2024-05-09T14:51:03.654Z,16.90
2024-05-09T14:53:33.501Z,16.90
2024-05-09T14:56:01.040Z,16.90
2024-05-09T14:58:31.051Z,16.90
2024-05-09T15:00:58.589Z,16.80
2024-05-09T15:03:28.663Z,16.80
2024-05-09T15:05:56.166Z,16.80
2024-05-09T15:08:28.768Z,16.80
2024-05-09T15:10:56.154Z,16.90
2024-05-09T15:13:27.537Z,16.90
2024-05-09T15:15:55.906Z,16.90
2024-05-09T15:18:25.940Z,16.90
2024-05-09T15:20:53.498Z,16.90
2024-05-09T15:23:28.459Z,16.90
2024-05-09T15:25:55.803Z,16.90
2024-05-09T15:28:25.916Z,16.90
2024-05-09T15:30:53.387Z,16.90
2024-05-09T15:33:23.352Z,17.00
2024-05-09T15:35:51.371Z,17.00
2024-05-09T15:38:22.136Z,17.00
2024-05-09T15:40:52.696Z,17.00
2024-05-09T15:43:22.691Z,17.00
2024-05-09T15:45:49.993Z,17.00
2024-05-09T15:48:20.966Z,16.90
2024-05-09T15:50:48.443Z,16.90
2024-05-09T15:53:18.885Z,16.90
2024-05-09T15:55:46.179Z,16.90
2024-05-09T15:58:18.871Z,16.90
2024-05-09T16:00:48.084Z,16.90
2024-05-09T16:03:21.124Z,16.90
2024-05-09T16:05:48.942Z,16.90
2024-05-09T16:08:19.358Z,16.90
2024-05-09T16:10:47.347Z,16.80
2024-05-09T16:13:20.497Z,16.80
2024-05-09T16:15:48.132Z,16.80
2024-05-09T16:18:18.529Z,16.80
2024-05-09T16:20:48.521Z,16.80
2024-05-09T16:23:20.056Z,16.80
2024-05-09T16:25:48.028Z,16.80
2024-05-09T16:28:22.706Z,16.80
2024-05-09T16:30:50.401Z,16.80
2024-05-09T16:33:23.699Z,16.90
2024-05-09T16:35:51.176Z,16.80
2024-05-09T16:38:21.109Z,16.90
2024-05-09T16:40:48.601Z,16.90
2024-05-09T16:43:22.232Z,16.90
2024-05-09T16:45:50.777Z,16.90
2024-05-09T16:48:20.941Z,16.90
2024-05-09T16:50:48.888Z,16.90
2024-05-09T16:53:19.050Z,16.90
2024-05-09T16:55:46.387Z,16.90
2024-05-09T16:58:16.718Z,16.80
2024-05-09T17:00:46.940Z,16.80
2024-05-09T17:03:17.291Z,16.80
2024-05-09T17:05:46.778Z,16.80
2024-05-09T17:08:19.681Z,16.80
2024-05-09T17:10:48.933Z,16.80
2024-05-09T17:13:20.088Z,16.80
2024-05-09T17:15:52.964Z,16.80
2024-05-09T17:18:23.064Z,16.80
2024-05-09T17:20:53.240Z,16.80
2024-05-09T17:23:20.512Z,16.80
2024-05-09T17:25:50.350Z,16.80
2024-05-09T17:28:20.598Z,16.80
2024-05-09T17:30:53.241Z,16.80
2024-05-09T17:33:20.593Z,16.80
2024-05-09T17:35:51.880Z,16.80
2024-05-09T17:38:20.584Z,16.80
2024-05-09T17:40:51.975Z,16.80
2024-05-09T17:43:19.472Z,16.80
2024-05-09T17:45:49.506Z,16.80
2024-05-09T17:48:19.886Z,16.70
2024-05-09T17:50:51.469Z,16.70
2024-05-09T17:53:20.026Z,16.70
2024-05-09T17:55:50.032Z,16.70
2024-05-09T17:58:17.303Z,16.70
2024-05-09T18:00:47.534Z,16.70
2024-05-09T18:03:15.139Z,16.70
2024-05-09T18:05:48.610Z,16.70
2024-05-09T18:08:16.253Z,16.70
2024-05-09T18:10:46.225Z,16.70
2024-05-09T18:13:13.797Z,16.70
2024-05-09T18:15:45.218Z,16.60
2024-05-09T18:18:13.389Z,16.70
2024-05-09T18:20:45.728Z,16.70
2024-05-09T18:23:19.821Z,16.70
2024-05-09T18:25:48.094Z,16.70
2024-05-09T18:28:18.409Z,16.70
2024-05-09T18:30:46.139Z,16.60
2024-05-09T18:33:17.331Z,16.70
2024-05-09T18:35:45.406Z,16.60
2024-05-09T18:38:18.510Z,16.60
2024-05-09T18:40:48.514Z,16.60
2024-05-09T18:43:26.194Z,16.60
2024-05-09T18:45:58.689Z,16.60
2024-05-09T18:48:28.776Z,16.60
2024-05-09T18:50:56.609Z,16.60
2024-05-09T18:53:29.092Z,16.50
2024-05-09T18:55:56.558Z,16.50
2024-05-09T18:58:26.451Z,16.50
2024-05-09T19:00:55.582Z,16.40
2024-05-09T19:03:26.656Z,16.40
2024-05-09T19:05:54.220Z,16.40
2024-05-09T19:08:24.147Z,16.30
2024-05-09T19:10:54.119Z,16.30
2024-05-09T19:13:25.123Z,16.30
2024-05-09T19:15:53.271Z,16.30
2024-05-09T19:18:24.121Z,16.20
2024-05-09T19:20:51.633Z,16.20
2024-05-09T19:23:21.529Z,16.20
2024-05-09T19:25:48.948Z,16.20
2024-05-09T19:28:22.480Z,16.20
2024-05-09T19:30:49.949Z,16.10
2024-05-09T19:33:19.855Z,16.10
2024-05-09T19:35:47.215Z,16.10
2024-05-09T19:38:17.181Z,16.00
2024-05-09T19:40:44.511Z,16.00
2024-05-09T19:43:14.491Z,16.00
2024-05-09T19:45:44.883Z,15.90
2024-05-09T19:48:14.937Z,15.90
2024-05-09T19:50:44.511Z,15.90
2024-05-09T19:53:16.711Z,15.90
2024-05-09T19:55:44.076Z,15.90
2024-05-09T19:58:14.255Z,15.80
2024-05-09T20:00:44.976Z,15.80
2024-05-09T20:03:16.450Z,15.80
2024-05-09T20:05:46.578Z,15.80
2024-05-09T20:08:17.290Z,15.80
2024-05-09T20:10:44.811Z,15.90
2024-05-09T20:13:15.722Z,15.90
2024-05-09T20:15:45.761Z,15.90
2024-05-09T20:18:15.743Z,15.90
2024-05-09T20:20:45.140Z,15.90
2024-05-09T20:23:16.158Z,15.90
2024-05-09T20:25:43.683Z,15.90
2024-05-09T20:28:13.812Z,15.80
2024-05-09T20:30:41.349Z,15.80
2024-05-09T20:33:14.222Z,15.80
2024-05-09T20:35:41.649Z,15.80
2024-05-09T20:38:11.561Z,15.80
2024-05-09T20:40:39.849Z,15.80
2024-05-09T20:43:11.435Z,15.80
2024-05-09T20:45:39.752Z,15.70
2024-05-09T20:48:13.904Z,15.80
2024-05-09T20:50:42.711Z,15.80
2024-05-09T20:53:14.758Z,15.80
2024-05-09T20:55:45.759Z,15.70
2024-05-09T20:58:16.160Z,15.70
2024-05-09T21:00:45.713Z,15.70
2024-05-09T21:03:19.080Z,15.70
2024-05-09T21:05:47.246Z,15.70
2024-05-09T21:08:17.723Z,15.60
2024-05-09T21:10:45.275Z,15.60
2024-05-09T21:13:15.415Z,15.60
2024-05-09T21:15:42.853Z,15.60
2024-05-09T21:18:12.966Z,15.60
2024-05-09T21:20:42.973Z,15.50
2024-05-09T21:23:12.885Z,15.50
2024-05-09T21:25:40.333Z,15.50
2024-05-09T21:28:10.459Z,15.50
2024-05-09T21:30:41.870Z,15.50
2024-05-09T21:33:14.800Z,15.50
2024-05-09T21:35:45.468Z,15.50
2024-05-09T21:38:16.206Z,15.50
2024-05-09T21:40:44.469Z,15.40
2024-05-09T21:43:15.055Z,15.40
2024-05-09T21:45:43.441Z,15.40
2024-05-09T21:48:15.597Z,15.40
2024-05-09T21:50:45.469Z,15.40
2024-05-09T21:53:15.492Z,15.30
2024-05-09T21:55:43.066Z,15.30
2024-05-09T21:58:13.947Z,15.30
2024-05-09T22:00:43.429Z,15.30
2024-05-09T22:03:13.584Z,15.40
2024-05-09T22:05:43.588Z,15.40
2024-05-09T22:08:16.369Z,15.30
2024-05-09T22:10:43.954Z,15.30
2024-05-09T22:13:15.650Z,15.30
2024-05-09T22:15:43.168Z,15.30
2024-05-09T22:18:13.346Z,15.30
2024-05-09T22:20:44.863Z,15.30
2024-05-09T22:23:18.655Z,15.30
2024-05-09T22:25:45.946Z,15.30
2024-05-09T22:28:17.655Z,15.20
2024-05-09T22:30:46.780Z,15.20
2024-05-09T22:33:17.799Z,15.20
2024-05-09T22:35:45.426Z,15.10
2024-05-09T22:38:17.998Z,15.20
2024-05-09T22:40:48.615Z,15.10
2024-05-09T22:43:23.775Z,15.10
2024-05-09T22:45:52.769Z,15.00
2024-05-09T22:48:23.385Z,15.00
2024-05-09T22:50:51.278Z,15.10
2024-05-09T22:53:24.256Z,15.10
2024-05-09T22:55:51.812Z,15.10
2024-05-09T22:58:22.099Z,15.00
2024-05-09T23:00:49.889Z,15.00
2024-05-09T23:03:21.542Z,15.10
2024-05-09T23:05:49.231Z,14.90
2024-05-09T23:08:19.198Z,14.80
2024-05-09T23:10:49.193Z,14.80
2024-05-09T23:13:19.440Z,14.80
2024-05-09T23:15:47.051Z,14.90
2024-05-09T23:18:17.015Z,14.90
2024-05-09T23:20:46.970Z,14.90
2024-05-09T23:23:14.292Z,14.80
2024-05-09T23:25:44.278Z,14.80
2024-05-09T23:28:14.330Z,14.80
2024-05-09T23:30:44.459Z,14.80
2024-05-09T23:33:13.719Z,14.80
2024-05-09T23:35:45.207Z,14.80
2024-05-09T23:38:12.631Z,14.80
2024-05-09T23:40:43.361Z,14.80
2024-05-09T23:43:14.093Z,14.80
2024-05-09T23:45:44.509Z,14.80
2024-05-09T23:48:12.028Z,14.80
2024-05-09T23:50:42.607Z,14.80
2024-05-09T23:53:10.785Z,14.70
2024-05-09T23:55:41.496Z,14.70
2024-05-09T23:58:09.060Z,14.60
