createdAt,value
2019-01-08T00:02:10.560Z,4.10
2019-01-08T00:04:37.961Z,5.33
2019-01-08T00:07:05.419Z,4.90
2019-01-08T00:09:32.918Z,4.70
2019-01-08T00:12:00.403Z,4.30
2019-01-08T00:14:27.877Z,4.80
2019-01-08T00:16:55.273Z,4.17
2019-01-08T00:19:22.742Z,6.57
2019-01-08T00:21:50.179Z,4.27
2019-01-08T00:24:17.758Z,4.10
2019-01-08T00:26:45.332Z,5.77
2019-01-08T00:29:32.250Z,4.50
2019-01-08T00:31:59.744Z,4.70
2019-01-08T00:34:27.221Z,5.17
2019-01-08T00:36:54.742Z,3.10
2019-01-08T00:39:24.969Z,4.10
2019-01-08T00:41:52.390Z,5.37
2019-01-08T00:44:19.778Z,3.73
2019-01-08T00:46:47.733Z,4.53
2019-01-08T00:49:15.271Z,3.70
2019-01-08T00:51:42.738Z,3.77
2019-01-08T00:54:10.364Z,3.23
2019-01-08T00:56:37.859Z,4.80
2019-01-08T00:59:05.329Z,4.40
2019-01-08T01:01:33.066Z,3.93
2019-01-08T01:04:00.416Z,5.70
2019-01-08T01:06:28.006Z,6.33
2019-01-08T01:08:55.715Z,4.50
2019-01-08T01:11:23.098Z,5.27
2019-01-08T01:13:50.721Z,4.67
2019-01-08T01:16:18.268Z,4.23
2019-01-08T01:18:45.642Z,4.10
2019-01-08T01:21:13.182Z,5.03
2019-01-08T01:23:40.762Z,5.03
2019-01-08T01:26:08.271Z,4.10
2019-01-08T01:28:35.668Z,3.77
2019-01-08T01:31:03.090Z,7.20
2019-01-08T01:33:30.636Z,4.70
2019-01-08T01:35:58.246Z,4.87
2019-01-08T01:38:25.903Z,5.50
2019-01-08T01:40:53.204Z,4.50
2019-01-08T01:43:20.633Z,6.50
2019-01-08T01:45:47.991Z,4.40
2019-01-08T01:48:15.594Z,4.13
2019-01-08T01:50:43.138Z,4.43
2019-01-08T01:53:10.686Z,4.87
2019-01-08T01:55:38.136Z,5.30
2019-01-08T01:58:05.610Z,4.13
2019-01-08T02:00:33.041Z,6.67
2019-01-08T02:03:00.549Z,3.80
2019-01-08T02:05:27.931Z,4.93
2019-01-08T02:07:55.346Z,4.80
2019-01-08T02:10:22.731Z,4.73
2019-01-08T02:12:50.065Z,5.93
2019-01-08T02:15:17.535Z,5.07
2019-01-08T02:17:45.028Z,4.87
2019-01-08T02:20:12.386Z,4.37
2019-01-08T02:22:39.969Z,5.07
2019-01-08T02:25:07.455Z,5.23
2019-01-08T02:27:34.838Z,4.97
2019-01-08T02:30:02.529Z,4.63
2019-01-08T02:32:30.240Z,6.50
2019-01-08T02:34:57.744Z,5.10
2019-01-08T02:37:25.258Z,4.33
2019-01-08T02:39:52.867Z,4.20
2019-01-08T02:42:20.438Z,7.63
2019-01-08T02:44:48.399Z,5.23
2019-01-08T02:47:16.826Z,3.50
2019-01-08T02:49:44.218Z,4.23
2019-01-08T02:52:11.681Z,4.67
2019-01-08T02:54:39.357Z,4.93
2019-01-08T02:57:06.994Z,4.67
2019-01-08T02:59:34.430Z,4.60
2019-01-08T03:02:34.346Z,3.87
2019-01-08T03:05:01.795Z,4.37
2019-01-08T03:07:29.374Z,4.33
2019-01-08T03:09:56.852Z,4.97
2019-01-08T03:12:24.377Z,4.30
2019-01-08T03:14:51.917Z,4.67
2019-01-08T03:17:19.519Z,3.40
2019-01-08T03:19:46.848Z,4.17
2019-01-08T03:22:14.954Z,3.40
2019-01-08T03:24:42.313Z,3.50
2019-01-08T03:27:09.871Z,6.47
2019-01-08T03:29:43.213Z,3.53
2019-01-08T03:32:10.615Z,3.17
2019-01-08T03:34:38.056Z,3.67
2019-01-08T03:37:05.474Z,4.27
2019-01-08T03:39:32.980Z,3.40
2019-01-08T03:42:00.377Z,3.60
2019-01-08T03:44:27.842Z,4.27
2019-01-08T03:46:55.283Z,4.03
2019-01-08T03:49:22.867Z,4.53
2019-01-08T03:51:50.347Z,4.00
2019-01-08T03:54:17.761Z,3.17
2019-01-08T03:56:45.285Z,3.97
2019-01-08T03:59:12.970Z,4.20
2019-01-08T04:01:40.381Z,3.57
2019-01-08T04:04:07.676Z,6.73
2019-01-08T04:06:34.975Z,5.13
2019-01-08T04:09:03.794Z,4.17
2019-01-08T04:11:31.394Z,4.43
2019-01-08T04:13:58.743Z,3.43
2019-01-08T04:16:26.195Z,3.60
2019-01-08T04:18:53.763Z,5.17
2019-01-08T04:21:22.455Z,4.03
2019-01-08T04:23:50.061Z,3.67
2019-01-08T04:26:17.743Z,4.03
2019-01-08T04:28:45.331Z,5.10
2019-01-08T04:31:12.742Z,4.40
2019-01-08T04:33:40.170Z,4.30
2019-01-08T04:36:07.587Z,5.00
2019-01-08T04:38:35.072Z,4.23
2019-01-08T04:41:02.443Z,3.90
2019-01-08T04:43:29.857Z,5.00
2019-01-08T04:45:57.393Z,4.30
2019-01-08T04:48:24.829Z,3.83
2019-01-08T04:50:52.292Z,3.70
2019-01-08T04:53:19.855Z,5.90
2019-01-08T04:55:47.258Z,5.23
2019-01-08T04:58:14.619Z,5.10
2019-01-08T05:00:42.009Z,4.83
2019-01-08T05:03:09.317Z,5.00
2019-01-08T05:05:36.862Z,6.33
2019-01-08T05:08:04.345Z,4.70
2019-01-08T05:10:31.906Z,5.20
2019-01-08T05:12:59.451Z,4.47
2019-01-08T05:15:27.067Z,5.80
2019-01-08T05:17:54.482Z,4.97
2019-01-08T05:20:21.978Z,4.13
2019-01-08T05:22:52.390Z,4.73
2019-01-08T05:25:19.859Z,5.10
2019-01-08T05:27:47.372Z,5.13
2019-01-08T05:30:14.822Z,4.90
2019-01-08T05:32:42.335Z,7.40
2019-01-08T05:35:09.713Z,4.37
2019-01-08T05:37:37.015Z,4.90
2019-01-08T05:40:04.538Z,5.23
2019-01-08T05:42:32.239Z,6.57
2019-01-08T05:44:59.716Z,5.07
2019-01-08T05:47:27.172Z,4.50
2019-01-08T05:49:54.580Z,5.30
2019-01-08T05:52:22.036Z,5.70
2019-01-08T05:54:49.439Z,6.87
2019-01-08T05:57:17.155Z,5.80
2019-01-08T05:59:44.557Z,5.10
2019-01-08T06:02:11.988Z,6.73
2019-01-08T06:04:39.266Z,6.00
2019-01-08T06:07:06.864Z,5.93
2019-01-08T06:09:34.615Z,5.90
2019-01-08T06:12:02.075Z,4.90
2019-01-08T06:14:29.479Z,4.90
2019-01-08T06:16:56.882Z,5.30
2019-01-08T06:19:24.295Z,5.57
2019-01-08T06:21:51.639Z,5.97
2019-01-08T06:24:19.298Z,5.13
2019-01-08T06:26:47.775Z,8.17
2019-01-08T06:29:15.219Z,4.90
2019-01-08T06:31:43.145Z,6.57
2019-01-08T06:34:10.672Z,4.77
2019-01-08T06:36:38.251Z,5.70
2019-01-08T06:39:06.240Z,6.20
2019-01-08T06:41:33.717Z,8.43
2019-01-08T06:44:01.145Z,5.73
2019-01-08T06:46:29.023Z,5.10
2019-01-08T06:48:56.740Z,5.37
2019-01-08T06:51:24.330Z,5.67
2019-01-08T06:53:51.770Z,5.43
2019-01-08T06:56:19.092Z,5.63
2019-01-08T06:58:46.421Z,9.53
2019-01-08T07:01:14.065Z,5.07
2019-01-08T07:03:41.522Z,7.07
2019-01-08T07:06:08.977Z,6.13
2019-01-08T07:08:36.361Z,6.03
2019-01-08T07:11:03.768Z,6.57
2019-01-08T07:13:31.065Z,5.80
2019-01-08T07:15:58.444Z,6.10
2019-01-08T07:18:25.874Z,6.90
2019-01-08T07:20:53.430Z,4.90
2019-01-08T07:23:21.014Z,5.40
2019-01-08T07:25:48.466Z,7.03
2019-01-08T07:28:15.741Z,5.40
2019-01-08T07:30:43.225Z,4.80
2019-01-08T07:33:10.642Z,5.57
2019-01-08T07:35:38.083Z,4.70
2019-01-08T07:38:05.509Z,6.73
2019-01-08T07:40:32.909Z,5.47
2019-01-08T07:43:00.200Z,5.00
2019-01-08T07:45:27.606Z,5.67
2019-01-08T07:47:55.037Z,5.03
2019-01-08T07:50:22.370Z,6.90
2019-01-08T07:53:02.303Z,4.97
2019-01-08T07:55:29.670Z,5.97
2019-01-08T07:57:56.973Z,5.70
2019-01-08T08:00:24.423Z,5.47
2019-01-08T08:02:52.028Z,6.63
2019-01-08T08:05:19.494Z,5.67
2019-01-08T08:07:47.105Z,7.33
2019-01-08T08:10:14.632Z,6.40
2019-01-08T08:12:42.171Z,5.80
2019-01-08T08:15:09.587Z,6.87
2019-01-08T08:17:36.975Z,6.13
2019-01-08T08:20:05.175Z,5.40
2019-01-08T08:22:32.718Z,5.73
2019-01-08T08:25:00.307Z,7.87
2019-01-08T08:27:27.750Z,7.23
2019-01-08T08:29:55.051Z,5.20
2019-01-08T08:32:22.472Z,5.70
2019-01-08T08:34:49.915Z,5.70
2019-01-08T08:37:17.595Z,5.13
2019-01-08T08:39:45.175Z,4.87
2019-01-08T08:42:12.666Z,4.27
2019-01-08T08:44:40.091Z,6.30
2019-01-08T08:47:07.551Z,4.43
2019-01-08T08:49:35.078Z,4.87
2019-01-08T08:52:02.464Z,4.70
2019-01-08T08:54:29.976Z,5.00
2019-01-08T08:56:57.641Z,4.03
2019-01-08T08:59:25.024Z,4.40
2019-01-08T09:01:52.574Z,4.27
2019-01-08T09:04:19.958Z,4.90
2019-01-08T09:06:47.350Z,4.90
2019-01-08T09:09:14.737Z,4.50
2019-01-08T09:11:42.270Z,6.03
2019-01-08T09:14:09.545Z,3.93
2019-01-08T09:16:36.971Z,5.47
2019-01-08T09:19:04.538Z,4.87
2019-01-08T09:21:32.026Z,6.13
2019-01-08T09:23:59.719Z,5.40
2019-01-08T09:26:27.163Z,5.67
2019-01-08T09:28:54.625Z,6.27
2019-01-08T09:31:22.105Z,6.30
2019-01-08T09:33:49.474Z,6.33
2019-01-08T09:36:17.002Z,6.00
2019-01-08T09:38:44.362Z,4.50
2019-01-08T09:41:11.756Z,4.40
2019-01-08T09:43:39.052Z,4.53
2019-01-08T09:46:06.589Z,4.97
2019-01-08T09:48:34.121Z,3.90
2019-01-08T09:51:01.666Z,4.53
2019-01-08T09:53:29.054Z,4.47
2019-01-08T09:55:56.350Z,4.90
2019-01-08T09:58:23.685Z,6.23
2019-01-08T10:00:51.339Z,4.23
2019-01-08T10:03:32.036Z,5.17
2019-01-08T10:05:59.628Z,4.07
2019-01-08T10:08:27.309Z,5.67
2019-01-08T10:10:54.841Z,4.73
2019-01-08T10:13:22.370Z,3.77
2019-01-08T10:15:49.787Z,4.60
2019-01-08T10:18:17.057Z,3.90
2019-01-08T10:20:44.488Z,4.33
2019-01-08T10:23:12.552Z,4.50
2019-01-08T10:25:40.060Z,4.30
2019-01-08T10:28:11.247Z,3.67
2019-01-08T10:30:38.698Z,4.00
2019-01-08T10:33:06.265Z,4.00
2019-01-08T10:35:33.662Z,4.30
2019-01-08T10:38:01.049Z,4.20
2019-01-08T10:40:39.489Z,4.23
2019-01-08T10:43:06.911Z,5.17
2019-01-08T10:45:34.661Z,5.10
2019-01-08T10:48:02.518Z,4.70
2019-01-08T10:50:30.004Z,5.23
2019-01-08T10:52:58.400Z,7.77
2019-01-08T10:55:25.682Z,5.67
2019-01-08T10:57:53.124Z,6.53
2019-01-08T11:00:20.735Z,5.57
2019-01-08T11:02:48.405Z,5.80
2019-01-08T11:05:15.855Z,5.20
2019-01-08T11:07:43.767Z,5.60
2019-01-08T11:10:11.106Z,4.90
2019-01-08T11:12:38.532Z,5.00
2019-01-08T11:15:06.652Z,5.90
2019-01-08T11:17:34.054Z,8.33
2019-01-08T11:20:01.459Z,5.90
2019-01-08T11:22:29.019Z,5.73
2019-01-08T11:24:56.522Z,6.17
2019-01-08T11:27:24.027Z,6.50
2019-01-08T11:29:51.559Z,5.33
2019-01-08T11:32:18.874Z,6.43
2019-01-08T11:34:46.552Z,7.17
2019-01-08T11:37:13.995Z,6.33
2019-01-08T11:39:41.415Z,5.97
2019-01-08T11:42:08.891Z,6.27
2019-01-08T11:44:36.336Z,6.37
2019-01-08T11:47:03.894Z,8.33
2019-01-08T11:49:31.169Z,4.40
2019-01-08T11:51:58.630Z,6.07
2019-01-08T11:54:26.094Z,6.10
2019-01-08T11:56:53.642Z,6.23
2019-01-08T11:59:21.063Z,5.87
2019-01-08T12:01:56.988Z,4.80
2019-01-08T12:04:17.914Z,6.47
2019-01-08T12:06:45.259Z,4.80
2019-01-08T12:09:12.878Z,5.57
2019-01-08T12:11:40.532Z,5.43
2019-01-08T12:14:08.096Z,7.20
2019-01-08T12:16:35.502Z,6.17
2019-01-08T12:19:02.982Z,6.87
2019-01-08T12:21:30.601Z,5.93
2019-01-08T12:23:57.890Z,5.73
2019-01-08T12:26:25.264Z,5.60
2019-01-08T12:28:52.841Z,5.77
2019-01-08T12:31:20.382Z,5.43
2019-01-08T12:33:47.694Z,6.13
2019-01-08T12:36:15.219Z,5.93
2019-01-08T12:38:42.678Z,6.37
2019-01-08T12:41:09.976Z,6.43
2019-01-08T12:43:37.454Z,5.87
2019-01-08T12:46:05.059Z,7.17
2019-01-08T12:48:32.555Z,6.40
2019-01-08T12:50:59.915Z,5.87
2019-01-08T12:53:27.310Z,6.10
2019-01-08T12:55:55.124Z,4.30
2019-01-08T12:58:22.553Z,3.70
2019-01-08T13:00:49.956Z,4.60
2019-01-08T13:03:17.258Z,4.80
2019-01-08T13:05:44.730Z,4.30
2019-01-08T13:08:12.337Z,4.60
2019-01-08T13:10:40.140Z,5.20
2019-01-08T13:13:07.674Z,6.30
2019-01-08T13:15:35.259Z,3.40
2019-01-08T13:18:03.674Z,5.30
2019-01-08T13:20:30.946Z,4.40
2019-01-08T13:22:58.350Z,3.53
2019-01-08T13:25:25.817Z,3.20
2019-01-08T13:27:53.432Z,3.60
2019-01-08T13:30:20.788Z,3.50
2019-01-08T13:32:48.229Z,3.93
2019-01-08T13:35:15.782Z,3.40
2019-01-08T13:37:43.274Z,6.60
2019-01-08T13:40:10.598Z,3.63
2019-01-08T13:42:38.189Z,3.97
2019-01-08T13:45:06.258Z,3.97
2019-01-08T13:47:34.254Z,3.80
2019-01-08T13:50:01.668Z,3.40
2019-01-08T13:52:29.290Z,3.67
2019-01-08T13:54:56.763Z,4.07
2019-01-08T13:57:24.160Z,4.77
2019-01-08T13:59:51.619Z,4.73
2019-01-08T14:02:19.085Z,4.80
2019-01-08T14:04:46.499Z,6.27
2019-01-08T14:07:14.038Z,6.80
2019-01-08T14:09:41.534Z,4.80
2019-01-08T14:12:08.911Z,4.57
2019-01-08T14:14:36.445Z,5.83
2019-01-08T14:17:03.902Z,6.10
2019-01-08T14:19:31.234Z,5.90
2019-01-08T14:21:58.536Z,3.90
2019-01-08T14:24:26.069Z,5.87
2019-01-08T14:26:53.677Z,5.57
2019-01-08T14:29:21.296Z,6.10
2019-01-08T14:31:48.759Z,5.20
2019-01-08T14:34:16.202Z,6.27
2019-01-08T14:36:43.590Z,5.00
2019-01-08T14:39:10.991Z,5.33
2019-01-08T14:41:38.398Z,5.00
2019-01-08T14:44:06.992Z,5.20
2019-01-08T14:46:34.256Z,2.97
2019-01-08T14:49:01.835Z,3.67
2019-01-08T14:51:30.504Z,4.93
2019-01-08T14:53:58.108Z,4.10
2019-01-08T14:56:25.669Z,2.97
2019-01-08T14:58:54.210Z,4.83
2019-01-08T15:01:21.746Z,5.63
2019-01-08T15:03:49.157Z,3.30
2019-01-08T15:06:16.523Z,2.87
2019-01-08T15:08:43.910Z,3.80
2019-01-08T15:11:11.373Z,4.23
2019-01-08T15:13:38.929Z,3.70
2019-01-08T15:16:06.306Z,4.10
2019-01-08T15:18:33.810Z,3.43
2019-01-08T15:21:01.301Z,4.17
2019-01-08T15:23:28.793Z,5.30
2019-01-08T15:25:56.423Z,3.13
2019-01-08T15:28:23.811Z,4.47
2019-01-08T15:30:51.387Z,3.30
2019-01-08T15:33:18.908Z,3.60
2019-01-08T15:35:46.308Z,3.40
2019-01-08T15:38:13.701Z,2.00
2019-01-08T15:40:41.191Z,4.00
2019-01-08T15:43:08.680Z,2.67
2019-01-08T15:45:36.120Z,3.92
2019-01-08T15:48:05.275Z,3.93
2019-01-08T15:50:32.924Z,2.50
2019-01-08T15:53:00.463Z,3.90
2019-01-08T15:55:27.943Z,2.40
2019-01-08T15:57:55.363Z,2.40
2019-01-08T16:00:22.742Z,3.03
2019-01-08T16:02:50.017Z,2.80
2019-01-08T16:05:17.421Z,3.70
2019-01-08T16:07:44.828Z,3.23
2019-01-08T16:10:12.315Z,2.13
2019-01-08T16:12:39.719Z,2.30
2019-01-08T16:15:07.256Z,2.27
2019-01-08T16:17:34.725Z,2.30
2019-01-08T16:20:02.258Z,2.53
2019-01-08T16:22:29.666Z,1.90
2019-01-08T16:24:57.296Z,1.80
2019-01-08T16:27:24.564Z,2.07
2019-01-08T16:29:51.851Z,2.93
2019-01-08T16:32:19.222Z,2.67
2019-01-08T16:34:46.685Z,2.20
2019-01-08T16:37:14.341Z,1.57
2019-01-08T16:39:41.693Z,1.70
2019-01-08T16:42:09.395Z,1.90
2019-01-08T16:44:37.055Z,2.83
2019-01-08T16:47:04.481Z,1.40
2019-01-08T16:49:33.230Z,1.63
2019-01-08T16:52:00.597Z,1.40
2019-01-08T16:54:28.067Z,1.93
2019-01-08T16:56:55.372Z,2.03
2019-01-08T16:59:22.716Z,3.80
2019-01-08T17:01:50.252Z,2.33
2019-01-08T17:04:17.982Z,2.43
2019-01-08T17:06:47.359Z,2.30
2019-01-08T17:09:15.810Z,1.90
2019-01-08T17:11:43.299Z,1.80
2019-01-08T17:14:10.639Z,1.87
2019-01-08T17:16:39.100Z,2.03
2019-01-08T17:19:06.705Z,1.80
2019-01-08T17:21:34.211Z,2.17
2019-01-08T17:24:01.826Z,2.00
2019-01-08T17:26:29.527Z,2.07
2019-01-08T17:28:56.994Z,1.70
2019-01-08T17:31:24.274Z,2.47
2019-01-08T17:33:51.718Z,4.80
2019-01-08T17:36:19.149Z,2.57
2019-01-08T17:38:46.770Z,2.63
2019-01-08T17:41:14.259Z,3.20
2019-01-08T17:43:41.862Z,2.27
2019-01-08T17:46:09.506Z,3.63
2019-01-08T17:48:37.366Z,3.43
2019-01-08T17:51:04.784Z,2.43
2019-01-08T17:53:32.282Z,2.30
2019-01-08T17:55:59.720Z,2.43
2019-01-08T17:58:35.696Z,2.93
2019-01-08T18:01:06.365Z,2.50
2019-01-08T18:03:42.313Z,2.73
2019-01-08T18:06:03.856Z,2.17
2019-01-08T18:08:31.262Z,2.20
2019-01-08T18:10:58.538Z,3.03
2019-01-08T18:13:26.051Z,2.70
2019-01-08T18:15:53.496Z,2.90
2019-01-08T18:18:24.094Z,5.40
2019-01-08T18:20:51.583Z,2.57
2019-01-08T18:23:19.187Z,2.63
2019-01-08T18:25:46.653Z,2.57
2019-01-08T18:28:14.170Z,4.30
2019-01-08T18:30:41.612Z,2.57
2019-01-08T18:33:09.007Z,2.50
2019-01-08T18:35:36.560Z,4.30
2019-01-08T18:38:04.158Z,4.03
2019-01-08T18:40:32.332Z,3.47
2019-01-08T18:42:59.859Z,3.20
2019-01-08T18:45:27.360Z,3.23
2019-01-08T18:47:55.085Z,2.60
2019-01-08T18:50:23.784Z,3.40
2019-01-08T18:52:51.138Z,2.80
2019-01-08T18:55:18.598Z,2.10
2019-01-08T18:57:46.134Z,5.07
2019-01-08T19:00:13.615Z,2.93
2019-01-08T19:02:41.071Z,3.07
2019-01-08T19:05:08.622Z,2.80
2019-01-08T19:07:36.642Z,2.87
2019-01-08T19:10:08.798Z,3.07
2019-01-08T19:12:36.399Z,2.87
2019-01-08T19:15:04.223Z,2.13
2019-01-08T19:17:31.892Z,2.00
2019-01-08T19:19:59.327Z,1.70
2019-01-08T19:22:26.742Z,4.47
2019-01-08T19:24:54.301Z,2.77
2019-01-08T19:27:23.010Z,1.90
2019-01-08T19:29:50.494Z,2.90
2019-01-08T19:32:17.867Z,1.70
2019-01-08T19:34:45.384Z,1.90
2019-01-08T19:37:12.892Z,1.63
2019-01-08T19:39:40.287Z,2.17
2019-01-08T19:42:07.815Z,1.20
2019-01-08T19:44:35.265Z,2.20
2019-01-08T19:47:15.446Z,3.80
2019-01-08T19:49:43.959Z,1.60
2019-01-08T19:52:11.487Z,1.87
2019-01-08T19:54:39.189Z,1.80
2019-01-08T19:57:06.772Z,1.70
2019-01-08T19:59:34.228Z,2.60
2019-01-08T20:02:01.636Z,2.07
2019-01-08T20:04:28.950Z,1.97
2019-01-08T20:06:56.490Z,1.67
2019-01-08T20:09:25.942Z,1.80
2019-01-08T20:11:53.647Z,2.47
2019-01-08T20:14:22.698Z,2.53
2019-01-08T20:16:51.406Z,1.87
2019-01-08T20:19:19.157Z,2.53
2019-01-08T20:21:46.939Z,2.70
2019-01-08T20:24:14.430Z,3.60
2019-01-08T20:26:41.844Z,2.33
2019-01-08T20:29:10.475Z,3.80
2019-01-08T20:31:38.281Z,2.17
2019-01-08T20:34:05.801Z,2.80
2019-01-08T20:36:34.315Z,3.67
2019-01-08T20:39:02.326Z,3.00
2019-01-08T20:41:31.623Z,2.10
2019-01-08T20:43:59.163Z,2.60
2019-01-08T20:46:26.679Z,2.60
2019-01-08T20:48:54.420Z,3.17
2019-01-08T20:51:22.537Z,1.33
2019-01-08T20:53:50.187Z,1.20
2019-01-08T20:56:17.602Z,1.40
2019-01-08T20:58:45.016Z,1.10
2019-01-08T21:01:12.556Z,1.20
2019-01-08T21:03:40.095Z,1.43
2019-01-08T21:06:07.759Z,1.17
2019-01-08T21:08:35.310Z,1.50
2019-01-08T21:11:02.611Z,1.70
2019-01-08T21:13:30.420Z,1.90
2019-01-08T21:15:57.858Z,1.10
2019-01-08T21:18:25.518Z,1.70
2019-01-08T21:20:53.124Z,2.17
2019-01-08T21:23:21.023Z,1.70
2019-01-08T21:25:49.756Z,2.10
2019-01-08T21:28:17.895Z,2.03
2019-01-08T21:30:47.220Z,2.90
2019-01-08T21:33:19.422Z,2.23
2019-01-08T21:35:47.367Z,2.60
2019-01-08T21:38:14.843Z,3.07
2019-01-08T21:40:43.350Z,2.50
2019-01-08T21:43:11.026Z,2.40
2019-01-08T21:45:41.576Z,2.63
2019-01-08T21:48:10.470Z,2.93
2019-01-08T21:50:38.120Z,2.97
2019-01-08T21:53:06.703Z,3.23
2019-01-08T21:55:46.914Z,2.20
2019-01-08T21:58:14.429Z,2.83
2019-01-08T22:00:41.873Z,2.80
2019-01-08T22:03:09.348Z,2.20
2019-01-08T22:05:37.362Z,2.40
2019-01-08T22:08:04.888Z,4.20
2019-01-08T22:10:32.322Z,2.17
2019-01-08T22:12:59.874Z,2.73
2019-01-08T22:15:27.288Z,2.17
2019-01-08T22:17:54.660Z,2.03
2019-01-08T22:20:22.821Z,2.63
2019-01-08T22:22:53.054Z,2.10
2019-01-08T22:25:20.489Z,1.60
2019-01-08T22:27:48.019Z,2.00
2019-01-08T22:30:16.366Z,3.60
2019-01-08T22:32:43.777Z,2.23
2019-01-08T22:35:11.065Z,2.13
2019-01-08T22:37:39.224Z,1.83
2019-01-08T22:40:08.260Z,1.53
2019-01-08T22:42:36.299Z,1.53
2019-01-08T22:45:04.036Z,1.57
2019-01-08T22:47:32.944Z,1.40
2019-01-08T22:50:00.553Z,1.43
2019-01-08T22:52:28.143Z,1.47
2019-01-08T22:54:55.636Z,1.97
2019-01-08T22:57:23.334Z,3.00
2019-01-08T22:59:50.886Z,3.80
2019-01-08T23:02:18.323Z,1.40
2019-01-08T23:04:45.786Z,1.30
2019-01-08T23:07:13.217Z,1.20
2019-01-08T23:09:42.536Z,1.67
2019-01-08T23:12:10.057Z,1.60
2019-01-08T23:14:37.774Z,1.37
2019-01-08T23:17:05.370Z,1.23
2019-01-08T23:19:32.999Z,2.23
2019-01-08T23:22:00.431Z,1.73
2019-01-08T23:24:28.075Z,1.50
2019-01-08T23:26:55.978Z,1.50
2019-01-08T23:29:23.551Z,1.40
2019-01-08T23:31:51.108Z,1.50
2019-01-08T23:34:18.769Z,2.17
2019-01-08T23:36:46.323Z,1.70
2019-01-08T23:39:13.762Z,1.33
2019-01-08T23:41:41.550Z,1.33
2019-01-08T23:44:09.256Z,1.77
2019-01-08T23:46:36.766Z,1.30
2019-01-08T23:49:04.413Z,1.60
2019-01-08T23:51:32.523Z,1.70
2019-01-08T23:54:00.694Z,2.43
2019-01-08T23:56:32.079Z,1.77
2019-01-08T23:58:59.808Z,2.00
