createdAt,value
2022-11-30T00:05:34.870Z,39.05
2022-11-30T00:11:59.165Z,39.15
2022-11-30T00:18:18.190Z,39.24
2022-11-30T00:24:42.505Z,39.29
2022-11-30T00:31:07.181Z,39.34
2022-11-30T00:37:24.197Z,39.44
2022-11-30T00:43:48.460Z,39.51
2022-11-30T00:50:12.768Z,39.57
2022-11-30T00:56:37.294Z,39.63
2022-11-30T01:03:01.551Z,39.72
2022-11-30T01:09:25.876Z,39.77
2022-11-30T01:15:50.272Z,39.87
2022-11-30T01:22:14.616Z,40.04
2022-11-30T01:28:39.218Z,40.19
2022-11-30T01:35:03.539Z,40.36
2022-11-30T01:41:30.672Z,40.40
2022-11-30T01:47:57.898Z,40.44
2022-11-30T01:54:22.304Z,40.51
2022-11-30T02:00:46.833Z,40.59
2022-11-30T02:07:11.159Z,40.75
2022-11-30T02:13:50.428Z,40.88
2022-11-30T02:20:17.380Z,40.93
2022-11-30T02:26:41.700Z,40.96
2022-11-30T02:33:39.893Z,41.09
2022-11-30T02:40:04.422Z,41.16
2022-11-30T02:46:31.741Z,41.31
2022-11-30T02:52:56.208Z,41.39
2022-11-30T02:59:20.610Z,41.49
2022-11-30T03:05:45.031Z,41.62
2022-11-30T03:12:09.465Z,41.71
2022-11-30T03:18:33.960Z,41.75
2022-11-30T03:24:58.376Z,41.78
2022-11-30T03:31:22.697Z,41.87
2022-11-30T03:37:47.082Z,41.96
2022-11-30T03:44:11.360Z,42.00
2022-11-30T03:50:35.709Z,42.00
2022-11-30T03:56:59.996Z,42.03
2022-11-30T04:03:18.229Z,42.07
2022-11-30T04:09:42.603Z,42.13
2022-11-30T04:16:07.174Z,42.14
2022-11-30T04:22:31.525Z,42.14
2022-11-30T04:28:56.265Z,42.24
2022-11-30T04:35:20.562Z,42.25
2022-11-30T04:41:37.476Z,42.29
2022-11-30T04:48:01.894Z,42.28
2022-11-30T04:54:26.201Z,42.27
2022-11-30T05:00:50.857Z,42.29
2022-11-30T05:07:15.249Z,42.32
2022-11-30T05:13:39.537Z,42.38
2022-11-30T05:20:03.603Z,42.47
2022-11-30T05:26:27.986Z,42.41
2022-11-30T05:32:51.562Z,42.42
2022-11-30T05:39:15.907Z,42.53
2022-11-30T05:45:40.414Z,42.65
2022-11-30T05:52:13.669Z,42.64
2022-11-30T05:58:31.703Z,42.62
2022-11-30T06:04:56.073Z,42.57
2022-11-30T06:11:19.093Z,42.43
2022-11-30T06:17:43.395Z,42.21
2022-11-30T06:24:06.357Z,42.04
2022-11-30T06:30:30.813Z,41.82
2022-11-30T06:36:55.202Z,41.57
2022-11-30T06:43:19.602Z,41.31
2022-11-30T06:49:42.564Z,41.07
2022-11-30T06:56:10.466Z,40.80
2022-11-30T07:02:35.269Z,40.55
2022-11-30T07:08:59.704Z,40.35
2022-11-30T07:15:24.143Z,40.11
2022-11-30T07:21:48.555Z,39.97
2022-11-30T07:28:12.929Z,39.84
2022-11-30T07:34:37.343Z,39.80
2022-11-30T07:41:01.669Z,39.79
2022-11-30T07:47:25.997Z,39.68
2022-11-30T07:53:50.296Z,39.56
2022-11-30T08:00:14.636Z,39.46
2022-11-30T08:06:41.960Z,39.35
2022-11-30T08:13:06.398Z,39.38
2022-11-30T08:19:30.727Z,39.46
2022-11-30T08:25:55.228Z,39.58
2022-11-30T08:32:19.860Z,39.78
2022-11-30T08:38:44.349Z,39.98
2022-11-30T08:45:08.749Z,40.09
2022-11-30T08:51:53.779Z,40.12
2022-11-30T08:58:17.569Z,40.07
2022-11-30T09:04:41.869Z,39.90
2022-11-30T09:11:06.364Z,39.75
2022-11-30T09:17:30.721Z,39.61
2022-11-30T09:23:55.016Z,39.48
2022-11-30T09:30:19.466Z,39.73
2022-11-30T09:36:43.814Z,39.41
2022-11-30T09:43:14.141Z,39.10
2022-11-30T09:50:00.057Z,39.01
2022-11-30T09:56:39.810Z,39.06
2022-11-30T10:03:04.338Z,39.55
2022-11-30T10:09:49.442Z,39.99
2022-11-30T10:16:30.238Z,40.21
2022-11-30T10:23:00.766Z,40.56
2022-11-30T10:29:30.987Z,40.65
2022-11-30T10:35:57.986Z,40.71
2022-11-30T10:42:22.397Z,40.80
2022-11-30T10:48:46.800Z,40.81
2022-11-30T10:55:16.909Z,40.82
2022-11-30T11:01:44.072Z,40.76
2022-11-30T11:08:08.892Z,40.29
2022-11-30T11:14:38.199Z,40.16
2022-11-30T11:21:11.396Z,39.78
2022-11-30T11:27:39.837Z,39.72
2022-11-30T11:34:13.652Z,39.86
2022-11-30T11:40:38.111Z,39.97
2022-11-30T11:47:11.588Z,40.03
2022-11-30T11:53:53.341Z,40.08
2022-11-30T12:00:30.400Z,40.12
2022-11-30T12:06:54.686Z,40.15
2022-11-30T12:13:19.076Z,39.94
2022-11-30T12:19:58.304Z,39.76
2022-11-30T12:26:40.824Z,39.68
2022-11-30T12:33:25.240Z,39.38
2022-11-30T12:40:04.722Z,39.18
2022-11-30T12:46:32.347Z,39.08
2022-11-30T12:52:55.663Z,39.02
2022-11-30T12:59:20.507Z,38.95
2022-11-30T13:05:47.747Z,38.98
2022-11-30T13:12:14.828Z,39.06
2022-11-30T13:18:39.352Z,39.19
2022-11-30T13:25:15.764Z,39.29
2022-11-30T13:31:46.128Z,39.28
2022-11-30T13:38:35.854Z,39.26
2022-11-30T13:45:13.371Z,39.23
2022-11-30T13:51:50.225Z,39.14
2022-11-30T13:58:30.294Z,39.08
2022-11-30T14:04:56.367Z,39.05
2022-11-30T14:11:29.893Z,38.99
2022-11-30T14:17:52.549Z,38.93
2022-11-30T14:24:42.090Z,38.89
2022-11-30T14:31:06.931Z,38.83
2022-11-30T14:37:40.098Z,38.76
2022-11-30T14:44:04.502Z,38.72
2022-11-30T14:50:28.929Z,38.69
2022-11-30T14:57:02.045Z,38.64
2022-11-30T15:03:26.348Z,38.61
2022-11-30T15:09:51.185Z,38.59
2022-11-30T15:16:18.603Z,38.56
2022-11-30T15:22:46.536Z,38.50
2022-11-30T15:29:13.598Z,38.45
2022-11-30T15:35:57.399Z,38.40
2022-11-30T15:42:22.283Z,38.36
2022-11-30T15:48:46.725Z,38.30
2022-11-30T15:55:22.949Z,38.22
2022-11-30T16:01:47.516Z,38.15
2022-11-30T16:08:17.907Z,38.12
2022-11-30T16:14:42.285Z,38.07
2022-11-30T16:21:06.770Z,38.05
2022-11-30T16:27:31.972Z,38.01
2022-11-30T16:33:56.232Z,37.99
2022-11-30T16:40:20.500Z,37.93
2022-11-30T16:46:44.894Z,37.86
2022-11-30T16:53:09.278Z,37.80
2022-11-30T16:59:33.800Z,37.75
2022-11-30T17:05:58.124Z,37.72
2022-11-30T17:12:34.469Z,37.67
2022-11-30T17:18:58.826Z,37.66
2022-11-30T17:25:24.023Z,37.62
2022-11-30T17:31:48.445Z,37.79
2022-11-30T17:38:12.856Z,38.28
2022-11-30T17:44:37.244Z,38.72
2022-11-30T17:51:01.551Z,38.77
2022-11-30T17:57:25.919Z,38.76
2022-11-30T18:03:53.178Z,38.69
2022-11-30T18:10:17.533Z,38.56
2022-11-30T18:16:47.522Z,38.47
2022-11-30T18:23:11.844Z,38.37
2022-11-30T18:29:36.156Z,38.26
2022-11-30T18:36:00.424Z,38.19
2022-11-30T18:42:24.749Z,38.10
2022-11-30T18:48:49.053Z,38.05
2022-11-30T18:55:13.375Z,38.03
2022-11-30T19:01:37.956Z,37.96
2022-11-30T19:08:03.244Z,37.91
2022-11-30T19:14:28.583Z,37.82
2022-11-30T19:20:54.208Z,37.76
2022-11-30T19:27:19.624Z,37.71
2022-11-30T19:33:44.779Z,37.70
2022-11-30T19:40:10.106Z,37.69
2022-11-30T19:46:35.622Z,37.65
2022-11-30T19:53:00.896Z,37.65
2022-11-30T19:59:25.866Z,37.63
2022-11-30T20:05:51.025Z,37.59
2022-11-30T20:12:15.729Z,37.57
2022-11-30T20:18:45.458Z,37.56
2022-11-30T20:25:10.863Z,37.59
2022-11-30T20:31:35.504Z,37.59
2022-11-30T20:37:59.888Z,37.64
2022-11-30T20:44:24.257Z,37.68
2022-11-30T20:51:14.102Z,37.75
2022-11-30T20:57:33.172Z,37.79
2022-11-30T21:03:57.522Z,37.88
2022-11-30T21:10:22.049Z,38.02
2022-11-30T21:16:46.529Z,38.08
2022-11-30T21:22:53.726Z,38.18
2022-11-30T21:29:18.189Z,38.28
2022-11-30T21:35:42.448Z,38.38
2022-11-30T21:42:06.751Z,38.46
2022-11-30T21:48:31.006Z,38.52
2022-11-30T21:54:55.114Z,38.59
2022-11-30T22:01:19.611Z,38.64
2022-11-30T22:07:44.056Z,38.66
2022-11-30T22:14:08.482Z,38.75
2022-11-30T22:20:32.819Z,38.87
2022-11-30T22:26:57.191Z,38.94
2022-11-30T22:33:21.565Z,39.01
2022-11-30T22:39:46.310Z,39.13
2022-11-30T22:46:11.308Z,39.31
2022-11-30T22:53:01.376Z,39.43
2022-11-30T22:59:19.910Z,39.50
2022-11-30T23:05:44.217Z,39.57
2022-11-30T23:12:08.638Z,39.60
2022-11-30T23:18:33.034Z,39.64
2022-11-30T23:24:57.328Z,39.71
2022-11-30T23:31:33.916Z,39.75
2022-11-30T23:38:00.099Z,39.85
2022-11-30T23:44:24.530Z,39.96
2022-11-30T23:50:49.051Z,40.04
2022-11-30T23:57:13.352Z,40.15
