createdAt,value
2023-02-07T00:00:46.194Z,89.67
2023-02-07T00:03:15.881Z,90.43
2023-02-07T00:05:45.523Z,90.19
2023-02-07T00:08:15.261Z,89.84
2023-02-07T00:10:44.889Z,89.34
2023-02-07T00:13:12.751Z,89.27
2023-02-07T00:15:40.616Z,89.24
2023-02-07T00:18:09.396Z,90.04
2023-02-07T00:20:38.929Z,90.31
2023-02-07T00:23:07.697Z,90.24
2023-02-07T00:25:37.524Z,89.83
2023-02-07T00:28:05.645Z,90.27
2023-02-07T00:30:35.310Z,89.98
2023-02-07T00:33:04.012Z,89.42
2023-02-07T00:35:33.714Z,89.10
2023-02-07T00:38:02.381Z,89.65
2023-02-07T00:40:32.052Z,89.54
2023-02-07T00:43:01.607Z,89.26
2023-02-07T00:45:29.424Z,89.35
2023-02-07T00:47:58.128Z,89.99
2023-02-07T00:50:26.960Z,89.70
2023-02-07T00:52:56.396Z,89.89
2023-02-07T00:55:26.059Z,89.65
2023-02-07T00:57:55.572Z,89.88
2023-02-07T01:00:23.664Z,90.23
2023-02-07T01:02:53.205Z,90.29
2023-02-07T01:05:22.729Z,90.36
2023-02-07T01:07:50.640Z,90.30
2023-02-07T01:10:21.107Z,90.31
2023-02-07T01:12:51.784Z,90.33
2023-02-07T01:15:21.763Z,90.15
2023-02-07T01:17:51.465Z,90.04
2023-02-07T01:20:21.199Z,100.00
2023-02-07T01:22:50.191Z,89.61
2023-02-07T01:25:18.807Z,90.25
2023-02-07T01:27:47.554Z,90.31
2023-02-07T01:30:16.543Z,90.06
2023-02-07T01:32:45.476Z,89.60
2023-02-07T01:35:14.324Z,89.54
2023-02-07T01:37:43.964Z,89.57
2023-02-07T01:40:14.875Z,89.64
2023-02-07T01:42:44.461Z,89.96
2023-02-07T01:45:38.739Z,90.52
2023-02-07T01:48:25.627Z,90.35
2023-02-07T01:51:00.795Z,90.03
2023-02-07T01:53:33.028Z,90.13
2023-02-07T01:56:09.320Z,90.32
2023-02-07T01:58:38.916Z,90.72
2023-02-07T02:01:19.630Z,90.60
2023-02-07T02:03:53.749Z,90.44
2023-02-07T02:06:25.790Z,90.36
2023-02-07T02:09:01.817Z,90.41
2023-02-07T02:11:49.195Z,90.19
2023-02-07T02:15:02.701Z,89.66
2023-02-07T02:17:44.522Z,89.68
2023-02-07T02:21:13.941Z,89.94
2023-02-07T02:24:44.276Z,90.06
2023-02-07T02:28:03.411Z,89.89
2023-02-07T02:31:39.190Z,89.95
2023-02-07T02:34:33.761Z,90.09
2023-02-07T02:37:43.070Z,90.14
2023-02-07T02:40:36.702Z,90.22
2023-02-07T02:43:39.860Z,90.22
2023-02-07T02:46:27.007Z,89.70
2023-02-07T02:48:58.269Z,89.46
2023-02-07T02:51:31.387Z,89.73
2023-02-07T02:54:01.833Z,89.95
2023-02-07T02:56:52.282Z,89.92
2023-02-07T02:59:47.051Z,89.96
2023-02-07T03:02:58.735Z,90.47
2023-02-07T03:06:13.110Z,91.03
2023-02-07T03:09:38.683Z,90.95
2023-02-07T03:12:47.515Z,91.13
2023-02-07T03:15:37.245Z,91.40
2023-02-07T03:18:15.761Z,91.35
2023-02-07T03:20:57.251Z,91.12
2023-02-07T03:23:27.053Z,90.78
2023-02-07T03:25:59.344Z,90.35
2023-02-07T03:28:31.514Z,89.94
2023-02-07T03:31:03.672Z,89.41
2023-02-07T03:33:32.984Z,89.76
2023-02-07T03:36:18.075Z,90.38
2023-02-07T03:38:47.480Z,90.46
2023-02-07T03:41:38.778Z,91.03
2023-02-07T03:44:11.973Z,90.82
2023-02-07T03:46:41.301Z,91.26
2023-02-07T03:49:11.729Z,90.75
2023-02-07T03:51:39.573Z,90.02
2023-02-07T03:54:10.191Z,89.99
2023-02-07T03:56:38.782Z,89.91
2023-02-07T03:59:08.543Z,89.40
2023-02-07T04:01:42.070Z,88.88
2023-02-07T04:04:11.588Z,88.50
2023-02-07T04:06:41.134Z,88.48
2023-02-07T04:09:11.891Z,88.55
2023-02-07T04:11:41.501Z,88.49
2023-02-07T04:14:11.059Z,88.88
2023-02-07T04:16:40.711Z,88.59
2023-02-07T04:19:09.440Z,88.50
2023-02-07T04:21:38.229Z,88.94
2023-02-07T04:24:07.265Z,89.35
2023-02-07T04:26:36.843Z,89.56
2023-02-07T04:29:06.041Z,89.77
2023-02-07T04:31:35.659Z,90.13
2023-02-07T04:34:06.164Z,90.68
2023-02-07T04:36:36.473Z,91.22
2023-02-07T04:39:06.070Z,91.82
2023-02-07T04:41:35.733Z,92.02
2023-02-07T04:44:05.398Z,91.51
2023-02-07T04:46:35.029Z,91.81
2023-02-07T04:49:04.769Z,92.13
2023-02-07T04:51:34.428Z,92.08
2023-02-07T04:54:04.449Z,92.32
2023-02-07T04:56:36.262Z,91.63
2023-02-07T04:59:05.184Z,92.16
2023-02-07T05:01:34.845Z,92.06
2023-02-07T05:04:03.757Z,91.76
2023-02-07T05:06:32.652Z,91.28
2023-02-07T05:09:02.262Z,91.35
2023-02-07T05:11:30.999Z,90.74
2023-02-07T05:13:59.744Z,91.14
2023-02-07T05:16:29.451Z,91.20
2023-02-07T05:18:57.292Z,91.02
2023-02-07T05:21:26.872Z,90.66
2023-02-07T05:23:56.494Z,91.06
2023-02-07T05:26:26.126Z,91.49
2023-02-07T05:28:55.792Z,91.66
2023-02-07T05:31:45.573Z,92.11
2023-02-07T05:34:15.291Z,91.97
2023-02-07T05:36:45.052Z,91.59
2023-02-07T05:39:14.657Z,91.63
2023-02-07T05:41:44.310Z,91.81
2023-02-07T05:44:14.032Z,91.63
2023-02-07T05:46:43.784Z,91.42
2023-02-07T05:49:13.496Z,91.48
2023-02-07T05:51:43.141Z,91.37
2023-02-07T05:54:12.865Z,90.77
2023-02-07T05:56:42.502Z,90.54
2023-02-07T05:59:12.355Z,90.81
2023-02-07T06:01:41.228Z,90.94
2023-02-07T06:04:09.126Z,91.53
2023-02-07T06:06:37.066Z,91.66
2023-02-07T06:09:05.928Z,91.02
2023-02-07T06:11:34.735Z,90.55
2023-02-07T06:14:04.386Z,91.35
2023-02-07T06:16:33.194Z,91.35
2023-02-07T06:19:02.887Z,90.91
2023-02-07T06:21:45.764Z,91.06
2023-02-07T06:24:17.022Z,90.47
2023-02-07T06:26:47.035Z,90.21
2023-02-07T06:29:16.965Z,90.37
2023-02-07T06:31:46.761Z,90.04
2023-02-07T06:34:15.602Z,90.02
2023-02-07T06:36:44.399Z,89.47
2023-02-07T06:39:12.339Z,89.76
2023-02-07T06:41:42.054Z,90.58
2023-02-07T06:44:12.052Z,89.38
2023-02-07T06:46:41.737Z,89.46
2023-02-07T06:49:12.424Z,89.39
2023-02-07T06:51:41.240Z,88.10
2023-02-07T06:54:10.492Z,88.11
2023-02-07T06:56:40.141Z,88.18
2023-02-07T06:59:09.809Z,87.75
2023-02-07T07:01:39.505Z,83.64
2023-02-07T07:04:09.394Z,81.25
2023-02-07T07:06:39.190Z,79.39
2023-02-07T07:09:08.928Z,74.61
2023-02-07T07:11:43.145Z,68.02
2023-02-07T07:14:13.650Z,63.18
2023-02-07T07:16:43.346Z,58.33
2023-02-07T07:19:13.490Z,60.31
2023-02-07T07:21:43.297Z,60.05
2023-02-07T07:24:13.891Z,61.32
2023-02-07T07:26:49.819Z,58.04
2023-02-07T07:29:19.720Z,58.38
2023-02-07T07:31:50.523Z,58.67
2023-02-07T07:34:21.173Z,56.14
2023-02-07T07:36:50.857Z,52.31
2023-02-07T07:39:21.922Z,53.08
2023-02-07T07:41:51.933Z,52.71
2023-02-07T07:44:21.593Z,56.86
2023-02-07T07:46:51.140Z,64.94
2023-02-07T07:49:20.965Z,71.13
2023-02-07T07:51:50.596Z,71.43
2023-02-07T07:54:18.606Z,72.55
2023-02-07T07:56:48.256Z,73.44
2023-02-07T07:59:23.819Z,75.40
2023-02-07T08:01:53.014Z,73.79
2023-02-07T08:04:20.871Z,72.79
2023-02-07T08:06:49.421Z,73.10
2023-02-07T08:09:17.091Z,70.82
2023-02-07T08:11:44.982Z,68.72
2023-02-07T08:14:12.757Z,70.72
2023-02-07T08:16:41.530Z,70.94
2023-02-07T08:19:11.075Z,70.08
2023-02-07T08:21:40.702Z,69.97
2023-02-07T08:24:08.531Z,70.47
2023-02-07T08:26:38.430Z,68.66
2023-02-07T08:29:08.121Z,67.76
2023-02-07T08:31:37.712Z,69.81
2023-02-07T08:34:06.523Z,69.60
2023-02-07T08:36:35.248Z,70.29
2023-02-07T08:39:05.745Z,69.44
2023-02-07T08:41:35.293Z,70.23
2023-02-07T08:44:03.858Z,70.53
2023-02-07T08:46:32.624Z,69.31
2023-02-07T08:49:00.727Z,70.27
2023-02-07T08:51:29.139Z,70.57
2023-02-07T08:53:56.937Z,70.83
2023-02-07T08:56:24.818Z,71.12
2023-02-07T08:58:53.514Z,71.26
2023-02-07T09:01:21.306Z,70.70
2023-02-07T09:03:49.099Z,69.63
2023-02-07T09:06:16.879Z,68.76
2023-02-07T09:08:44.707Z,68.92
2023-02-07T09:11:12.567Z,68.25
2023-02-07T09:13:42.463Z,66.67
2023-02-07T09:16:11.824Z,66.16
2023-02-07T09:18:39.829Z,66.07
2023-02-07T09:21:09.153Z,64.10
2023-02-07T09:23:38.963Z,61.99
2023-02-07T09:26:19.266Z,60.47
2023-02-07T09:28:49.097Z,59.97
2023-02-07T09:31:18.247Z,60.94
2023-02-07T09:33:47.798Z,60.64
2023-02-07T09:36:24.921Z,60.85
2023-02-07T09:38:53.552Z,61.05
2023-02-07T09:41:52.848Z,58.67
2023-02-07T09:44:54.979Z,59.64
2023-02-07T09:47:27.073Z,60.82
2023-02-07T09:50:15.554Z,60.95
2023-02-07T09:52:56.482Z,57.96
2023-02-07T09:56:05.387Z,57.89
2023-02-07T09:59:20.916Z,58.08
2023-02-07T10:01:57.859Z,59.00
2023-02-07T10:04:48.858Z,58.54
2023-02-07T10:07:17.652Z,57.93
2023-02-07T10:09:47.514Z,57.79
2023-02-07T10:13:08.715Z,58.35
2023-02-07T10:16:16.755Z,58.33
2023-02-07T10:19:28.088Z,57.98
2023-02-07T10:22:32.303Z,59.44
2023-02-07T10:25:52.216Z,59.37
2023-02-07T10:28:26.696Z,59.22
2023-02-07T10:30:59.850Z,58.35
2023-02-07T10:33:47.103Z,58.86
2023-02-07T10:36:19.457Z,59.63
2023-02-07T10:39:23.071Z,59.70
2023-02-07T10:41:55.960Z,59.48
2023-02-07T10:44:26.081Z,59.77
2023-02-07T10:47:04.552Z,58.98
2023-02-07T10:49:37.064Z,59.69
2023-02-07T10:52:28.925Z,57.23
2023-02-07T10:55:07.864Z,56.58
2023-02-07T10:57:36.899Z,56.25
2023-02-07T11:00:32.560Z,57.57
2023-02-07T11:03:13.500Z,58.11
2023-02-07T11:06:02.930Z,58.59
2023-02-07T11:08:35.211Z,59.94
2023-02-07T11:11:33.360Z,60.30
2023-02-07T11:14:10.894Z,58.68
2023-02-07T11:16:45.104Z,58.76
2023-02-07T11:19:24.697Z,60.28
2023-02-07T11:22:20.696Z,59.63
2023-02-07T11:24:53.800Z,57.72
2023-02-07T11:27:23.972Z,60.05
2023-02-07T11:29:59.880Z,61.92
2023-02-07T11:32:29.334Z,63.24
2023-02-07T11:35:01.723Z,61.61
2023-02-07T11:37:48.385Z,62.28
2023-02-07T11:40:24.939Z,63.03
2023-02-07T11:43:16.500Z,61.57
2023-02-07T11:45:50.852Z,59.83
2023-02-07T11:48:29.568Z,58.79
2023-02-07T11:51:03.968Z,59.80
2023-02-07T11:53:41.927Z,58.79
2023-02-07T11:56:38.455Z,59.41
2023-02-07T11:59:18.707Z,58.31
2023-02-07T12:02:03.616Z,58.29
2023-02-07T12:04:38.344Z,58.26
2023-02-07T12:07:28.027Z,58.52
2023-02-07T12:10:01.598Z,59.19
2023-02-07T12:13:11.401Z,59.40
2023-02-07T12:15:49.734Z,59.21
2023-02-07T12:18:43.312Z,57.49
2023-02-07T12:21:36.575Z,56.69
2023-02-07T12:24:45.696Z,56.05
2023-02-07T12:27:19.022Z,56.66
2023-02-07T12:30:37.695Z,55.83
2023-02-07T12:34:01.817Z,54.99
2023-02-07T12:37:14.354Z,54.92
2023-02-07T12:39:56.906Z,55.10
2023-02-07T12:42:39.663Z,53.88
2023-02-07T12:45:17.878Z,53.38
2023-02-07T12:48:24.039Z,56.11
2023-02-07T12:51:29.583Z,53.68
2023-02-07T12:54:30.122Z,54.34
2023-02-07T12:58:14.631Z,54.09
2023-02-07T13:01:16.094Z,53.83
2023-02-07T13:04:22.320Z,55.28
2023-02-07T13:07:45.749Z,54.15
2023-02-07T13:10:26.582Z,53.50
2023-02-07T13:13:24.017Z,54.26
2023-02-07T13:16:17.197Z,53.79
2023-02-07T13:19:33.239Z,54.10
2023-02-07T13:22:49.593Z,53.28
2023-02-07T13:25:41.405Z,54.10
2023-02-07T13:28:54.687Z,53.17
2023-02-07T13:31:46.597Z,52.92
2023-02-07T13:34:57.499Z,53.51
2023-02-07T13:38:27.989Z,53.22
2023-02-07T13:41:56.539Z,53.70
2023-02-07T13:44:56.431Z,54.62
2023-02-07T13:48:06.631Z,52.55
2023-02-07T13:51:24.821Z,52.08
2023-02-07T13:54:24.918Z,53.57
2023-02-07T13:57:21.424Z,52.75
2023-02-07T14:00:25.269Z,52.61
2023-02-07T14:03:03.665Z,54.15
2023-02-07T14:05:44.933Z,53.68
2023-02-07T14:08:18.986Z,53.93
2023-02-07T14:10:56.893Z,52.69
2023-02-07T14:13:35.667Z,52.49
2023-02-07T14:16:14.050Z,51.34
2023-02-07T14:18:45.589Z,51.85
2023-02-07T14:21:22.670Z,51.08
2023-02-07T14:24:11.275Z,50.48
2023-02-07T14:26:39.943Z,52.37
2023-02-07T14:29:27.100Z,53.52
2023-02-07T14:32:30.628Z,52.30
2023-02-07T14:35:17.022Z,51.71
2023-02-07T14:38:41.704Z,53.20
2023-02-07T14:41:14.705Z,53.31
2023-02-07T14:44:09.276Z,52.24
2023-02-07T14:46:42.183Z,51.41
2023-02-07T14:49:42.726Z,51.96
2023-02-07T14:52:31.129Z,51.68
2023-02-07T14:55:19.347Z,52.85
2023-02-07T14:57:57.353Z,52.69
2023-02-07T15:00:34.992Z,53.53
2023-02-07T15:03:15.134Z,53.02
2023-02-07T15:05:59.673Z,54.35
2023-02-07T15:08:34.999Z,53.98
2023-02-07T15:11:08.825Z,55.81
2023-02-07T15:13:46.360Z,53.63
2023-02-07T15:16:28.554Z,53.63
2023-02-07T15:19:18.454Z,54.78
2023-02-07T15:21:51.088Z,57.12
2023-02-07T15:24:51.061Z,57.80
2023-02-07T15:27:25.836Z,58.50
2023-02-07T15:30:02.083Z,57.83
2023-02-07T15:32:42.045Z,60.73
2023-02-07T15:35:23.957Z,58.94
2023-02-07T15:37:53.821Z,59.77
2023-02-07T15:40:26.780Z,60.68
2023-02-07T15:42:58.959Z,61.87
2023-02-07T15:45:33.505Z,63.76
2023-02-07T15:48:14.539Z,64.84
2023-02-07T15:50:44.288Z,64.59
2023-02-07T15:53:26.856Z,62.47
2023-02-07T15:55:56.119Z,63.49
2023-02-07T15:58:34.890Z,67.04
2023-02-07T16:01:27.209Z,67.69
2023-02-07T16:03:58.590Z,69.06
2023-02-07T16:06:31.109Z,69.55
2023-02-07T16:09:04.522Z,70.33
2023-02-07T16:11:39.926Z,71.26
2023-02-07T16:14:25.852Z,69.79
2023-02-07T16:16:58.889Z,70.01
2023-02-07T16:19:31.958Z,70.84
2023-02-07T16:22:10.207Z,71.48
2023-02-07T16:24:44.476Z,70.43
2023-02-07T16:27:27.486Z,69.59
2023-02-07T16:30:00.842Z,67.39
2023-02-07T16:32:36.108Z,68.10
2023-02-07T16:35:19.021Z,68.77
2023-02-07T16:37:49.642Z,69.19
2023-02-07T16:40:22.587Z,70.11
2023-02-07T16:42:56.104Z,69.60
2023-02-07T16:45:29.361Z,68.46
2023-02-07T16:48:00.927Z,69.36
2023-02-07T16:50:31.876Z,69.32
2023-02-07T16:53:01.593Z,69.70
2023-02-07T16:55:40.275Z,70.75
2023-02-07T16:58:28.774Z,71.75
2023-02-07T17:00:58.781Z,71.30
2023-02-07T17:03:28.527Z,71.70
2023-02-07T17:05:59.004Z,72.07
2023-02-07T17:08:30.294Z,72.18
2023-02-07T17:11:03.819Z,73.06
2023-02-07T17:13:33.667Z,72.68
2023-02-07T17:16:03.377Z,73.06
2023-02-07T17:18:32.999Z,75.14
2023-02-07T17:21:02.710Z,74.37
2023-02-07T17:23:32.791Z,74.88
2023-02-07T17:26:04.216Z,74.47
2023-02-07T17:28:33.858Z,74.16
2023-02-07T17:31:04.652Z,74.02
2023-02-07T17:33:34.442Z,74.03
2023-02-07T17:36:06.734Z,74.49
2023-02-07T17:38:36.542Z,74.54
2023-02-07T17:41:08.187Z,74.54
2023-02-07T17:43:41.538Z,75.45
2023-02-07T17:46:25.307Z,76.64
2023-02-07T17:48:56.167Z,76.79
2023-02-07T17:51:28.961Z,77.94
2023-02-07T17:53:59.572Z,77.94
2023-02-07T17:56:32.963Z,78.15
2023-02-07T17:59:06.857Z,78.43
2023-02-07T18:01:37.369Z,77.81
2023-02-07T18:04:07.061Z,77.82
2023-02-07T18:06:37.564Z,79.00
2023-02-07T18:09:07.709Z,79.64
2023-02-07T18:11:37.437Z,80.09
2023-02-07T18:14:07.300Z,81.03
2023-02-07T18:16:37.238Z,80.48
2023-02-07T18:19:07.407Z,80.25
2023-02-07T18:21:37.591Z,80.59
2023-02-07T18:24:07.971Z,81.96
2023-02-07T18:26:38.143Z,82.25
2023-02-07T18:29:08.549Z,82.21
2023-02-07T18:31:41.945Z,82.59
2023-02-07T18:34:11.709Z,82.55
2023-02-07T18:36:41.506Z,82.56
2023-02-07T18:39:12.433Z,83.33
2023-02-07T18:41:43.365Z,82.33
2023-02-07T18:44:14.061Z,82.30
2023-02-07T18:46:43.921Z,82.02
2023-02-07T18:49:14.564Z,81.95
2023-02-07T18:51:44.221Z,81.83
2023-02-07T18:54:14.412Z,81.17
2023-02-07T18:56:47.634Z,80.93
2023-02-07T18:59:17.997Z,80.30
2023-02-07T19:01:53.606Z,80.15
2023-02-07T19:04:24.242Z,80.07
2023-02-07T19:06:55.442Z,80.31
2023-02-07T19:09:25.915Z,81.11
2023-02-07T19:12:00.105Z,81.46
2023-02-07T19:14:32.128Z,81.66
2023-02-07T19:17:02.488Z,82.54
2023-02-07T19:19:33.896Z,83.85
2023-02-07T19:22:03.742Z,84.41
2023-02-07T19:24:33.746Z,84.74
2023-02-07T19:27:05.324Z,84.18
2023-02-07T19:29:33.486Z,84.36
2023-02-07T19:32:09.600Z,84.90
2023-02-07T19:34:38.485Z,84.59
2023-02-07T19:37:08.195Z,84.23
2023-02-07T19:39:37.777Z,83.97
2023-02-07T19:42:07.469Z,83.88
2023-02-07T19:44:37.126Z,83.13
2023-02-07T19:47:06.829Z,83.06
2023-02-07T19:49:36.545Z,82.67
2023-02-07T19:52:06.170Z,82.85
2023-02-07T19:54:35.806Z,81.19
2023-02-07T19:57:05.413Z,80.83
2023-02-07T19:59:35.131Z,81.51
2023-02-07T20:02:04.760Z,81.73
2023-02-07T20:04:34.366Z,81.31
2023-02-07T20:07:05.335Z,80.84
2023-02-07T20:09:35.181Z,80.95
2023-02-07T20:12:07.529Z,82.08
2023-02-07T20:14:37.414Z,83.21
2023-02-07T20:17:07.475Z,83.08
2023-02-07T20:19:38.521Z,82.97
2023-02-07T20:22:08.329Z,82.91
2023-02-07T20:24:38.093Z,83.60
2023-02-07T20:27:07.868Z,84.56
2023-02-07T20:29:37.618Z,84.33
2023-02-07T20:32:07.587Z,83.72
2023-02-07T20:34:40.830Z,84.03
2023-02-07T20:37:12.034Z,84.70
2023-02-07T20:39:41.743Z,83.78
2023-02-07T20:42:11.456Z,83.50
2023-02-07T20:44:41.171Z,83.35
2023-02-07T20:47:12.592Z,82.96
2023-02-07T20:49:42.258Z,82.85
2023-02-07T20:52:12.002Z,82.89
2023-02-07T20:54:41.656Z,83.20
2023-02-07T20:57:11.373Z,82.93
2023-02-07T20:59:41.145Z,82.21
2023-02-07T21:02:11.617Z,82.39
2023-02-07T21:04:42.502Z,82.32
2023-02-07T21:07:12.253Z,82.42
2023-02-07T21:09:42.145Z,82.35
2023-02-07T21:12:12.010Z,82.90
2023-02-07T21:14:42.208Z,82.46
2023-02-07T21:17:13.486Z,82.31
2023-02-07T21:19:43.242Z,82.10
2023-02-07T21:22:12.975Z,81.89
2023-02-07T21:24:43.743Z,82.15
2023-02-07T21:27:13.468Z,82.46
2023-02-07T21:29:43.152Z,82.24
2023-02-07T21:32:12.798Z,82.67
2023-02-07T21:34:42.634Z,82.88
2023-02-07T21:37:12.267Z,82.64
2023-02-07T21:39:41.957Z,82.51
2023-02-07T21:42:11.646Z,82.63
2023-02-07T21:44:41.268Z,82.92
2023-02-07T21:47:11.354Z,83.15
2023-02-07T21:49:41.039Z,83.05
2023-02-07T21:52:11.016Z,82.98
2023-02-07T21:54:40.562Z,83.63
2023-02-07T21:57:10.291Z,83.58
2023-02-07T21:59:40.445Z,82.82
2023-02-07T22:02:14.512Z,82.63
2023-02-07T22:04:44.180Z,82.45
2023-02-07T22:07:16.702Z,82.36
2023-02-07T22:09:46.454Z,81.97
2023-02-07T22:12:16.081Z,81.67
2023-02-07T22:14:45.744Z,81.27
2023-02-07T22:17:14.557Z,81.10
2023-02-07T22:19:44.279Z,80.82
2023-02-07T22:22:13.823Z,80.59
2023-02-07T22:24:43.486Z,80.88
2023-02-07T22:27:13.031Z,80.91
2023-02-07T22:29:42.629Z,81.81
2023-02-07T22:32:11.400Z,80.70
2023-02-07T22:34:41.188Z,81.43
2023-02-07T22:37:10.754Z,81.05
2023-02-07T22:39:38.595Z,80.79
2023-02-07T22:42:08.143Z,80.39
2023-02-07T22:44:37.040Z,79.24
2023-02-07T22:47:06.694Z,79.63
2023-02-07T22:49:38.710Z,78.81
2023-02-07T22:52:08.519Z,78.39
2023-02-07T22:54:38.040Z,78.55
2023-02-07T22:57:12.312Z,77.73
2023-02-07T22:59:42.212Z,77.82
2023-02-07T23:02:12.063Z,77.70
2023-02-07T23:04:41.800Z,77.20
2023-02-07T23:07:11.341Z,77.58
2023-02-07T23:09:40.981Z,77.70
2023-02-07T23:12:10.850Z,78.63
2023-02-07T23:14:40.447Z,78.13
2023-02-07T23:17:10.032Z,78.76
2023-02-07T23:19:39.689Z,78.93
2023-02-07T23:22:09.376Z,78.91
2023-02-07T23:24:39.089Z,78.97
2023-02-07T23:27:08.729Z,79.39
2023-02-07T23:29:38.388Z,79.00
2023-02-07T23:32:08.137Z,78.95
2023-02-07T23:34:37.844Z,79.19
2023-02-07T23:37:07.401Z,79.05
2023-02-07T23:39:37.078Z,78.57
2023-02-07T23:42:10.478Z,78.35
2023-02-07T23:44:40.057Z,77.01
2023-02-07T23:47:09.799Z,77.00
2023-02-07T23:49:39.360Z,77.31
2023-02-07T23:52:08.982Z,77.11
2023-02-07T23:54:36.854Z,76.87
2023-02-07T23:57:05.517Z,76.63
2023-02-07T23:59:34.889Z,76.54
