createdAt,value
2019-03-28T00:03:09.272Z,7.45
2019-03-28T00:07:14.507Z,7.43
2019-03-28T00:11:19.310Z,7.45
2019-03-28T00:15:24.058Z,7.48
2019-03-28T00:19:28.874Z,7.50
2019-03-28T00:23:55.642Z,7.54
2019-03-28T00:28:00.378Z,7.57
2019-03-28T00:32:05.190Z,7.61
2019-03-28T00:36:10.030Z,7.62
2019-03-28T00:40:14.936Z,7.62
2019-03-28T00:44:19.958Z,7.64
2019-03-28T00:48:24.668Z,7.68
2019-03-28T00:52:29.401Z,7.68
2019-03-28T00:56:46.475Z,7.70
2019-03-28T01:00:40.627Z,7.71
2019-03-28T01:04:45.407Z,7.75
2019-03-28T01:08:50.217Z,7.75
2019-03-28T01:12:54.973Z,7.77
2019-03-28T01:16:59.677Z,7.81
2019-03-28T01:21:04.604Z,7.88
2019-03-28T01:25:09.441Z,7.92
2019-03-28T01:29:14.282Z,7.94
2019-03-28T01:33:19.038Z,7.95
2019-03-28T01:37:23.790Z,7.97
2019-03-28T01:41:28.582Z,7.97
2019-03-28T01:45:33.478Z,7.98
2019-03-28T01:49:38.170Z,8.01
2019-03-28T01:53:42.919Z,8.01
2019-03-28T01:57:47.677Z,8.02
2019-03-28T02:01:52.416Z,8.02
2019-03-28T02:05:57.163Z,8.04
2019-03-28T02:10:01.980Z,8.08
2019-03-28T02:14:06.934Z,8.08
2019-03-28T02:18:11.683Z,8.08
2019-03-28T02:22:16.427Z,8.08
2019-03-28T02:26:21.173Z,8.10
2019-03-28T02:30:35.574Z,8.11
2019-03-28T02:34:40.324Z,8.13
2019-03-28T02:38:45.073Z,8.16
2019-03-28T02:42:49.966Z,8.15
2019-03-28T02:46:54.728Z,8.18
2019-03-28T02:50:59.480Z,8.17
2019-03-28T02:55:04.249Z,8.17
2019-03-28T02:59:09.016Z,8.19
2019-03-28T03:03:13.756Z,8.21
2019-03-28T03:07:18.508Z,8.23
2019-03-28T03:11:23.224Z,8.26
2019-03-28T03:15:27.928Z,8.28
2019-03-28T03:19:32.689Z,8.29
2019-03-28T03:23:37.439Z,8.30
2019-03-28T03:27:56.904Z,8.30
2019-03-28T03:31:48.960Z,8.30
2019-03-28T03:35:54.058Z,8.31
2019-03-28T03:39:58.848Z,8.31
2019-03-28T03:44:03.600Z,8.32
2019-03-28T03:48:08.345Z,8.32
2019-03-28T03:52:13.076Z,8.30
2019-03-28T03:56:17.833Z,8.33
2019-03-28T04:00:30.499Z,8.34
2019-03-28T04:04:35.193Z,8.35
2019-03-28T04:08:40.291Z,8.37
2019-03-28T04:12:45.032Z,8.37
2019-03-28T04:16:49.785Z,8.38
2019-03-28T04:20:54.535Z,8.40
2019-03-28T04:24:59.402Z,8.43
2019-03-28T04:29:04.715Z,8.45
2019-03-28T04:33:09.534Z,8.47
2019-03-28T04:37:14.648Z,8.46
2019-03-28T04:41:19.434Z,8.45
2019-03-28T04:45:24.190Z,8.43
2019-03-28T04:49:29.000Z,8.44
2019-03-28T04:53:33.764Z,8.44
2019-03-28T04:57:40.938Z,8.45
2019-03-28T05:01:58.756Z,8.46
2019-03-28T05:05:51.498Z,8.50
2019-03-28T05:09:56.246Z,8.49
2019-03-28T05:14:01.074Z,8.49
2019-03-28T05:18:06.658Z,8.49
2019-03-28T05:22:11.729Z,8.47
2019-03-28T05:26:16.491Z,8.47
2019-03-28T05:30:21.221Z,8.45
2019-03-28T05:34:25.959Z,8.49
2019-03-28T05:38:30.798Z,8.48
2019-03-28T05:42:35.519Z,8.51
2019-03-28T05:46:40.297Z,8.52
2019-03-28T05:50:44.980Z,8.52
2019-03-28T05:54:49.989Z,8.54
2019-03-28T05:58:54.787Z,8.56
2019-03-28T06:02:59.535Z,8.58
2019-03-28T06:07:04.282Z,8.60
2019-03-28T06:11:08.986Z,8.61
2019-03-28T06:15:14.256Z,8.63
2019-03-28T06:19:19.017Z,8.62
2019-03-28T06:23:23.803Z,8.59
2019-03-28T06:27:28.622Z,8.56
2019-03-28T06:31:33.367Z,8.60
2019-03-28T06:35:38.143Z,8.60
2019-03-28T06:39:42.901Z,8.66
2019-03-28T06:43:47.658Z,8.70
2019-03-28T06:47:52.426Z,8.74
2019-03-28T06:51:57.167Z,8.78
2019-03-28T06:56:01.907Z,8.83
2019-03-28T07:00:07.982Z,8.88
2019-03-28T07:04:12.735Z,8.93
2019-03-28T07:08:17.492Z,9.03
2019-03-28T07:12:22.218Z,9.03
2019-03-28T07:16:27.073Z,9.09
2019-03-28T07:20:32.016Z,9.12
2019-03-28T07:24:36.789Z,9.18
2019-03-28T07:28:41.595Z,9.24
2019-03-28T07:32:46.522Z,9.31
2019-03-28T07:36:51.344Z,9.35
2019-03-28T07:40:56.101Z,9.41
2019-03-28T07:45:01.197Z,9.52
2019-03-28T07:49:06.091Z,9.60
2019-03-28T07:53:10.844Z,9.69
2019-03-28T07:57:15.589Z,9.76
2019-03-28T08:01:20.314Z,9.84
2019-03-28T08:05:25.086Z,9.91
2019-03-28T08:09:36.577Z,9.99
2019-03-28T08:13:36.624Z,10.09
2019-03-28T08:17:41.397Z,10.18
2019-03-28T08:21:46.462Z,10.24
2019-03-28T08:25:51.339Z,10.33
2019-03-28T08:29:57.832Z,10.40
2019-03-28T08:34:02.990Z,10.49
2019-03-28T08:38:10.134Z,10.56
2019-03-28T08:42:15.225Z,10.65
2019-03-28T08:46:19.937Z,10.73
2019-03-28T08:50:25.107Z,10.85
2019-03-28T08:54:29.861Z,10.96
2019-03-28T08:58:37.974Z,11.02
2019-03-28T09:02:41.113Z,11.04
2019-03-28T09:06:46.179Z,11.08
2019-03-28T09:10:51.359Z,11.14
2019-03-28T09:23:41.985Z,11.44
2019-03-28T09:27:46.761Z,11.66
2019-03-28T09:31:52.518Z,11.89
2019-03-28T09:35:57.256Z,11.89
2019-03-28T09:40:02.021Z,12.05
2019-03-28T09:44:06.790Z,12.20
2019-03-28T09:48:12.153Z,12.28
2019-03-28T09:52:16.971Z,12.30
2019-03-28T09:56:21.687Z,12.45
2019-03-28T10:00:26.581Z,12.54
2019-03-28T10:04:31.283Z,12.59
2019-03-28T10:08:36.517Z,12.62
2019-03-28T10:12:44.053Z,12.68
2019-03-28T10:16:48.181Z,12.74
2019-03-28T10:20:52.917Z,12.81
2019-03-28T10:24:57.773Z,12.81
2019-03-28T10:29:02.533Z,12.80
2019-03-28T10:33:07.688Z,12.84
2019-03-28T10:37:12.543Z,12.91
2019-03-28T10:41:17.403Z,12.97
2019-03-28T10:45:22.141Z,13.06
2019-03-28T10:49:26.867Z,13.13
2019-03-28T10:53:31.604Z,13.20
2019-03-28T10:57:36.352Z,13.25
2019-03-28T11:01:49.141Z,13.30
2019-03-28T11:05:47.701Z,13.40
2019-03-28T11:09:52.542Z,13.48
2019-03-28T11:13:57.307Z,13.50
2019-03-28T11:18:02.071Z,13.52
2019-03-28T11:22:06.808Z,13.50
2019-03-28T11:26:11.540Z,13.47
2019-03-28T11:30:18.395Z,13.49
2019-03-28T11:34:23.129Z,13.50
2019-03-28T11:38:28.787Z,13.51
2019-03-28T11:42:33.608Z,13.50
2019-03-28T11:46:38.351Z,13.52
2019-03-28T11:50:43.112Z,13.51
2019-03-28T11:54:47.922Z,13.54
2019-03-28T11:58:52.720Z,13.53
2019-03-28T12:02:57.492Z,13.58
2019-03-28T12:07:02.266Z,13.67
2019-03-28T12:11:07.288Z,13.70
2019-03-28T12:15:12.757Z,13.80
2019-03-28T12:19:17.864Z,13.87
2019-03-28T12:23:22.790Z,13.85
2019-03-28T12:27:27.659Z,13.81
2019-03-28T12:31:33.375Z,13.83
2019-03-28T12:35:38.092Z,13.82
2019-03-28T12:39:43.093Z,13.88
2019-03-28T12:43:47.829Z,13.87
2019-03-28T12:47:52.566Z,13.93
2019-03-28T12:51:57.342Z,13.89
2019-03-28T12:56:02.085Z,13.86
2019-03-28T13:00:07.911Z,13.83
2019-03-28T13:04:12.697Z,13.80
2019-03-28T13:08:17.758Z,13.79
2019-03-28T13:12:22.812Z,13.81
2019-03-28T13:16:27.707Z,13.84
2019-03-28T13:20:32.491Z,13.90
2019-03-28T13:24:37.320Z,13.99
2019-03-28T13:28:42.056Z,14.10
2019-03-28T13:32:46.798Z,14.19
2019-03-28T13:36:51.527Z,14.23
2019-03-28T13:40:56.280Z,14.22
2019-03-28T13:45:02.219Z,14.18
2019-03-28T13:49:07.063Z,14.12
2019-03-28T13:53:11.899Z,14.16
2019-03-28T13:57:16.731Z,14.21
2019-03-28T14:01:22.564Z,14.20
2019-03-28T14:05:27.499Z,14.21
2019-03-28T14:09:32.261Z,14.23
2019-03-28T14:13:37.319Z,14.19
2019-03-28T14:17:42.254Z,14.12
2019-03-28T14:21:46.959Z,14.13
2019-03-28T14:25:51.718Z,14.10
2019-03-28T14:29:56.455Z,14.01
2019-03-28T14:34:01.284Z,13.89
2019-03-28T14:38:05.996Z,13.83
2019-03-28T14:42:10.796Z,13.78
2019-03-28T14:46:15.597Z,13.72
2019-03-28T14:50:41.860Z,13.64
2019-03-28T14:54:46.583Z,13.52
2019-03-28T14:58:53.715Z,13.40
2019-03-28T15:02:58.471Z,13.36
2019-03-28T15:07:03.182Z,13.31
2019-03-28T15:11:07.926Z,13.19
2019-03-28T15:15:12.702Z,13.12
2019-03-28T15:19:17.451Z,13.07
2019-03-28T15:23:22.207Z,13.01
2019-03-28T15:27:27.321Z,12.93
2019-03-28T15:31:32.125Z,12.91
2019-03-28T15:35:36.880Z,12.89
2019-03-28T15:39:41.643Z,12.90
2019-03-28T15:43:46.432Z,12.98
2019-03-28T15:47:52.182Z,13.00
2019-03-28T15:51:57.153Z,12.97
2019-03-28T15:56:02.268Z,12.89
2019-03-28T16:00:07.400Z,12.86
2019-03-28T16:04:12.148Z,12.84
2019-03-28T16:08:16.865Z,12.80
2019-03-28T16:12:21.623Z,12.81
2019-03-28T16:16:26.468Z,12.79
2019-03-28T16:20:31.217Z,12.83
2019-03-28T16:24:36.025Z,12.87
2019-03-28T16:28:41.701Z,12.89
2019-03-28T16:32:47.643Z,12.92
2019-03-28T16:36:52.405Z,12.93
2019-03-28T16:40:57.788Z,12.92
2019-03-28T16:45:02.557Z,12.88
2019-03-28T16:49:08.190Z,12.82
2019-03-28T16:53:14.692Z,12.77
2019-03-28T16:57:19.777Z,12.77
2019-03-28T17:01:25.040Z,12.77
2019-03-28T17:05:29.777Z,12.78
2019-03-28T17:09:37.544Z,12.80
2019-03-28T17:13:41.833Z,12.74
2019-03-28T17:17:46.595Z,12.70
2019-03-28T17:21:51.316Z,12.67
2019-03-28T17:25:56.069Z,12.59
2019-03-28T17:30:01.031Z,12.59
2019-03-28T17:34:05.780Z,12.57
2019-03-28T17:38:10.582Z,12.56
2019-03-28T17:42:16.288Z,12.55
2019-03-28T17:46:21.348Z,12.55
2019-03-28T17:50:26.317Z,12.57
2019-03-28T17:54:31.068Z,12.54
2019-03-28T17:58:35.897Z,12.48
2019-03-28T18:02:40.784Z,12.39
2019-03-28T18:06:45.648Z,12.33
2019-03-28T18:10:50.583Z,12.29
2019-03-28T18:14:55.319Z,12.25
2019-03-28T18:19:00.166Z,12.21
2019-03-28T18:23:04.926Z,12.18
2019-03-28T18:27:09.688Z,12.16
2019-03-28T18:31:14.497Z,12.05
2019-03-28T18:35:19.371Z,12.05
2019-03-28T18:39:24.276Z,12.01
2019-03-28T18:43:29.156Z,11.96
2019-03-28T18:47:33.953Z,11.90
2019-03-28T18:51:38.711Z,11.87
2019-03-28T18:55:43.683Z,11.79
2019-03-28T18:59:49.682Z,11.79
2019-03-28T19:03:54.660Z,11.80
2019-03-28T19:07:59.418Z,11.79
2019-03-28T19:12:04.173Z,11.76
2019-03-28T19:16:09.131Z,11.68
2019-03-28T19:20:14.195Z,11.65
2019-03-28T19:24:19.035Z,11.65
2019-03-28T19:28:29.007Z,11.63
2019-03-28T19:32:30.394Z,11.58
2019-03-28T19:36:35.728Z,11.53
2019-03-28T19:40:40.466Z,11.53
2019-03-28T19:44:45.418Z,11.49
2019-03-28T19:48:50.258Z,11.44
2019-03-28T19:52:55.049Z,11.40
2019-03-28T19:56:59.804Z,11.38
2019-03-28T20:01:05.157Z,11.37
2019-03-28T20:05:10.158Z,11.36
2019-03-28T20:09:16.459Z,11.35
2019-03-28T20:13:21.419Z,11.35
2019-03-28T20:17:26.164Z,11.37
2019-03-28T20:21:31.051Z,11.37
2019-03-28T20:25:35.827Z,11.36
2019-03-28T20:29:40.621Z,11.34
2019-03-28T20:33:45.470Z,11.34
2019-03-28T20:37:50.209Z,11.34
2019-03-28T20:41:54.984Z,11.35
2019-03-28T20:45:59.729Z,11.37
2019-03-28T20:50:04.908Z,11.37
2019-03-28T20:54:09.650Z,11.34
2019-03-28T20:58:14.461Z,11.35
2019-03-28T21:02:19.273Z,11.35
2019-03-28T21:06:24.034Z,11.37
2019-03-28T21:10:33.006Z,11.37
2019-03-28T21:14:35.393Z,11.35
2019-03-28T21:18:40.109Z,11.30
2019-03-28T21:22:44.911Z,11.29
2019-03-28T21:26:49.617Z,11.26
2019-03-28T21:30:54.408Z,11.23
2019-03-28T21:34:59.179Z,11.22
2019-03-28T21:39:05.395Z,11.16
2019-03-28T21:43:10.107Z,11.12
2019-03-28T21:47:14.863Z,11.05
2019-03-28T21:51:20.217Z,11.05
2019-03-28T21:55:25.376Z,11.02
2019-03-28T21:59:30.155Z,11.04
2019-03-28T22:03:34.937Z,11.03
2019-03-28T22:07:40.407Z,11.04
2019-03-28T22:11:45.806Z,11.08
2019-03-28T22:15:50.517Z,11.08
2019-03-28T22:19:55.279Z,11.09
2019-03-28T22:24:00.234Z,11.08
2019-03-28T22:28:05.050Z,11.06
2019-03-28T22:32:11.752Z,11.03
2019-03-28T22:36:17.919Z,10.99
2019-03-28T22:40:22.930Z,10.95
2019-03-28T22:44:27.683Z,10.99
2019-03-28T22:48:32.708Z,11.01
2019-03-28T22:52:37.458Z,10.92
2019-03-28T22:56:42.213Z,10.88
2019-03-28T23:00:50.558Z,10.88
2019-03-28T23:04:55.327Z,10.86
2019-03-28T23:09:00.087Z,10.83
2019-03-28T23:13:04.814Z,10.82
2019-03-28T23:17:09.665Z,10.85
2019-03-28T23:21:15.844Z,10.86
2019-03-28T23:25:20.804Z,10.83
2019-03-28T23:29:25.601Z,10.78
2019-03-28T23:33:30.917Z,10.73
2019-03-28T23:37:35.941Z,10.70
2019-03-28T23:41:40.647Z,10.66
2019-03-28T23:45:45.818Z,10.63
2019-03-28T23:49:50.557Z,10.61
2019-03-28T23:53:55.454Z,10.61
2019-03-28T23:58:00.303Z,10.62
