createdAt,value
2023-01-12T00:01:45.466Z,5.41
2023-01-12T00:04:12.991Z,5.55
2023-01-12T00:06:40.753Z,5.57
2023-01-12T00:09:09.700Z,5.53
2023-01-12T00:11:38.223Z,5.53
2023-01-12T00:14:07.324Z,5.61
2023-01-12T00:16:35.626Z,5.59
2023-01-12T00:19:08.927Z,5.64
2023-01-12T00:21:49.911Z,5.62
2023-01-12T00:24:18.200Z,5.58
2023-01-12T00:26:47.001Z,5.66
2023-01-12T00:29:14.346Z,5.62
2023-01-12T00:31:41.909Z,5.65
2023-01-12T00:34:11.033Z,5.71
2023-01-12T00:36:38.533Z,5.72
2023-01-12T00:39:06.110Z,5.64
2023-01-12T00:41:51.493Z,5.70
2023-01-12T00:44:36.727Z,5.66
2023-01-12T00:47:06.927Z,5.64
2023-01-12T00:49:35.989Z,5.65
2023-01-12T00:52:03.702Z,5.72
2023-01-12T00:54:31.142Z,5.76
2023-01-12T00:56:58.656Z,5.69
2023-01-12T00:59:26.103Z,5.66
2023-01-12T01:01:53.593Z,5.75
2023-01-12T01:04:21.514Z,5.74
2023-01-12T01:06:50.385Z,5.73
2023-01-12T01:09:17.965Z,5.70
2023-01-12T01:11:45.538Z,5.75
2023-01-12T01:14:13.055Z,5.70
2023-01-12T01:16:40.543Z,5.70
2023-01-12T01:19:08.304Z,5.68
2023-01-12T01:21:35.777Z,5.66
2023-01-12T01:24:04.817Z,5.76
2023-01-12T01:26:32.304Z,5.75
2023-01-12T01:29:00.152Z,5.68
2023-01-12T01:31:27.699Z,5.77
2023-01-12T01:33:55.199Z,5.70
2023-01-12T01:36:23.103Z,5.77
2023-01-12T01:38:51.569Z,5.74
2023-01-12T01:41:24.250Z,5.68
2023-01-12T01:43:55.180Z,5.74
2023-01-12T01:46:30.477Z,5.74
2023-01-12T01:49:01.743Z,5.75
2023-01-12T01:51:29.319Z,5.77
2023-01-12T01:53:56.788Z,5.81
2023-01-12T01:56:30.701Z,5.64
2023-01-12T01:59:03.615Z,5.71
2023-01-12T02:01:31.351Z,5.60
2023-01-12T02:04:00.710Z,5.69
2023-01-12T02:06:29.326Z,5.59
2023-01-12T02:08:59.671Z,5.57
2023-01-12T02:11:46.664Z,5.63
2023-01-12T02:14:31.989Z,5.63
2023-01-12T02:17:13.925Z,5.43
2023-01-12T02:20:19.856Z,5.64
2023-01-12T02:23:07.550Z,5.60
2023-01-12T02:26:05.381Z,5.33
2023-01-12T02:28:56.020Z,5.38
2023-01-12T02:31:41.695Z,5.42
2023-01-12T02:34:25.705Z,5.43
2023-01-12T02:37:01.748Z,5.46
2023-01-12T02:39:38.871Z,5.46
2023-01-12T02:42:35.067Z,5.44
2023-01-12T02:45:10.242Z,5.43
2023-01-12T02:47:46.152Z,5.37
2023-01-12T02:50:20.388Z,5.36
2023-01-12T02:52:54.923Z,5.26
2023-01-12T02:55:24.090Z,5.28
2023-01-12T02:57:53.542Z,5.38
2023-01-12T03:00:22.003Z,5.30
2023-01-12T03:02:51.399Z,5.32
2023-01-12T03:05:19.130Z,5.13
2023-01-12T03:07:50.013Z,5.16
2023-01-12T03:10:38.685Z,5.15
2023-01-12T03:13:10.567Z,5.27
2023-01-12T03:15:42.488Z,5.21
2023-01-12T03:18:16.343Z,5.14
2023-01-12T03:20:49.440Z,5.09
2023-01-12T03:23:21.192Z,5.15
2023-01-12T03:25:52.336Z,5.09
2023-01-12T03:28:22.203Z,5.07
2023-01-12T03:30:55.743Z,5.20
2023-01-12T03:33:25.677Z,5.01
2023-01-12T03:36:02.066Z,5.08
2023-01-12T03:38:36.698Z,5.16
2023-01-12T03:41:10.764Z,5.13
2023-01-12T03:43:42.575Z,5.12
2023-01-12T03:46:16.072Z,5.14
2023-01-12T03:48:48.689Z,5.19
2023-01-12T03:51:21.728Z,5.08
2023-01-12T03:53:51.283Z,5.07
2023-01-12T03:56:21.146Z,5.07
2023-01-12T03:58:49.812Z,5.18
2023-01-12T04:01:17.381Z,5.08
2023-01-12T04:03:46.513Z,4.99
2023-01-12T04:06:16.238Z,5.20
2023-01-12T04:08:43.811Z,5.02
2023-01-12T04:11:29.246Z,5.16
2023-01-12T04:13:56.702Z,5.07
2023-01-12T04:16:24.480Z,5.04
2023-01-12T04:18:53.333Z,5.09
2023-01-12T04:21:38.187Z,5.07
2023-01-12T04:24:06.075Z,5.16
2023-01-12T04:26:33.515Z,5.10
2023-01-12T04:29:00.949Z,5.10
2023-01-12T04:31:31.252Z,5.05
2023-01-12T04:34:00.081Z,5.19
2023-01-12T04:36:27.544Z,5.16
2023-01-12T04:38:55.006Z,4.94
2023-01-12T04:41:22.497Z,5.04
2023-01-12T04:43:49.956Z,4.97
2023-01-12T04:46:18.124Z,5.06
2023-01-12T04:48:45.654Z,5.14
2023-01-12T04:51:15.116Z,5.14
2023-01-12T04:53:42.784Z,5.14
2023-01-12T04:56:10.648Z,5.21
2023-01-12T04:58:38.201Z,5.18
2023-01-12T05:01:10.525Z,5.19
2023-01-12T05:03:38.012Z,5.22
2023-01-12T05:06:06.565Z,5.27
2023-01-12T05:08:53.945Z,5.21
2023-01-12T05:11:22.020Z,5.28
2023-01-12T05:13:49.500Z,5.25
2023-01-12T05:16:19.238Z,5.25
2023-01-12T05:18:47.132Z,5.29
2023-01-12T05:21:15.514Z,5.29
2023-01-12T05:23:44.580Z,5.25
2023-01-12T05:26:12.281Z,5.33
2023-01-12T05:28:40.003Z,5.31
2023-01-12T05:31:09.332Z,5.33
2023-01-12T05:33:37.825Z,5.36
2023-01-12T05:36:06.766Z,5.37
2023-01-12T05:38:34.485Z,5.35
2023-01-12T05:41:07.151Z,5.40
2023-01-12T05:43:51.986Z,5.41
2023-01-12T05:46:21.499Z,5.38
2023-01-12T05:48:49.811Z,5.39
2023-01-12T05:51:18.112Z,5.40
2023-01-12T05:53:45.613Z,5.47
2023-01-12T05:56:18.542Z,5.43
2023-01-12T05:58:50.164Z,5.50
2023-01-12T06:01:17.883Z,5.47
2023-01-12T06:03:49.683Z,5.46
2023-01-12T06:06:17.432Z,5.48
2023-01-12T06:08:44.883Z,5.41
2023-01-12T06:11:27.726Z,5.45
2023-01-12T06:13:58.016Z,5.45
2023-01-12T06:16:26.173Z,5.41
2023-01-12T06:18:53.619Z,5.44
2023-01-12T06:21:21.093Z,5.40
2023-01-12T06:23:48.513Z,5.40
2023-01-12T06:26:17.439Z,5.39
2023-01-12T06:28:44.734Z,5.42
2023-01-12T06:31:14.404Z,5.39
2023-01-12T06:33:42.401Z,5.43
2023-01-12T06:36:10.714Z,5.44
2023-01-12T06:38:38.518Z,5.44
2023-01-12T06:41:07.900Z,5.42
2023-01-12T06:43:36.694Z,5.48
2023-01-12T06:46:04.125Z,5.47
2023-01-12T06:48:38.641Z,5.47
2023-01-12T06:51:07.248Z,5.52
2023-01-12T06:53:34.671Z,5.51
2023-01-12T06:56:02.103Z,5.55
2023-01-12T06:58:29.575Z,5.54
2023-01-12T07:01:02.926Z,5.55
2023-01-12T07:03:31.661Z,5.52
2023-01-12T07:05:59.901Z,5.60
2023-01-12T07:08:27.493Z,5.57
2023-01-12T07:10:54.982Z,5.54
2023-01-12T07:13:22.919Z,5.61
2023-01-12T07:15:51.052Z,5.59
2023-01-12T07:18:19.841Z,5.59
2023-01-12T07:20:48.567Z,5.60
2023-01-12T07:23:16.012Z,5.62
2023-01-12T07:25:43.450Z,5.60
2023-01-12T07:28:11.970Z,5.63
2023-01-12T07:30:41.334Z,5.65
2023-01-12T07:33:09.389Z,5.67
2023-01-12T07:35:39.450Z,5.67
2023-01-12T07:38:07.040Z,5.69
2023-01-12T07:40:34.577Z,5.69
2023-01-12T07:43:03.449Z,5.68
2023-01-12T07:45:31.457Z,5.68
2023-01-12T07:47:59.024Z,5.71
2023-01-12T07:50:28.450Z,5.71
2023-01-12T07:53:02.149Z,5.76
2023-01-12T07:55:29.924Z,5.77
2023-01-12T07:57:58.326Z,5.78
2023-01-12T08:00:29.620Z,5.78
2023-01-12T08:03:05.114Z,5.77
2023-01-12T08:05:32.636Z,5.84
2023-01-12T08:08:03.513Z,5.80
2023-01-12T08:10:35.554Z,5.84
2023-01-12T08:13:03.231Z,5.79
2023-01-12T08:15:36.616Z,5.86
2023-01-12T08:18:08.811Z,5.86
2023-01-12T08:20:37.552Z,5.91
2023-01-12T08:23:11.899Z,5.89
2023-01-12T08:25:44.717Z,5.90
2023-01-12T08:28:16.992Z,5.98
2023-01-12T08:30:46.659Z,5.93
2023-01-12T08:33:14.784Z,5.94
2023-01-12T08:35:42.608Z,6.00
2023-01-12T08:38:11.697Z,5.99
2023-01-12T08:40:57.062Z,5.99
2023-01-12T08:43:41.050Z,6.01
2023-01-12T08:46:08.744Z,6.02
2023-01-12T08:48:36.486Z,6.08
2023-01-12T08:51:04.345Z,6.02
2023-01-12T08:53:33.322Z,5.99
2023-01-12T08:56:00.701Z,6.03
2023-01-12T08:58:28.046Z,6.05
2023-01-12T09:00:55.817Z,6.08
2023-01-12T09:03:23.512Z,6.03
2023-01-12T09:05:50.934Z,6.06
2023-01-12T09:08:18.378Z,6.09
2023-01-12T09:10:47.148Z,6.13
2023-01-12T09:13:15.842Z,6.19
2023-01-12T09:15:52.106Z,6.16
2023-01-12T09:18:28.689Z,6.17
2023-01-12T09:21:01.319Z,6.28
2023-01-12T09:23:28.966Z,6.23
2023-01-12T09:25:57.869Z,6.36
2023-01-12T09:28:25.418Z,6.26
2023-01-12T09:30:52.858Z,6.29
2023-01-12T09:33:23.962Z,6.36
2023-01-12T09:35:51.537Z,6.33
2023-01-12T09:38:19.070Z,6.38
2023-01-12T09:40:46.569Z,6.38
2023-01-12T09:43:33.883Z,6.46
2023-01-12T09:46:18.730Z,6.42
2023-01-12T09:48:46.226Z,6.41
2023-01-12T09:51:22.291Z,6.40
2023-01-12T09:53:49.860Z,6.34
2023-01-12T09:56:26.003Z,6.42
2023-01-12T09:59:31.492Z,6.46
2023-01-12T10:02:02.002Z,6.47
2023-01-12T10:04:29.980Z,6.46
2023-01-12T10:06:57.493Z,6.52
2023-01-12T10:09:26.559Z,6.52
2023-01-12T10:12:03.094Z,6.59
2023-01-12T10:14:51.280Z,6.66
2023-01-12T10:17:38.522Z,6.70
2023-01-12T10:20:19.394Z,6.71
2023-01-12T10:22:49.912Z,6.72
2023-01-12T10:25:27.905Z,6.85
2023-01-12T10:27:57.722Z,6.93
2023-01-12T10:30:30.468Z,7.01
2023-01-12T10:32:58.538Z,7.04
2023-01-12T10:35:26.950Z,6.76
2023-01-12T10:37:57.245Z,6.89
2023-01-12T10:40:30.725Z,6.86
2023-01-12T10:43:23.640Z,6.85
2023-01-12T10:46:09.525Z,6.77
2023-01-12T10:48:38.833Z,6.94
2023-01-12T10:51:08.538Z,6.86
2023-01-12T10:53:42.260Z,6.98
2023-01-12T10:56:19.457Z,6.99
2023-01-12T10:58:53.747Z,6.87
2023-01-12T11:01:23.191Z,6.90
2023-01-12T11:03:51.099Z,7.02
2023-01-12T11:06:27.114Z,6.98
2023-01-12T11:08:54.824Z,7.09
2023-01-12T11:11:30.330Z,6.98
2023-01-12T11:14:00.383Z,7.09
2023-01-12T11:16:32.941Z,7.05
2023-01-12T11:19:14.126Z,7.01
2023-01-12T11:21:46.667Z,7.16
2023-01-12T11:24:23.191Z,7.02
2023-01-12T11:26:56.571Z,7.14
2023-01-12T11:29:32.618Z,7.22
2023-01-12T11:32:07.277Z,7.15
2023-01-12T11:34:39.885Z,7.20
2023-01-12T11:37:13.086Z,7.11
2023-01-12T11:39:42.250Z,7.11
2023-01-12T11:42:34.320Z,7.20
2023-01-12T11:45:07.931Z,7.16
2023-01-12T11:47:42.019Z,7.30
2023-01-12T11:50:16.735Z,7.13
2023-01-12T11:52:45.071Z,7.22
2023-01-12T11:55:18.098Z,7.16
2023-01-12T11:57:55.812Z,7.30
2023-01-12T12:00:45.570Z,7.22
2023-01-12T12:03:54.360Z,7.30
2023-01-12T12:06:42.880Z,7.26
2023-01-12T12:09:26.606Z,7.33
2023-01-12T12:11:59.467Z,7.20
2023-01-12T12:14:43.989Z,7.37
2023-01-12T12:17:19.053Z,7.26
2023-01-12T12:19:59.274Z,7.26
2023-01-12T12:22:47.898Z,7.30
2023-01-12T12:25:28.678Z,7.34
2023-01-12T12:28:16.335Z,7.47
2023-01-12T12:31:01.149Z,7.48
2023-01-12T12:33:38.183Z,7.33
2023-01-12T12:36:20.008Z,7.35
2023-01-12T12:39:14.891Z,7.35
2023-01-12T12:42:08.555Z,7.54
2023-01-12T12:45:06.476Z,7.38
2023-01-12T12:47:50.683Z,7.46
2023-01-12T12:50:21.093Z,7.55
2023-01-12T12:53:06.507Z,7.48
2023-01-12T12:55:35.123Z,7.43
2023-01-12T12:58:05.323Z,7.49
2023-01-12T13:00:40.351Z,7.52
2023-01-12T13:03:08.739Z,7.47
2023-01-12T13:05:47.835Z,7.41
2023-01-12T13:08:21.781Z,7.45
2023-01-12T13:10:51.949Z,7.43
2023-01-12T13:13:27.386Z,7.49
2023-01-12T13:16:43.499Z,7.48
2023-01-12T13:19:15.819Z,7.43
2023-01-12T13:22:00.189Z,7.48
2023-01-12T13:24:41.281Z,7.46
2023-01-12T13:27:48.763Z,7.48
2023-01-12T13:30:41.769Z,7.61
2023-01-12T13:33:35.566Z,7.43
2023-01-12T13:36:10.511Z,7.46
2023-01-12T13:39:02.527Z,7.42
2023-01-12T13:41:51.557Z,7.44
2023-01-12T13:44:25.450Z,7.52
2023-01-12T13:47:05.411Z,7.42
2023-01-12T13:49:35.840Z,7.44
2023-01-12T13:52:06.104Z,7.44
2023-01-12T13:54:34.579Z,7.44
2023-01-12T13:57:10.348Z,7.43
2023-01-12T13:59:37.952Z,7.40
2023-01-12T14:02:05.538Z,7.43
2023-01-12T14:04:50.317Z,7.38
2023-01-12T14:07:39.719Z,7.42
2023-01-12T14:10:23.949Z,7.41
2023-01-12T14:13:06.483Z,7.49
2023-01-12T14:15:55.489Z,7.41
2023-01-12T14:18:25.389Z,7.39
2023-01-12T14:20:57.633Z,7.41
2023-01-12T14:23:30.239Z,7.40
2023-01-12T14:26:14.646Z,7.39
2023-01-12T14:28:45.282Z,7.46
2023-01-12T14:31:20.364Z,7.39
2023-01-12T14:33:52.835Z,7.43
2023-01-12T14:36:23.805Z,7.45
2023-01-12T14:38:52.317Z,7.44
2023-01-12T14:41:40.734Z,7.42
2023-01-12T14:44:34.239Z,7.42
2023-01-12T14:47:01.688Z,7.39
2023-01-12T14:49:30.956Z,7.44
2023-01-12T14:51:59.897Z,7.48
2023-01-12T14:54:29.233Z,7.38
2023-01-12T14:57:01.037Z,7.42
2023-01-12T14:59:33.019Z,7.46
2023-01-12T15:02:27.801Z,7.43
2023-01-12T15:04:59.598Z,7.43
2023-01-12T15:07:31.799Z,7.45
2023-01-12T15:10:02.004Z,7.50
2023-01-12T15:12:47.185Z,7.53
2023-01-12T15:15:18.927Z,7.59
2023-01-12T15:18:05.232Z,7.48
2023-01-12T15:20:53.980Z,7.52
2023-01-12T15:23:45.214Z,7.57
2023-01-12T15:26:13.029Z,7.50
2023-01-12T15:28:41.764Z,7.50
2023-01-12T15:31:19.149Z,7.49
2023-01-12T15:33:46.985Z,7.47
2023-01-12T15:36:15.015Z,7.52
2023-01-12T15:38:42.596Z,7.53
2023-01-12T15:41:16.720Z,7.60
2023-01-12T15:43:44.376Z,7.60
2023-01-12T15:46:19.932Z,7.59
2023-01-12T15:48:47.422Z,7.53
2023-01-12T15:51:16.535Z,7.49
2023-01-12T15:53:44.011Z,7.56
2023-01-12T15:56:15.162Z,7.56
2023-01-12T15:58:42.632Z,7.57
2023-01-12T16:01:16.339Z,7.56
2023-01-12T16:04:09.418Z,7.61
2023-01-12T16:06:34.061Z,7.58
2023-01-12T16:09:01.825Z,7.56
2023-01-12T16:11:29.338Z,7.56
2023-01-12T16:13:57.624Z,7.52
2023-01-12T16:16:26.463Z,7.60
2023-01-12T16:18:58.399Z,7.55
2023-01-12T16:21:27.001Z,7.60
2023-01-12T16:23:55.195Z,7.55
2023-01-12T16:26:22.847Z,7.51
2023-01-12T16:28:50.375Z,7.58
2023-01-12T16:31:17.960Z,7.57
2023-01-12T16:33:45.619Z,7.57
2023-01-12T16:36:15.889Z,7.56
2023-01-12T16:38:43.546Z,7.54
2023-01-12T16:41:13.093Z,7.57
2023-01-12T16:43:40.679Z,7.56
2023-01-12T16:46:08.292Z,7.64
2023-01-12T16:48:38.457Z,7.60
2023-01-12T16:51:11.340Z,7.56
2023-01-12T16:53:41.393Z,7.53
2023-01-12T16:56:10.904Z,7.52
2023-01-12T16:58:38.616Z,7.56
2023-01-12T17:01:13.147Z,7.53
2023-01-12T17:03:41.873Z,7.61
2023-01-12T17:06:11.432Z,7.50
2023-01-12T17:08:42.931Z,7.52
2023-01-12T17:11:14.106Z,7.51
2023-01-12T17:13:42.077Z,7.52
2023-01-12T17:16:11.923Z,7.51
2023-01-12T17:18:40.383Z,7.53
2023-01-12T17:21:11.854Z,7.57
2023-01-12T17:23:41.994Z,7.55
2023-01-12T17:26:13.164Z,7.54
2023-01-12T17:28:43.644Z,7.57
2023-01-12T17:31:13.078Z,7.54
2023-01-12T17:33:41.228Z,7.54
2023-01-12T17:36:10.934Z,7.56
2023-01-12T17:38:39.595Z,7.61
2023-01-12T17:41:09.035Z,7.54
2023-01-12T17:43:37.127Z,7.59
2023-01-12T17:46:08.368Z,7.56
2023-01-12T17:48:35.958Z,7.57
2023-01-12T17:51:06.129Z,7.55
2023-01-12T17:53:33.580Z,7.57
2023-01-12T17:56:03.825Z,7.59
2023-01-12T17:58:33.013Z,7.54
2023-01-12T18:01:00.516Z,7.57
2023-01-12T18:03:28.189Z,7.61
2023-01-12T18:06:04.414Z,7.59
2023-01-12T18:08:32.545Z,7.57
2023-01-12T18:11:02.305Z,7.58
2023-01-12T18:13:29.980Z,7.56
2023-01-12T18:16:01.524Z,7.60
2023-01-12T18:18:29.227Z,7.57
2023-01-12T18:20:57.022Z,7.57
2023-01-12T18:23:24.477Z,7.55
2023-01-12T18:25:52.011Z,7.60
2023-01-12T18:28:19.584Z,7.55
2023-01-12T18:30:47.078Z,7.64
2023-01-12T18:33:18.273Z,7.53
2023-01-12T18:35:45.760Z,7.59
2023-01-12T18:38:13.244Z,7.60
2023-01-12T18:40:40.730Z,7.57
2023-01-12T18:43:07.314Z,7.59
2023-01-12T18:45:34.780Z,7.59
2023-01-12T18:48:24.047Z,7.55
2023-01-12T18:51:12.384Z,7.58
2023-01-12T18:53:41.806Z,7.63
2023-01-12T18:56:09.384Z,7.59
2023-01-12T18:58:38.622Z,7.59
2023-01-12T19:01:07.304Z,7.57
2023-01-12T19:03:35.393Z,7.61
2023-01-12T19:06:21.892Z,7.58
2023-01-12T19:09:07.867Z,7.61
2023-01-12T19:11:35.372Z,7.54
2023-01-12T19:14:20.330Z,7.59
2023-01-12T19:17:05.583Z,7.62
2023-01-12T19:19:34.818Z,7.63
2023-01-12T19:22:21.295Z,7.56
2023-01-12T19:25:06.426Z,7.58
2023-01-12T19:27:53.871Z,7.59
2023-01-12T19:30:21.767Z,7.57
2023-01-12T19:32:50.121Z,7.54
2023-01-12T19:35:17.766Z,7.58
2023-01-12T19:37:49.247Z,7.52
2023-01-12T19:40:25.214Z,7.60
2023-01-12T19:43:10.169Z,7.52
2023-01-12T19:45:38.605Z,7.56
2023-01-12T19:48:07.333Z,7.53
2023-01-12T19:50:35.194Z,7.48
2023-01-12T19:53:04.884Z,7.56
2023-01-12T19:55:33.392Z,7.48
2023-01-12T19:58:01.505Z,7.49
2023-01-12T20:00:29.875Z,7.49
2023-01-12T20:02:57.416Z,7.49
2023-01-12T20:05:24.910Z,7.48
2023-01-12T20:07:56.849Z,7.45
2023-01-12T20:10:26.005Z,7.46
2023-01-12T20:12:54.608Z,7.51
2023-01-12T20:15:22.167Z,7.53
2023-01-12T20:17:50.337Z,7.54
2023-01-12T20:20:18.459Z,7.51
2023-01-12T20:22:46.717Z,7.51
2023-01-12T20:25:14.170Z,7.53
2023-01-12T20:27:42.976Z,7.53
2023-01-12T20:30:15.141Z,7.57
2023-01-12T20:32:44.380Z,7.52
2023-01-12T20:35:14.767Z,7.55
2023-01-12T20:37:43.027Z,7.63
2023-01-12T20:40:11.830Z,7.57
2023-01-12T20:42:40.026Z,7.59
2023-01-12T20:45:11.298Z,7.64
2023-01-12T20:47:38.762Z,7.60
2023-01-12T20:50:13.601Z,7.67
2023-01-12T20:52:41.292Z,7.59
2023-01-12T20:55:09.561Z,7.61
2023-01-12T20:57:38.626Z,7.63
2023-01-12T21:00:08.519Z,7.62
2023-01-12T21:02:38.108Z,7.59
2023-01-12T21:05:06.183Z,7.60
2023-01-12T21:07:33.719Z,7.56
2023-01-12T21:10:01.234Z,7.53
2023-01-12T21:12:28.795Z,7.53
2023-01-12T21:14:56.348Z,7.51
2023-01-12T21:17:23.887Z,7.55
2023-01-12T21:19:52.715Z,7.53
2023-01-12T21:22:20.855Z,7.53
2023-01-12T21:24:48.496Z,7.50
2023-01-12T21:27:16.079Z,7.49
2023-01-12T21:29:43.677Z,7.50
2023-01-12T21:32:11.133Z,7.55
2023-01-12T21:34:38.589Z,7.52
2023-01-12T21:37:07.591Z,7.51
2023-01-12T21:39:35.079Z,7.54
2023-01-12T21:42:20.278Z,7.49
2023-01-12T21:44:47.747Z,7.51
2023-01-12T21:47:15.253Z,7.49
2023-01-12T21:49:42.678Z,7.50
2023-01-12T21:52:11.985Z,7.49
2023-01-12T21:54:41.123Z,7.51
2023-01-12T21:57:08.599Z,7.50
2023-01-12T21:59:36.104Z,7.51
2023-01-12T22:02:03.752Z,7.51
2023-01-12T22:04:32.502Z,7.50
2023-01-12T22:06:59.791Z,7.53
2023-01-12T22:09:29.502Z,7.51
2023-01-12T22:11:57.056Z,7.52
2023-01-12T22:14:24.810Z,7.54
2023-01-12T22:16:52.254Z,7.51
2023-01-12T22:19:19.737Z,7.54
2023-01-12T22:21:47.199Z,7.49
2023-01-12T22:24:14.650Z,7.53
2023-01-12T22:26:43.471Z,7.53
2023-01-12T22:29:10.936Z,7.52
2023-01-12T22:31:38.485Z,7.56
2023-01-12T22:34:06.953Z,7.57
2023-01-12T22:36:36.945Z,7.57
2023-01-12T22:39:04.827Z,7.57
2023-01-12T22:41:32.295Z,7.59
2023-01-12T22:44:01.117Z,7.56
2023-01-12T22:46:29.014Z,7.57
2023-01-12T22:49:00.541Z,7.59
2023-01-12T22:51:31.225Z,7.59
2023-01-12T22:53:58.757Z,7.57
2023-01-12T22:56:26.588Z,7.57
2023-01-12T22:58:56.206Z,7.59
2023-01-12T23:01:26.399Z,7.63
2023-01-12T23:03:55.149Z,7.58
2023-01-12T23:06:23.146Z,7.61
2023-01-12T23:08:52.813Z,7.61
2023-01-12T23:11:22.810Z,7.59
2023-01-12T23:13:50.617Z,7.59
2023-01-12T23:16:19.639Z,7.59
2023-01-12T23:18:49.817Z,7.62
2023-01-12T23:21:19.811Z,7.60
2023-01-12T23:23:48.676Z,7.59
2023-01-12T23:26:18.348Z,7.56
2023-01-12T23:28:47.753Z,7.57
2023-01-12T23:31:16.714Z,7.63
2023-01-12T23:33:44.258Z,7.62
2023-01-12T23:36:14.645Z,7.61
2023-01-12T23:38:42.769Z,7.59
2023-01-12T23:41:11.931Z,7.63
2023-01-12T23:43:41.306Z,7.64
2023-01-12T23:46:09.013Z,7.62
2023-01-12T23:48:36.617Z,7.59
2023-01-12T23:51:05.062Z,7.62
2023-01-12T23:53:34.003Z,7.61
2023-01-12T23:56:05.521Z,7.60
2023-01-12T23:58:33.445Z,7.61
