createdAt,value
2023-01-08T00:02:56.051Z,989.71
2023-01-08T00:07:55.859Z,989.55
2023-01-08T00:12:55.885Z,989.58
2023-01-08T00:17:55.771Z,989.60
2023-01-08T00:22:55.833Z,989.63
2023-01-08T00:27:55.861Z,989.47
2023-01-08T00:32:55.821Z,989.42
2023-01-08T00:37:55.585Z,989.32
2023-01-08T00:42:55.552Z,989.32
2023-01-08T00:47:55.509Z,989.46
2023-01-08T00:52:55.404Z,989.43
2023-01-08T00:57:55.339Z,989.36
2023-01-08T01:02:55.365Z,989.17
2023-01-08T01:07:55.253Z,989.26
2023-01-08T01:12:55.202Z,989.13
2023-01-08T01:17:55.144Z,989.11
2023-01-08T01:22:55.052Z,989.15
2023-01-08T01:27:55.003Z,989.09
2023-01-08T01:32:54.969Z,988.99
2023-01-08T01:37:54.901Z,989.08
2023-01-08T01:42:54.967Z,989.09
2023-01-08T01:47:54.836Z,989.09
2023-01-08T01:52:54.738Z,989.05
2023-01-08T01:57:54.702Z,989.13
2023-01-08T02:02:54.802Z,989.21
2023-01-08T02:07:54.597Z,989.12
2023-01-08T02:12:54.491Z,989.14
2023-01-08T02:17:56.533Z,988.95
2023-01-08T02:22:54.403Z,988.92
2023-01-08T02:27:54.400Z,988.91
2023-01-08T02:32:54.287Z,988.80
2023-01-08T02:37:54.291Z,988.75
2023-01-08T02:42:54.249Z,988.64
2023-01-08T02:47:54.273Z,988.60
2023-01-08T02:52:54.097Z,988.51
2023-01-08T02:57:54.174Z,988.39
2023-01-08T03:02:54.075Z,988.28
2023-01-08T03:07:55.089Z,988.18
2023-01-08T03:12:53.888Z,988.13
2023-01-08T03:17:53.870Z,988.08
2023-01-08T03:22:53.757Z,988.09
2023-01-08T03:27:53.699Z,988.14
2023-01-08T03:32:53.653Z,988.04
2023-01-08T03:37:53.740Z,987.99
2023-01-08T03:42:53.557Z,988.01
2023-01-08T03:47:53.489Z,987.98
2023-01-08T03:52:53.476Z,987.97
2023-01-08T03:57:53.341Z,987.96
2023-01-08T04:02:53.296Z,987.90
2023-01-08T04:07:53.353Z,987.89
2023-01-08T04:12:53.221Z,987.87
2023-01-08T04:17:53.152Z,987.90
2023-01-08T04:22:53.115Z,987.89
2023-01-08T04:27:53.061Z,987.56
2023-01-08T04:32:52.960Z,987.69
2023-01-08T04:37:52.902Z,987.71
2023-01-08T04:42:52.882Z,987.72
2023-01-08T04:47:52.781Z,987.74
2023-01-08T04:52:52.743Z,987.70
2023-01-08T04:57:52.706Z,987.59
2023-01-08T05:02:52.734Z,987.53
2023-01-08T05:07:52.671Z,987.41
2023-01-08T05:12:52.565Z,987.45
2023-01-08T05:17:52.457Z,987.41
2023-01-08T05:22:52.437Z,987.41
2023-01-08T05:27:52.439Z,987.36
2023-01-08T05:32:52.356Z,987.28
2023-01-08T05:37:52.234Z,987.32
2023-01-08T05:43:02.055Z,987.33
2023-01-08T05:47:52.248Z,987.30
2023-01-08T05:52:52.157Z,987.35
2023-01-08T05:57:54.704Z,987.21
2023-01-08T06:02:52.193Z,987.21
2023-01-08T06:07:52.162Z,987.24
2023-01-08T06:12:51.999Z,987.28
2023-01-08T06:17:52.554Z,987.24
2023-01-08T06:22:51.747Z,987.19
2023-01-08T06:27:52.095Z,987.15
2023-01-08T06:32:52.469Z,987.20
2023-01-08T06:37:53.766Z,987.21
2023-01-08T06:42:53.089Z,987.22
2023-01-08T06:47:52.202Z,987.17
2023-01-08T06:52:52.904Z,987.22
2023-01-08T06:57:51.605Z,987.14
2023-01-08T07:02:52.203Z,987.33
2023-01-08T07:07:51.250Z,987.54
2023-01-08T07:12:51.247Z,987.89
2023-01-08T07:17:51.262Z,988.00
2023-01-08T07:22:51.085Z,988.00
2023-01-08T07:27:51.209Z,988.00
2023-01-08T07:32:51.663Z,987.97
2023-01-08T07:37:56.119Z,987.99
2023-01-08T07:42:50.863Z,988.14
2023-01-08T07:47:50.820Z,988.22
2023-01-08T07:52:50.748Z,988.24
2023-01-08T07:57:50.707Z,988.09
2023-01-08T08:02:50.844Z,988.06
2023-01-08T08:07:50.603Z,988.02
2023-01-08T08:12:50.637Z,988.01
2023-01-08T08:17:50.493Z,987.93
2023-01-08T08:22:50.651Z,987.94
2023-01-08T08:27:50.458Z,987.84
2023-01-08T08:32:50.348Z,987.72
2023-01-08T08:37:50.319Z,987.83
2023-01-08T08:42:50.202Z,987.89
2023-01-08T08:47:50.161Z,987.84
2023-01-08T08:52:50.134Z,987.65
2023-01-08T08:57:50.107Z,987.52
2023-01-08T09:02:51.202Z,987.53
2023-01-08T09:07:50.006Z,987.48
2023-01-08T09:12:49.988Z,987.53
2023-01-08T09:17:49.861Z,987.68
2023-01-08T09:22:49.800Z,987.61
2023-01-08T09:27:49.798Z,987.63
2023-01-08T09:32:49.842Z,987.63
2023-01-08T09:37:49.886Z,987.67
2023-01-08T09:42:50.670Z,987.56
2023-01-08T09:47:49.828Z,987.54
2023-01-08T09:52:49.551Z,987.44
2023-01-08T09:57:49.610Z,987.43
2023-01-08T10:02:49.610Z,987.41
2023-01-08T10:07:49.294Z,987.28
2023-01-08T10:12:49.282Z,987.23
2023-01-08T10:17:49.393Z,987.08
2023-01-08T10:22:49.246Z,986.98
2023-01-08T10:27:50.242Z,986.89
2023-01-08T10:32:49.076Z,986.82
2023-01-08T10:37:48.964Z,986.80
2023-01-08T10:42:48.995Z,986.72
2023-01-08T10:47:49.136Z,986.67
2023-01-08T10:52:48.825Z,986.55
2023-01-08T10:57:48.904Z,986.41
2023-01-08T11:02:49.133Z,986.24
2023-01-08T11:07:48.708Z,986.26
2023-01-08T11:12:48.657Z,986.15
2023-01-08T11:17:49.819Z,986.09
2023-01-08T11:22:51.920Z,985.90
2023-01-08T11:27:50.606Z,985.79
2023-01-08T11:32:48.411Z,985.81
2023-01-08T11:37:48.374Z,985.69
2023-01-08T11:42:48.271Z,985.59
2023-01-08T11:47:48.207Z,985.52
2023-01-08T11:52:48.117Z,985.39
2023-01-08T11:57:48.063Z,985.20
2023-01-08T12:02:48.037Z,985.05
2023-01-08T12:07:47.980Z,984.99
2023-01-08T12:12:47.949Z,984.82
2023-01-08T12:17:47.996Z,984.84
2023-01-08T12:22:47.898Z,984.80
2023-01-08T12:27:56.974Z,984.63
2023-01-08T12:32:48.799Z,984.57
2023-01-08T12:37:47.650Z,984.54
2023-01-08T12:42:59.937Z,984.51
2023-01-08T12:47:48.525Z,984.81
2023-01-08T12:52:47.488Z,984.78
2023-01-08T12:57:47.424Z,984.84
2023-01-08T13:02:47.475Z,984.79
2023-01-08T13:07:47.323Z,984.74
2023-01-08T13:12:47.316Z,984.72
2023-01-08T13:17:50.603Z,984.73
2023-01-08T13:22:48.274Z,984.67
2023-01-08T13:27:47.194Z,984.63
2023-01-08T13:32:47.057Z,984.57
2023-01-08T13:37:47.130Z,984.56
2023-01-08T13:42:47.131Z,984.46
2023-01-08T13:47:46.909Z,984.38
2023-01-08T13:52:47.809Z,984.33
2023-01-08T13:57:51.144Z,984.28
2023-01-08T14:02:54.303Z,984.33
2023-01-08T14:07:47.950Z,984.30
2023-01-08T14:12:46.629Z,984.28
2023-01-08T14:17:46.521Z,984.29
2023-01-08T14:22:46.558Z,984.30
2023-01-08T14:27:46.444Z,984.20
2023-01-08T14:32:46.563Z,984.14
2023-01-08T14:37:46.347Z,984.05
2023-01-08T14:42:46.525Z,984.03
2023-01-08T14:47:46.950Z,984.00
2023-01-08T14:52:46.327Z,983.94
2023-01-08T14:57:47.298Z,984.02
2023-01-08T15:02:46.095Z,983.87
2023-01-08T15:07:46.073Z,983.91
2023-01-08T15:12:46.021Z,983.83
2023-01-08T15:17:46.089Z,983.88
2023-01-08T15:22:45.967Z,983.79
2023-01-08T15:27:45.868Z,983.81
2023-01-08T15:32:45.826Z,983.86
2023-01-08T15:37:45.792Z,983.81
2023-01-08T15:42:45.555Z,983.77
2023-01-08T15:47:45.546Z,983.64
2023-01-08T15:52:45.586Z,983.69
2023-01-08T15:57:45.408Z,983.68
2023-01-08T16:02:48.898Z,983.64
2023-01-08T16:07:45.520Z,983.56
2023-01-08T16:12:45.391Z,983.60
2023-01-08T16:17:45.215Z,983.55
2023-01-08T16:22:45.154Z,983.60
2023-01-08T16:27:45.123Z,983.56
2023-01-08T16:32:45.119Z,983.53
2023-01-08T16:37:46.085Z,983.45
2023-01-08T16:42:44.991Z,983.56
2023-01-08T16:47:44.872Z,983.49
2023-01-08T16:52:44.955Z,983.46
2023-01-08T16:57:44.885Z,983.42
2023-01-08T17:02:44.831Z,983.38
2023-01-08T17:07:44.667Z,983.27
2023-01-08T17:12:44.561Z,983.36
2023-01-08T17:17:44.510Z,983.34
2023-01-08T17:22:44.462Z,983.29
2023-01-08T17:27:44.391Z,983.32
2023-01-08T17:32:44.349Z,983.20
2023-01-08T17:37:44.296Z,983.15
2023-01-08T17:42:44.276Z,983.13
2023-01-08T17:47:44.268Z,983.07
2023-01-08T17:52:44.243Z,982.99
2023-01-08T17:57:44.085Z,983.00
2023-01-08T18:02:44.056Z,982.89
2023-01-08T18:07:43.994Z,982.84
2023-01-08T18:12:44.087Z,982.82
2023-01-08T18:17:44.019Z,982.78
2023-01-08T18:22:43.826Z,982.80
2023-01-08T18:27:43.843Z,982.75
2023-01-08T18:32:43.704Z,982.68
2023-01-08T18:37:43.835Z,982.61
2023-01-08T18:42:45.814Z,982.53
2023-01-08T18:47:43.532Z,982.50
2023-01-08T18:52:43.657Z,982.47
2023-01-08T18:57:43.493Z,982.40
2023-01-08T19:02:43.442Z,982.35
2023-01-08T19:07:43.328Z,982.27
2023-01-08T19:12:43.287Z,982.13
2023-01-08T19:17:43.202Z,982.19
2023-01-08T19:22:43.180Z,982.10
2023-01-08T19:27:43.136Z,982.00
2023-01-08T19:32:43.258Z,981.92
2023-01-08T19:37:43.217Z,981.74
2023-01-08T19:42:43.133Z,981.66
2023-01-08T19:47:42.886Z,981.60
2023-01-08T19:52:43.003Z,981.59
2023-01-08T19:57:42.811Z,981.44
2023-01-08T20:02:42.790Z,981.58
2023-01-08T20:07:42.709Z,981.52
2023-01-08T20:12:42.657Z,981.35
2023-01-08T20:17:42.616Z,981.29
2023-01-08T20:22:42.500Z,981.22
2023-01-08T20:27:42.459Z,981.18
2023-01-08T20:32:42.457Z,981.17
2023-01-08T20:37:42.374Z,981.16
2023-01-08T20:42:43.460Z,981.16
2023-01-08T20:47:42.260Z,981.07
2023-01-08T20:52:42.372Z,980.98
2023-01-08T20:57:42.303Z,980.94
2023-01-08T21:02:42.260Z,980.83
2023-01-08T21:07:42.075Z,980.84
2023-01-08T21:12:41.968Z,980.76
2023-01-08T21:17:41.933Z,980.68
2023-01-08T21:22:41.919Z,980.62
2023-01-08T21:27:41.990Z,980.52
2023-01-08T21:32:41.775Z,980.32
2023-01-08T21:37:41.708Z,980.34
2023-01-08T21:42:41.655Z,980.16
2023-01-08T21:47:41.614Z,980.04
2023-01-08T21:52:41.571Z,979.97
2023-01-08T21:57:41.526Z,979.85
2023-01-08T22:02:41.442Z,979.72
2023-01-08T22:07:41.568Z,979.65
2023-01-08T22:12:41.539Z,979.49
2023-01-08T22:17:41.321Z,979.36
2023-01-08T22:22:41.267Z,979.37
2023-01-08T22:27:41.336Z,979.33
2023-01-08T22:32:41.294Z,979.28
2023-01-08T22:37:41.102Z,979.19
2023-01-08T22:42:41.018Z,979.10
2023-01-08T22:47:40.952Z,979.07
2023-01-08T22:52:40.934Z,979.02
2023-01-08T22:57:40.853Z,979.05
2023-01-08T23:02:40.889Z,979.04
2023-01-08T23:07:40.770Z,979.03
2023-01-08T23:12:40.742Z,978.99
2023-01-08T23:17:51.529Z,978.92
2023-01-08T23:22:41.627Z,978.94
2023-01-08T23:27:40.507Z,979.00
2023-01-08T23:32:40.504Z,978.94
2023-01-08T23:37:40.465Z,978.89
2023-01-08T23:42:40.421Z,978.99
2023-01-08T23:47:40.323Z,979.02
2023-01-08T23:52:40.283Z,979.11
2023-01-08T23:57:40.214Z,978.93
