createdAt,value
2018-05-13T00:00:22.045Z,23.03
2018-05-13T00:00:53.624Z,23.01
2018-05-13T00:01:25.217Z,23.03
2018-05-13T00:01:56.830Z,23.03
2018-05-13T00:02:28.444Z,23.02
2018-05-13T00:03:00.026Z,23.01
2018-05-13T00:03:31.634Z,23.00
2018-05-13T00:04:03.205Z,22.99
2018-05-13T00:04:34.817Z,23.02
2018-05-13T00:05:06.446Z,23.00
2018-05-13T00:05:38.026Z,23.00
2018-05-13T00:06:09.593Z,23.00
2018-05-13T00:06:41.174Z,22.99
2018-05-13T00:07:12.774Z,22.99
2018-05-13T00:07:44.357Z,22.98
2018-05-13T00:08:15.952Z,22.98
2018-05-13T00:08:47.611Z,22.98
2018-05-13T00:09:19.184Z,22.99
2018-05-13T00:09:50.766Z,22.97
2018-05-13T00:10:22.357Z,22.99
2018-05-13T00:10:53.935Z,22.98
2018-05-13T00:11:25.533Z,22.98
2018-05-13T00:11:57.145Z,22.99
2018-05-13T00:12:28.749Z,22.98
2018-05-13T00:13:00.364Z,22.97
2018-05-13T00:13:31.970Z,22.98
2018-05-13T00:14:03.622Z,22.96
2018-05-13T00:14:35.221Z,22.97
2018-05-13T00:15:06.797Z,22.97
2018-05-13T00:15:38.381Z,22.97
2018-05-13T00:16:10.008Z,22.96
2018-05-13T00:16:41.576Z,22.97
2018-05-13T00:17:13.158Z,22.95
2018-05-13T00:17:44.761Z,22.95
2018-05-13T00:18:16.375Z,22.95
2018-05-13T00:18:47.962Z,22.95
2018-05-13T00:19:19.556Z,22.95
2018-05-13T00:19:51.138Z,22.94
2018-05-13T00:20:22.731Z,22.94
2018-05-13T00:20:54.334Z,22.94
2018-05-13T00:21:26.049Z,22.94
2018-05-13T00:21:57.654Z,22.95
2018-05-13T00:22:29.258Z,22.95
2018-05-13T00:23:00.836Z,22.94
2018-05-13T00:23:32.438Z,22.94
2018-05-13T00:24:04.032Z,22.94
2018-05-13T00:24:35.643Z,22.93
2018-05-13T00:25:07.230Z,22.93
2018-05-13T00:25:38.839Z,22.93
2018-05-13T00:26:10.412Z,22.93
2018-05-13T00:26:42.058Z,22.93
2018-05-13T00:27:13.646Z,22.93
2018-05-13T00:27:45.236Z,22.92
2018-05-13T00:28:16.828Z,22.91
2018-05-13T00:28:48.419Z,22.91
2018-05-13T00:29:20.001Z,22.92
2018-05-13T00:29:51.614Z,22.91
2018-05-13T00:30:23.198Z,22.92
2018-05-13T00:30:54.815Z,22.92
2018-05-13T00:31:26.471Z,22.92
2018-05-13T00:31:58.055Z,22.92
2018-05-13T00:32:29.623Z,22.90
2018-05-13T00:33:01.216Z,22.91
2018-05-13T00:33:32.821Z,22.92
2018-05-13T00:34:04.410Z,22.92
2018-05-13T00:34:35.994Z,22.91
2018-05-13T00:35:07.585Z,22.91
2018-05-13T00:35:39.200Z,22.90
2018-05-13T00:36:10.792Z,22.90
2018-05-13T00:36:42.367Z,22.90
2018-05-13T00:37:13.958Z,22.91
2018-05-13T00:37:45.562Z,22.90
2018-05-13T00:38:17.166Z,22.90
2018-05-13T00:38:48.784Z,22.91
2018-05-13T00:39:20.362Z,22.90
2018-05-13T00:39:51.939Z,22.90
2018-05-13T00:40:23.517Z,22.87
2018-05-13T00:40:55.112Z,22.89
2018-05-13T00:41:28.114Z,22.89
2018-05-13T00:42:00.125Z,22.88
2018-05-13T00:42:34.862Z,22.90
2018-05-13T00:43:06.462Z,22.89
2018-05-13T00:43:38.174Z,22.88
2018-05-13T00:44:09.745Z,22.88
2018-05-13T00:44:41.339Z,22.90
2018-05-13T00:45:12.918Z,22.91
2018-05-13T00:45:44.526Z,22.91
2018-05-13T00:46:16.381Z,22.91
2018-05-13T00:46:48.083Z,22.91
2018-05-13T00:47:19.656Z,22.92
2018-05-13T00:47:51.255Z,22.91
2018-05-13T00:48:32.870Z,22.92
2018-05-13T00:49:04.456Z,22.93
2018-05-13T00:49:36.062Z,22.92
2018-05-13T00:50:07.633Z,22.92
2018-05-13T00:50:39.234Z,22.93
2018-05-13T00:51:10.807Z,22.93
2018-05-13T00:51:42.390Z,22.94
2018-05-13T00:52:13.985Z,22.93
2018-05-13T00:52:45.589Z,22.94
2018-05-13T00:53:17.198Z,22.93
2018-05-13T00:53:48.772Z,22.94
2018-05-13T00:54:20.340Z,22.94
2018-05-13T00:54:51.985Z,22.93
2018-05-13T00:55:23.584Z,22.94
2018-05-13T00:55:55.190Z,22.94
2018-05-13T00:56:26.778Z,22.86
2018-05-13T00:56:58.399Z,22.94
2018-05-13T00:57:29.964Z,22.94
2018-05-13T00:58:01.550Z,22.94
2018-05-13T00:58:33.135Z,22.94
2018-05-13T00:59:04.718Z,22.94
2018-05-13T00:59:36.298Z,22.94
2018-05-13T01:00:07.867Z,22.94
2018-05-13T01:00:39.448Z,22.94
2018-05-13T01:01:11.039Z,22.94
2018-05-13T01:01:42.626Z,22.93
2018-05-13T01:02:14.260Z,22.93
2018-05-13T01:02:45.965Z,22.93
2018-05-13T01:03:17.512Z,22.93
2018-05-13T01:03:49.118Z,22.92
2018-05-13T01:04:20.689Z,22.92
2018-05-13T01:04:52.294Z,22.93
2018-05-13T01:05:23.882Z,22.92
2018-05-13T01:05:55.448Z,22.92
2018-05-13T01:06:27.050Z,22.91
2018-05-13T01:06:58.621Z,22.91
2018-05-13T01:07:30.266Z,22.91
2018-05-13T01:08:01.864Z,22.90
2018-05-13T01:08:33.464Z,22.90
2018-05-13T01:09:05.069Z,22.89
2018-05-13T01:09:36.678Z,22.87
2018-05-13T01:10:08.325Z,22.88
2018-05-13T01:10:39.942Z,22.87
2018-05-13T01:11:11.555Z,22.88
2018-05-13T01:11:43.138Z,22.87
2018-05-13T01:12:14.742Z,22.86
2018-05-13T01:12:46.326Z,22.86
2018-05-13T01:13:17.925Z,22.86
2018-05-13T01:13:49.537Z,22.86
2018-05-13T01:14:21.126Z,22.85
2018-05-13T01:14:52.721Z,22.85
2018-05-13T01:15:24.300Z,22.85
2018-05-13T01:15:55.864Z,22.84
2018-05-13T01:16:27.442Z,22.84
2018-05-13T01:16:59.086Z,22.84
2018-05-13T01:17:30.693Z,22.84
2018-05-13T01:18:02.304Z,22.84
2018-05-13T01:18:33.951Z,22.85
2018-05-13T01:19:05.545Z,22.85
2018-05-13T01:19:37.140Z,22.87
2018-05-13T01:20:08.790Z,22.88
2018-05-13T01:20:40.383Z,22.87
2018-05-13T01:21:11.990Z,22.88
2018-05-13T01:21:43.580Z,22.87
2018-05-13T01:22:15.176Z,22.88
2018-05-13T01:22:46.786Z,22.87
2018-05-13T01:23:18.365Z,22.87
2018-05-13T01:23:49.974Z,22.85
2018-05-13T01:24:21.577Z,22.85
2018-05-13T01:24:53.203Z,22.86
2018-05-13T01:25:24.786Z,22.87
2018-05-13T01:25:56.352Z,22.87
2018-05-13T01:26:27.957Z,22.87
2018-05-13T01:26:59.532Z,22.87
2018-05-13T01:27:31.175Z,22.88
2018-05-13T01:28:02.787Z,22.88
2018-05-13T01:28:34.374Z,22.88
2018-05-13T01:29:05.972Z,22.87
2018-05-13T01:29:37.557Z,22.86
2018-05-13T01:30:09.153Z,22.86
2018-05-13T01:30:40.748Z,22.87
2018-05-13T01:31:12.320Z,22.87
2018-05-13T01:31:43.921Z,22.86
2018-05-13T01:32:15.530Z,22.86
2018-05-13T01:32:47.145Z,22.85
2018-05-13T01:33:18.722Z,22.86
2018-05-13T01:33:50.297Z,22.87
2018-05-13T01:34:21.896Z,22.86
2018-05-13T01:34:53.510Z,22.85
2018-05-13T01:35:25.102Z,22.85
2018-05-13T01:35:56.672Z,22.85
2018-05-13T01:36:28.264Z,22.85
2018-05-13T01:36:59.895Z,22.85
2018-05-13T01:37:31.506Z,22.84
2018-05-13T01:38:03.166Z,22.83
2018-05-13T01:38:34.760Z,22.84
2018-05-13T01:39:06.370Z,22.83
2018-05-13T01:39:37.976Z,22.83
2018-05-13T01:40:09.572Z,22.83
2018-05-13T01:40:41.172Z,22.84
2018-05-13T01:41:12.782Z,22.82
2018-05-13T01:41:44.376Z,22.83
2018-05-13T01:42:16.002Z,22.83
2018-05-13T01:42:47.592Z,22.82
2018-05-13T01:43:19.305Z,22.83
2018-05-13T01:43:50.866Z,22.83
2018-05-13T01:44:22.454Z,22.83
2018-05-13T01:44:54.020Z,22.83
2018-05-13T01:45:25.589Z,22.83
2018-05-13T01:45:57.268Z,22.83
2018-05-13T01:46:30.184Z,22.83
2018-05-13T01:47:01.822Z,22.82
2018-05-13T01:47:33.402Z,22.72
2018-05-13T01:48:04.969Z,22.83
2018-05-13T01:48:36.605Z,22.83
2018-05-13T01:49:08.176Z,22.82
2018-05-13T01:49:39.775Z,22.82
2018-05-13T01:50:13.317Z,22.83
2018-05-13T01:50:47.488Z,22.82
2018-05-13T01:51:19.093Z,22.82
2018-05-13T01:51:50.702Z,22.82
2018-05-13T01:52:22.286Z,22.82
2018-05-13T01:52:53.890Z,22.81
2018-05-13T01:53:25.517Z,22.81
2018-05-13T01:53:57.117Z,22.81
2018-05-13T01:54:28.711Z,22.82
2018-05-13T01:55:00.313Z,22.82
2018-05-13T01:55:31.902Z,22.81
2018-05-13T01:56:03.486Z,22.80
2018-05-13T01:56:35.064Z,22.80
2018-05-13T01:57:06.746Z,22.80
2018-05-13T01:57:38.307Z,22.81
2018-05-13T01:58:09.894Z,22.81
2018-05-13T01:58:41.468Z,22.80
2018-05-13T01:59:13.070Z,22.80
2018-05-13T01:59:44.673Z,22.80
2018-05-13T02:00:16.248Z,22.80
2018-05-13T02:00:47.836Z,22.80
2018-05-13T02:01:21.362Z,22.80
2018-05-13T02:01:53.047Z,22.80
2018-05-13T02:02:24.649Z,22.80
2018-05-13T02:02:58.183Z,22.80
2018-05-13T02:03:29.777Z,22.80
2018-05-13T02:04:01.362Z,22.80
2018-05-13T02:04:32.966Z,22.80
2018-05-13T02:05:05.266Z,22.80
2018-05-13T02:05:36.871Z,22.79
2018-05-13T02:06:08.485Z,22.79
2018-05-13T02:06:40.062Z,22.78
2018-05-13T02:07:11.671Z,22.78
2018-05-13T02:07:43.254Z,22.78
2018-05-13T02:08:14.834Z,22.79
2018-05-13T02:08:48.619Z,22.78
2018-05-13T02:09:20.349Z,22.78
2018-05-13T02:09:51.929Z,22.78
2018-05-13T02:10:23.604Z,22.79
2018-05-13T02:10:55.146Z,22.79
2018-05-13T02:11:26.739Z,22.79
2018-05-13T02:11:58.308Z,22.78
2018-05-13T02:12:29.889Z,22.77
2018-05-13T02:13:01.481Z,22.78
2018-05-13T02:13:33.085Z,22.78
2018-05-13T02:14:04.738Z,22.78
2018-05-13T02:14:36.322Z,22.77
2018-05-13T02:15:07.925Z,22.77
2018-05-13T02:15:39.510Z,22.77
2018-05-13T02:16:11.101Z,22.77
2018-05-13T02:16:42.683Z,22.78
2018-05-13T02:17:14.259Z,22.77
2018-05-13T02:17:45.866Z,22.77
2018-05-13T02:18:17.454Z,22.77
2018-05-13T02:18:49.069Z,22.77
2018-05-13T02:19:20.660Z,22.77
2018-05-13T02:19:52.265Z,22.77
2018-05-13T02:20:23.888Z,22.76
2018-05-13T02:20:55.483Z,22.77
2018-05-13T02:21:27.086Z,22.76
2018-05-13T02:21:58.674Z,22.76
2018-05-13T02:22:30.274Z,22.76
2018-05-13T02:23:01.872Z,22.76
2018-05-13T02:23:33.458Z,22.76
2018-05-13T02:24:05.038Z,22.75
2018-05-13T02:24:36.641Z,22.75
2018-05-13T02:25:08.884Z,22.76
2018-05-13T02:25:40.528Z,22.76
2018-05-13T02:26:12.124Z,22.75
2018-05-13T02:26:43.719Z,22.76
2018-05-13T02:27:15.297Z,22.75
2018-05-13T02:27:46.871Z,22.76
2018-05-13T02:28:18.478Z,22.76
2018-05-13T02:28:50.070Z,22.75
2018-05-13T02:29:21.659Z,22.76
2018-05-13T02:29:53.236Z,22.75
2018-05-13T02:30:24.818Z,22.75
2018-05-13T02:30:56.388Z,22.75
2018-05-13T02:31:27.970Z,22.76
2018-05-13T02:31:59.561Z,22.75
2018-05-13T02:32:31.170Z,22.74
2018-05-13T02:33:04.027Z,22.73
2018-05-13T02:33:35.812Z,22.74
2018-05-13T02:34:07.423Z,22.75
2018-05-13T02:34:39.033Z,22.74
2018-05-13T02:35:10.641Z,22.74
2018-05-13T02:35:42.231Z,22.74
2018-05-13T02:36:13.835Z,22.73
2018-05-13T02:36:45.414Z,22.73
2018-05-13T02:37:17.029Z,22.73
2018-05-13T02:37:48.630Z,22.73
2018-05-13T02:38:20.218Z,22.74
2018-05-13T02:38:51.835Z,22.75
2018-05-13T02:39:23.448Z,22.75
2018-05-13T02:39:55.050Z,22.75
2018-05-13T02:40:26.663Z,22.73
2018-05-13T02:40:58.252Z,22.74
2018-05-13T02:41:29.833Z,22.74
2018-05-13T02:42:01.416Z,22.74
2018-05-13T02:42:33.062Z,22.74
2018-05-13T02:43:04.646Z,22.74
2018-05-13T02:43:38.482Z,22.74
2018-05-13T02:44:10.062Z,22.74
2018-05-13T02:44:41.652Z,22.74
2018-05-13T02:45:13.263Z,22.74
2018-05-13T02:45:44.879Z,22.73
2018-05-13T02:46:16.486Z,22.73
2018-05-13T02:46:48.095Z,22.73
2018-05-13T02:47:19.702Z,22.73
2018-05-13T02:47:51.314Z,22.73
2018-05-13T02:48:22.912Z,22.73
2018-05-13T02:48:54.578Z,22.73
2018-05-13T02:49:26.150Z,22.72
2018-05-13T02:49:57.753Z,22.72
2018-05-13T02:50:29.366Z,22.72
2018-05-13T02:51:00.946Z,22.72
2018-05-13T02:51:32.526Z,22.72
2018-05-13T02:52:04.116Z,22.72
2018-05-13T02:52:35.722Z,22.72
2018-05-13T02:53:07.330Z,22.71
2018-05-13T02:53:38.952Z,22.72
2018-05-13T02:54:10.618Z,22.71
2018-05-13T02:54:42.222Z,22.71
2018-05-13T02:55:13.796Z,22.72
2018-05-13T02:55:49.173Z,22.72
2018-05-13T02:56:20.770Z,22.72
2018-05-13T02:56:52.374Z,22.71
2018-05-13T02:57:23.980Z,22.71
2018-05-13T02:57:56.054Z,22.71
2018-05-13T02:58:29.193Z,22.71
2018-05-13T02:59:00.765Z,22.70
2018-05-13T02:59:32.419Z,22.71
2018-05-13T03:00:04.030Z,22.71
2018-05-13T03:00:35.638Z,22.71
2018-05-13T03:01:07.218Z,22.70
2018-05-13T03:01:38.818Z,22.71
2018-05-13T03:02:10.406Z,22.72
2018-05-13T03:02:42.014Z,22.71
2018-05-13T03:03:13.620Z,22.70
2018-05-13T03:03:45.197Z,22.71
2018-05-13T03:04:16.776Z,22.71
2018-05-13T03:04:48.412Z,22.70
2018-05-13T03:05:19.990Z,22.70
2018-05-13T03:05:51.594Z,22.71
2018-05-13T03:06:23.191Z,22.71
2018-05-13T03:06:54.806Z,22.70
2018-05-13T03:07:26.409Z,22.71
2018-05-13T03:07:58.013Z,22.70
2018-05-13T03:08:29.608Z,22.70
2018-05-13T03:09:01.185Z,22.69
2018-05-13T03:09:32.770Z,22.69
2018-05-13T03:10:04.427Z,22.69
2018-05-13T03:10:36.016Z,22.69
2018-05-13T03:11:07.626Z,22.69
2018-05-13T03:11:39.328Z,22.69
2018-05-13T03:12:10.871Z,22.69
2018-05-13T03:12:42.454Z,22.69
2018-05-13T03:13:14.053Z,22.68
2018-05-13T03:13:45.657Z,22.68
2018-05-13T03:14:17.262Z,22.69
2018-05-13T03:14:48.865Z,22.69
2018-05-13T03:15:20.440Z,22.69
2018-05-13T03:15:52.019Z,22.69
2018-05-13T03:16:23.598Z,22.70
2018-05-13T03:16:55.214Z,22.70
2018-05-13T03:17:26.809Z,22.70
2018-05-13T03:17:58.423Z,22.69
2018-05-13T03:18:30.017Z,22.71
2018-05-13T03:19:01.636Z,22.71
2018-05-13T03:19:33.221Z,22.70
2018-05-13T03:20:04.850Z,22.72
2018-05-13T03:20:36.445Z,22.71
2018-05-13T03:21:08.034Z,22.71
2018-05-13T03:21:39.623Z,22.71
2018-05-13T03:22:11.206Z,22.71
2018-05-13T03:22:42.786Z,22.71
2018-05-13T03:23:14.362Z,22.72
2018-05-13T03:23:45.970Z,22.72
2018-05-13T03:24:17.576Z,22.71
2018-05-13T03:24:49.229Z,22.71
2018-05-13T03:25:20.810Z,22.70
2018-05-13T03:25:52.376Z,22.71
2018-05-13T03:26:23.958Z,22.71
2018-05-13T03:26:55.578Z,22.71
2018-05-13T03:27:27.158Z,22.72
2018-05-13T03:27:58.734Z,22.72
2018-05-13T03:28:30.314Z,22.72
2018-05-13T03:29:01.914Z,22.73
2018-05-13T03:29:33.521Z,22.72
2018-05-13T03:30:05.132Z,22.73
2018-05-13T03:30:36.776Z,22.73
2018-05-13T03:31:08.349Z,22.72
2018-05-13T03:31:39.930Z,22.73
2018-05-13T03:32:11.533Z,22.73
2018-05-13T03:32:43.146Z,22.73
2018-05-13T03:33:14.749Z,22.73
2018-05-13T03:33:46.358Z,22.73
2018-05-13T03:34:17.964Z,22.72
2018-05-13T03:34:49.578Z,22.72
2018-05-13T03:35:21.166Z,22.72
2018-05-13T03:35:52.830Z,22.72
2018-05-13T03:36:24.430Z,22.71
2018-05-13T03:36:56.013Z,22.71
2018-05-13T03:37:27.597Z,22.70
2018-05-13T03:37:59.198Z,22.70
2018-05-13T03:38:30.810Z,22.70
2018-05-13T03:39:02.421Z,22.70
2018-05-13T03:39:34.014Z,22.70
2018-05-13T03:40:05.594Z,22.70
2018-05-13T03:40:37.161Z,22.70
2018-05-13T03:41:08.780Z,22.71
2018-05-13T03:41:40.349Z,22.71
2018-05-13T03:42:11.945Z,22.71
2018-05-13T03:42:43.530Z,22.71
2018-05-13T03:43:15.158Z,22.71
2018-05-13T03:43:46.761Z,22.71
2018-05-13T03:44:18.698Z,22.71
2018-05-13T03:44:50.467Z,22.70
2018-05-13T03:45:22.048Z,22.71
2018-05-13T03:45:53.639Z,22.71
2018-05-13T03:46:25.352Z,22.71
2018-05-13T03:46:56.955Z,22.70
2018-05-13T03:47:28.542Z,22.71
2018-05-13T03:48:00.127Z,22.70
2018-05-13T03:48:31.726Z,22.70
2018-05-13T03:49:03.320Z,22.70
2018-05-13T03:49:34.931Z,22.71
2018-05-13T03:50:06.522Z,22.71
2018-05-13T03:50:38.088Z,22.71
2018-05-13T03:51:09.674Z,22.71
2018-05-13T03:51:41.285Z,22.71
2018-05-13T03:52:12.866Z,22.71
2018-05-13T03:52:44.499Z,22.71
2018-05-13T03:53:16.082Z,22.70
2018-05-13T03:53:47.653Z,22.70
2018-05-13T03:54:19.254Z,22.70
2018-05-13T03:54:50.839Z,22.71
2018-05-13T03:55:22.447Z,22.72
2018-05-13T03:55:54.030Z,22.73
2018-05-13T03:56:25.740Z,22.73
2018-05-13T03:56:57.313Z,22.73
2018-05-13T03:57:28.914Z,22.73
2018-05-13T03:58:00.562Z,22.74
2018-05-13T03:58:32.153Z,22.73
2018-05-13T03:59:03.731Z,22.75
2018-05-13T03:59:35.318Z,22.74
2018-05-13T04:00:06.925Z,22.75
2018-05-13T04:00:38.510Z,22.75
2018-05-13T04:01:10.110Z,22.75
2018-05-13T04:01:41.690Z,22.75
2018-05-13T04:02:13.334Z,22.76
2018-05-13T04:02:44.922Z,22.77
2018-05-13T04:03:16.498Z,22.78
2018-05-13T04:03:48.142Z,22.79
2018-05-13T04:04:19.749Z,22.80
2018-05-13T04:04:51.343Z,22.82
2018-05-13T04:05:22.970Z,22.84
2018-05-13T04:05:54.568Z,22.88
2018-05-13T04:06:26.154Z,22.87
2018-05-13T04:06:57.757Z,23.06
2018-05-13T04:07:29.442Z,23.20
2018-05-13T04:08:01.018Z,23.36
2018-05-13T04:08:32.665Z,23.52
2018-05-13T04:09:04.247Z,23.68
2018-05-13T04:09:35.853Z,23.81
2018-05-13T04:10:07.448Z,23.91
2018-05-13T04:10:39.030Z,23.99
2018-05-13T04:11:10.634Z,24.06
2018-05-13T04:11:42.237Z,24.09
2018-05-13T04:12:13.833Z,24.11
2018-05-13T04:12:45.438Z,24.11
2018-05-13T04:13:17.089Z,24.14
2018-05-13T04:13:48.693Z,24.14
2018-05-13T04:14:20.286Z,24.14
2018-05-13T04:14:51.885Z,24.15
2018-05-13T04:15:23.460Z,24.15
2018-05-13T04:15:55.038Z,24.18
2018-05-13T04:16:26.676Z,24.19
2018-05-13T04:16:58.282Z,24.20
2018-05-13T04:17:29.877Z,24.23
2018-05-13T04:18:01.486Z,24.25
2018-05-13T04:18:33.934Z,24.29
2018-05-13T04:19:05.522Z,24.32
2018-05-13T04:19:37.110Z,24.36
2018-05-13T04:20:08.754Z,24.40
2018-05-13T04:20:40.339Z,24.49
2018-05-13T04:21:11.926Z,24.58
2018-05-13T04:21:43.514Z,24.64
2018-05-13T04:22:15.151Z,24.69
2018-05-13T04:22:46.742Z,24.74
2018-05-13T04:23:18.333Z,24.81
2018-05-13T04:23:49.935Z,24.87
2018-05-13T04:24:21.549Z,24.92
2018-05-13T04:24:53.129Z,24.97
2018-05-13T04:25:24.764Z,24.96
2018-05-13T04:25:56.350Z,24.97
2018-05-13T04:26:27.929Z,25.00
2018-05-13T04:26:59.533Z,24.99
2018-05-13T04:27:31.128Z,25.01
2018-05-13T04:28:02.742Z,25.03
2018-05-13T04:28:34.349Z,25.03
2018-05-13T04:29:05.944Z,24.97
2018-05-13T04:29:37.521Z,24.99
2018-05-13T04:30:09.110Z,24.98
2018-05-13T04:30:40.753Z,24.95
2018-05-13T04:31:12.361Z,24.91
2018-05-13T04:31:44.029Z,24.86
2018-05-13T04:32:15.647Z,24.86
2018-05-13T04:32:47.234Z,24.86
2018-05-13T04:33:18.810Z,24.84
2018-05-13T04:33:50.395Z,24.81
2018-05-13T04:34:21.965Z,24.78
2018-05-13T04:34:53.551Z,24.75
2018-05-13T04:35:25.144Z,24.73
2018-05-13T04:35:56.740Z,24.75
2018-05-13T04:36:28.323Z,24.76
2018-05-13T04:36:59.912Z,24.70
2018-05-13T04:37:31.508Z,24.71
2018-05-13T04:38:03.121Z,24.69
2018-05-13T04:38:34.718Z,24.60
2018-05-13T04:39:06.306Z,24.51
2018-05-13T04:39:37.938Z,24.43
2018-05-13T04:40:09.501Z,24.40
2018-05-13T04:40:41.096Z,24.29
2018-05-13T04:41:12.708Z,24.23
2018-05-13T04:41:44.349Z,24.10
2018-05-13T04:42:15.929Z,23.99
2018-05-13T04:42:47.529Z,23.88
2018-05-13T04:43:19.144Z,23.76
2018-05-13T04:43:50.738Z,23.66
2018-05-13T04:44:22.342Z,23.55
2018-05-13T04:44:53.913Z,23.46
2018-05-13T04:45:25.518Z,23.37
2018-05-13T04:45:57.121Z,23.31
2018-05-13T04:46:28.749Z,23.25
2018-05-13T04:47:00.326Z,23.20
2018-05-13T04:47:31.902Z,23.15
2018-05-13T04:48:03.501Z,23.11
2018-05-13T04:48:35.131Z,23.06
2018-05-13T04:49:06.720Z,23.03
2018-05-13T04:49:38.329Z,23.00
2018-05-13T04:50:09.904Z,22.98
2018-05-13T04:50:41.506Z,22.95
2018-05-13T04:51:13.158Z,22.94
2018-05-13T04:51:44.771Z,22.93
2018-05-13T04:52:16.353Z,22.91
2018-05-13T04:52:47.920Z,22.90
2018-05-13T04:53:19.500Z,22.88
2018-05-13T04:53:51.101Z,22.87
2018-05-13T04:54:22.681Z,22.86
2018-05-13T04:54:54.288Z,22.83
2018-05-13T04:55:25.879Z,22.81
2018-05-13T04:55:57.480Z,22.81
2018-05-13T04:56:29.092Z,22.82
2018-05-13T04:57:00.674Z,22.81
2018-05-13T04:57:32.278Z,22.80
2018-05-13T04:58:03.852Z,22.80
2018-05-13T04:58:35.434Z,22.79
2018-05-13T04:59:07.024Z,22.79
2018-05-13T04:59:38.620Z,22.79
2018-05-13T05:00:10.221Z,22.79
2018-05-13T05:00:41.829Z,22.78
2018-05-13T05:01:13.477Z,22.78
2018-05-13T05:01:45.082Z,22.78
2018-05-13T05:02:16.673Z,22.78
2018-05-13T05:02:48.262Z,22.77
2018-05-13T05:03:19.853Z,22.76
2018-05-13T05:03:51.448Z,22.75
2018-05-13T05:04:23.040Z,22.74
2018-05-13T05:04:54.717Z,22.74
2018-05-13T05:05:26.309Z,22.73
2018-05-13T05:05:57.904Z,22.73
2018-05-13T05:06:29.518Z,22.72
2018-05-13T05:07:01.166Z,22.71
2018-05-13T05:07:32.754Z,22.70
2018-05-13T05:08:04.389Z,22.69
2018-05-13T05:08:35.980Z,22.70
2018-05-13T05:09:07.590Z,22.69
2018-05-13T05:09:39.185Z,22.69
2018-05-13T05:10:10.786Z,22.69
2018-05-13T05:10:42.373Z,22.70
2018-05-13T05:11:13.978Z,22.69
2018-05-13T05:11:45.582Z,22.70
2018-05-13T05:12:17.196Z,22.70
2018-05-13T05:12:48.801Z,22.70
2018-05-13T05:13:20.413Z,22.70
2018-05-13T05:13:51.984Z,22.70
2018-05-13T05:14:23.566Z,22.70
2018-05-13T05:14:55.165Z,22.71
2018-05-13T05:15:26.778Z,22.70
2018-05-13T05:15:58.385Z,22.71
2018-05-13T05:16:29.964Z,22.72
2018-05-13T05:17:01.551Z,22.71
2018-05-13T05:17:33.163Z,22.72
2018-05-13T05:18:04.777Z,22.72
2018-05-13T05:18:36.425Z,22.70
2018-05-13T05:19:08.038Z,22.71
2018-05-13T05:19:39.651Z,22.70
2018-05-13T05:20:11.238Z,22.71
2018-05-13T05:20:42.822Z,22.71
2018-05-13T05:21:14.421Z,22.72
2018-05-13T05:21:46.029Z,22.72
2018-05-13T05:22:17.610Z,22.73
2018-05-13T05:22:49.201Z,22.73
2018-05-13T05:23:20.845Z,22.73
2018-05-13T05:23:52.439Z,22.73
2018-05-13T05:24:24.038Z,22.75
2018-05-13T05:24:55.642Z,22.75
2018-05-13T05:25:27.229Z,22.75
2018-05-13T05:25:58.873Z,22.75
2018-05-13T05:26:30.458Z,22.75
2018-05-13T05:27:02.038Z,22.73
2018-05-13T05:27:33.672Z,22.74
2018-05-13T05:28:05.259Z,22.72
2018-05-13T05:28:36.874Z,22.72
2018-05-13T05:29:08.486Z,22.72
2018-05-13T05:29:40.083Z,22.70
2018-05-13T05:30:11.670Z,22.70
2018-05-13T05:30:43.244Z,22.70
2018-05-13T05:31:14.822Z,22.69
2018-05-13T05:31:46.398Z,22.69
2018-05-13T05:32:18.003Z,22.68
2018-05-13T05:32:49.573Z,22.68
2018-05-13T05:33:21.169Z,22.67
2018-05-13T05:33:52.789Z,22.68
2018-05-13T05:34:24.459Z,22.67
2018-05-13T05:34:55.990Z,22.66
2018-05-13T05:35:27.570Z,22.66
2018-05-13T05:35:59.141Z,22.66
2018-05-13T05:36:30.708Z,22.65
2018-05-13T05:37:02.277Z,22.65
2018-05-13T05:37:33.849Z,22.65
2018-05-13T05:38:05.430Z,22.65
2018-05-13T05:38:37.072Z,22.64
2018-05-13T05:39:08.674Z,22.65
2018-05-13T05:39:40.249Z,22.66
2018-05-13T05:40:11.827Z,22.65
2018-05-13T05:40:43.437Z,22.65
2018-05-13T05:41:15.028Z,22.65
2018-05-13T05:41:46.638Z,22.54
2018-05-13T05:42:18.215Z,22.64
2018-05-13T05:42:49.784Z,22.64
2018-05-13T05:43:21.366Z,22.65
2018-05-13T05:43:53.018Z,22.65
2018-05-13T05:44:24.599Z,22.64
2018-05-13T05:44:56.202Z,22.65
2018-05-13T05:45:27.821Z,22.65
2018-05-13T05:45:59.428Z,22.64
2018-05-13T05:46:31.017Z,22.65
2018-05-13T05:47:02.619Z,22.65
2018-05-13T05:47:34.230Z,22.66
2018-05-13T05:48:05.840Z,22.65
2018-05-13T05:48:37.422Z,22.65
2018-05-13T05:49:09.065Z,22.65
2018-05-13T05:49:40.643Z,22.65
2018-05-13T05:50:12.226Z,22.63
2018-05-13T05:50:43.806Z,22.65
2018-05-13T05:51:15.375Z,22.64
2018-05-13T05:51:46.986Z,22.66
2018-05-13T05:52:18.607Z,22.66
2018-05-13T05:52:50.221Z,22.65
2018-05-13T05:53:21.806Z,22.64
2018-05-13T05:53:53.406Z,22.64
2018-05-13T05:54:25.049Z,22.65
2018-05-13T05:54:56.630Z,22.65
2018-05-13T05:55:28.214Z,22.65
2018-05-13T05:55:59.798Z,22.66
2018-05-13T05:56:31.365Z,22.65
2018-05-13T05:57:02.941Z,22.65
2018-05-13T05:57:34.549Z,22.65
2018-05-13T05:58:06.157Z,22.66
2018-05-13T05:58:37.772Z,22.65
2018-05-13T05:59:09.345Z,22.65
2018-05-13T05:59:40.922Z,22.65
2018-05-13T06:00:12.497Z,22.65
2018-05-13T06:00:44.070Z,22.64
2018-05-13T06:01:15.650Z,22.64
2018-05-13T06:01:47.258Z,22.64
2018-05-13T06:02:18.847Z,22.63
2018-05-13T06:02:50.454Z,22.64
2018-05-13T06:03:22.164Z,22.63
2018-05-13T06:03:53.705Z,22.63
2018-05-13T06:04:25.365Z,22.61
2018-05-13T06:04:56.988Z,22.63
2018-05-13T06:05:28.566Z,22.63
2018-05-13T06:06:00.146Z,22.63
2018-05-13T06:06:31.758Z,22.64
2018-05-13T06:07:03.374Z,22.64
2018-05-13T06:07:34.962Z,22.64
2018-05-13T06:08:06.563Z,22.64
2018-05-13T06:08:38.142Z,22.64
2018-05-13T06:09:09.770Z,22.65
2018-05-13T06:09:41.348Z,22.64
2018-05-13T06:10:12.990Z,22.64
2018-05-13T06:10:44.593Z,22.64
2018-05-13T06:11:16.179Z,22.65
2018-05-13T06:11:47.777Z,22.63
2018-05-13T06:12:19.416Z,22.65
2018-05-13T06:12:50.990Z,22.65
2018-05-13T06:13:22.565Z,22.66
2018-05-13T06:13:54.154Z,22.66
2018-05-13T06:14:25.746Z,22.67
2018-05-13T06:14:57.412Z,22.68
2018-05-13T06:15:28.994Z,22.70
2018-05-13T06:16:00.593Z,22.69
2018-05-13T06:16:32.192Z,22.71
2018-05-13T06:17:03.778Z,22.72
2018-05-13T06:17:35.376Z,22.73
2018-05-13T06:18:06.986Z,22.72
2018-05-13T06:18:38.585Z,22.72
2018-05-13T06:19:10.189Z,22.76
2018-05-13T06:19:41.777Z,22.75
2018-05-13T06:20:13.436Z,22.78
2018-05-13T06:20:45.009Z,22.79
2018-05-13T06:21:16.591Z,22.80
2018-05-13T06:21:48.183Z,22.82
2018-05-13T06:22:19.776Z,22.84
2018-05-13T06:22:51.372Z,22.87
2018-05-13T06:23:22.957Z,22.87
2018-05-13T06:23:54.542Z,22.89
2018-05-13T06:24:26.198Z,22.90
2018-05-13T06:24:57.809Z,22.91
2018-05-13T06:25:29.418Z,22.91
2018-05-13T06:26:01.027Z,22.93
2018-05-13T06:26:32.621Z,22.96
2018-05-13T06:27:04.216Z,22.98
2018-05-13T06:27:35.826Z,23.00
2018-05-13T06:28:07.442Z,23.01
2018-05-13T06:28:39.030Z,23.03
2018-05-13T06:29:10.621Z,23.03
2018-05-13T06:29:42.246Z,23.04
2018-05-13T06:30:13.829Z,23.05
2018-05-13T06:30:45.469Z,23.04
2018-05-13T06:31:17.073Z,23.06
2018-05-13T06:31:48.691Z,23.07
2018-05-13T06:32:20.249Z,23.09
2018-05-13T06:32:51.858Z,23.08
2018-05-13T06:33:23.438Z,23.09
2018-05-13T06:33:55.046Z,23.10
2018-05-13T06:34:26.678Z,23.10
2018-05-13T06:34:58.272Z,23.10
2018-05-13T06:35:29.868Z,23.09
2018-05-13T06:36:01.474Z,23.10
2018-05-13T06:36:33.082Z,23.09
2018-05-13T06:37:04.662Z,23.09
2018-05-13T06:37:36.265Z,23.09
2018-05-13T06:38:07.853Z,23.09
2018-05-13T06:38:39.435Z,23.10
2018-05-13T06:39:11.042Z,23.10
2018-05-13T06:39:42.777Z,23.10
2018-05-13T06:40:14.302Z,23.12
2018-05-13T06:40:45.909Z,23.14
2018-05-13T06:41:17.488Z,23.14
2018-05-13T06:41:49.068Z,23.15
2018-05-13T06:42:20.674Z,23.16
2018-05-13T06:42:52.278Z,23.15
2018-05-13T06:43:23.870Z,23.18
2018-05-13T06:43:55.440Z,23.15
2018-05-13T06:44:27.030Z,23.16
2018-05-13T06:44:58.618Z,23.17
2018-05-13T06:45:30.188Z,23.18
2018-05-13T06:46:01.779Z,23.18
2018-05-13T06:46:33.387Z,23.19
2018-05-13T06:47:04.980Z,23.20
2018-05-13T06:47:36.600Z,23.20