createdAt,value
2019-01-27T00:02:28.227Z,9.50
2019-01-27T00:05:01.686Z,9.00
2019-01-27T00:07:32.993Z,10.33
2019-01-27T00:10:04.010Z,8.37
2019-01-27T00:12:35.083Z,8.83
2019-01-27T00:15:06.592Z,9.05
2019-01-27T00:17:37.822Z,8.35
2019-01-27T00:20:10.587Z,9.45
2019-01-27T00:22:41.575Z,9.98
2019-01-27T00:25:12.591Z,7.97
2019-01-27T00:27:43.958Z,8.67
2019-01-27T00:30:21.716Z,10.30
2019-01-27T00:32:52.739Z,8.47
2019-01-27T00:35:23.739Z,8.23
2019-01-27T00:37:54.749Z,9.40
2019-01-27T00:40:26.828Z,8.18
2019-01-27T00:42:58.144Z,7.40
2019-01-27T00:45:29.509Z,9.23
2019-01-27T00:48:00.497Z,7.53
2019-01-27T00:50:32.113Z,9.47
2019-01-27T00:53:03.995Z,8.27
2019-01-27T00:55:34.942Z,6.62
2019-01-27T00:58:05.965Z,7.17
2019-01-27T01:00:37.021Z,8.50
2019-01-27T01:03:08.027Z,9.47
2019-01-27T01:05:39.322Z,9.95
2019-01-27T01:08:10.469Z,6.83
2019-01-27T01:10:43.007Z,7.60
2019-01-27T01:13:16.512Z,6.10
2019-01-27T01:15:47.817Z,5.57
2019-01-27T01:18:18.909Z,6.10
2019-01-27T01:20:50.228Z,8.03
2019-01-27T01:23:21.567Z,6.73
2019-01-27T01:25:52.517Z,5.87
2019-01-27T01:28:23.830Z,6.53
2019-01-27T01:30:55.190Z,5.73
2019-01-27T01:33:26.157Z,5.60
2019-01-27T01:35:57.204Z,6.50
2019-01-27T01:38:28.703Z,6.27
2019-01-27T01:40:59.665Z,6.23
2019-01-27T01:43:30.680Z,4.73
2019-01-27T01:46:02.029Z,4.87
2019-01-27T01:48:33.002Z,4.70
2019-01-27T01:51:05.034Z,5.63
2019-01-27T01:53:37.380Z,5.23
2019-01-27T01:56:08.850Z,4.03
2019-01-27T01:58:39.843Z,4.43
2019-01-27T02:01:10.866Z,5.07
2019-01-27T02:03:42.177Z,5.57
2019-01-27T02:06:13.146Z,5.47
2019-01-27T02:08:44.154Z,5.43
2019-01-27T02:11:15.495Z,4.20
2019-01-27T02:13:46.767Z,4.80
2019-01-27T02:16:17.760Z,4.80
2019-01-27T02:18:48.733Z,5.30
2019-01-27T02:21:19.755Z,4.80
2019-01-27T02:23:50.937Z,4.37
2019-01-27T02:26:21.920Z,4.77
2019-01-27T02:28:52.886Z,3.93
2019-01-27T02:31:24.942Z,4.20
2019-01-27T02:33:55.930Z,4.13
2019-01-27T02:36:26.907Z,4.57
2019-01-27T02:38:58.254Z,4.90
2019-01-27T02:41:29.648Z,5.30
2019-01-27T02:44:00.953Z,4.60
2019-01-27T02:46:32.301Z,3.80
2019-01-27T02:49:03.558Z,4.58
2019-01-27T02:51:35.190Z,3.77
2019-01-27T02:54:06.592Z,3.13
2019-01-27T02:56:37.526Z,5.37
2019-01-27T02:59:08.922Z,4.03
2019-01-27T03:01:40.067Z,3.93
2019-01-27T03:04:11.564Z,5.03
2019-01-27T03:06:54.651Z,4.17
2019-01-27T03:09:34.492Z,4.50
2019-01-27T03:12:05.992Z,3.37
2019-01-27T03:14:36.911Z,4.17
2019-01-27T03:17:08.787Z,4.07
2019-01-27T03:19:39.750Z,4.27
2019-01-27T03:22:10.681Z,4.07
2019-01-27T03:24:41.959Z,3.43
2019-01-27T03:27:13.378Z,4.40
2019-01-27T03:29:44.308Z,3.50
2019-01-27T03:32:15.503Z,3.77
2019-01-27T03:34:46.749Z,4.00
2019-01-27T03:37:17.676Z,3.83
2019-01-27T03:39:48.714Z,3.60
2019-01-27T03:42:19.954Z,3.20
2019-01-27T03:44:51.199Z,3.77
2019-01-27T03:47:22.175Z,3.53
2019-01-27T03:49:53.131Z,3.60
2019-01-27T03:52:24.097Z,3.00
2019-01-27T03:54:55.197Z,3.47
2019-01-27T03:57:26.203Z,3.03
2019-01-27T03:59:57.158Z,3.30
2019-01-27T04:02:28.471Z,2.98
2019-01-27T04:04:59.446Z,4.67
2019-01-27T04:07:30.499Z,2.20
2019-01-27T04:10:01.849Z,3.73
2019-01-27T04:12:33.123Z,2.93
2019-01-27T04:15:04.137Z,3.33
2019-01-27T04:17:35.124Z,3.33
2019-01-27T04:20:08.512Z,3.40
2019-01-27T04:22:39.992Z,2.97
2019-01-27T04:25:11.401Z,3.00
2019-01-27T04:27:42.635Z,3.37
2019-01-27T04:30:35.375Z,3.87
2019-01-27T04:33:07.342Z,3.70
2019-01-27T04:35:38.672Z,3.57
2019-01-27T04:38:10.170Z,2.40
2019-01-27T04:40:41.082Z,3.37
2019-01-27T04:43:12.486Z,2.70
2019-01-27T04:45:43.491Z,2.43
2019-01-27T04:48:14.747Z,2.90
2019-01-27T04:50:45.682Z,3.03
2019-01-27T04:53:16.787Z,2.63
2019-01-27T04:55:48.718Z,2.87
2019-01-27T04:58:19.694Z,2.80
2019-01-27T05:00:50.670Z,2.90
2019-01-27T05:03:37.187Z,3.30
2019-01-27T05:06:08.615Z,3.17
2019-01-27T05:08:39.548Z,3.60
2019-01-27T05:11:10.547Z,2.63
2019-01-27T05:13:41.899Z,3.33
2019-01-27T05:16:12.896Z,3.37
2019-01-27T05:18:44.312Z,3.77
2019-01-27T05:21:15.929Z,3.20
2019-01-27T05:23:47.196Z,3.47
2019-01-27T05:26:18.432Z,3.40
2019-01-27T05:28:50.971Z,4.03
2019-01-27T05:31:22.219Z,3.50
2019-01-27T05:33:53.181Z,4.07
2019-01-27T05:36:24.162Z,3.80
2019-01-27T05:38:55.146Z,3.77
2019-01-27T05:41:26.094Z,5.60
2019-01-27T05:43:57.408Z,4.27
2019-01-27T05:46:28.364Z,6.40
2019-01-27T05:48:59.297Z,4.60
2019-01-27T05:51:30.698Z,3.83
2019-01-27T05:54:01.999Z,4.40
2019-01-27T05:56:33.290Z,4.43
2019-01-27T05:59:04.293Z,4.70
2019-01-27T06:01:36.244Z,6.22
2019-01-27T06:04:07.479Z,4.37
2019-01-27T06:06:39.110Z,4.73
2019-01-27T06:09:10.637Z,5.00
2019-01-27T06:11:41.985Z,5.37
2019-01-27T06:14:13.435Z,4.08
2019-01-27T06:16:44.405Z,4.85
2019-01-27T06:19:15.710Z,4.53
2019-01-27T06:21:46.714Z,5.53
2019-01-27T06:24:17.982Z,4.00
2019-01-27T06:26:49.122Z,4.27
2019-01-27T06:29:20.438Z,3.10
2019-01-27T06:31:52.004Z,3.97
2019-01-27T06:34:23.024Z,2.83
2019-01-27T06:36:54.658Z,3.90
2019-01-27T06:39:25.627Z,3.13
2019-01-27T06:41:56.892Z,2.50
2019-01-27T06:44:28.369Z,2.63
2019-01-27T06:46:59.365Z,2.50
2019-01-27T06:49:30.320Z,3.00
2019-01-27T06:52:01.724Z,3.97
2019-01-27T06:54:32.784Z,4.00
2019-01-27T06:57:03.953Z,4.20
2019-01-27T06:59:39.970Z,2.73
2019-01-27T07:02:29.506Z,3.20
2019-01-27T07:05:12.164Z,2.50
2019-01-27T07:08:01.992Z,3.43
2019-01-27T07:10:49.066Z,2.80
2019-01-27T07:13:35.233Z,1.73
2019-01-27T07:16:37.578Z,2.17
2019-01-27T07:19:27.402Z,1.97
2019-01-27T07:22:15.790Z,1.77
2019-01-27T07:25:00.905Z,2.07
2019-01-27T07:27:42.555Z,1.27
2019-01-27T07:30:34.294Z,3.47
2019-01-27T07:33:23.268Z,1.67
2019-01-27T07:36:13.091Z,1.20
2019-01-27T07:39:09.493Z,1.30
2019-01-27T07:41:51.485Z,1.53
2019-01-27T07:44:37.280Z,1.40
2019-01-27T07:47:25.722Z,3.40
2019-01-27T07:50:08.547Z,1.20
2019-01-27T07:53:02.546Z,1.77
2019-01-27T07:55:59.183Z,1.37
2019-01-27T07:58:45.437Z,1.60
2019-01-27T08:01:54.095Z,1.53
2019-01-27T08:04:41.591Z,2.25
2019-01-27T08:07:30.402Z,2.00
2019-01-27T08:10:18.979Z,2.13
2019-01-27T08:13:07.963Z,1.52
2019-01-27T08:16:01.057Z,1.53
2019-01-27T08:18:49.617Z,1.13
2019-01-27T08:21:45.534Z,1.83
2019-01-27T08:24:35.750Z,1.30
2019-01-27T08:27:31.560Z,1.33
2019-01-27T08:30:30.854Z,2.03
2019-01-27T08:33:38.893Z,1.47
2019-01-27T08:36:26.973Z,1.63
2019-01-27T08:39:15.347Z,2.83
2019-01-27T08:42:16.369Z,1.32
2019-01-27T08:44:55.956Z,1.50
2019-01-27T08:47:27.312Z,2.00
2019-01-27T08:49:58.271Z,1.80
2019-01-27T08:52:29.198Z,1.23
2019-01-27T08:55:00.253Z,1.03
2019-01-27T08:57:31.488Z,2.02
2019-01-27T09:00:02.447Z,1.47
2019-01-27T09:02:51.760Z,1.53
2019-01-27T09:05:41.559Z,1.20
2019-01-27T09:08:18.498Z,1.20
2019-01-27T09:11:17.636Z,1.37
2019-01-27T09:14:10.565Z,1.82
2019-01-27T09:17:09.725Z,1.27
2019-01-27T09:19:58.640Z,1.05
2019-01-27T09:22:51.961Z,1.63
2019-01-27T09:25:47.250Z,1.67
2019-01-27T09:28:38.811Z,1.13
2019-01-27T09:31:23.218Z,1.87
2019-01-27T09:34:28.091Z,1.70
2019-01-27T09:37:20.597Z,3.00
2019-01-27T09:40:10.422Z,8.80
2019-01-27T09:43:02.648Z,4.77
2019-01-27T09:45:57.761Z,3.17
2019-01-27T09:48:41.446Z,1.63
2019-01-27T09:51:37.533Z,1.33
2019-01-27T09:54:33.294Z,0.90
2019-01-27T09:57:21.644Z,2.60
2019-01-27T10:00:09.471Z,1.10
2019-01-27T10:02:45.004Z,1.00
2019-01-27T10:05:31.042Z,0.80
2019-01-27T10:08:27.009Z,2.03
2019-01-27T10:11:16.891Z,0.93
2019-01-27T10:14:13.561Z,1.62
2019-01-27T10:17:03.777Z,2.50
2019-01-27T10:20:05.357Z,1.03
2019-01-27T10:22:53.911Z,0.87
2019-01-27T10:25:36.832Z,0.98
2019-01-27T10:28:32.563Z,0.90
2019-01-27T10:31:21.092Z,1.00
2019-01-27T10:34:09.489Z,1.27
2019-01-27T10:36:53.420Z,0.60
2019-01-27T10:39:43.328Z,0.87
2019-01-27T10:42:25.945Z,0.80
2019-01-27T10:45:14.444Z,0.80
2019-01-27T10:48:13.313Z,2.30
2019-01-27T10:51:15.397Z,2.60
2019-01-27T10:54:05.321Z,1.50
2019-01-27T10:56:57.673Z,1.82
2019-01-27T10:59:50.494Z,1.60
2019-01-27T11:02:52.122Z,1.33
2019-01-27T11:05:33.451Z,1.30
2019-01-27T11:08:20.423Z,1.10
2019-01-27T11:11:13.574Z,1.23
2019-01-27T11:14:18.509Z,0.73
2019-01-27T11:17:03.751Z,1.00
2019-01-27T11:19:43.348Z,1.27
2019-01-27T11:22:45.616Z,1.57
2019-01-27T11:25:35.160Z,0.90
2019-01-27T11:28:24.081Z,1.50
2019-01-27T11:31:22.757Z,2.13
2019-01-27T11:34:27.717Z,1.87
2019-01-27T11:37:16.478Z,1.60
2019-01-27T11:40:06.279Z,1.23
2019-01-27T11:43:08.319Z,1.83
2019-01-27T11:46:01.148Z,2.70
2019-01-27T11:48:51.468Z,1.40
2019-01-27T11:51:53.918Z,0.87
2019-01-27T11:54:25.047Z,0.83
2019-01-27T11:56:55.992Z,0.60
2019-01-27T11:59:27.152Z,0.80
2019-01-27T12:01:58.354Z,1.27
2019-01-27T12:04:29.472Z,2.27
2019-01-27T12:07:00.756Z,0.90
2019-01-27T12:09:32.196Z,1.30
2019-01-27T12:12:03.483Z,1.35
2019-01-27T12:14:34.741Z,1.10
2019-01-27T12:17:06.099Z,0.93
2019-01-27T12:19:40.282Z,1.20
2019-01-27T12:22:09.989Z,1.30
2019-01-27T12:24:41.038Z,0.73
2019-01-27T12:27:12.188Z,0.63
2019-01-27T12:29:43.471Z,2.10
2019-01-27T12:32:14.511Z,2.35
2019-01-27T12:34:46.159Z,2.85
2019-01-27T12:37:17.507Z,2.47
2019-01-27T12:39:49.183Z,2.47
2019-01-27T12:42:20.281Z,1.70
2019-01-27T12:44:51.257Z,1.20
2019-01-27T12:47:22.706Z,1.20
2019-01-27T12:49:54.157Z,0.90
2019-01-27T12:52:25.089Z,0.90
2019-01-27T12:54:56.296Z,1.17
2019-01-27T12:57:39.577Z,0.60
2019-01-27T13:00:30.764Z,1.27
2019-01-27T13:03:19.542Z,1.40
2019-01-27T13:06:12.845Z,0.70
2019-01-27T13:08:52.682Z,0.90
2019-01-27T13:11:38.565Z,1.27
2019-01-27T13:14:21.655Z,1.17
2019-01-27T13:17:07.558Z,0.75
2019-01-27T13:19:55.032Z,1.00
2019-01-27T13:22:34.493Z,0.93
2019-01-27T13:25:18.660Z,2.10
2019-01-27T13:28:02.069Z,1.23
2019-01-27T13:30:49.931Z,1.10
2019-01-27T13:33:33.976Z,0.47
2019-01-27T13:42:48.128Z,0.67
2019-01-27T13:45:22.105Z,1.30
2019-01-27T13:47:53.136Z,0.93
2019-01-27T13:50:24.251Z,1.10
2019-01-27T13:52:55.230Z,1.47
2019-01-27T13:55:29.329Z,0.93
2019-01-27T13:58:00.765Z,1.10
2019-01-27T14:00:34.734Z,4.27
2019-01-27T14:03:05.764Z,1.75
2019-01-27T14:05:36.917Z,0.90
2019-01-27T14:08:08.053Z,1.60
2019-01-27T14:10:38.984Z,1.85
2019-01-27T14:13:10.000Z,0.50
2019-01-27T14:15:40.974Z,1.95
2019-01-27T14:18:12.008Z,0.77
2019-01-27T14:20:43.043Z,0.63
2019-01-27T14:23:14.343Z,1.47
2019-01-27T14:25:45.287Z,0.90
2019-01-27T14:28:16.725Z,0.57
2019-01-27T14:30:48.076Z,1.80
2019-01-27T14:33:20.954Z,0.68
2019-01-27T14:35:51.949Z,0.90
2019-01-27T14:38:22.925Z,0.73
2019-01-27T14:40:54.205Z,2.67
2019-01-27T14:43:27.439Z,1.87
2019-01-27T14:45:58.732Z,1.43
2019-01-27T14:48:30.273Z,0.90
2019-01-27T14:51:01.482Z,0.70
2019-01-27T14:53:32.961Z,0.63
2019-01-27T14:56:03.899Z,0.30
2019-01-27T14:58:35.203Z,0.90
2019-01-27T15:01:06.219Z,1.53
2019-01-27T15:03:39.790Z,0.68
2019-01-27T15:06:11.137Z,2.13
2019-01-27T15:08:45.901Z,1.97
2019-01-27T15:11:14.712Z,1.60
2019-01-27T15:13:46.112Z,1.03
2019-01-27T15:16:17.413Z,1.03
2019-01-27T15:18:48.349Z,1.12
2019-01-27T15:21:26.712Z,0.80
2019-01-27T15:23:57.670Z,0.93
2019-01-27T15:26:28.975Z,2.13
2019-01-27T15:29:00.229Z,0.43
2019-01-27T15:31:31.547Z,0.88
2019-01-27T15:34:04.538Z,1.30
2019-01-27T15:36:35.150Z,2.17
2019-01-27T15:39:10.705Z,0.97
2019-01-27T15:41:41.734Z,2.45
2019-01-27T15:44:12.856Z,1.13
2019-01-27T15:46:43.841Z,1.30
2019-01-27T15:49:14.767Z,1.77
2019-01-27T15:51:45.791Z,1.20
2019-01-27T15:54:16.735Z,1.72
2019-01-27T15:56:47.700Z,1.20
2019-01-27T15:59:19.091Z,2.43
2019-01-27T16:01:50.860Z,2.83
2019-01-27T16:04:21.876Z,2.02
2019-01-27T16:06:53.328Z,1.60
2019-01-27T16:09:24.333Z,1.10
2019-01-27T16:11:55.372Z,1.70
2019-01-27T16:14:26.781Z,1.67
2019-01-27T16:16:57.764Z,1.22
2019-01-27T16:19:29.145Z,2.17
2019-01-27T16:22:00.509Z,1.90
2019-01-27T16:24:35.320Z,1.63
2019-01-27T16:27:06.328Z,1.53
2019-01-27T16:30:00.870Z,1.60
2019-01-27T16:32:35.999Z,2.27
2019-01-27T16:35:13.043Z,1.77
2019-01-27T16:37:44.059Z,2.20
2019-01-27T16:40:16.987Z,0.80
2019-01-27T16:42:48.086Z,0.93
2019-01-27T16:45:19.100Z,1.87
2019-01-27T16:47:50.516Z,1.10
2019-01-27T16:50:21.499Z,1.50
2019-01-27T16:52:52.502Z,1.87
2019-01-27T16:55:23.501Z,0.83
2019-01-27T16:57:54.460Z,1.27
2019-01-27T17:00:27.942Z,2.33
2019-01-27T17:03:00.897Z,1.47
2019-01-27T17:05:32.107Z,0.90
2019-01-27T17:08:03.124Z,1.30
2019-01-27T17:10:34.412Z,1.30
2019-01-27T17:13:05.730Z,3.40
2019-01-27T17:15:37.123Z,3.83
2019-01-27T17:18:08.038Z,2.97
2019-01-27T17:20:39.330Z,2.62
2019-01-27T17:23:10.951Z,2.72
2019-01-27T17:25:41.972Z,2.17
2019-01-27T17:28:13.728Z,3.90
2019-01-27T17:30:45.060Z,2.30
2019-01-27T17:33:15.998Z,2.47
2019-01-27T17:35:47.253Z,2.27
2019-01-27T17:38:18.325Z,2.13
2019-01-27T17:40:49.325Z,1.77
2019-01-27T17:43:20.578Z,1.80
2019-01-27T17:45:51.610Z,3.33
2019-01-27T17:48:22.598Z,2.63
2019-01-27T17:50:53.562Z,2.20
2019-01-27T17:53:24.609Z,4.05
2019-01-27T17:55:55.595Z,3.50
2019-01-27T17:59:11.271Z,2.37
2019-01-27T18:01:55.322Z,2.50
2019-01-27T18:05:00.309Z,1.90
2019-01-27T18:07:46.251Z,2.30
2019-01-27T18:10:42.330Z,3.80
2019-01-27T18:13:44.809Z,2.93
2019-01-27T18:16:15.868Z,5.25
2019-01-27T18:18:46.823Z,6.80
2019-01-27T18:21:17.781Z,5.50
2019-01-27T18:23:49.511Z,4.40
2019-01-27T18:26:20.902Z,5.30
2019-01-27T18:28:51.992Z,4.50
2019-01-27T18:31:23.052Z,4.30
2019-01-27T18:33:53.914Z,5.57
2019-01-27T18:36:24.878Z,4.03
2019-01-27T18:38:55.896Z,5.10
2019-01-27T18:41:26.860Z,3.67
2019-01-27T18:43:57.888Z,3.17
2019-01-27T18:46:29.323Z,4.00
2019-01-27T18:49:00.272Z,4.60
2019-01-27T18:51:31.568Z,2.67
2019-01-27T18:54:31.530Z,3.43
2019-01-27T18:57:13.656Z,3.73
2019-01-27T18:59:55.693Z,3.03
2019-01-27T19:02:44.801Z,5.97
2019-01-27T19:05:33.845Z,4.63
2019-01-27T19:08:20.567Z,1.67
2019-01-27T19:11:00.366Z,3.73
2019-01-27T19:13:47.906Z,5.07
2019-01-27T19:16:24.978Z,4.53
2019-01-27T19:19:18.251Z,3.83
2019-01-27T19:22:11.183Z,2.53
2019-01-27T19:25:10.014Z,2.23
2019-01-27T19:28:02.461Z,3.17
2019-01-27T19:30:47.333Z,3.73
2019-01-27T19:33:40.264Z,4.70
2019-01-27T19:36:33.194Z,3.53
2019-01-27T19:39:12.281Z,5.13
2019-01-27T19:42:02.395Z,4.80
2019-01-27T19:44:55.118Z,4.53
2019-01-27T19:47:46.969Z,3.90
2019-01-27T19:50:39.782Z,3.03
2019-01-27T19:53:39.014Z,2.53
2019-01-27T19:56:30.724Z,4.27
2019-01-27T19:59:16.388Z,2.27
2019-01-27T20:02:21.087Z,3.03
2019-01-27T20:05:10.989Z,3.63
2019-01-27T20:07:59.520Z,3.97
2019-01-27T20:11:01.567Z,2.90
2019-01-27T20:13:39.328Z,4.10
2019-01-27T20:16:28.095Z,3.70
2019-01-27T20:19:23.550Z,3.00
2019-01-27T20:22:12.812Z,3.90
2019-01-27T20:25:05.460Z,5.47
2019-01-27T20:27:43.534Z,4.17
2019-01-27T20:30:46.564Z,3.97
2019-01-27T20:33:39.343Z,6.57
2019-01-27T20:36:38.239Z,5.78
2019-01-27T20:39:27.913Z,5.53
2019-01-27T20:42:18.166Z,5.50
2019-01-27T20:45:06.633Z,4.27
2019-01-27T20:47:54.929Z,4.87
2019-01-27T20:50:43.100Z,7.25
2019-01-27T20:53:35.992Z,4.67
2019-01-27T20:56:18.511Z,5.13
2019-01-27T20:59:10.932Z,5.15
2019-01-27T21:01:53.028Z,8.33
2019-01-27T21:04:47.648Z,9.87
2019-01-27T21:07:36.082Z,6.23
2019-01-27T21:10:20.150Z,9.50
2019-01-27T21:13:25.245Z,9.07
2019-01-27T21:16:03.183Z,8.73
2019-01-27T21:18:43.410Z,7.67
2019-01-27T21:21:15.607Z,7.90
2019-01-27T21:23:47.335Z,6.80
2019-01-27T21:26:18.284Z,11.25
2019-01-27T21:28:49.295Z,13.00
2019-01-27T21:31:20.304Z,13.80
2019-01-27T21:33:51.260Z,13.53
2019-01-27T21:36:22.249Z,10.60
2019-01-27T21:38:55.424Z,8.90
2019-01-27T21:41:26.786Z,14.50
2019-01-27T21:43:57.733Z,14.57
2019-01-27T21:46:29.407Z,16.57
2019-01-27T21:49:00.794Z,11.40
2019-01-27T21:51:35.283Z,8.43
2019-01-27T21:54:07.536Z,11.00
2019-01-27T21:56:38.821Z,6.87
2019-01-27T21:59:09.787Z,12.87
2019-01-27T22:01:40.808Z,13.87
2019-01-27T22:04:12.197Z,10.63
2019-01-27T22:06:43.822Z,13.65
2019-01-27T22:09:14.950Z,13.53
2019-01-27T22:11:45.919Z,14.15
2019-01-27T22:14:17.357Z,11.77
2019-01-27T22:16:48.993Z,16.83
2019-01-27T22:19:19.957Z,9.73
2019-01-27T22:21:50.958Z,8.53
2019-01-27T22:24:22.304Z,13.83
2019-01-27T22:26:53.292Z,17.03
2019-01-27T22:29:24.599Z,12.73
2019-01-27T22:31:56.467Z,15.85
2019-01-27T22:34:27.857Z,13.10
2019-01-27T22:36:59.749Z,16.40
2019-01-27T22:39:31.094Z,20.33
2019-01-27T22:42:02.323Z,22.60
2019-01-27T22:44:33.652Z,20.64
2019-01-27T22:47:05.241Z,13.20
2019-01-27T22:49:36.484Z,13.33
2019-01-27T22:52:07.765Z,20.10
2019-01-27T22:54:39.481Z,15.10
2019-01-27T22:57:10.789Z,16.77
2019-01-27T22:59:42.033Z,15.90
2019-01-27T23:02:13.782Z,15.30
2019-01-27T23:04:45.038Z,14.57
2019-01-27T23:07:16.275Z,13.50
2019-01-27T23:09:47.888Z,11.10
2019-01-27T23:12:19.123Z,18.03
2019-01-27T23:14:50.327Z,17.17
2019-01-27T23:17:21.591Z,18.27
2019-01-27T23:19:53.130Z,10.87
2019-01-27T23:22:27.492Z,24.63
2019-01-27T23:24:58.775Z,18.03
2019-01-27T23:27:30.364Z,16.07
2019-01-27T23:30:01.921Z,17.37
2019-01-27T23:32:35.040Z,17.00
2019-01-27T23:35:06.625Z,20.93
2019-01-27T23:37:38.146Z,14.20
2019-01-27T23:40:09.577Z,23.47
2019-01-27T23:42:40.730Z,17.30
2019-01-27T23:45:12.390Z,15.88
2019-01-27T23:47:43.654Z,18.32
2019-01-27T23:50:15.327Z,19.13
2019-01-27T23:52:46.544Z,22.13
2019-01-27T23:55:17.849Z,18.50
2019-01-27T23:57:49.076Z,25.07
