createdAt,value
2023-01-19T00:01:41.210Z,40.70
2023-01-19T00:04:09.148Z,44.40
2023-01-19T00:06:37.181Z,39.80
2023-01-19T00:09:05.189Z,41.10
2023-01-19T00:11:33.058Z,39.50
2023-01-19T00:14:01.127Z,40.50
2023-01-19T00:16:29.140Z,42.60
2023-01-19T00:18:57.190Z,42.30
2023-01-19T00:21:25.924Z,38.80
2023-01-19T00:23:54.043Z,39.30
2023-01-19T00:26:22.121Z,40.00
2023-01-19T00:28:50.531Z,45.10
2023-01-19T00:31:19.920Z,46.80
2023-01-19T00:33:49.503Z,49.90
2023-01-19T00:36:17.484Z,49.80
2023-01-19T00:38:45.435Z,51.00
2023-01-19T00:41:13.410Z,45.40
2023-01-19T00:43:41.332Z,53.70
2023-01-19T00:46:09.500Z,52.90
2023-01-19T00:48:37.476Z,45.10
2023-01-19T00:51:06.057Z,45.20
2023-01-19T00:53:34.006Z,48.30
2023-01-19T00:56:02.068Z,41.90
2023-01-19T00:58:30.016Z,48.30
2023-01-19T01:01:02.735Z,49.30
2023-01-19T01:03:30.751Z,50.50
2023-01-19T01:05:58.773Z,48.70
2023-01-19T01:08:26.826Z,43.20
2023-01-19T01:10:55.384Z,50.90
2023-01-19T01:13:26.370Z,48.10
2023-01-19T01:15:56.700Z,54.20
2023-01-19T01:18:25.482Z,49.60
2023-01-19T01:20:59.911Z,51.40
2023-01-19T01:23:27.892Z,54.20
2023-01-19T01:25:55.822Z,51.50
2023-01-19T01:28:24.042Z,50.80
2023-01-19T01:30:54.624Z,48.20
2023-01-19T01:33:40.436Z,52.70
2023-01-19T01:36:11.105Z,51.70
2023-01-19T01:38:39.223Z,59.50
2023-01-19T01:41:07.794Z,51.10
2023-01-19T01:43:47.446Z,48.70
2023-01-19T01:46:16.533Z,44.80
2023-01-19T01:48:50.651Z,53.10
2023-01-19T01:51:25.595Z,47.90
2023-01-19T01:54:14.125Z,49.20
2023-01-19T01:56:45.237Z,52.20
2023-01-19T01:59:25.154Z,49.70
2023-01-19T02:02:12.340Z,54.00
2023-01-19T02:04:44.124Z,49.10
2023-01-19T02:07:35.483Z,58.50
2023-01-19T02:10:22.110Z,55.60
2023-01-19T02:13:08.968Z,44.60
2023-01-19T02:15:36.868Z,53.10
2023-01-19T02:18:05.686Z,52.10
2023-01-19T02:20:37.346Z,53.60
2023-01-19T02:23:14.973Z,55.90
2023-01-19T02:25:43.331Z,54.30
2023-01-19T02:28:12.324Z,52.60
2023-01-19T02:30:42.093Z,53.20
2023-01-19T02:33:10.099Z,53.20
2023-01-19T02:35:40.699Z,49.80
2023-01-19T02:38:10.313Z,50.30
2023-01-19T02:40:42.492Z,46.90
2023-01-19T02:43:11.394Z,41.10
2023-01-19T02:45:40.178Z,51.60
2023-01-19T02:48:08.226Z,47.60
2023-01-19T02:50:45.344Z,47.90
2023-01-19T02:53:34.661Z,48.70
2023-01-19T02:56:15.939Z,50.00
2023-01-19T02:58:49.736Z,47.30
2023-01-19T03:01:25.776Z,48.10
2023-01-19T03:03:58.708Z,47.60
2023-01-19T03:06:42.255Z,44.40
2023-01-19T03:09:15.139Z,50.70
2023-01-19T03:11:59.344Z,52.50
2023-01-19T03:14:32.297Z,48.80
2023-01-19T03:17:05.547Z,44.50
2023-01-19T03:19:36.313Z,46.50
2023-01-19T03:22:09.388Z,46.00
2023-01-19T03:24:40.450Z,49.00
2023-01-19T03:27:13.130Z,45.30
2023-01-19T03:29:46.546Z,47.90
2023-01-19T03:32:19.026Z,46.90
2023-01-19T03:34:49.302Z,47.60
2023-01-19T03:37:19.841Z,54.30
2023-01-19T03:39:47.841Z,50.00
2023-01-19T03:42:17.815Z,56.00
2023-01-19T03:44:49.869Z,52.60
2023-01-19T03:47:19.561Z,48.60
2023-01-19T03:49:49.788Z,50.00
2023-01-19T03:52:17.956Z,55.70
2023-01-19T03:54:45.907Z,48.70
2023-01-19T03:57:13.808Z,51.60
2023-01-19T03:59:41.749Z,56.10
2023-01-19T04:02:09.820Z,57.10
2023-01-19T04:04:37.818Z,54.40
2023-01-19T04:07:06.213Z,51.70
2023-01-19T04:09:34.229Z,51.60
2023-01-19T04:12:03.265Z,51.80
2023-01-19T04:14:31.239Z,51.20
2023-01-19T04:16:59.216Z,50.60
2023-01-19T04:19:27.249Z,47.20
2023-01-19T04:21:56.199Z,50.60
2023-01-19T04:24:24.183Z,48.50
2023-01-19T04:26:52.916Z,45.60
2023-01-19T04:29:20.816Z,47.80
2023-01-19T04:31:48.705Z,46.70
2023-01-19T04:34:16.945Z,56.50
2023-01-19T04:36:46.114Z,50.90
2023-01-19T04:39:14.381Z,47.00
2023-01-19T04:41:42.787Z,51.70
2023-01-19T04:44:11.263Z,53.80
2023-01-19T04:46:39.295Z,48.10
2023-01-19T04:49:08.753Z,51.80
2023-01-19T04:51:36.799Z,50.60
2023-01-19T04:54:04.902Z,49.40
2023-01-19T04:56:32.880Z,55.20
2023-01-19T04:59:00.827Z,44.30
2023-01-19T05:01:29.136Z,47.70
2023-01-19T05:04:00.346Z,47.90
2023-01-19T05:06:28.334Z,49.20
2023-01-19T05:08:56.283Z,48.60
2023-01-19T05:11:24.345Z,48.00
2023-01-19T05:13:52.332Z,45.40
2023-01-19T05:16:20.297Z,50.80
2023-01-19T05:18:48.275Z,47.30
2023-01-19T05:21:16.263Z,41.20
2023-01-19T05:23:44.171Z,44.50
2023-01-19T05:26:12.553Z,46.30
2023-01-19T05:28:40.653Z,46.90
2023-01-19T05:31:08.708Z,43.30
2023-01-19T05:33:36.692Z,47.30
2023-01-19T05:36:05.385Z,38.70
2023-01-19T05:38:35.578Z,39.30
2023-01-19T05:41:04.133Z,43.50
2023-01-19T05:43:32.075Z,45.70
2023-01-19T05:46:00.043Z,37.60
2023-01-19T05:48:28.130Z,36.50
2023-01-19T05:50:59.387Z,41.00
2023-01-19T05:53:27.689Z,41.00
2023-01-19T05:56:03.287Z,37.90
2023-01-19T05:58:31.674Z,40.50
2023-01-19T06:01:04.904Z,39.60
2023-01-19T06:03:35.408Z,42.00
2023-01-19T06:06:04.153Z,37.60
2023-01-19T06:08:37.619Z,41.30
2023-01-19T06:11:07.714Z,40.80
2023-01-19T06:13:35.964Z,36.00
2023-01-19T06:16:04.615Z,36.30
2023-01-19T06:18:32.900Z,37.10
2023-01-19T06:21:03.875Z,36.70
2023-01-19T06:23:33.695Z,35.20
2023-01-19T06:26:01.952Z,35.50
2023-01-19T06:28:30.406Z,41.00
2023-01-19T06:30:58.420Z,39.30
2023-01-19T06:33:27.394Z,38.00
2023-01-19T06:35:56.103Z,39.80
2023-01-19T06:38:24.089Z,33.60
2023-01-19T06:40:57.979Z,40.70
2023-01-19T06:43:26.471Z,31.90
2023-01-19T06:45:55.624Z,32.70
2023-01-19T06:48:24.104Z,33.30
2023-01-19T06:50:52.056Z,33.60
2023-01-19T06:53:21.693Z,37.00
2023-01-19T06:55:49.816Z,37.00
2023-01-19T06:58:17.875Z,34.20
2023-01-19T07:00:45.880Z,33.40
2023-01-19T07:03:20.927Z,32.90
2023-01-19T07:08:19.278Z,36.90
2023-01-19T07:11:24.590Z,35.00
2023-01-19T07:13:36.437Z,35.40
2023-01-19T07:16:08.107Z,36.80
2023-01-19T07:18:36.778Z,28.40
2023-01-19T07:21:05.109Z,36.90
2023-01-19T07:23:33.524Z,31.30
2023-01-19T07:26:01.787Z,30.80
2023-01-19T07:28:31.151Z,37.30
2023-01-19T07:30:59.280Z,34.50
2023-01-19T07:33:28.113Z,31.60
2023-01-19T07:35:56.084Z,29.50
2023-01-19T07:38:24.111Z,32.80
2023-01-19T07:40:52.088Z,32.90
2023-01-19T07:43:20.404Z,31.60
2023-01-19T07:45:48.328Z,27.60
2023-01-19T07:48:16.273Z,32.60
2023-01-19T07:50:44.705Z,31.60
2023-01-19T07:53:12.656Z,31.70
2023-01-19T07:55:40.620Z,32.00
2023-01-19T07:58:08.668Z,29.10
2023-01-19T08:00:39.123Z,39.30
2023-01-19T08:03:08.467Z,27.40
2023-01-19T08:05:36.519Z,30.20
2023-01-19T08:08:05.396Z,32.60
2023-01-19T08:10:34.126Z,29.90
2023-01-19T08:13:02.459Z,28.80
2023-01-19T08:15:30.778Z,30.30
2023-01-19T08:18:00.577Z,34.10
2023-01-19T08:20:29.489Z,32.80
2023-01-19T08:23:00.883Z,31.40
2023-01-19T08:25:33.602Z,30.40
2023-01-19T08:28:02.296Z,33.60
2023-01-19T08:30:30.252Z,32.20
2023-01-19T08:33:03.702Z,32.40
2023-01-19T08:35:33.003Z,36.50
2023-01-19T08:38:01.148Z,31.80
2023-01-19T08:40:29.254Z,34.80
2023-01-19T08:43:03.020Z,40.30
2023-01-19T08:45:31.875Z,36.00
2023-01-19T08:48:00.255Z,35.50
2023-01-19T08:50:30.321Z,34.80
2023-01-19T08:52:59.742Z,30.00
2023-01-19T08:55:29.184Z,34.10
2023-01-19T08:57:59.431Z,32.70
2023-01-19T09:00:30.760Z,29.90
2023-01-19T09:02:58.958Z,31.10
2023-01-19T09:05:27.016Z,30.20
2023-01-19T09:07:54.982Z,31.80
2023-01-19T09:10:22.979Z,31.00
2023-01-19T09:12:50.959Z,33.30
2023-01-19T09:15:20.672Z,34.20
2023-01-19T09:17:48.726Z,29.20
2023-01-19T09:20:16.956Z,37.60
2023-01-19T09:22:47.009Z,38.20
2023-01-19T09:25:15.309Z,35.80
2023-01-19T09:27:43.279Z,31.20
2023-01-19T09:30:13.478Z,34.90
2023-01-19T09:32:42.387Z,34.20
2023-01-19T09:35:10.868Z,40.00
2023-01-19T09:37:38.835Z,35.80
2023-01-19T09:40:10.285Z,37.50
2023-01-19T09:42:43.335Z,35.20
2023-01-19T09:45:18.626Z,35.80
2023-01-19T09:47:48.436Z,25.10
2023-01-19T09:50:24.385Z,30.50
2023-01-19T09:52:57.300Z,32.30
2023-01-19T09:55:27.722Z,27.60
2023-01-19T09:57:55.758Z,32.40
2023-01-19T10:00:26.985Z,30.50
2023-01-19T10:02:59.579Z,36.70
2023-01-19T10:05:32.594Z,30.20
2023-01-19T10:08:16.237Z,33.50
2023-01-19T10:10:51.591Z,28.50
2023-01-19T10:13:39.043Z,37.10
2023-01-19T10:16:21.885Z,35.50
2023-01-19T10:18:52.461Z,35.90
2023-01-19T10:21:24.403Z,35.70
2023-01-19T10:23:56.573Z,34.10
2023-01-19T10:26:27.526Z,32.20
2023-01-19T10:29:02.428Z,32.50
2023-01-19T10:31:32.418Z,36.10
2023-01-19T10:34:00.394Z,39.70
2023-01-19T10:36:35.114Z,33.40
2023-01-19T10:39:05.122Z,37.70
2023-01-19T10:41:40.839Z,31.30
2023-01-19T10:44:10.321Z,35.20
2023-01-19T10:46:44.026Z,41.20
2023-01-19T10:49:25.568Z,33.90
2023-01-19T10:51:55.181Z,39.20
2023-01-19T10:54:24.245Z,38.10
2023-01-19T10:56:55.234Z,41.00
2023-01-19T10:59:35.179Z,39.10
2023-01-19T11:02:17.704Z,36.30
2023-01-19T11:04:48.283Z,40.40
2023-01-19T11:07:20.591Z,41.10
2023-01-19T11:09:49.782Z,36.30
2023-01-19T11:12:20.398Z,37.50
2023-01-19T11:14:50.424Z,38.00
2023-01-19T11:17:22.389Z,40.70
2023-01-19T11:19:59.665Z,38.70
2023-01-19T11:22:30.882Z,38.20
2023-01-19T11:25:01.410Z,36.40
2023-01-19T11:27:31.776Z,44.30
2023-01-19T11:30:09.743Z,42.20
2023-01-19T11:32:37.912Z,38.90
2023-01-19T11:35:34.151Z,44.10
2023-01-19T11:38:17.788Z,42.20
2023-01-19T11:40:53.083Z,40.50
2023-01-19T11:43:23.053Z,38.40
2023-01-19T11:45:51.402Z,37.20
2023-01-19T11:48:27.095Z,37.00
2023-01-19T11:50:57.156Z,37.20
2023-01-19T11:53:28.612Z,42.20
2023-01-19T11:56:02.520Z,37.80
2023-01-19T11:58:32.232Z,35.70
2023-01-19T12:01:06.307Z,35.90
2023-01-19T12:03:38.599Z,38.90
2023-01-19T12:06:11.877Z,37.10
2023-01-19T12:08:45.374Z,33.50
2023-01-19T12:11:18.790Z,34.40
2023-01-19T12:13:48.779Z,34.90
2023-01-19T12:16:22.283Z,36.60
2023-01-19T12:18:55.495Z,33.90
2023-01-19T12:21:23.438Z,33.30
2023-01-19T12:24:03.643Z,32.50
2023-01-19T12:26:37.782Z,39.50
2023-01-19T12:29:12.930Z,41.30
2023-01-19T12:34:43.466Z,36.30
2023-01-19T12:37:31.902Z,30.00
2023-01-19T12:40:03.077Z,30.80
2023-01-19T12:42:31.732Z,35.20
2023-01-19T12:45:08.699Z,32.50
2023-01-19T12:47:37.214Z,37.40
2023-01-19T12:50:12.843Z,36.10
2023-01-19T12:52:50.782Z,33.10
2023-01-19T12:55:22.564Z,32.20
2023-01-19T12:57:56.414Z,33.50
2023-01-19T13:00:45.770Z,37.20
2023-01-19T13:03:44.499Z,32.00
2023-01-19T13:06:12.530Z,28.20
2023-01-19T13:09:00.657Z,26.20
2023-01-19T13:11:33.315Z,28.60
2023-01-19T13:14:34.702Z,30.70
2023-01-19T13:17:24.726Z,29.60
2023-01-19T13:20:19.040Z,32.10
2023-01-19T13:23:16.562Z,37.70
2023-01-19T13:25:49.593Z,33.00
2023-01-19T13:28:19.889Z,36.10
2023-01-19T13:30:56.291Z,41.10
2023-01-19T13:33:27.246Z,39.00
2023-01-19T13:35:58.225Z,37.70
2023-01-19T13:38:28.721Z,41.30
2023-01-19T13:41:01.453Z,39.50
2023-01-19T13:43:37.088Z,45.50
2023-01-19T13:46:05.790Z,42.60
2023-01-19T13:48:34.186Z,43.50
2023-01-19T13:51:07.976Z,40.70
2023-01-19T13:53:36.019Z,40.50
2023-01-19T13:56:15.862Z,39.60
2023-01-19T13:58:43.928Z,39.50
2023-01-19T14:01:23.152Z,42.70
2023-01-19T14:03:51.892Z,41.80
2023-01-19T14:06:33.562Z,43.60
2023-01-19T14:09:16.508Z,45.70
2023-01-19T14:11:46.541Z,42.80
2023-01-19T14:14:28.160Z,39.20
2023-01-19T14:16:56.250Z,35.40
2023-01-19T14:19:24.905Z,34.90
2023-01-19T14:22:01.445Z,36.00
2023-01-19T14:24:32.295Z,35.10
2023-01-19T14:27:18.616Z,34.10
2023-01-19T14:29:49.875Z,31.80
2023-01-19T14:32:20.176Z,37.30
2023-01-19T14:34:50.525Z,37.90
2023-01-19T14:37:22.299Z,36.70
2023-01-19T14:39:53.032Z,39.70
2023-01-19T14:42:28.532Z,38.70
2023-01-19T14:44:59.278Z,38.60
2023-01-19T14:47:32.837Z,39.30
2023-01-19T14:50:07.117Z,39.40
2023-01-19T14:52:40.111Z,42.80
2023-01-19T14:55:19.686Z,47.70
2023-01-19T14:57:48.229Z,54.90
2023-01-19T15:00:19.134Z,41.20
2023-01-19T15:02:47.611Z,37.80
2023-01-19T15:05:15.962Z,39.90
2023-01-19T15:07:46.525Z,43.50
2023-01-19T15:10:20.504Z,40.40
2023-01-19T15:12:49.923Z,45.10
2023-01-19T15:15:22.115Z,42.50
2023-01-19T15:17:50.556Z,39.00
2023-01-19T15:20:20.693Z,38.60
2023-01-19T15:22:49.650Z,41.30
2023-01-19T15:25:19.690Z,39.30
2023-01-19T15:27:48.439Z,39.30
2023-01-19T15:30:19.929Z,41.30
2023-01-19T15:32:47.989Z,38.50
2023-01-19T15:35:18.547Z,36.90
2023-01-19T15:37:47.044Z,38.60
2023-01-19T15:40:16.416Z,38.30
2023-01-19T15:42:44.831Z,39.60
2023-01-19T15:45:31.454Z,35.70
2023-01-19T15:48:00.533Z,42.20
2023-01-19T15:50:28.465Z,32.60
2023-01-19T15:52:56.474Z,37.20
2023-01-19T15:55:25.002Z,37.40
2023-01-19T15:57:53.048Z,35.40
2023-01-19T16:00:21.381Z,35.10
2023-01-19T16:02:51.415Z,39.50
2023-01-19T16:05:20.632Z,36.60
2023-01-19T16:07:48.689Z,35.70
2023-01-19T16:10:17.006Z,39.30
2023-01-19T16:12:45.980Z,34.50
2023-01-19T16:15:14.350Z,38.70
2023-01-19T16:17:43.114Z,36.80
2023-01-19T16:20:14.658Z,34.50
2023-01-19T16:22:42.907Z,42.20
2023-01-19T16:25:11.853Z,31.90
2023-01-19T16:27:39.808Z,35.00
2023-01-19T16:30:12.554Z,39.00
2023-01-19T16:32:40.813Z,33.90
2023-01-19T16:35:09.432Z,37.40
2023-01-19T16:37:37.518Z,39.60
2023-01-19T16:40:07.931Z,34.30
2023-01-19T16:42:36.337Z,35.60
2023-01-19T16:45:05.475Z,39.30
2023-01-19T16:47:33.504Z,38.80
2023-01-19T16:50:01.616Z,30.40
2023-01-19T16:52:29.752Z,38.50
2023-01-19T16:54:58.467Z,36.20
2023-01-19T16:57:26.447Z,38.30
2023-01-19T16:59:54.463Z,35.70
2023-01-19T17:02:22.705Z,32.30
2023-01-19T17:04:51.126Z,30.30
2023-01-19T17:07:19.511Z,29.10
2023-01-19T17:09:47.506Z,33.60
2023-01-19T17:12:20.365Z,31.40
2023-01-19T17:14:51.760Z,36.30
2023-01-19T17:17:20.865Z,32.00
2023-01-19T17:19:48.999Z,39.00
2023-01-19T17:22:17.347Z,36.50
2023-01-19T17:24:46.974Z,36.60
2023-01-19T17:27:15.629Z,31.30
2023-01-19T17:29:43.937Z,30.70
2023-01-19T17:32:12.014Z,35.20
2023-01-19T17:34:40.642Z,27.50
2023-01-19T17:37:08.731Z,26.20
2023-01-19T17:39:36.936Z,27.70
2023-01-19T17:42:05.009Z,28.80
2023-01-19T17:44:34.521Z,25.50
2023-01-19T17:47:02.822Z,33.10
2023-01-19T17:49:31.394Z,33.70
2023-01-19T17:52:01.802Z,29.30
2023-01-19T17:54:30.503Z,34.30
2023-01-19T17:57:01.495Z,28.00
2023-01-19T17:59:29.808Z,32.70
2023-01-19T18:01:58.083Z,31.50
2023-01-19T18:04:26.378Z,30.90
2023-01-19T18:06:55.444Z,30.50
2023-01-19T18:09:23.538Z,30.70
2023-01-19T18:11:51.708Z,32.80
2023-01-19T18:14:19.908Z,26.30
2023-01-19T18:16:47.988Z,30.60
2023-01-19T18:19:16.047Z,29.30
2023-01-19T18:21:44.027Z,28.10
2023-01-19T18:24:12.349Z,29.60
2023-01-19T18:26:41.937Z,33.30
2023-01-19T18:29:09.919Z,27.70
2023-01-19T18:31:38.389Z,29.80
2023-01-19T18:34:06.402Z,28.40
2023-01-19T18:36:37.131Z,35.00
2023-01-19T18:39:05.621Z,26.10
2023-01-19T18:41:36.365Z,33.90
2023-01-19T18:44:04.360Z,34.50
2023-01-19T18:46:32.699Z,37.60
2023-01-19T18:49:00.933Z,38.50
2023-01-19T18:51:29.592Z,33.40
2023-01-19T18:53:58.534Z,34.30
2023-01-19T18:56:26.596Z,35.20
2023-01-19T18:58:55.032Z,39.60
2023-01-19T19:01:27.294Z,35.10
2023-01-19T19:03:57.189Z,34.00
2023-01-19T19:06:27.159Z,38.90
2023-01-19T19:08:57.366Z,39.50
2023-01-19T19:11:29.204Z,36.50
2023-01-19T19:14:01.781Z,44.90
2023-01-19T19:16:30.521Z,35.90
2023-01-19T19:18:59.759Z,41.60
2023-01-19T19:21:27.968Z,38.00
2023-01-19T19:23:57.498Z,32.00
2023-01-19T19:26:27.710Z,35.80
2023-01-19T19:28:57.598Z,39.50
2023-01-19T19:31:26.997Z,36.10
2023-01-19T19:33:56.078Z,35.80
2023-01-19T19:36:25.676Z,36.90
2023-01-19T19:38:53.891Z,36.10
2023-01-19T19:41:26.301Z,35.30
2023-01-19T19:43:55.196Z,34.30
2023-01-19T19:46:25.923Z,36.10
2023-01-19T19:48:54.598Z,37.30
2023-01-19T19:51:26.243Z,38.00
2023-01-19T19:53:56.045Z,33.00
2023-01-19T19:56:27.369Z,40.00
2023-01-19T19:58:58.356Z,34.30
2023-01-19T20:01:32.365Z,37.50
2023-01-19T20:04:06.143Z,40.40
2023-01-19T20:06:38.146Z,48.20
2023-01-19T20:09:09.228Z,43.80
2023-01-19T20:11:38.621Z,43.00
2023-01-19T20:14:07.781Z,46.00
2023-01-19T20:16:37.000Z,40.60
2023-01-19T20:19:06.114Z,45.60
2023-01-19T20:21:35.680Z,46.10
2023-01-19T20:24:05.973Z,47.40
2023-01-19T20:26:35.887Z,46.40
2023-01-19T20:29:06.246Z,42.80
2023-01-19T20:31:36.495Z,51.20
2023-01-19T20:34:06.977Z,38.70
2023-01-19T20:36:35.566Z,46.10
2023-01-19T20:39:09.545Z,45.30
2023-01-19T20:41:42.851Z,43.30
2023-01-19T20:44:12.052Z,43.50
2023-01-19T20:46:40.433Z,45.00
2023-01-19T20:49:09.587Z,44.30
2023-01-19T20:51:42.555Z,49.40
2023-01-19T20:54:11.107Z,39.90
2023-01-19T20:56:40.661Z,46.60
2023-01-19T20:59:09.258Z,43.60
2023-01-19T21:01:37.689Z,41.60
2023-01-19T21:04:06.056Z,47.30
2023-01-19T21:06:34.461Z,42.40
2023-01-19T21:09:02.667Z,45.50
2023-01-19T21:11:31.341Z,43.90
2023-01-19T21:13:59.885Z,41.90
2023-01-19T21:16:30.840Z,43.60
2023-01-19T21:18:59.193Z,39.60
2023-01-19T21:21:31.847Z,42.10
2023-01-19T21:24:02.438Z,41.10
2023-01-19T21:26:32.585Z,45.60
2023-01-19T21:29:03.764Z,48.50
2023-01-19T21:31:32.935Z,44.40
2023-01-19T21:34:01.842Z,47.60
2023-01-19T21:36:30.187Z,50.10
2023-01-19T21:38:59.838Z,42.90
2023-01-19T21:41:29.707Z,49.80
2023-01-19T21:43:59.256Z,40.50
2023-01-19T21:46:28.693Z,42.30
2023-01-19T21:48:59.835Z,50.30
2023-01-19T21:51:28.237Z,41.60
2023-01-19T21:53:58.921Z,45.20
2023-01-19T21:56:27.707Z,40.30
2023-01-19T21:58:57.047Z,44.30
2023-01-19T22:01:25.408Z,46.40
2023-01-19T22:03:55.386Z,52.90
2023-01-19T22:06:24.798Z,41.30
2023-01-19T22:08:53.812Z,52.80
2023-01-19T22:11:23.109Z,43.80
2023-01-19T22:13:51.495Z,52.20
2023-01-19T22:16:21.971Z,47.20
2023-01-19T22:18:53.416Z,49.70
2023-01-19T22:21:23.632Z,45.80
2023-01-19T22:23:53.772Z,54.50
2023-01-19T22:26:22.517Z,51.50
2023-01-19T22:28:54.904Z,50.60
2023-01-19T22:31:23.656Z,53.70
2023-01-19T22:33:54.295Z,54.20
2023-01-19T22:36:24.087Z,57.60
2023-01-19T22:38:54.388Z,55.00
2023-01-19T22:41:25.471Z,56.10
2023-01-19T22:43:55.525Z,54.40
2023-01-19T22:46:27.660Z,53.70
2023-01-19T22:48:56.779Z,49.70
2023-01-19T22:51:26.284Z,59.10
2023-01-19T22:53:54.461Z,50.40
2023-01-19T22:56:23.845Z,55.90
2023-01-19T22:58:53.069Z,52.10
2023-01-19T23:01:22.574Z,58.30
2023-01-19T23:03:51.547Z,59.00
2023-01-19T23:06:21.749Z,61.80
2023-01-19T23:08:50.504Z,53.70
2023-01-19T23:11:20.926Z,55.30
2023-01-19T23:13:50.482Z,60.40
2023-01-19T23:16:19.389Z,54.50
2023-01-19T23:18:47.856Z,59.90
2023-01-19T23:21:18.061Z,60.50
2023-01-19T23:23:46.239Z,63.90
2023-01-19T23:26:15.918Z,65.40
2023-01-19T23:28:44.830Z,65.10
2023-01-19T23:31:17.274Z,59.20
2023-01-19T23:33:45.251Z,57.80
2023-01-19T23:36:14.494Z,55.60
2023-01-19T23:38:47.783Z,55.00
2023-01-19T23:41:16.377Z,61.60
2023-01-19T23:43:47.381Z,63.60
2023-01-19T23:46:16.771Z,56.90
2023-01-19T23:48:45.276Z,59.60
2023-01-19T23:51:15.669Z,57.60
2023-01-19T23:53:44.253Z,54.60
2023-01-19T23:56:14.085Z,60.20
2023-01-19T23:58:42.156Z,57.90
