createdAt,value
2018-01-15T00:00:52.623Z,3.5
2018-01-15T00:01:54.003Z,3.5
2018-01-15T00:02:55.384Z,3.4
2018-01-15T00:03:56.764Z,3.4
2018-01-15T00:04:58.148Z,3.4
2018-01-15T00:05:59.535Z,3.4
2018-01-15T00:07:00.916Z,3.4
2018-01-15T00:08:02.301Z,3.4
2018-01-15T00:09:03.679Z,3.4
2018-01-15T00:10:05.057Z,3.4
2018-01-15T00:11:06.440Z,3.4
2018-01-15T00:12:07.818Z,3.4
2018-01-15T00:13:09.201Z,3.4
2018-01-15T00:14:10.583Z,3.3
2018-01-15T00:15:11.966Z,3.4
2018-01-15T00:16:13.352Z,3.3
2018-01-15T00:17:14.795Z,3.3
2018-01-15T00:18:16.198Z,3.3
2018-01-15T00:19:17.558Z,3.3
2018-01-15T00:20:18.938Z,3.2
2018-01-15T00:21:20.322Z,3.2
2018-01-15T00:22:21.706Z,3.2
2018-01-15T00:23:23.085Z,3.2
2018-01-15T00:24:24.467Z,3.3
2018-01-15T00:25:25.846Z,3.2
2018-01-15T00:26:27.227Z,3.2
2018-01-15T00:27:28.606Z,3.2
2018-01-15T00:28:29.989Z,3.2
2018-01-15T00:29:31.374Z,3.2
2018-01-15T00:30:32.755Z,3.2
2018-01-15T00:31:34.132Z,3.1
2018-01-15T00:32:35.515Z,3.2
2018-01-15T00:33:36.897Z,3.2
2018-01-15T00:34:38.280Z,3.2
2018-01-15T00:35:39.662Z,3.2
2018-01-15T00:36:41.044Z,3.2
2018-01-15T00:37:42.423Z,3.3
2018-01-15T00:38:43.806Z,3.3
2018-01-15T00:39:45.186Z,3.3
2018-01-15T00:40:46.567Z,3.2
2018-01-15T00:41:47.950Z,3.4
2018-01-15T00:42:49.332Z,3.4
2018-01-15T00:43:50.714Z,3.4
2018-01-15T00:44:52.096Z,3.4
2018-01-15T00:45:53.476Z,3.4
2018-01-15T00:46:54.859Z,3.3
2018-01-15T00:47:56.241Z,3.4
2018-01-15T00:48:57.622Z,3.4
2018-01-15T00:49:59.004Z,3.5
2018-01-15T00:51:00.387Z,3.5
2018-01-15T00:52:01.764Z,3.7
2018-01-15T00:53:03.142Z,3.6
2018-01-15T00:54:04.523Z,3.7
2018-01-15T00:55:05.907Z,3.7
2018-01-15T00:56:07.288Z,3.7
2018-01-15T00:57:08.673Z,3.7
2018-01-15T00:58:10.049Z,3.8
2018-01-15T00:59:11.429Z,3.8
2018-01-15T01:00:12.806Z,3.8
2018-01-15T01:01:14.189Z,3.9
2018-01-15T01:02:15.573Z,3.9
2018-01-15T01:03:16.954Z,3.9
2018-01-15T01:04:18.336Z,4.0
2018-01-15T01:05:19.726Z,4.0
2018-01-15T01:06:21.151Z,4.1
2018-01-15T01:07:22.535Z,4.1
2018-01-15T01:08:23.918Z,4.1
2018-01-15T01:09:25.300Z,3.9
2018-01-15T01:10:26.682Z,4.1
2018-01-15T01:11:28.067Z,4.2
2018-01-15T01:12:29.448Z,4.2
2018-01-15T01:13:30.833Z,4.2
2018-01-15T01:14:32.208Z,4.3
2018-01-15T01:15:33.589Z,4.4
2018-01-15T01:16:34.970Z,4.4
2018-01-15T01:17:36.354Z,4.4
2018-01-15T01:18:37.736Z,4.4
2018-01-15T01:19:39.119Z,4.5
2018-01-15T01:20:40.501Z,4.6
2018-01-15T01:21:41.879Z,4.5
2018-01-15T01:22:43.262Z,4.6
2018-01-15T01:23:44.647Z,4.6
2018-01-15T01:24:46.031Z,4.6
2018-01-15T01:25:47.414Z,4.7
2018-01-15T01:26:48.799Z,4.7
2018-01-15T01:27:50.180Z,4.7
2018-01-15T01:28:51.563Z,4.8
2018-01-15T01:29:52.943Z,4.8
2018-01-15T01:30:54.324Z,4.9
2018-01-15T01:31:55.709Z,4.9
2018-01-15T01:32:57.091Z,4.9
2018-01-15T01:33:58.475Z,4.9
2018-01-15T01:34:59.858Z,5.0
2018-01-15T01:36:01.239Z,5.1
2018-01-15T01:37:02.623Z,5.1
2018-01-15T01:38:04.002Z,5.1
2018-01-15T01:39:05.387Z,5.1
2018-01-15T01:40:06.770Z,5.2
2018-01-15T01:41:08.155Z,5.2
2018-01-15T01:42:09.530Z,5.3
2018-01-15T01:43:10.908Z,5.3
2018-01-15T01:44:12.290Z,5.3
2018-01-15T01:45:13.674Z,5.4
2018-01-15T01:46:15.055Z,5.3
2018-01-15T01:47:16.438Z,5.4
2018-01-15T01:48:17.821Z,5.4
2018-01-15T01:49:19.200Z,5.5
2018-01-15T01:50:20.579Z,5.5
2018-01-15T01:51:21.958Z,5.5
2018-01-15T01:52:23.341Z,5.5
2018-01-15T01:53:24.725Z,5.4
2018-01-15T01:54:26.109Z,5.5
2018-01-15T01:55:27.497Z,5.6
2018-01-15T01:56:28.955Z,5.5
2018-01-15T01:57:30.336Z,5.6
2018-01-15T01:58:31.719Z,5.6
2018-01-15T01:59:33.103Z,5.6
2018-01-15T02:00:34.485Z,5.6
2018-01-15T02:01:35.866Z,5.6
2018-01-15T02:02:37.251Z,5.7
2018-01-15T02:03:38.632Z,5.7
2018-01-15T02:04:40.015Z,5.7
2018-01-15T02:05:41.402Z,5.6
2018-01-15T02:06:42.782Z,5.7
2018-01-15T02:07:44.158Z,5.7
2018-01-15T02:08:45.544Z,5.6
2018-01-15T02:09:46.923Z,5.7
2018-01-15T02:10:48.306Z,5.7
2018-01-15T02:11:49.685Z,5.6
2018-01-15T02:12:51.067Z,5.6
2018-01-15T02:13:52.447Z,5.6
2018-01-15T02:14:53.832Z,5.6
2018-01-15T02:15:55.212Z,5.5
2018-01-15T02:16:56.596Z,5.6
2018-01-15T02:17:57.975Z,5.7
2018-01-15T02:18:59.354Z,5.6
2018-01-15T02:20:00.734Z,5.6
2018-01-15T02:21:02.115Z,5.7
2018-01-15T02:22:03.500Z,5.7
2018-01-15T02:23:04.883Z,5.6
2018-01-15T02:24:06.269Z,5.7
2018-01-15T02:25:07.646Z,5.6
2018-01-15T02:26:09.027Z,5.7
2018-01-15T02:27:10.408Z,5.6
2018-01-15T02:28:11.791Z,5.6
2018-01-15T02:29:13.175Z,5.6
2018-01-15T02:30:14.558Z,5.6
2018-01-15T02:31:15.941Z,5.6
2018-01-15T02:32:17.325Z,5.7
2018-01-15T02:33:18.705Z,5.7
2018-01-15T02:34:20.088Z,5.8
2018-01-15T02:35:21.471Z,5.7
2018-01-15T02:36:22.856Z,5.8
2018-01-15T02:37:24.238Z,5.7
2018-01-15T02:38:25.623Z,5.6
2018-01-15T02:39:27.002Z,5.7
2018-01-15T02:40:28.383Z,5.7
2018-01-15T02:41:29.764Z,5.7
2018-01-15T02:42:31.149Z,5.6
2018-01-15T02:43:32.533Z,5.6
2018-01-15T02:44:33.916Z,5.7
2018-01-15T02:45:35.341Z,5.6
2018-01-15T02:46:36.743Z,5.6
2018-01-15T02:47:38.124Z,5.7
2018-01-15T02:48:39.505Z,5.7
2018-01-15T02:49:40.886Z,5.6
2018-01-15T02:50:42.269Z,5.7
2018-01-15T02:51:43.650Z,5.7
2018-01-15T02:52:45.035Z,5.6
2018-01-15T02:53:46.417Z,5.7
2018-01-15T02:54:47.796Z,5.6
2018-01-15T02:55:49.179Z,5.6
2018-01-15T02:56:50.558Z,5.6
2018-01-15T02:57:51.940Z,5.6
2018-01-15T02:58:53.326Z,5.5
2018-01-15T02:59:54.709Z,5.6
2018-01-15T03:00:56.091Z,5.5
2018-01-15T03:01:57.470Z,5.5
2018-01-15T03:02:58.852Z,5.5
2018-01-15T03:04:00.234Z,5.5
2018-01-15T03:05:01.622Z,5.4
2018-01-15T03:06:03.008Z,5.4
2018-01-15T03:07:04.392Z,5.4
2018-01-15T03:08:05.770Z,5.3
2018-01-15T03:09:07.152Z,5.4
2018-01-15T03:10:08.534Z,5.3
2018-01-15T03:11:09.917Z,5.2
2018-01-15T03:12:11.298Z,5.2
2018-01-15T03:13:12.680Z,5.2
2018-01-15T03:14:14.068Z,5.2
2018-01-15T03:15:15.444Z,5.2
2018-01-15T03:16:16.827Z,5.1
2018-01-15T03:17:18.205Z,5.2
2018-01-15T03:18:19.586Z,5.0
2018-01-15T03:19:20.971Z,5.0
2018-01-15T03:20:22.352Z,5.1
2018-01-15T03:21:23.736Z,5.0
2018-01-15T03:22:25.116Z,5.0
2018-01-15T03:23:26.496Z,4.9
2018-01-15T03:24:27.879Z,5.0
2018-01-15T03:25:29.261Z,4.8
2018-01-15T03:26:30.646Z,4.9
2018-01-15T03:27:32.027Z,4.9
2018-01-15T03:28:33.410Z,4.8
2018-01-15T03:29:34.790Z,4.9
2018-01-15T03:30:36.173Z,5.0
2018-01-15T03:31:37.556Z,5.0
2018-01-15T03:32:38.938Z,4.9
2018-01-15T03:33:40.319Z,4.9
2018-01-15T03:34:41.714Z,4.8
2018-01-15T03:35:43.243Z,4.8
2018-01-15T03:36:44.623Z,4.9
2018-01-15T03:37:46.005Z,4.8
2018-01-15T03:38:47.388Z,4.8
2018-01-15T03:39:48.767Z,4.8
2018-01-15T03:40:50.154Z,4.9
2018-01-15T03:41:51.534Z,4.8
2018-01-15T03:42:52.918Z,4.9
2018-01-15T03:43:54.301Z,4.9
2018-01-15T03:44:55.681Z,4.9
2018-01-15T03:45:57.063Z,4.9
2018-01-15T03:46:58.446Z,5.0
2018-01-15T03:47:59.829Z,5.0
2018-01-15T03:49:01.214Z,4.9
2018-01-15T03:50:02.598Z,5.0
2018-01-15T03:51:03.976Z,5.0
2018-01-15T03:52:05.355Z,5.0
2018-01-15T03:53:06.738Z,4.9
2018-01-15T03:54:08.115Z,5.0
2018-01-15T03:55:09.500Z,5.1
2018-01-15T03:56:10.882Z,5.1
2018-01-15T03:57:12.263Z,5.0
2018-01-15T03:58:13.644Z,5.0
2018-01-15T03:59:15.023Z,5.0
2018-01-15T04:00:16.405Z,5.1
2018-01-15T04:01:17.781Z,5.1
2018-01-15T04:02:19.166Z,5.0
2018-01-15T04:03:20.551Z,5.0
2018-01-15T04:04:21.933Z,5.0
2018-01-15T04:05:23.312Z,5.1
2018-01-15T04:06:24.692Z,5.1
2018-01-15T04:07:26.073Z,5.2
2018-01-15T04:08:27.456Z,5.2
2018-01-15T04:09:28.839Z,5.2
2018-01-15T04:10:30.222Z,5.1
2018-01-15T04:11:31.623Z,5.2
2018-01-15T04:12:32.985Z,5.2
2018-01-15T04:13:34.366Z,5.2
2018-01-15T04:14:35.751Z,5.2
2018-01-15T04:15:37.132Z,5.3
2018-01-15T04:16:38.515Z,5.2
2018-01-15T04:17:39.895Z,5.2
2018-01-15T04:18:41.317Z,5.3
2018-01-15T04:19:42.699Z,5.2
2018-01-15T04:20:44.109Z,5.2
2018-01-15T04:21:45.499Z,5.1
2018-01-15T04:22:46.872Z,5.1
2018-01-15T04:23:48.255Z,5.1
2018-01-15T04:24:49.661Z,5.0
2018-01-15T04:25:51.045Z,5.0
2018-01-15T04:26:52.427Z,4.9
2018-01-15T04:27:53.806Z,4.9
2018-01-15T04:28:55.189Z,4.8
2018-01-15T04:29:56.569Z,4.8
2018-01-15T04:30:57.955Z,4.7
2018-01-15T04:31:59.337Z,4.7
2018-01-15T04:33:00.720Z,4.7
2018-01-15T04:34:02.104Z,4.5
2018-01-15T04:35:03.483Z,4.5
2018-01-15T04:36:04.866Z,4.5
2018-01-15T04:37:06.247Z,4.5
2018-01-15T04:38:07.629Z,4.4
2018-01-15T04:39:09.012Z,4.4
2018-01-15T04:40:10.395Z,4.4
2018-01-15T04:41:11.776Z,4.3
2018-01-15T04:42:13.153Z,4.3
2018-01-15T04:43:14.536Z,4.2
2018-01-15T04:44:15.918Z,4.2
2018-01-15T04:45:17.301Z,4.2
2018-01-15T04:46:18.685Z,4.1
2018-01-15T04:47:20.068Z,4.1
2018-01-15T04:48:21.461Z,4.1
2018-01-15T04:49:22.845Z,4.1
2018-01-15T04:50:24.226Z,4.1
2018-01-15T04:51:25.607Z,4.2
2018-01-15T04:52:26.991Z,4.1
2018-01-15T04:53:28.372Z,4.1
2018-01-15T04:54:29.755Z,4.1
2018-01-15T04:55:31.134Z,4.1
2018-01-15T04:56:32.516Z,4.1
2018-01-15T04:57:33.898Z,4.0
2018-01-15T04:58:35.281Z,4.0
2018-01-15T04:59:36.661Z,4.0
2018-01-15T05:00:38.042Z,4.0
2018-01-15T05:01:39.425Z,4.0
2018-01-15T05:02:40.807Z,4.0
2018-01-15T05:03:42.189Z,3.9
2018-01-15T05:04:43.568Z,3.9
2018-01-15T05:05:44.950Z,4.0
2018-01-15T05:06:46.330Z,3.9
2018-01-15T05:07:47.716Z,3.9
2018-01-15T05:08:49.096Z,3.9
2018-01-15T05:09:50.478Z,3.9
2018-01-15T05:10:51.857Z,3.8
2018-01-15T05:11:53.238Z,3.9
2018-01-15T05:12:54.616Z,3.9
2018-01-15T05:13:56.015Z,3.9
2018-01-15T05:14:57.474Z,3.9
2018-01-15T05:15:58.874Z,3.9
2018-01-15T05:17:00.253Z,3.9
2018-01-15T05:18:01.633Z,3.9
2018-01-15T05:19:03.017Z,3.9
2018-01-15T05:20:04.399Z,3.9
2018-01-15T05:21:05.776Z,3.9
2018-01-15T05:22:07.159Z,3.9
2018-01-15T05:23:08.540Z,3.9
2018-01-15T05:24:09.919Z,4.0
2018-01-15T05:25:11.296Z,3.9
2018-01-15T05:26:12.680Z,3.8
2018-01-15T05:27:14.062Z,3.8
2018-01-15T05:28:15.443Z,3.8
2018-01-15T05:29:16.823Z,3.9
2018-01-15T05:30:18.213Z,3.9
2018-01-15T05:31:19.587Z,3.9
2018-01-15T05:32:20.966Z,3.9
2018-01-15T05:33:22.350Z,3.8
2018-01-15T05:34:23.731Z,3.8
2018-01-15T05:35:25.109Z,3.8
2018-01-15T05:36:26.492Z,3.8
2018-01-15T05:37:27.875Z,3.8
2018-01-15T05:38:29.258Z,3.8
2018-01-15T05:39:30.637Z,3.8
2018-01-15T05:40:32.023Z,3.8
2018-01-15T05:41:33.401Z,3.7
2018-01-15T05:42:34.788Z,3.8
2018-01-15T05:43:36.167Z,3.7
2018-01-15T05:44:37.604Z,3.7
2018-01-15T05:45:38.927Z,3.7
2018-01-15T05:46:40.308Z,3.7
2018-01-15T05:47:41.694Z,3.7
2018-01-15T05:48:43.076Z,3.7
2018-01-15T05:49:44.455Z,3.8
2018-01-15T05:50:45.840Z,3.7
2018-01-15T05:51:47.221Z,3.7
2018-01-15T05:52:48.603Z,3.7
2018-01-15T05:53:49.984Z,3.7
2018-01-15T05:54:51.365Z,3.7
2018-01-15T05:55:52.744Z,3.8
2018-01-15T05:56:54.127Z,3.7
2018-01-15T05:57:55.511Z,3.7
2018-01-15T05:58:56.894Z,3.7
2018-01-15T05:59:58.277Z,3.7
2018-01-15T06:00:59.653Z,3.7
2018-01-15T06:02:01.036Z,3.7
2018-01-15T06:03:02.417Z,3.7
2018-01-15T06:04:03.816Z,3.7
2018-01-15T06:05:05.216Z,3.7
2018-01-15T06:06:06.602Z,3.6
2018-01-15T06:07:07.984Z,3.7
2018-01-15T06:08:09.362Z,3.7
2018-01-15T06:09:10.744Z,3.7
2018-01-15T06:10:12.125Z,3.7
2018-01-15T06:11:13.507Z,3.7
2018-01-15T06:12:14.890Z,3.7
2018-01-15T06:13:16.275Z,3.7
2018-01-15T06:14:17.657Z,3.8
2018-01-15T06:15:19.038Z,3.7
2018-01-15T06:16:20.419Z,3.8
2018-01-15T06:17:21.801Z,3.7
2018-01-15T06:18:23.183Z,3.7
2018-01-15T06:19:24.568Z,3.8
2018-01-15T06:20:25.948Z,3.7
2018-01-15T06:21:27.328Z,3.8
2018-01-15T06:22:28.710Z,3.8
2018-01-15T06:23:30.091Z,3.8
2018-01-15T06:24:31.473Z,3.8
2018-01-15T06:25:32.853Z,3.8
2018-01-15T06:26:34.238Z,3.8
2018-01-15T06:27:35.620Z,3.8
2018-01-15T06:28:36.999Z,3.9
2018-01-15T06:29:38.384Z,3.9
2018-01-15T06:30:39.768Z,4.0
2018-01-15T06:31:41.147Z,4.0
2018-01-15T06:32:42.529Z,4.1
2018-01-15T06:33:43.913Z,4.1
2018-01-15T06:34:45.295Z,4.1
2018-01-15T06:35:46.674Z,4.1
2018-01-15T06:36:48.052Z,4.0
2018-01-15T06:37:49.432Z,4.1
2018-01-15T06:38:51.511Z,4.2
2018-01-15T06:39:52.892Z,4.2
2018-01-15T06:40:54.274Z,4.2
2018-01-15T06:41:55.672Z,4.2
2018-01-15T06:42:57.048Z,4.2
2018-01-15T06:43:58.429Z,4.2
2018-01-15T06:44:59.808Z,4.2
2018-01-15T06:46:01.195Z,4.2
2018-01-15T06:47:02.573Z,4.3
2018-01-15T06:48:03.959Z,4.3
2018-01-15T06:49:05.342Z,4.3
2018-01-15T06:50:06.723Z,4.3
2018-01-15T06:51:08.102Z,4.3
2018-01-15T06:52:09.560Z,4.4
2018-01-15T06:53:10.901Z,4.4
2018-01-15T06:54:12.299Z,4.4
2018-01-15T06:55:13.681Z,4.4
2018-01-15T06:56:15.058Z,4.5
2018-01-15T06:57:16.436Z,4.5
2018-01-15T06:58:17.817Z,4.5
2018-01-15T06:59:19.196Z,4.5
2018-01-15T07:00:20.577Z,4.6
2018-01-15T07:01:21.958Z,4.5
2018-01-15T07:02:23.342Z,4.5
2018-01-15T07:03:24.723Z,4.6
2018-01-15T07:04:26.102Z,4.7
2018-01-15T07:05:27.483Z,4.8
2018-01-15T07:06:28.861Z,4.8
2018-01-15T07:07:30.241Z,4.9
2018-01-15T07:08:31.625Z,4.8
2018-01-15T07:09:33.007Z,4.8
2018-01-15T07:10:34.388Z,4.9
2018-01-15T07:11:35.767Z,4.8
2018-01-15T07:12:37.147Z,4.9
2018-01-15T07:13:38.524Z,5.0
2018-01-15T07:14:39.908Z,5.0
2018-01-15T07:15:41.290Z,5.1
2018-01-15T07:16:42.672Z,5.0
2018-01-15T07:17:44.054Z,5.2
2018-01-15T07:18:45.434Z,5.1
2018-01-15T07:19:46.815Z,5.2
2018-01-15T07:20:48.200Z,5.3
2018-01-15T07:21:49.581Z,5.3
2018-01-15T07:22:50.965Z,5.4
2018-01-15T07:23:52.347Z,5.3
2018-01-15T07:24:53.731Z,5.3
2018-01-15T07:25:55.113Z,5.5
2018-01-15T07:26:56.491Z,5.5
2018-01-15T07:27:57.876Z,5.6
2018-01-15T07:28:59.259Z,5.5
2018-01-15T07:30:00.641Z,5.5
2018-01-15T07:31:02.027Z,5.6
2018-01-15T07:32:03.447Z,5.6
2018-01-15T07:33:04.828Z,5.6
2018-01-15T07:34:06.208Z,5.6
2018-01-15T07:35:07.591Z,5.7
2018-01-15T07:36:08.972Z,5.8
2018-01-15T07:37:10.357Z,5.9
2018-01-15T07:38:11.743Z,5.9
2018-01-15T07:39:13.127Z,5.8
2018-01-15T07:40:14.507Z,5.9
2018-01-15T07:41:15.890Z,5.8
2018-01-15T07:42:17.292Z,5.9
2018-01-15T07:43:18.722Z,6.0
2018-01-15T07:44:20.110Z,6.1
2018-01-15T07:45:21.495Z,6.0
2018-01-15T07:46:22.879Z,6.1
2018-01-15T07:47:24.262Z,6.1
2018-01-15T07:48:25.643Z,6.2
2018-01-15T07:49:27.031Z,6.2
2018-01-15T07:50:28.408Z,6.3
2018-01-15T07:51:29.792Z,6.3
2018-01-15T07:52:31.177Z,6.3
2018-01-15T07:53:32.562Z,6.3
2018-01-15T07:54:33.942Z,6.3
2018-01-15T07:55:35.324Z,6.3
2018-01-15T07:56:36.704Z,6.3
2018-01-15T07:57:38.088Z,6.3
2018-01-15T07:58:39.473Z,6.3
2018-01-15T07:59:40.856Z,6.3
2018-01-15T08:00:42.242Z,6.4
2018-01-15T08:01:43.623Z,6.5
2018-01-15T08:02:45.008Z,6.4
2018-01-15T08:03:46.393Z,6.4
2018-01-15T08:04:47.777Z,6.4
2018-01-15T08:05:49.161Z,6.4
2018-01-15T08:06:50.546Z,6.4
2018-01-15T08:07:51.926Z,6.4
2018-01-15T08:08:53.313Z,6.5
2018-01-15T08:09:54.695Z,6.6
2018-01-15T08:10:56.077Z,6.5
2018-01-15T08:11:57.464Z,6.6
2018-01-15T08:12:58.847Z,6.5
2018-01-15T08:14:00.231Z,6.5
2018-01-15T08:15:01.619Z,6.5
2018-01-15T08:16:03.000Z,6.6
2018-01-15T08:17:04.384Z,6.6
2018-01-15T08:18:05.769Z,6.5
2018-01-15T08:19:07.155Z,6.5
2018-01-15T08:20:08.539Z,6.5
2018-01-15T08:21:09.926Z,6.6
2018-01-15T08:22:11.313Z,6.6
2018-01-15T08:23:12.694Z,6.6
2018-01-15T08:24:14.079Z,6.6
2018-01-15T08:25:15.462Z,6.6
2018-01-15T08:26:16.850Z,6.8
2018-01-15T08:27:18.234Z,6.7
2018-01-15T08:28:19.622Z,6.7
2018-01-15T08:29:21.007Z,6.7
2018-01-15T08:30:22.390Z,6.7
2018-01-15T08:31:23.875Z,6.7
2018-01-15T08:32:25.125Z,6.7
2018-01-15T08:33:26.522Z,6.7
2018-01-15T08:34:27.933Z,6.7
2018-01-15T08:35:29.284Z,6.7
2018-01-15T08:36:30.669Z,6.8
2018-01-15T08:37:32.050Z,6.7
2018-01-15T08:38:33.436Z,6.8
2018-01-15T08:39:34.818Z,6.7
2018-01-15T08:40:36.204Z,6.7
2018-01-15T08:41:37.590Z,6.7
2018-01-15T08:42:38.976Z,6.7
2018-01-15T08:43:40.361Z,6.9
2018-01-15T08:44:41.746Z,6.8
2018-01-15T08:45:43.129Z,6.8
2018-01-15T08:46:44.512Z,6.9
2018-01-15T08:47:45.899Z,6.9
2018-01-15T08:48:47.287Z,6.9
2018-01-15T08:49:48.671Z,6.9
2018-01-15T08:50:50.062Z,7.0
2018-01-15T08:51:51.440Z,6.9
2018-01-15T08:52:52.824Z,7.1
2018-01-15T08:53:54.208Z,7.1
2018-01-15T08:54:55.593Z,7.0
2018-01-15T08:55:56.983Z,7.1
2018-01-15T08:56:58.361Z,7.0
2018-01-15T08:57:59.794Z,7.1
2018-01-15T08:59:01.131Z,7.1
2018-01-15T09:00:02.516Z,7.1
2018-01-15T09:01:03.932Z,7.1
2018-01-15T09:02:05.286Z,7.2
2018-01-15T09:03:06.672Z,7.2
2018-01-15T09:04:08.058Z,7.2
2018-01-15T09:05:09.443Z,7.2
2018-01-15T09:06:10.826Z,7.2
2018-01-15T09:07:12.211Z,7.3
2018-01-15T09:08:13.595Z,7.4
2018-01-15T09:09:14.983Z,7.4
2018-01-15T09:10:16.371Z,7.4
2018-01-15T09:11:17.756Z,7.4
2018-01-15T09:12:19.146Z,7.4
2018-01-15T09:13:20.531Z,7.3
2018-01-15T09:14:21.917Z,7.4
2018-01-15T09:15:23.303Z,7.4
2018-01-15T09:16:24.691Z,7.5
2018-01-15T09:17:26.075Z,7.5
2018-01-15T09:18:27.464Z,7.5
2018-01-15T09:19:28.851Z,7.6
2018-01-15T09:20:30.235Z,7.5
2018-01-15T09:21:31.634Z,7.5
2018-01-15T09:22:33.071Z,7.5
2018-01-15T09:23:34.508Z,7.5
2018-01-15T09:24:35.847Z,7.6
2018-01-15T09:25:37.231Z,7.6
2018-01-15T09:26:38.621Z,7.6
2018-01-15T09:27:40.017Z,7.7
2018-01-15T09:28:41.393Z,7.6
2018-01-15T09:29:42.781Z,7.7
2018-01-15T09:30:44.167Z,7.7
2018-01-15T09:31:45.555Z,7.7
2018-01-15T09:32:46.940Z,7.7
2018-01-15T09:33:48.330Z,7.8
2018-01-15T09:34:49.707Z,7.8
2018-01-15T09:35:51.094Z,7.8
2018-01-15T09:36:52.482Z,7.8
2018-01-15T09:37:53.874Z,7.8
2018-01-15T09:38:55.253Z,7.8
2018-01-15T09:39:56.644Z,7.8
2018-01-15T09:40:58.028Z,7.9
2018-01-15T09:41:59.414Z,7.9
2018-01-15T09:43:00.795Z,7.9
2018-01-15T09:44:02.179Z,7.8
2018-01-15T09:45:03.565Z,7.9
2018-01-15T09:46:04.958Z,7.9
2018-01-15T09:47:06.341Z,7.8
2018-01-15T09:48:07.729Z,7.9
2018-01-15T09:49:09.117Z,7.8
2018-01-15T09:50:10.501Z,7.9
2018-01-15T09:51:11.886Z,7.9
2018-01-15T09:52:13.279Z,8.0
2018-01-15T09:53:14.659Z,7.9
2018-01-15T09:54:16.046Z,8.0
2018-01-15T09:55:17.434Z,8.0
2018-01-15T09:56:18.822Z,8.0
2018-01-15T09:57:20.205Z,8.0
2018-01-15T09:58:21.590Z,8.0
2018-01-15T09:59:23.003Z,7.9
2018-01-15T10:00:24.360Z,8.0
2018-01-15T10:01:25.750Z,7.9
2018-01-15T10:02:27.137Z,8.0
2018-01-15T10:03:28.523Z,7.9
2018-01-15T10:04:29.909Z,8.0
2018-01-15T10:05:31.297Z,8.0
2018-01-15T10:06:32.680Z,8.0
2018-01-15T10:07:34.068Z,8.0
2018-01-15T10:08:35.455Z,8.0
2018-01-15T10:09:36.843Z,8.0
2018-01-15T10:10:38.301Z,8.0
2018-01-15T10:11:39.700Z,8.1
2018-01-15T10:12:41.089Z,8.0
2018-01-15T10:13:42.474Z,8.0
2018-01-15T10:14:43.860Z,8.0
2018-01-15T10:15:45.248Z,8.0
2018-01-15T10:16:46.637Z,8.0
2018-01-15T10:17:48.021Z,8.0
2018-01-15T10:18:49.405Z,8.1
2018-01-15T10:19:50.794Z,8.1
2018-01-15T10:20:52.180Z,7.9
2018-01-15T10:21:53.565Z,7.9
2018-01-15T10:22:54.954Z,7.9
2018-01-15T10:23:56.339Z,7.9
2018-01-15T10:24:57.722Z,8.0
2018-01-15T10:25:59.102Z,8.0
2018-01-15T10:27:00.490Z,7.9
2018-01-15T10:28:01.876Z,7.9
2018-01-15T10:29:03.260Z,7.9
2018-01-15T10:30:04.647Z,8.0
2018-01-15T10:31:06.036Z,7.9
2018-01-15T10:32:07.418Z,7.9
2018-01-15T10:33:08.803Z,7.8
2018-01-15T10:34:10.188Z,7.9
2018-01-15T10:35:11.571Z,7.9
2018-01-15T10:36:12.958Z,7.8
2018-01-15T10:37:14.344Z,7.8
2018-01-15T10:38:15.732Z,7.8
2018-01-15T10:39:17.114Z,7.8
2018-01-15T10:40:18.497Z,7.8
2018-01-15T10:41:19.882Z,7.8
2018-01-15T10:42:21.271Z,7.9
2018-01-15T10:43:22.656Z,7.8
2018-01-15T10:44:24.042Z,7.8
2018-01-15T10:45:25.430Z,7.8
2018-01-15T10:46:26.812Z,7.8
2018-01-15T10:47:28.197Z,7.8
2018-01-15T10:48:29.583Z,8.0
2018-01-15T10:49:30.971Z,8.0
2018-01-15T10:50:32.355Z,7.9
2018-01-15T10:51:33.742Z,7.9
2018-01-15T10:52:35.130Z,7.9
2018-01-15T10:53:36.515Z,8.0
2018-01-15T10:54:37.898Z,7.8
2018-01-15T10:55:39.283Z,7.9
2018-01-15T10:56:40.669Z,7.9
2018-01-15T10:57:42.054Z,7.9
2018-01-15T10:58:43.439Z,7.9
2018-01-15T10:59:44.855Z,7.8
2018-01-15T11:00:46.268Z,7.8
2018-01-15T11:01:47.661Z,7.8
2018-01-15T11:02:49.051Z,7.9
2018-01-15T11:03:50.434Z,7.8
2018-01-15T11:04:51.820Z,7.9
2018-01-15T11:05:53.211Z,7.9
2018-01-15T11:06:54.593Z,7.9
2018-01-15T11:07:55.979Z,7.9
2018-01-15T11:08:57.367Z,7.9
2018-01-15T11:09:58.756Z,7.8
2018-01-15T11:11:00.140Z,8.0
2018-01-15T11:12:01.524Z,7.9
2018-01-15T11:13:02.911Z,8.0
2018-01-15T11:14:04.345Z,7.9
2018-01-15T11:15:05.683Z,8.0
2018-01-15T11:16:07.078Z,7.9
2018-01-15T11:17:08.454Z,8.0
2018-01-15T11:18:09.864Z,8.0
2018-01-15T11:19:11.228Z,8.0
2018-01-15T11:20:12.617Z,8.0
2018-01-15T11:21:14.002Z,8.1
2018-01-15T11:22:15.389Z,8.0
2018-01-15T11:23:16.773Z,8.0
2018-01-15T11:24:18.157Z,8.0
2018-01-15T11:25:19.545Z,8.0
2018-01-15T11:26:20.932Z,8.0
2018-01-15T11:27:22.316Z,8.1
2018-01-15T11:28:23.710Z,8.1
2018-01-15T11:29:25.087Z,8.0
2018-01-15T11:30:26.475Z,8.0
2018-01-15T11:31:27.860Z,8.2
2018-01-15T11:32:29.247Z,8.1
2018-01-15T11:33:30.636Z,8.0
2018-01-15T11:34:32.029Z,8.0
2018-01-15T11:35:33.417Z,8.0
2018-01-15T11:36:34.803Z,8.0
2018-01-15T11:37:36.191Z,8.1
2018-01-15T11:38:37.576Z,8.0
2018-01-15T11:39:38.962Z,8.1
2018-01-15T11:40:40.351Z,8.0
2018-01-15T11:41:41.743Z,8.1
2018-01-15T11:42:43.125Z,8.1
2018-01-15T11:43:44.509Z,8.1
2018-01-15T11:44:45.893Z,8.0
2018-01-15T11:45:47.276Z,7.9
2018-01-15T11:46:48.660Z,8.1
2018-01-15T11:47:50.046Z,8.1
2018-01-15T11:48:51.435Z,8.1
2018-01-15T11:49:52.916Z,8.0
2018-01-15T11:50:54.326Z,8.0
2018-01-15T11:51:55.714Z,8.0
2018-01-15T11:52:57.104Z,8.0
2018-01-15T11:53:58.523Z,8.0
2018-01-15T11:54:59.876Z,8.1
2018-01-15T11:56:01.260Z,8.1
2018-01-15T11:57:02.653Z,8.2
2018-01-15T11:58:04.039Z,8.1
2018-01-15T11:59:05.423Z,8.1
2018-01-15T12:00:06.809Z,8.1
2018-01-15T12:01:08.193Z,8.2
2018-01-15T12:02:09.577Z,8.2
2018-01-15T12:03:10.966Z,8.2
2018-01-15T12:04:12.355Z,8.2
2018-01-15T12:05:13.737Z,8.3
2018-01-15T12:06:15.121Z,8.2
2018-01-15T12:07:16.509Z,8.2
2018-01-15T12:08:17.893Z,8.2
2018-01-15T12:09:19.281Z,8.3
2018-01-15T12:10:20.665Z,8.2
2018-01-15T12:11:22.052Z,8.3
2018-01-15T12:12:23.438Z,8.4
2018-01-15T12:13:24.823Z,8.3
2018-01-15T12:14:26.214Z,8.3
2018-01-15T12:15:27.593Z,8.3
2018-01-15T12:16:28.978Z,8.3
2018-01-15T12:17:30.366Z,8.4
2018-01-15T12:18:31.755Z,8.3
2018-01-15T12:19:33.168Z,8.4
2018-01-15T12:20:34.524Z,8.4
2018-01-15T12:21:35.909Z,8.4
2018-01-15T12:22:37.305Z,8.3
2018-01-15T12:23:38.679Z,8.4
2018-01-15T12:24:40.067Z,8.4
2018-01-15T12:25:41.451Z,8.3
2018-01-15T12:26:42.836Z,8.3
2018-01-15T12:27:44.223Z,8.4
2018-01-15T12:28:45.603Z,8.4
2018-01-15T12:29:46.990Z,8.4
2018-01-15T12:30:48.374Z,8.3
2018-01-15T12:31:49.762Z,8.3
2018-01-15T12:32:51.149Z,8.3
2018-01-15T12:33:52.532Z,8.3
2018-01-15T12:34:53.915Z,8.3
2018-01-15T12:35:55.301Z,8.2
2018-01-15T12:36:56.683Z,8.3
2018-01-15T12:37:58.071Z,8.2
2018-01-15T12:38:59.461Z,8.3
2018-01-15T12:40:00.897Z,8.2
2018-01-15T12:41:02.283Z,8.2
2018-01-15T12:42:03.672Z,8.2
2018-01-15T12:43:05.059Z,8.2
2018-01-15T12:44:06.449Z,8.2
2018-01-15T12:45:07.831Z,8.2
2018-01-15T12:46:09.216Z,8.2
2018-01-15T12:47:10.603Z,8.2
2018-01-15T12:48:11.988Z,8.2
2018-01-15T12:49:13.372Z,8.2
2018-01-15T12:50:14.758Z,8.3
2018-01-15T12:51:16.142Z,8.2
2018-01-15T12:52:17.530Z,8.2
2018-01-15T12:53:18.917Z,8.2
2018-01-15T12:54:20.303Z,8.2
2018-01-15T12:55:21.688Z,8.2
2018-01-15T12:56:23.072Z,8.2
2018-01-15T12:57:24.455Z,8.2
2018-01-15T12:58:25.843Z,8.2
2018-01-15T12:59:27.229Z,8.2
2018-01-15T13:00:28.619Z,8.1
2018-01-15T13:01:30.000Z,8.1
2018-01-15T13:02:31.385Z,8.2
2018-01-15T13:03:32.769Z,8.3
2018-01-15T13:04:34.154Z,8.2
2018-01-15T13:05:35.541Z,8.2
2018-01-15T13:06:36.926Z,8.2
2018-01-15T13:07:38.314Z,8.3
2018-01-15T13:08:39.702Z,8.2
2018-01-15T13:09:41.083Z,8.2
2018-01-15T13:10:42.467Z,8.2
2018-01-15T13:11:43.852Z,8.3
2018-01-15T13:12:45.239Z,8.2
2018-01-15T13:13:46.625Z,8.3
2018-01-15T13:14:48.009Z,8.2
2018-01-15T13:15:49.400Z,8.3
2018-01-15T13:16:50.787Z,8.2
2018-01-15T13:17:52.217Z,8.2
2018-01-15T13:18:53.552Z,8.2
2018-01-15T13:19:54.944Z,8.2
2018-01-15T13:20:56.326Z,8.2
2018-01-15T13:21:57.712Z,8.2
2018-01-15T13:22:59.101Z,8.2
2018-01-15T13:24:00.484Z,8.3
2018-01-15T13:25:01.868Z,8.2
2018-01-15T13:26:03.254Z,8.1
2018-01-15T13:27:04.640Z,8.2
2018-01-15T13:28:06.025Z,8.2
2018-01-15T13:29:07.528Z,8.1
2018-01-15T13:30:08.929Z,8.1
2018-01-15T13:31:10.311Z,8.1
2018-01-15T13:32:11.700Z,8.0
2018-01-15T13:33:13.085Z,8.0
2018-01-15T13:34:14.470Z,8.1
2018-01-15T13:35:15.856Z,8.0
2018-01-15T13:36:17.244Z,8.1
2018-01-15T13:37:18.633Z,8.0
2018-01-15T13:38:20.021Z,8.2
2018-01-15T13:39:21.406Z,8.0
2018-01-15T13:40:22.788Z,8.1
2018-01-15T13:41:24.176Z,8.1
2018-01-15T13:42:25.562Z,8.1
2018-01-15T13:43:26.950Z,8.2
2018-01-15T13:44:28.337Z,8.2
2018-01-15T13:45:29.720Z,8.2
2018-01-15T13:46:31.105Z,8.2
2018-01-15T13:47:32.495Z,8.2
2018-01-15T13:48:33.877Z,8.2
2018-01-15T13:49:35.260Z,8.2
2018-01-15T13:50:36.647Z,8.2
2018-01-15T13:51:38.036Z,8.2
2018-01-15T13:52:39.422Z,8.1
2018-01-15T13:53:40.804Z,8.1
2018-01-15T13:54:42.187Z,8.2
2018-01-15T13:55:43.572Z,8.1
2018-01-15T13:56:44.957Z,8.1
2018-01-15T13:57:46.343Z,8.1
2018-01-15T13:58:47.730Z,8.1
2018-01-15T13:59:49.116Z,8.1
2018-01-15T14:00:50.553Z,8.1
2018-01-15T14:01:51.885Z,8.2
2018-01-15T14:02:53.269Z,8.1
2018-01-15T14:03:54.655Z,8.2
2018-01-15T14:04:56.041Z,8.2
2018-01-15T14:05:57.430Z,8.1