createdAt,value
2023-05-09T00:00:11.236Z,100.00
2023-05-09T00:02:40.041Z,100.00
2023-05-09T00:05:10.489Z,100.00
2023-05-09T00:07:38.910Z,100.00
2023-05-09T00:10:08.303Z,100.00
2023-05-09T00:12:36.964Z,100.00
2023-05-09T00:15:08.394Z,100.00
2023-05-09T00:17:38.795Z,100.00
2023-05-09T00:20:12.619Z,100.00
2023-05-09T00:22:42.478Z,100.00
2023-05-09T00:25:12.778Z,100.00
2023-05-09T00:27:41.288Z,100.00
2023-05-09T00:30:10.443Z,100.00
2023-05-09T00:32:40.380Z,100.00
2023-05-09T00:35:10.236Z,100.00
2023-05-09T00:37:38.822Z,100.00
2023-05-09T00:40:09.985Z,100.00
2023-05-09T00:42:39.203Z,100.00
2023-05-09T00:45:08.856Z,100.00
2023-05-09T00:47:37.489Z,100.00
2023-05-09T00:50:07.106Z,100.00
2023-05-09T00:52:35.600Z,100.00
2023-05-09T00:55:04.615Z,100.00
2023-05-09T00:57:34.540Z,100.00
2023-05-09T01:00:04.521Z,100.00
2023-05-09T01:02:33.271Z,100.00
2023-05-09T01:05:02.092Z,100.00
2023-05-09T01:07:36.962Z,100.00
2023-05-09T01:10:13.078Z,100.00
2023-05-09T01:12:49.076Z,100.00
2023-05-09T01:15:26.077Z,100.00
2023-05-09T01:17:59.928Z,100.00
2023-05-09T01:20:34.869Z,100.00
2023-05-09T01:23:28.141Z,100.00
2023-05-09T01:26:03.797Z,100.00
2023-05-09T01:28:54.737Z,100.00
2023-05-09T01:31:26.019Z,100.00
2023-05-09T01:33:59.734Z,100.00
2023-05-09T01:36:32.942Z,100.00
2023-05-09T01:39:04.414Z,100.00
2023-05-09T01:41:37.861Z,100.00
2023-05-09T01:44:09.644Z,100.00
2023-05-09T01:46:40.650Z,100.00
2023-05-09T01:49:10.450Z,100.00
2023-05-09T01:51:42.263Z,100.00
2023-05-09T01:54:13.305Z,100.00
2023-05-09T01:56:44.210Z,100.00
2023-05-09T01:59:16.348Z,100.00
2023-05-09T02:01:48.172Z,100.00
2023-05-09T02:04:19.547Z,100.00
2023-05-09T02:06:51.431Z,100.00
2023-05-09T02:09:21.239Z,100.00
2023-05-09T02:11:49.586Z,100.00
2023-05-09T02:14:17.939Z,100.00
2023-05-09T02:16:47.775Z,100.00
2023-05-09T02:19:17.011Z,100.00
2023-05-09T02:21:45.814Z,100.00
2023-05-09T02:24:14.346Z,100.00
2023-05-09T02:26:43.770Z,100.00
2023-05-09T02:29:13.284Z,100.00
2023-05-09T02:31:43.791Z,100.00
2023-05-09T02:34:14.665Z,100.00
2023-05-09T02:36:43.598Z,100.00
2023-05-09T02:39:12.283Z,100.00
2023-05-09T02:41:40.636Z,100.00
2023-05-09T02:44:09.001Z,100.00
2023-05-09T02:46:37.373Z,100.00
2023-05-09T02:49:05.721Z,100.00
2023-05-09T02:51:35.507Z,100.00
2023-05-09T02:54:03.825Z,100.00
2023-05-09T02:56:32.406Z,100.00
2023-05-09T02:59:00.817Z,100.00
2023-05-09T03:01:29.154Z,100.00
2023-05-09T03:03:57.694Z,100.00
2023-05-09T03:06:26.102Z,100.00
2023-05-09T03:08:55.849Z,100.00
2023-05-09T03:11:24.527Z,100.00
2023-05-09T03:13:52.925Z,100.00
2023-05-09T03:16:21.775Z,100.00
2023-05-09T03:18:50.135Z,100.00
2023-05-09T03:21:18.459Z,100.00
2023-05-09T03:23:48.245Z,100.00
2023-05-09T03:26:18.093Z,100.00
2023-05-09T03:28:49.005Z,100.00
2023-05-09T03:31:17.751Z,100.00
2023-05-09T03:33:46.107Z,100.00
2023-05-09T03:36:14.453Z,100.00
2023-05-09T03:38:42.819Z,100.00
2023-05-09T03:41:11.520Z,100.00
2023-05-09T03:43:41.229Z,100.00
2023-05-09T03:46:09.626Z,100.00
2023-05-09T03:48:37.954Z,100.00
2023-05-09T03:51:06.446Z,100.00
2023-05-09T03:53:34.865Z,100.00
2023-05-09T03:56:03.168Z,100.00
2023-05-09T03:58:31.572Z,100.00
2023-05-09T04:01:01.401Z,100.00
2023-05-09T04:03:30.015Z,100.00
2023-05-09T04:05:58.527Z,100.00
2023-05-09T04:08:28.342Z,100.00
2023-05-09T04:10:56.717Z,100.00
2023-05-09T04:13:25.117Z,100.00
2023-05-09T04:15:53.600Z,100.00
2023-05-09T04:18:23.383Z,100.00
2023-05-09T04:20:51.661Z,100.00
2023-05-09T04:23:20.046Z,100.00
2023-05-09T04:25:51.387Z,100.00
2023-05-09T04:28:19.745Z,100.00
2023-05-09T04:30:48.044Z,100.00
2023-05-09T04:33:17.141Z,100.00
2023-05-09T04:35:46.882Z,100.00
2023-05-09T04:38:15.247Z,100.00
2023-05-09T04:40:43.600Z,100.00
2023-05-09T04:43:11.982Z,100.00
2023-05-09T04:45:40.402Z,100.00
2023-05-09T04:48:09.076Z,100.00
2023-05-09T04:50:37.767Z,100.00
2023-05-09T04:53:08.532Z,100.00
2023-05-09T04:55:36.980Z,100.00
2023-05-09T04:58:05.315Z,100.00
2023-05-09T05:00:33.740Z,100.00
2023-05-09T05:03:02.227Z,100.00
2023-05-09T05:05:30.714Z,100.00
2023-05-09T05:07:59.809Z,100.00
2023-05-09T05:10:30.369Z,100.00
2023-05-09T05:12:58.844Z,100.00
2023-05-09T05:15:27.957Z,100.00
2023-05-09T05:17:56.326Z,100.00
2023-05-09T05:20:25.009Z,100.00
2023-05-09T05:22:54.646Z,100.00
2023-05-09T05:25:23.116Z,100.00
2023-05-09T05:27:52.953Z,100.00
2023-05-09T05:30:22.179Z,100.00
2023-05-09T05:32:50.563Z,100.00
2023-05-09T05:35:19.543Z,100.00
2023-05-09T05:37:49.115Z,100.00
2023-05-09T05:40:17.648Z,91.03
2023-05-09T05:42:46.755Z,79.00
2023-05-09T05:45:16.716Z,77.42
2023-05-09T05:47:45.795Z,84.65
2023-05-09T05:50:14.633Z,93.01
2023-05-09T05:52:43.386Z,99.42
2023-05-09T05:55:11.870Z,100.00
2023-05-09T05:57:40.367Z,98.83
2023-05-09T06:00:11.310Z,93.37
2023-05-09T06:02:44.858Z,85.55
2023-05-09T06:05:13.755Z,91.20
2023-05-09T06:07:44.240Z,100.00
2023-05-09T06:10:12.800Z,100.00
2023-05-09T06:12:41.475Z,100.00
2023-05-09T06:15:10.447Z,100.00
2023-05-09T06:17:38.938Z,100.00
2023-05-09T06:20:09.700Z,100.00
2023-05-09T06:22:38.131Z,100.00
2023-05-09T06:25:10.173Z,100.00
2023-05-09T06:27:39.097Z,100.00
2023-05-09T06:30:24.011Z,100.00
2023-05-09T06:32:54.454Z,100.00
2023-05-09T06:35:24.351Z,100.00
2023-05-09T06:37:52.706Z,100.00
2023-05-09T06:40:21.423Z,100.00
2023-05-09T06:42:49.762Z,100.00
2023-05-09T06:45:18.523Z,100.00
2023-05-09T06:47:47.275Z,100.00
2023-05-09T06:50:15.827Z,100.00
2023-05-09T06:52:45.649Z,100.00
2023-05-09T06:55:14.165Z,100.00
2023-05-09T06:57:42.714Z,100.00
2023-05-09T07:00:12.231Z,100.00
2023-05-09T07:02:42.551Z,100.00
2023-05-09T07:05:11.592Z,100.00
2023-05-09T07:07:40.823Z,100.00
2023-05-09T07:10:13.224Z,100.00
2023-05-09T07:12:42.145Z,100.00
2023-05-09T07:15:11.727Z,100.00
2023-05-09T07:17:40.156Z,100.00
2023-05-09T07:20:09.509Z,100.00
2023-05-09T07:22:38.128Z,100.00
2023-05-09T07:25:09.299Z,100.00
2023-05-09T07:27:39.465Z,100.00
2023-05-09T07:30:09.427Z,100.00
2023-05-09T07:32:37.933Z,100.00
2023-05-09T07:35:07.291Z,100.00
2023-05-09T07:37:36.159Z,100.00
2023-05-09T07:40:06.273Z,100.00
2023-05-09T07:42:34.668Z,100.00
2023-05-09T07:45:06.302Z,100.00
2023-05-09T07:47:34.852Z,100.00
2023-05-09T07:50:03.321Z,100.00
2023-05-09T07:52:31.707Z,100.00
2023-05-09T07:55:00.328Z,100.00
2023-05-09T07:57:28.727Z,100.00
2023-05-09T07:59:57.267Z,100.00
2023-05-09T08:02:27.177Z,100.00
2023-05-09T08:04:55.646Z,100.00
2023-05-09T08:07:24.012Z,100.00
2023-05-09T08:09:52.334Z,100.00
2023-05-09T08:12:20.906Z,100.00
2023-05-09T08:14:49.369Z,100.00
2023-05-09T08:17:17.771Z,94.71
2023-05-09T08:19:47.595Z,97.72
2023-05-09T08:22:19.689Z,99.58
2023-05-09T08:24:48.465Z,98.25
2023-05-09T08:27:16.855Z,94.02
2023-05-09T08:29:45.603Z,93.85
2023-05-09T08:32:14.340Z,91.91
2023-05-09T08:34:42.832Z,89.57
2023-05-09T08:37:15.076Z,92.41
2023-05-09T08:39:44.185Z,90.95
2023-05-09T08:42:16.072Z,92.30
2023-05-09T08:44:44.517Z,99.08
2023-05-09T08:47:13.385Z,98.21
2023-05-09T08:49:42.476Z,99.10
2023-05-09T08:52:12.720Z,100.00
2023-05-09T08:54:41.792Z,97.78
2023-05-09T08:57:10.524Z,98.18
2023-05-09T08:59:41.686Z,100.00
2023-05-09T09:02:13.883Z,99.65
2023-05-09T09:04:42.561Z,94.56
2023-05-09T09:07:13.670Z,93.43
2023-05-09T09:09:47.351Z,93.97
2023-05-09T09:12:17.726Z,99.42
2023-05-09T09:14:50.767Z,100.00
2023-05-09T09:17:22.161Z,100.00
2023-05-09T09:19:56.088Z,100.00
2023-05-09T09:22:28.415Z,100.00
2023-05-09T09:24:56.985Z,100.00
2023-05-09T09:27:25.379Z,100.00
2023-05-09T09:29:53.763Z,100.00
2023-05-09T09:32:23.175Z,100.00
2023-05-09T09:34:51.840Z,100.00
2023-05-09T09:37:27.913Z,100.00
2023-05-09T09:39:56.721Z,100.00
2023-05-09T09:42:25.101Z,100.00
2023-05-09T09:44:58.137Z,100.00
2023-05-09T09:47:33.309Z,100.00
2023-05-09T09:50:12.204Z,100.00
2023-05-09T09:52:50.545Z,100.00
2023-05-09T09:55:19.266Z,100.00
2023-05-09T09:57:48.576Z,100.00
2023-05-09T10:00:18.740Z,100.00
2023-05-09T10:02:51.808Z,100.00
2023-05-09T10:05:21.769Z,100.00
2023-05-09T10:07:56.938Z,100.00
2023-05-09T10:10:27.958Z,100.00
2023-05-09T10:12:59.122Z,100.00
2023-05-09T10:15:30.126Z,100.00
2023-05-09T10:18:04.618Z,100.00
2023-05-09T10:20:33.752Z,100.00
2023-05-09T10:23:05.341Z,100.00
2023-05-09T10:25:41.102Z,100.00
2023-05-09T10:28:13.323Z,100.00
2023-05-09T10:30:52.616Z,100.00
2023-05-09T10:33:25.704Z,100.00
2023-05-09T10:35:56.439Z,100.00
2023-05-09T10:38:26.714Z,100.00
2023-05-09T10:40:55.721Z,100.00
2023-05-09T10:43:25.425Z,100.00
2023-05-09T10:45:54.665Z,100.00
2023-05-09T10:48:25.205Z,100.00
2023-05-09T10:50:54.239Z,100.00
2023-05-09T10:53:24.492Z,100.00
2023-05-09T10:55:56.695Z,100.00
2023-05-09T10:58:29.209Z,100.00
2023-05-09T11:00:59.354Z,100.00
2023-05-09T11:03:29.040Z,100.00
2023-05-09T11:05:58.755Z,100.00
2023-05-09T11:08:28.467Z,100.00
2023-05-09T11:11:00.729Z,100.00
2023-05-09T11:13:33.584Z,100.00
2023-05-09T11:16:12.525Z,100.00
2023-05-09T11:18:53.306Z,100.00
2023-05-09T11:21:22.436Z,100.00
2023-05-09T11:23:53.823Z,100.00
2023-05-09T11:26:31.367Z,100.00
2023-05-09T11:29:02.849Z,100.00
2023-05-09T11:31:32.077Z,100.00
2023-05-09T11:34:04.987Z,100.00
2023-05-09T11:36:33.989Z,100.00
2023-05-09T11:39:07.967Z,100.00
2023-05-09T11:41:45.437Z,100.00
2023-05-09T11:44:18.574Z,100.00
2023-05-09T11:46:47.664Z,100.00
2023-05-09T11:49:17.172Z,100.00
2023-05-09T11:51:45.570Z,100.00
2023-05-09T11:54:15.114Z,100.00
2023-05-09T11:56:45.072Z,100.00
2023-05-09T11:59:15.926Z,100.00
2023-05-09T12:01:44.309Z,100.00
2023-05-09T12:04:13.169Z,100.00
2023-05-09T12:06:50.597Z,100.00
2023-05-09T12:09:20.090Z,100.00
2023-05-09T12:11:51.417Z,100.00
2023-05-09T12:14:30.770Z,100.00
2023-05-09T12:16:59.521Z,100.00
2023-05-09T12:19:28.620Z,100.00
2023-05-09T12:21:59.262Z,100.00
2023-05-09T12:24:28.101Z,100.00
2023-05-09T12:26:57.078Z,100.00
2023-05-09T12:29:26.440Z,100.00
2023-05-09T12:31:55.455Z,100.00
2023-05-09T12:34:23.949Z,100.00
2023-05-09T12:36:52.314Z,100.00
2023-05-09T12:39:23.181Z,100.00
2023-05-09T12:42:01.669Z,100.00
2023-05-09T12:44:30.533Z,100.00
2023-05-09T12:47:00.400Z,100.00
2023-05-09T12:49:29.448Z,100.00
2023-05-09T12:52:01.592Z,100.00
2023-05-09T12:54:33.808Z,100.00
2023-05-09T12:57:04.458Z,100.00
2023-05-09T12:59:33.437Z,100.00
2023-05-09T13:02:02.449Z,100.00
2023-05-09T13:04:30.783Z,100.00
2023-05-09T13:07:00.365Z,100.00
2023-05-09T13:09:28.798Z,100.00
2023-05-09T13:11:58.676Z,100.00
2023-05-09T13:14:28.605Z,100.00
2023-05-09T13:16:57.214Z,100.00
2023-05-09T13:19:25.793Z,100.00
2023-05-09T13:21:55.174Z,100.00
2023-05-09T13:24:23.447Z,100.00
2023-05-09T13:26:51.709Z,100.00
2023-05-09T13:29:21.406Z,100.00
2023-05-09T13:31:50.842Z,100.00
2023-05-09T13:34:19.208Z,100.00
2023-05-09T13:36:47.564Z,100.00
2023-05-09T13:39:16.681Z,100.00
2023-05-09T13:41:45.517Z,100.00
2023-05-09T13:44:13.755Z,100.00
2023-05-09T13:46:43.787Z,100.00
2023-05-09T13:49:12.488Z,100.00
2023-05-09T13:51:41.157Z,100.00
2023-05-09T13:54:12.770Z,100.00
2023-05-09T13:56:41.784Z,100.00
2023-05-09T13:59:10.488Z,100.00
2023-05-09T14:01:38.946Z,100.00
2023-05-09T14:04:09.432Z,100.00
2023-05-09T14:06:37.822Z,100.00
2023-05-09T14:09:07.368Z,100.00
2023-05-09T14:11:35.644Z,100.00
2023-05-09T14:14:04.075Z,100.00
2023-05-09T14:16:32.565Z,100.00
2023-05-09T14:19:00.904Z,100.00
2023-05-09T14:21:30.619Z,100.00
2023-05-09T14:23:58.900Z,100.00
2023-05-09T14:26:27.927Z,100.00
2023-05-09T14:28:56.429Z,100.00
2023-05-09T14:31:24.875Z,100.00
2023-05-09T14:33:53.163Z,100.00
2023-05-09T14:36:21.551Z,100.00
2023-05-09T14:38:51.305Z,100.00
2023-05-09T14:41:21.404Z,100.00
2023-05-09T14:43:49.876Z,100.00
2023-05-09T14:46:18.324Z,100.00
2023-05-09T14:48:46.599Z,100.00
2023-05-09T14:51:14.820Z,100.00
2023-05-09T14:53:43.137Z,100.00
2023-05-09T14:56:13.250Z,100.00
2023-05-09T14:58:41.534Z,100.00
2023-05-09T15:01:09.824Z,100.00
2023-05-09T15:03:39.438Z,100.00
2023-05-09T15:06:08.019Z,100.00
2023-05-09T15:08:36.678Z,100.00
2023-05-09T15:11:04.927Z,100.00
2023-05-09T15:13:34.716Z,100.00
2023-05-09T15:16:03.261Z,100.00
2023-05-09T15:18:31.666Z,100.00
2023-05-09T15:20:59.948Z,100.00
2023-05-09T15:23:28.402Z,100.00
2023-05-09T15:25:56.895Z,100.00
2023-05-09T15:28:25.179Z,100.00
2023-05-09T15:30:55.065Z,100.00
2023-05-09T15:33:23.401Z,98.13
2023-05-09T15:35:51.729Z,95.80
2023-05-09T15:38:20.183Z,93.79
2023-05-09T15:40:48.644Z,94.26
2023-05-09T15:43:17.273Z,96.46
2023-05-09T15:45:46.906Z,96.89
2023-05-09T15:48:17.419Z,98.46
2023-05-09T15:50:46.587Z,99.83
2023-05-09T15:53:15.703Z,100.00
2023-05-09T15:55:44.769Z,100.00
2023-05-09T15:58:14.224Z,100.00
2023-05-09T16:00:42.528Z,100.00
2023-05-09T16:03:10.923Z,100.00
2023-05-09T16:05:41.477Z,100.00
2023-05-09T16:08:09.798Z,100.00
2023-05-09T16:10:38.148Z,100.00
2023-05-09T16:13:06.691Z,100.00
2023-05-09T16:15:35.263Z,100.00
2023-05-09T16:18:03.872Z,100.00
2023-05-09T16:20:32.287Z,100.00
2023-05-09T16:23:01.980Z,100.00
2023-05-09T16:25:30.393Z,100.00
2023-05-09T16:27:58.630Z,100.00
2023-05-09T16:30:26.985Z,100.00
2023-05-09T16:32:55.314Z,100.00
2023-05-09T16:35:23.725Z,100.00
2023-05-09T16:37:52.153Z,100.00
2023-05-09T16:40:22.208Z,98.12
2023-05-09T16:42:50.658Z,96.58
2023-05-09T16:45:19.115Z,97.81
2023-05-09T16:47:47.479Z,98.21
2023-05-09T16:50:15.966Z,100.00
2023-05-09T16:52:44.346Z,100.00
2023-05-09T16:55:12.648Z,100.00
2023-05-09T16:57:42.509Z,100.00
2023-05-09T17:00:11.496Z,100.00
2023-05-09T17:02:39.894Z,100.00
2023-05-09T17:05:09.092Z,100.00
2023-05-09T17:07:37.420Z,100.00
2023-05-09T17:10:06.379Z,100.00
2023-05-09T17:12:35.256Z,100.00
2023-05-09T17:15:05.566Z,100.00
2023-05-09T17:17:34.051Z,100.00
2023-05-09T17:20:02.688Z,100.00
2023-05-09T17:22:31.022Z,100.00
2023-05-09T17:24:59.373Z,100.00
2023-05-09T17:27:28.027Z,100.00
2023-05-09T17:29:56.614Z,100.00
2023-05-09T17:32:26.358Z,100.00
2023-05-09T17:34:54.748Z,100.00
2023-05-09T17:37:23.044Z,100.00
2023-05-09T17:39:51.839Z,100.00
2023-05-09T17:42:20.121Z,100.00
2023-05-09T17:44:48.461Z,100.00
2023-05-09T17:47:16.797Z,100.00
2023-05-09T17:49:46.702Z,100.00
2023-05-09T17:52:15.140Z,100.00
2023-05-09T17:54:43.942Z,100.00
2023-05-09T17:57:12.222Z,100.00
2023-05-09T17:59:41.563Z,100.00
2023-05-09T18:02:10.060Z,100.00
2023-05-09T18:04:38.432Z,100.00
2023-05-09T18:07:09.962Z,100.00
2023-05-09T18:09:38.271Z,100.00
2023-05-09T18:12:06.798Z,100.00
2023-05-09T18:14:35.822Z,100.00
2023-05-09T18:17:04.106Z,100.00
2023-05-09T18:19:33.287Z,100.00
2023-05-09T18:22:01.642Z,100.00
2023-05-09T18:24:31.492Z,100.00
2023-05-09T18:26:59.777Z,100.00
2023-05-09T18:29:28.061Z,100.00
2023-05-09T18:31:56.414Z,100.00
2023-05-09T18:34:24.885Z,100.00
2023-05-09T18:36:53.502Z,100.00
2023-05-09T18:39:21.870Z,100.00
2023-05-09T18:41:51.581Z,100.00
2023-05-09T18:44:19.921Z,100.00
2023-05-09T18:46:48.440Z,100.00
2023-05-09T18:49:17.263Z,100.00
2023-05-09T18:51:45.581Z,100.00
2023-05-09T18:54:14.250Z,100.00
2023-05-09T18:56:43.167Z,100.00
2023-05-09T18:59:16.380Z,100.00
2023-05-09T19:01:45.075Z,100.00
2023-05-09T19:04:14.211Z,100.00
2023-05-09T19:06:43.205Z,100.00
2023-05-09T19:09:11.648Z,100.00
2023-05-09T19:11:39.988Z,100.00
2023-05-09T19:14:08.523Z,100.00
2023-05-09T19:16:38.303Z,100.00
2023-05-09T19:19:06.612Z,100.00
2023-05-09T19:21:35.790Z,100.00
2023-05-09T19:24:06.404Z,100.00
2023-05-09T19:26:34.677Z,100.00
2023-05-09T19:29:08.334Z,100.00
2023-05-09T19:31:38.627Z,100.00
2023-05-09T19:34:06.936Z,100.00
2023-05-09T19:36:35.268Z,100.00
2023-05-09T19:39:05.252Z,100.00
2023-05-09T19:41:33.728Z,100.00
2023-05-09T19:44:02.123Z,100.00
2023-05-09T19:46:30.469Z,100.00
2023-05-09T19:49:00.297Z,100.00
2023-05-09T19:51:28.759Z,100.00
2023-05-09T19:53:57.039Z,100.00
2023-05-09T19:56:25.926Z,100.00
2023-05-09T19:58:54.984Z,100.00
2023-05-09T20:01:23.482Z,100.00
2023-05-09T20:03:52.440Z,100.00
2023-05-09T20:06:22.374Z,100.00
2023-05-09T20:08:52.189Z,100.00
2023-05-09T20:11:21.745Z,100.00
2023-05-09T20:13:50.038Z,100.00
2023-05-09T20:16:20.038Z,100.00
2023-05-09T20:18:50.709Z,100.00
2023-05-09T20:21:21.843Z,100.00
2023-05-09T20:23:50.124Z,100.00
2023-05-09T20:26:18.479Z,100.00
2023-05-09T20:28:46.748Z,100.00
2023-05-09T20:31:15.032Z,100.00
2023-05-09T20:33:43.373Z,100.00
2023-05-09T20:36:11.672Z,100.00
2023-05-09T20:38:41.528Z,100.00
2023-05-09T20:41:09.900Z,100.00
2023-05-09T20:43:38.513Z,100.00
2023-05-09T20:46:07.009Z,100.00
2023-05-09T20:48:35.333Z,100.00
2023-05-09T20:51:03.633Z,100.00
2023-05-09T20:53:32.626Z,100.00
2023-05-09T20:56:03.113Z,100.00
2023-05-09T20:58:34.487Z,100.00
2023-05-09T21:01:02.904Z,100.00
2023-05-09T21:03:31.322Z,100.00
2023-05-09T21:06:00.102Z,100.00
2023-05-09T21:08:28.349Z,100.00
2023-05-09T21:10:56.603Z,100.00
2023-05-09T21:13:26.773Z,100.00
2023-05-09T21:15:55.228Z,100.00
2023-05-09T21:18:23.463Z,100.00
2023-05-09T21:20:52.039Z,100.00
2023-05-09T21:23:20.452Z,100.00
2023-05-09T21:25:48.795Z,100.00
2023-05-09T21:28:17.536Z,100.00
2023-05-09T21:30:52.198Z,100.00
2023-05-09T21:33:20.551Z,100.00
2023-05-09T21:35:49.079Z,100.00
2023-05-09T21:38:17.346Z,100.00
2023-05-09T21:40:45.831Z,100.00
2023-05-09T21:43:14.136Z,100.00
2023-05-09T21:45:42.537Z,100.00
2023-05-09T21:48:12.488Z,100.00
2023-05-09T21:50:40.835Z,100.00
2023-05-09T21:53:09.226Z,100.00
2023-05-09T21:55:37.484Z,100.00
2023-05-09T21:58:06.250Z,100.00
2023-05-09T22:00:34.626Z,100.00
2023-05-09T22:03:03.047Z,100.00
2023-05-09T22:05:32.851Z,100.00
2023-05-09T22:08:01.118Z,100.00
2023-05-09T22:10:29.589Z,100.00
2023-05-09T22:12:58.469Z,100.00
2023-05-09T22:15:27.797Z,100.00
2023-05-09T22:17:56.124Z,100.00
2023-05-09T22:20:24.665Z,100.00
2023-05-09T22:22:54.438Z,100.00
2023-05-09T22:25:22.934Z,100.00
2023-05-09T22:27:51.218Z,100.00
2023-05-09T22:30:19.461Z,100.00
2023-05-09T22:32:47.758Z,100.00
2023-05-09T22:35:15.999Z,100.00
2023-05-09T22:37:44.477Z,100.00
2023-05-09T22:40:14.821Z,100.00
2023-05-09T22:42:43.295Z,100.00
2023-05-09T22:45:12.509Z,100.00
2023-05-09T22:47:40.839Z,100.00
2023-05-09T22:50:10.557Z,100.00
2023-05-09T22:52:38.821Z,100.00
2023-05-09T22:55:08.195Z,100.00
2023-05-09T22:57:37.889Z,100.00
2023-05-09T23:00:07.917Z,100.00
2023-05-09T23:02:36.245Z,100.00
2023-05-09T23:05:04.745Z,100.00
2023-05-09T23:07:33.236Z,100.00
2023-05-09T23:10:01.801Z,100.00
2023-05-09T23:12:30.175Z,100.00
2023-05-09T23:15:00.063Z,100.00
2023-05-09T23:17:28.539Z,100.00
2023-05-09T23:19:56.805Z,100.00
2023-05-09T23:22:25.049Z,100.00
2023-05-09T23:24:53.313Z,100.00
2023-05-09T23:27:21.653Z,100.00
2023-05-09T23:29:50.074Z,100.00
2023-05-09T23:32:20.372Z,100.00
2023-05-09T23:34:48.640Z,100.00
2023-05-09T23:37:17.338Z,100.00
2023-05-09T23:39:45.738Z,100.00
2023-05-09T23:42:14.038Z,100.00
2023-05-09T23:44:42.720Z,100.00
2023-05-09T23:47:10.971Z,100.00
2023-05-09T23:49:40.741Z,100.00
2023-05-09T23:52:09.916Z,100.00
2023-05-09T23:54:38.753Z,100.00
2023-05-09T23:57:07.012Z,100.00
2023-05-09T23:59:35.466Z,100.00
