createdAt,value
2018-12-26T00:00:17.127Z,95945.56
2018-12-26T00:02:50.101Z,95943.94
2018-12-26T00:05:21.784Z,95937.13
2018-12-26T00:07:53.304Z,95947.39
2018-12-26T00:10:24.844Z,95944.28
2018-12-26T00:12:56.264Z,95949.53
2018-12-26T00:15:27.921Z,95951.53
2018-12-26T00:17:59.204Z,95947.70
2018-12-26T00:20:30.296Z,95949.66
2018-12-26T00:23:01.567Z,95952.95
2018-12-26T00:25:33.130Z,95962.63
2018-12-26T00:28:04.420Z,95956.44
2018-12-26T00:30:35.654Z,95959.52
2018-12-26T00:33:06.889Z,95957.80
2018-12-26T00:35:38.028Z,95950.81
2018-12-26T00:38:09.047Z,95963.23
2018-12-26T00:40:40.559Z,95972.48
2018-12-26T00:43:11.601Z,95967.72
2018-12-26T00:45:43.385Z,95967.82
2018-12-26T00:48:14.672Z,95968.33
2018-12-26T00:50:46.125Z,95966.48
2018-12-26T00:53:17.559Z,95961.42
2018-12-26T00:55:48.959Z,95954.44
2018-12-26T00:58:20.263Z,95959.05
2018-12-26T01:00:51.906Z,95953.33
2018-12-26T01:03:23.181Z,95950.09
2018-12-26T01:05:54.594Z,95956.31
2018-12-26T01:08:25.807Z,95942.64
2018-12-26T01:10:57.250Z,95949.81
2018-12-26T01:13:28.511Z,95958.76
2018-12-26T01:15:59.943Z,95955.38
2018-12-26T01:18:30.988Z,95950.86
2018-12-26T01:21:02.215Z,95948.87
2018-12-26T01:23:33.636Z,95945.56
2018-12-26T01:26:05.104Z,95945.49
2018-12-26T01:28:36.359Z,95943.80
2018-12-26T01:31:07.651Z,95937.16
2018-12-26T01:33:38.986Z,95938.92
2018-12-26T01:36:10.243Z,95935.81
2018-12-26T01:38:41.538Z,95927.77
2018-12-26T01:41:13.146Z,95931.37
2018-12-26T01:43:44.467Z,95914.25
2018-12-26T01:46:16.121Z,95916.71
2018-12-26T01:48:47.526Z,95913.77
2018-12-26T01:51:18.958Z,95903.30
2018-12-26T01:53:50.522Z,95910.13
2018-12-26T01:56:27.866Z,95911.41
2018-12-26T01:58:55.324Z,95913.75
2018-12-26T02:01:26.611Z,95913.34
2018-12-26T02:03:58.078Z,95918.95
2018-12-26T02:06:29.751Z,95922.06
2018-12-26T02:09:01.254Z,95912.53
2018-12-26T02:11:34.336Z,95908.59
2018-12-26T02:14:05.802Z,95903.30
2018-12-26T02:16:37.264Z,95895.45
2018-12-26T02:19:08.690Z,95904.52
2018-12-26T02:21:40.189Z,95903.20
2018-12-26T02:24:11.632Z,95899.90
2018-12-26T02:26:43.242Z,95892.95
2018-12-26T02:29:14.868Z,95897.94
2018-12-26T02:31:46.452Z,95896.83
2018-12-26T02:34:17.958Z,95903.44
2018-12-26T02:36:49.435Z,95910.66
2018-12-26T02:39:21.032Z,95908.95
2018-12-26T02:41:52.479Z,95908.72
2018-12-26T02:44:23.914Z,95905.67
2018-12-26T02:46:55.477Z,95901.17
2018-12-26T02:49:26.933Z,95896.83
2018-12-26T02:51:58.678Z,95895.10
2018-12-26T02:54:30.355Z,95896.31
2018-12-26T02:57:01.944Z,95892.33
2018-12-26T02:59:33.339Z,95899.34
2018-12-26T03:02:04.910Z,95895.72
2018-12-26T03:04:36.570Z,95892.37
2018-12-26T03:07:08.293Z,95891.52
2018-12-26T03:09:39.547Z,95893.95
2018-12-26T03:12:11.036Z,95900.22
2018-12-26T03:14:42.363Z,95895.69
2018-12-26T03:17:14.006Z,95901.34
2018-12-26T03:19:45.316Z,95900.91
2018-12-26T03:22:16.599Z,95906.03
2018-12-26T03:24:48.084Z,95911.02
2018-12-26T03:27:19.516Z,95909.41
2018-12-26T03:29:51.001Z,95912.29
2018-12-26T03:32:22.369Z,95916.79
2018-12-26T03:34:53.678Z,95919.70
2018-12-26T03:37:25.141Z,95919.98
2018-12-26T03:39:57.861Z,95913.47
2018-12-26T03:42:29.418Z,95917.42
2018-12-26T03:45:00.910Z,95921.36
2018-12-26T03:47:33.246Z,95918.20
2018-12-26T03:50:04.880Z,95924.42
2018-12-26T03:52:36.256Z,95929.56
2018-12-26T03:55:09.135Z,95933.91
2018-12-26T03:57:40.879Z,95931.37
2018-12-26T04:00:12.224Z,95941.21
2018-12-26T04:02:43.499Z,95949.20
2018-12-26T04:05:14.860Z,95951.59
2018-12-26T04:07:46.010Z,95944.59
2018-12-26T04:10:17.446Z,95950.92
2018-12-26T04:12:48.960Z,95954.83
2018-12-26T04:15:20.290Z,95949.05
2018-12-26T04:17:51.887Z,95951.44
2018-12-26T04:20:23.471Z,95950.55
2018-12-26T04:22:55.186Z,95952.20
2018-12-26T04:25:26.580Z,95954.54
2018-12-26T04:27:57.998Z,95952.94
2018-12-26T04:30:29.389Z,95958.43
2018-12-26T04:33:01.122Z,95955.64
2018-12-26T04:35:32.273Z,95970.06
2018-12-26T04:38:03.984Z,95969.59
2018-12-26T04:40:35.413Z,95965.20
2018-12-26T04:43:06.684Z,95967.67
2018-12-26T04:45:38.081Z,95971.73
2018-12-26T04:48:09.257Z,95966.64
2018-12-26T04:50:40.828Z,95961.88
2018-12-26T04:53:12.231Z,95972.05
2018-12-26T04:55:43.599Z,95977.44
2018-12-26T04:58:14.982Z,95970.08
2018-12-26T05:00:46.094Z,95975.81
2018-12-26T05:03:17.200Z,95968.84
2018-12-26T05:05:48.339Z,95967.09
2018-12-26T05:08:19.460Z,95970.20
2018-12-26T05:10:50.743Z,95971.14
2018-12-26T05:13:21.866Z,95976.08
2018-12-26T05:15:53.023Z,95981.33
2018-12-26T05:18:24.623Z,95980.38
2018-12-26T05:20:55.719Z,95986.55
2018-12-26T05:23:27.272Z,95983.45
2018-12-26T05:25:58.678Z,95997.77
2018-12-26T05:28:30.225Z,96003.40
2018-12-26T05:31:01.588Z,96003.17
2018-12-26T05:33:33.047Z,96008.52
2018-12-26T05:36:04.379Z,96005.67
2018-12-26T05:38:35.887Z,96001.58
2018-12-26T05:41:07.169Z,96003.95
2018-12-26T05:43:38.557Z,96008.00
2018-12-26T05:46:09.919Z,96014.23
2018-12-26T05:48:41.238Z,96017.02
2018-12-26T05:51:12.357Z,96014.46
2018-12-26T05:53:43.840Z,96026.48
2018-12-26T05:56:15.250Z,96023.80
2018-12-26T05:58:46.790Z,96026.19
2018-12-26T06:01:18.116Z,96023.53
2018-12-26T06:03:49.532Z,96030.92
2018-12-26T06:06:20.817Z,96024.43
2018-12-26T06:08:52.110Z,96029.23
2018-12-26T06:11:23.626Z,96038.98
2018-12-26T06:13:55.029Z,96038.43
2018-12-26T06:16:26.434Z,96045.95
2018-12-26T06:18:57.692Z,96045.37
2018-12-26T06:21:28.809Z,96039.94
2018-12-26T06:24:00.300Z,96044.15
2018-12-26T06:26:31.594Z,96053.40
2018-12-26T06:29:02.825Z,96053.40
2018-12-26T06:31:34.205Z,96046.66
2018-12-26T06:34:05.608Z,96057.94
2018-12-26T06:36:37.061Z,96053.23
2018-12-26T06:39:09.130Z,96049.12
2018-12-26T06:41:40.776Z,96044.58
2018-12-26T06:44:12.220Z,96043.15
2018-12-26T06:46:43.616Z,96048.88
2018-12-26T06:49:14.977Z,96055.00
2018-12-26T06:51:46.342Z,96054.44
2018-12-26T06:54:17.673Z,96057.97
2018-12-26T06:56:49.212Z,96066.42
2018-12-26T06:59:20.357Z,96061.56
2018-12-26T07:01:51.462Z,96072.19
2018-12-26T07:04:22.893Z,96068.59
2018-12-26T07:06:54.203Z,96065.73
2018-12-26T07:09:25.698Z,96070.58
2018-12-26T07:11:56.886Z,96072.61
2018-12-26T07:14:28.338Z,96072.34
2018-12-26T07:16:59.479Z,96070.50
2018-12-26T07:19:30.738Z,96078.83
2018-12-26T07:22:01.883Z,96077.70
2018-12-26T07:24:33.093Z,96079.73
2018-12-26T07:27:04.486Z,96079.55
2018-12-26T07:29:35.771Z,96078.70
2018-12-26T07:32:08.409Z,96079.84
2018-12-26T07:34:42.325Z,96081.58
2018-12-26T07:37:12.783Z,96086.11
2018-12-26T07:39:43.891Z,96089.66
2018-12-26T07:42:14.995Z,96085.57
2018-12-26T07:44:46.163Z,96081.91
2018-12-26T07:47:17.548Z,96081.64
2018-12-26T07:49:48.981Z,96089.43
2018-12-26T07:52:20.566Z,96078.49
2018-12-26T07:54:52.229Z,96086.31
2018-12-26T07:57:23.357Z,96087.92
2018-12-26T07:59:54.999Z,96089.67
2018-12-26T08:02:26.599Z,96093.63
2018-12-26T08:04:58.155Z,96084.60
2018-12-26T08:07:29.327Z,96087.22
2018-12-26T08:10:00.769Z,96085.38
2018-12-26T08:12:32.126Z,96082.40
2018-12-26T08:15:10.522Z,96080.00
2018-12-26T08:17:36.595Z,96079.84
2018-12-26T08:20:08.398Z,96088.54
2018-12-26T08:22:39.976Z,96084.85
2018-12-26T08:25:11.539Z,96087.21
2018-12-26T08:27:42.632Z,96082.56
2018-12-26T08:30:14.162Z,96077.38
2018-12-26T08:32:45.413Z,96074.97
2018-12-26T08:35:16.508Z,96067.53
2018-12-26T08:37:47.855Z,96070.80
2018-12-26T08:40:18.970Z,96070.08
2018-12-26T08:42:50.467Z,96070.09
2018-12-26T08:45:21.644Z,96068.64
2018-12-26T08:47:52.784Z,96067.02
2018-12-26T08:50:24.041Z,96062.98
2018-12-26T08:52:55.299Z,96066.69
2018-12-26T08:55:26.712Z,96065.27
2018-12-26T08:57:57.869Z,96062.36
2018-12-26T09:00:29.436Z,96061.59
2018-12-26T09:03:00.745Z,96065.94
2018-12-26T09:05:31.992Z,96071.12
2018-12-26T09:08:03.132Z,96077.53
2018-12-26T09:10:34.598Z,96074.81
2018-12-26T09:13:06.138Z,96066.59
2018-12-26T09:15:37.785Z,96067.42
2018-12-26T09:18:09.178Z,96069.25
2018-12-26T09:20:40.364Z,96060.98
2018-12-26T09:23:11.690Z,96063.76
2018-12-26T09:25:45.110Z,96063.14
2018-12-26T09:28:16.592Z,96052.75
2018-12-26T09:30:47.897Z,96049.49
2018-12-26T09:33:18.944Z,96045.19
2018-12-26T09:35:50.317Z,96043.14
2018-12-26T09:38:21.463Z,96038.15
2018-12-26T09:40:52.867Z,96040.03
2018-12-26T09:43:23.953Z,96043.03
2018-12-26T09:45:55.281Z,96038.13
2018-12-26T09:48:26.833Z,96026.41
2018-12-26T09:50:58.102Z,96027.84
2018-12-26T09:53:29.545Z,96021.20
2018-12-26T09:56:00.905Z,96010.17
2018-12-26T09:58:32.367Z,96008.11
2018-12-26T10:01:03.762Z,96008.03
2018-12-26T10:03:35.055Z,96006.00
2018-12-26T10:06:06.811Z,95996.91
2018-12-26T10:08:38.155Z,95987.53
2018-12-26T10:11:09.538Z,95988.83
2018-12-26T10:13:40.841Z,95981.70
2018-12-26T10:16:12.074Z,95974.78
2018-12-26T10:18:43.539Z,95959.16
2018-12-26T10:21:15.124Z,95961.55
2018-12-26T10:23:47.363Z,95957.69
2018-12-26T10:26:20.034Z,95954.92
2018-12-26T10:28:51.443Z,95956.08
2018-12-26T10:31:22.926Z,95951.62
2018-12-26T10:33:54.291Z,95952.67
2018-12-26T10:36:25.694Z,95952.31
2018-12-26T10:38:56.860Z,95954.06
2018-12-26T10:41:28.260Z,95945.23
2018-12-26T10:43:59.622Z,95943.44
2018-12-26T10:46:31.405Z,95942.44
2018-12-26T10:49:02.804Z,95938.13
2018-12-26T10:51:34.096Z,95939.81
2018-12-26T10:54:05.569Z,95945.75
2018-12-26T10:56:36.986Z,95936.86
2018-12-26T10:59:10.452Z,95941.52
2018-12-26T11:01:41.395Z,95942.02
2018-12-26T11:04:12.588Z,95939.31
2018-12-26T11:06:44.155Z,95945.89
2018-12-26T11:09:15.697Z,95939.00
2018-12-26T11:11:47.230Z,95932.47
2018-12-26T11:14:18.334Z,95932.28
2018-12-26T11:16:51.827Z,95917.06
2018-12-26T11:19:24.123Z,95920.73
2018-12-26T11:21:55.442Z,95910.02
2018-12-26T11:24:26.691Z,95906.92
2018-12-26T11:26:57.775Z,95898.41
2018-12-26T11:29:28.809Z,95901.42
2018-12-26T11:31:59.885Z,95902.36
2018-12-26T11:34:31.033Z,95906.41
2018-12-26T11:37:02.746Z,95901.91
2018-12-26T11:39:33.915Z,95893.23
2018-12-26T11:42:05.192Z,95899.06
2018-12-26T11:44:36.297Z,95894.59
2018-12-26T11:47:07.419Z,95897.09
2018-12-26T11:49:38.521Z,95900.15
2018-12-26T11:52:09.706Z,95895.45
2018-12-26T11:54:40.905Z,95900.16
2018-12-26T11:57:12.030Z,95902.00
2018-12-26T11:59:43.424Z,95902.89
2018-12-26T12:02:20.550Z,95900.48
2018-12-26T12:04:49.085Z,95906.47
2018-12-26T12:07:20.576Z,95901.61
2018-12-26T12:09:51.941Z,95904.84
2018-12-26T12:12:23.541Z,95903.22
2018-12-26T12:14:55.043Z,95903.66
2018-12-26T12:17:26.662Z,95905.13
2018-12-26T12:19:58.219Z,95902.20
2018-12-26T12:22:29.825Z,95906.63
2018-12-26T12:25:01.294Z,95910.06
2018-12-26T12:27:32.678Z,95913.96
2018-12-26T12:30:04.131Z,95903.50
2018-12-26T12:32:35.648Z,95907.23
2018-12-26T12:35:07.651Z,95920.52
2018-12-26T12:37:40.320Z,95912.90
2018-12-26T12:40:12.844Z,95908.33
2018-12-26T12:42:44.333Z,95898.91
2018-12-26T12:45:15.864Z,95897.42
2018-12-26T12:47:47.133Z,95894.96
2018-12-26T12:50:18.595Z,95892.75
2018-12-26T12:52:49.991Z,95892.63
2018-12-26T12:55:21.542Z,95899.09
2018-12-26T12:57:53.013Z,95893.00
2018-12-26T13:00:24.568Z,95893.77
2018-12-26T13:03:00.422Z,95895.81
2018-12-26T13:05:29.231Z,95903.17
2018-12-26T13:08:00.652Z,95906.12
2018-12-26T13:10:31.843Z,95910.17
2018-12-26T13:13:03.402Z,95913.02
2018-12-26T13:15:34.898Z,95919.16
2018-12-26T13:18:06.339Z,95916.64
2018-12-26T13:20:37.600Z,95914.36
2018-12-26T13:23:08.990Z,95920.34
2018-12-26T13:25:40.537Z,95923.02
2018-12-26T13:28:11.694Z,95920.45
2018-12-26T13:30:43.099Z,95912.48
2018-12-26T13:33:14.582Z,95916.39
2018-12-26T13:35:45.792Z,95914.55
2018-12-26T13:38:17.161Z,95909.36
2018-12-26T13:40:48.710Z,95904.49
2018-12-26T13:43:22.114Z,95897.77
2018-12-26T13:45:53.531Z,95890.42
2018-12-26T13:48:25.181Z,95886.06
2018-12-26T13:50:56.745Z,95898.47
2018-12-26T13:53:29.582Z,95899.99
2018-12-26T13:56:01.089Z,95901.64
2018-12-26T13:58:32.384Z,95898.23
2018-12-26T14:01:03.938Z,95892.63
2018-12-26T14:03:36.437Z,95895.12
2018-12-26T14:06:07.807Z,95901.46
2018-12-26T14:08:39.070Z,95896.83
2018-12-26T14:11:10.488Z,95894.43
2018-12-26T14:13:41.701Z,95895.30
2018-12-26T14:16:13.103Z,95898.10
2018-12-26T14:18:44.575Z,95900.53
2018-12-26T14:21:16.202Z,95896.45
2018-12-26T14:23:48.661Z,95895.12
2018-12-26T14:26:19.993Z,95889.28
2018-12-26T14:28:51.434Z,95887.45
2018-12-26T14:31:22.907Z,95882.16
2018-12-26T14:33:54.238Z,95880.92
2018-12-26T14:36:25.462Z,95880.97
2018-12-26T14:38:56.972Z,95876.05
2018-12-26T14:41:28.273Z,95879.31
2018-12-26T14:44:05.685Z,95877.53
2018-12-26T14:46:36.978Z,95867.38
2018-12-26T14:49:08.702Z,95875.28
2018-12-26T14:51:40.119Z,95871.88
2018-12-26T14:54:11.268Z,95864.85
2018-12-26T14:56:42.588Z,95861.51
2018-12-26T14:59:13.923Z,95858.75
2018-12-26T15:01:45.377Z,95859.48
2018-12-26T15:04:16.801Z,95859.44
2018-12-26T15:06:48.162Z,95850.36
2018-12-26T15:09:19.582Z,95854.89
2018-12-26T15:11:51.015Z,95837.34
2018-12-26T15:14:22.434Z,95836.70
2018-12-26T15:16:53.838Z,95834.56
2018-12-26T15:19:25.049Z,95837.08
2018-12-26T15:21:56.147Z,95837.45
2018-12-26T15:24:27.455Z,95834.28
2018-12-26T15:26:58.603Z,95830.01
2018-12-26T15:29:29.751Z,95821.01
2018-12-26T15:32:01.113Z,95825.41
2018-12-26T15:34:32.630Z,95826.46
2018-12-26T15:37:04.704Z,95815.91
2018-12-26T15:39:35.960Z,95824.68
2018-12-26T15:42:07.068Z,95813.20
2018-12-26T15:44:38.442Z,95814.08
2018-12-26T15:47:09.749Z,95813.84
2018-12-26T15:49:40.958Z,95810.81
2018-12-26T15:52:12.466Z,95811.23
2018-12-26T15:54:44.061Z,95812.43
2018-12-26T15:57:15.726Z,95806.78
2018-12-26T15:59:47.583Z,95803.34
2018-12-26T16:02:19.023Z,95808.75
2018-12-26T16:04:50.430Z,95807.38
2018-12-26T16:07:21.813Z,95802.73
2018-12-26T16:09:53.385Z,95798.60
2018-12-26T16:12:24.568Z,95795.34
2018-12-26T16:14:55.925Z,95795.63
2018-12-26T16:17:27.295Z,95793.92
2018-12-26T16:19:59.016Z,95794.60
2018-12-26T16:22:30.458Z,95789.95
2018-12-26T16:25:02.467Z,95793.66
2018-12-26T16:27:33.874Z,95799.05
2018-12-26T16:30:05.954Z,95799.51
2018-12-26T16:32:37.376Z,95794.41
2018-12-26T16:35:09.810Z,95798.00
2018-12-26T16:37:41.163Z,95797.86
2018-12-26T16:40:12.699Z,95795.15
2018-12-26T16:42:44.127Z,95797.21
2018-12-26T16:45:15.700Z,95793.53
2018-12-26T16:47:47.003Z,95794.86
2018-12-26T16:50:26.762Z,95796.75
2018-12-26T16:52:51.257Z,95798.17
2018-12-26T16:55:22.713Z,95803.75
2018-12-26T16:57:54.263Z,95806.42
2018-12-26T17:00:25.710Z,95803.55
2018-12-26T17:02:56.906Z,95804.22
2018-12-26T17:05:28.246Z,95795.03
2018-12-26T17:07:59.347Z,95799.59
2018-12-26T17:10:30.763Z,95789.98
2018-12-26T17:13:02.179Z,95783.45
2018-12-26T17:15:33.283Z,95784.83
2018-12-26T17:18:04.652Z,95781.64
2018-12-26T17:20:36.164Z,95785.78
2018-12-26T17:23:07.581Z,95797.33
2018-12-26T17:25:38.972Z,95796.23
2018-12-26T17:28:10.268Z,95794.76
2018-12-26T17:30:41.717Z,95796.69
2018-12-26T17:33:12.925Z,95802.30
2018-12-26T17:35:44.258Z,95796.50
2018-12-26T17:38:15.460Z,95784.25
2018-12-26T17:40:46.757Z,95800.13
2018-12-26T17:43:17.837Z,95799.32
2018-12-26T17:45:49.171Z,95801.22
2018-12-26T17:48:20.609Z,95800.27
2018-12-26T17:50:52.635Z,95804.22
2018-12-26T17:53:28.958Z,95799.09
2018-12-26T17:56:06.146Z,95795.45
2018-12-26T17:58:42.254Z,95801.88
2018-12-26T18:01:31.512Z,95798.35
2018-12-26T18:04:03.089Z,95794.19
2018-12-26T18:06:34.548Z,95796.61
2018-12-26T18:09:07.737Z,95786.65
2018-12-26T18:11:40.572Z,95787.72
2018-12-26T18:14:12.105Z,95795.89
2018-12-26T18:16:43.329Z,95791.66
2018-12-26T18:19:14.689Z,95797.12
2018-12-26T18:21:46.200Z,95790.01
2018-12-26T18:24:17.624Z,95794.73
2018-12-26T18:26:49.151Z,95785.31
2018-12-26T18:29:20.567Z,95799.86
2018-12-26T18:31:51.942Z,95798.61
2018-12-26T18:34:23.224Z,95797.66
2018-12-26T18:36:54.741Z,95798.77
2018-12-26T18:39:26.082Z,95803.47
2018-12-26T18:41:57.434Z,95797.12
2018-12-26T18:44:29.638Z,95791.86
2018-12-26T18:47:01.062Z,95790.84
2018-12-26T18:49:32.116Z,95795.77
2018-12-26T18:52:03.454Z,95791.39
2018-12-26T18:54:34.815Z,95794.98
2018-12-26T18:57:06.116Z,95790.20
2018-12-26T18:59:37.219Z,95793.03
2018-12-26T19:02:08.753Z,95792.45
2018-12-26T19:04:40.163Z,95784.79
2018-12-26T19:07:11.669Z,95794.62
2018-12-26T19:09:43.021Z,95794.69
2018-12-26T19:12:14.436Z,95787.89
2018-12-26T19:14:45.779Z,95782.68
2018-12-26T19:17:17.251Z,95777.67
2018-12-26T19:19:48.809Z,95778.23
2018-12-26T19:22:20.329Z,95776.86
2018-12-26T19:24:51.675Z,95776.97
2018-12-26T19:27:23.239Z,95778.33
2018-12-26T19:29:59.251Z,95778.13
2018-12-26T19:32:27.485Z,95783.40
2018-12-26T19:34:58.645Z,95777.89
2018-12-26T19:37:30.135Z,95780.31
2018-12-26T19:40:01.192Z,95776.73
2018-12-26T19:42:37.346Z,95774.98
2018-12-26T19:45:05.332Z,95777.56
2018-12-26T19:47:37.828Z,95776.64
2018-12-26T19:50:10.006Z,95775.20
2018-12-26T19:52:41.518Z,95772.20
2018-12-26T19:55:12.638Z,95772.41
2018-12-26T19:57:43.935Z,95770.72
2018-12-26T20:00:15.214Z,95768.15
2018-12-26T20:02:46.726Z,95774.64
2018-12-26T20:05:17.928Z,95764.55
2018-12-26T20:07:49.432Z,95773.13
2018-12-26T20:10:21.128Z,95769.03
2018-12-26T20:12:52.642Z,95765.34
2018-12-26T20:15:23.912Z,95765.66
2018-12-26T20:17:55.374Z,95767.86
2018-12-26T20:20:26.984Z,95771.59
2018-12-26T20:22:58.612Z,95773.86
2018-12-26T20:25:29.651Z,95776.23
2018-12-26T20:28:01.469Z,95770.17
2018-12-26T20:30:32.575Z,95766.73
2018-12-26T20:33:03.703Z,95775.41
2018-12-26T20:35:35.306Z,95772.59
2018-12-26T20:38:06.671Z,95769.69
2018-12-26T20:40:38.016Z,95773.00
2018-12-26T20:43:09.236Z,95770.09
2018-12-26T20:45:40.765Z,95763.28
2018-12-26T20:48:11.889Z,95768.28
2018-12-26T20:50:43.052Z,95762.25
2018-12-26T20:53:14.190Z,95768.47
2018-12-26T20:55:45.608Z,95767.40
2018-12-26T20:58:16.729Z,95763.78
2018-12-26T21:00:48.938Z,95768.59
2018-12-26T21:03:20.496Z,95768.23
2018-12-26T21:05:52.827Z,95764.37
2018-12-26T21:08:24.497Z,95770.67
2018-12-26T21:10:55.616Z,95767.98
2018-12-26T21:13:27.063Z,95763.97
2018-12-26T21:15:58.506Z,95763.86
2018-12-26T21:18:29.875Z,95757.34
2018-12-26T21:21:01.477Z,95757.92
2018-12-26T21:23:32.810Z,95759.15
2018-12-26T21:26:04.020Z,95762.09
2018-12-26T21:28:36.448Z,95755.35
2018-12-26T21:31:07.931Z,95761.63
2018-12-26T21:33:39.245Z,95762.03
2018-12-26T21:36:10.635Z,95761.08
2018-12-26T21:38:42.123Z,95761.61
2018-12-26T21:41:13.568Z,95759.06
2018-12-26T21:43:44.987Z,95768.92
2018-12-26T21:46:16.331Z,95762.80
2018-12-26T21:48:47.865Z,95767.12
2018-12-26T21:51:19.007Z,95767.45
2018-12-26T21:53:50.190Z,95765.44
2018-12-26T21:56:21.584Z,95758.86
2018-12-26T21:58:53.296Z,95765.62
2018-12-26T22:01:24.921Z,95762.56
2018-12-26T22:03:56.380Z,95763.87
2018-12-26T22:06:27.681Z,95771.47
2018-12-26T22:08:59.422Z,95772.91
2018-12-26T22:11:30.833Z,95766.27
2018-12-26T22:14:03.273Z,95769.12
2018-12-26T22:16:34.819Z,95760.63
2018-12-26T22:19:07.567Z,95764.86
2018-12-26T22:21:38.779Z,95765.63
2018-12-26T22:24:10.245Z,95757.91
2018-12-26T22:26:43.307Z,95748.57
2018-12-26T22:29:14.636Z,95753.44
2018-12-26T22:31:46.060Z,95754.05
2018-12-26T22:34:19.012Z,95758.61
2018-12-26T22:36:50.443Z,95748.02
2018-12-26T22:39:21.924Z,95757.81
2018-12-26T22:41:53.411Z,95756.89
2018-12-26T22:44:27.827Z,95749.64
2018-12-26T22:46:57.994Z,95758.43
2018-12-26T22:49:29.342Z,95752.89
2018-12-26T22:52:00.746Z,95747.77
2018-12-26T22:54:32.150Z,95745.39
2018-12-26T22:57:03.553Z,95745.75
2018-12-26T22:59:39.287Z,95756.63
2018-12-26T23:02:12.568Z,95756.04
2018-12-26T23:04:43.738Z,95755.91
2018-12-26T23:07:15.144Z,95751.94
2018-12-26T23:09:46.822Z,95758.16
2018-12-26T23:12:17.926Z,95754.52
2018-12-26T23:14:49.307Z,95749.42
2018-12-26T23:17:20.638Z,95748.02
2018-12-26T23:19:51.986Z,95753.38
2018-12-26T23:22:23.488Z,95753.41
2018-12-26T23:24:54.973Z,95749.06
2018-12-26T23:27:26.418Z,95746.61
2018-12-26T23:29:57.705Z,95746.67
2018-12-26T23:32:29.041Z,95749.86
2018-12-26T23:35:01.328Z,95747.98
2018-12-26T23:37:33.002Z,95750.77
2018-12-26T23:40:04.767Z,95746.94
2018-12-26T23:42:36.249Z,95735.46
2018-12-26T23:45:07.859Z,95738.06
2018-12-26T23:47:39.208Z,95741.92
2018-12-26T23:50:10.679Z,95736.97
2018-12-26T23:52:42.089Z,95748.02
2018-12-26T23:55:13.586Z,95743.67
2018-12-26T23:57:45.012Z,95746.30
