createdAt,value
2018-10-18T00:00:51.710Z,1008.56
2018-10-18T00:01:51.858Z,1008.57
2018-10-18T00:02:51.877Z,1008.49
2018-10-18T00:03:51.974Z,1008.58
2018-10-18T00:04:52.072Z,1008.56
2018-10-18T00:05:52.182Z,1008.52
2018-10-18T00:06:52.233Z,1008.54
2018-10-18T00:07:52.301Z,1008.54
2018-10-18T00:08:52.367Z,1008.47
2018-10-18T00:09:52.413Z,1008.54
2018-10-18T00:10:52.470Z,1008.52
2018-10-18T00:11:52.513Z,1008.55
2018-10-18T00:12:52.551Z,1008.52
2018-10-18T00:13:52.668Z,1008.49
2018-10-18T00:14:52.709Z,1008.52
2018-10-18T00:15:52.784Z,1008.54
2018-10-18T00:16:52.904Z,1008.51
2018-10-18T00:17:52.979Z,1008.53
2018-10-18T00:18:52.981Z,1008.52
2018-10-18T00:19:53.030Z,1008.41
2018-10-18T00:20:53.080Z,1008.54
2018-10-18T00:21:53.117Z,1008.52
2018-10-18T00:22:53.165Z,1008.50
2018-10-18T00:23:53.237Z,1008.55
2018-10-18T00:24:53.275Z,1008.52
2018-10-18T00:25:53.340Z,1008.53
2018-10-18T00:26:53.395Z,1008.49
2018-10-18T00:27:53.435Z,1008.49
2018-10-18T00:28:53.508Z,1008.54
2018-10-18T00:29:53.597Z,1008.56
2018-10-18T00:30:53.620Z,1008.55
2018-10-18T00:31:53.697Z,1008.53
2018-10-18T00:32:53.725Z,1008.53
2018-10-18T00:33:53.787Z,1008.55
2018-10-18T00:34:53.829Z,1008.55
2018-10-18T00:35:53.602Z,1008.55
2018-10-18T00:36:53.989Z,1008.53
2018-10-18T00:37:54.389Z,1008.51
2018-10-18T00:38:54.635Z,1008.48
2018-10-18T00:39:54.909Z,1008.50
2018-10-18T00:40:55.157Z,1008.40
2018-10-18T00:41:55.425Z,1008.45
2018-10-18T00:42:55.642Z,1008.47
2018-10-18T00:43:55.901Z,1008.50
2018-10-18T00:44:56.133Z,1008.48
2018-10-18T00:45:56.385Z,1008.49
2018-10-18T00:46:56.646Z,1008.45
2018-10-18T00:47:56.947Z,1008.42
2018-10-18T00:48:57.193Z,1008.46
2018-10-18T00:49:57.452Z,1008.45
2018-10-18T00:50:57.711Z,1008.52
2018-10-18T00:51:57.972Z,1008.46
2018-10-18T00:52:57.991Z,1008.45
2018-10-18T00:53:58.372Z,1008.39
2018-10-18T00:54:58.561Z,1008.45
2018-10-18T00:55:58.879Z,1008.44
2018-10-18T00:56:59.389Z,1008.44
2018-10-18T00:57:59.125Z,1008.39
2018-10-18T00:58:59.376Z,1008.44
2018-10-18T00:59:59.622Z,1008.44
2018-10-18T01:00:59.858Z,1008.38
2018-10-18T01:02:00.164Z,1008.42
2018-10-18T01:03:00.332Z,1008.39
2018-10-18T01:04:00.588Z,1008.43
2018-10-18T01:05:00.851Z,1008.44
2018-10-18T01:06:01.114Z,1008.39
2018-10-18T01:07:01.393Z,1008.46
2018-10-18T01:08:02.011Z,1008.45
2018-10-18T01:09:01.992Z,1008.45
2018-10-18T01:10:02.104Z,1008.45
2018-10-18T01:11:02.230Z,1008.34
2018-10-18T01:12:02.322Z,1008.38
2018-10-18T01:13:02.489Z,1008.40
2018-10-18T01:14:03.142Z,1008.39
2018-10-18T01:15:03.034Z,1008.36
2018-10-18T01:16:03.550Z,1008.38
2018-10-18T01:17:03.641Z,1008.33
2018-10-18T01:18:04.039Z,1008.36
2018-10-18T01:19:04.216Z,1008.35
2018-10-18T01:20:04.366Z,1008.30
2018-10-18T01:21:04.479Z,1008.30
2018-10-18T01:22:04.608Z,1008.29
2018-10-18T01:23:04.815Z,1008.30
2018-10-18T01:24:05.161Z,1008.32
2018-10-18T01:25:05.276Z,1008.30
2018-10-18T01:26:05.502Z,1008.26
2018-10-18T01:27:05.579Z,1008.29
2018-10-18T01:28:05.909Z,1008.28
2018-10-18T01:29:06.022Z,1008.34
2018-10-18T01:30:06.271Z,1008.31
2018-10-18T01:31:06.242Z,1008.35
2018-10-18T01:32:06.405Z,1008.32
2018-10-18T01:33:06.437Z,1008.29
2018-10-18T01:34:06.516Z,1008.33
2018-10-18T01:35:06.585Z,1008.41
2018-10-18T01:36:06.624Z,1008.36
2018-10-18T01:37:07.141Z,1008.35
2018-10-18T01:38:07.357Z,1008.41
2018-10-18T01:39:07.327Z,1008.41
2018-10-18T01:40:07.510Z,1008.31
2018-10-18T01:41:07.826Z,1008.40
2018-10-18T01:42:08.107Z,1008.32
2018-10-18T01:43:08.284Z,1008.30
2018-10-18T01:44:08.431Z,1008.36
2018-10-18T01:45:08.718Z,1008.33
2018-10-18T01:46:08.943Z,1008.37
2018-10-18T01:47:08.984Z,1008.34
2018-10-18T01:48:09.144Z,1008.33
2018-10-18T01:49:09.166Z,1008.39
2018-10-18T01:50:09.065Z,1008.29
2018-10-18T01:51:09.454Z,1008.30
2018-10-18T01:52:09.716Z,1008.30
2018-10-18T01:53:09.975Z,1008.38
2018-10-18T01:54:10.299Z,1008.33
2018-10-18T01:55:10.452Z,1008.35
2018-10-18T01:56:10.752Z,1008.32
2018-10-18T01:57:10.941Z,1008.32
2018-10-18T01:58:11.164Z,1008.29
2018-10-18T01:59:11.407Z,1008.30
2018-10-18T02:00:11.670Z,1008.27
2018-10-18T02:01:11.875Z,1008.31
2018-10-18T02:02:12.187Z,1008.32
2018-10-18T02:03:12.363Z,1008.32
2018-10-18T02:04:12.618Z,1008.30
2018-10-18T02:05:13.123Z,1008.34
2018-10-18T02:06:12.978Z,1008.27
2018-10-18T02:07:13.147Z,1008.34
2018-10-18T02:09:13.430Z,1008.34
2018-10-18T02:10:13.634Z,1008.32
2018-10-18T02:11:13.879Z,1008.30
2018-10-18T02:12:14.156Z,1008.31
2018-10-18T02:13:14.407Z,1008.36
2018-10-18T02:14:14.660Z,1008.32
2018-10-18T02:15:15.228Z,1008.42
2018-10-18T02:16:14.993Z,1008.34
2018-10-18T02:17:15.681Z,1008.35
2018-10-18T02:18:15.514Z,1008.46
2018-10-18T02:19:15.845Z,1008.40
2018-10-18T02:20:16.230Z,1008.35
2018-10-18T02:21:16.481Z,1008.29
2018-10-18T02:22:16.744Z,1008.40
2018-10-18T02:23:17.029Z,1008.37
2018-10-18T02:24:17.368Z,1008.40
2018-10-18T02:25:17.683Z,1008.46
2018-10-18T02:26:17.863Z,1008.42
2018-10-18T02:27:18.464Z,1008.40
2018-10-18T02:28:18.645Z,1008.44
2018-10-18T02:29:18.734Z,1008.41
2018-10-18T02:30:18.960Z,1008.43
2018-10-18T02:31:18.978Z,1008.40
2018-10-18T02:32:19.074Z,1008.46
2018-10-18T02:33:19.252Z,1008.41
2018-10-18T02:34:19.402Z,1008.43
2018-10-18T02:35:19.510Z,1008.44
2018-10-18T02:36:19.813Z,1008.43
2018-10-18T02:37:19.796Z,1008.39
2018-10-18T02:38:19.980Z,1008.40
2018-10-18T02:39:20.109Z,1008.37
2018-10-18T02:40:20.240Z,1008.36
2018-10-18T02:41:20.386Z,1008.34
2018-10-18T02:42:20.575Z,1008.41
2018-10-18T02:43:20.701Z,1008.39
2018-10-18T02:44:20.829Z,1008.38
2018-10-18T02:45:20.964Z,1008.41
2018-10-18T02:46:21.032Z,1008.36
2018-10-18T02:47:21.146Z,1008.35
2018-10-18T02:48:21.230Z,1008.39
2018-10-18T02:49:21.366Z,1008.32
2018-10-18T02:50:21.457Z,1008.38
2018-10-18T02:51:21.578Z,1008.32
2018-10-18T02:52:21.656Z,1008.33
2018-10-18T02:53:21.741Z,1008.33
2018-10-18T02:54:21.926Z,1008.38
2018-10-18T02:55:21.918Z,1008.34
2018-10-18T02:56:22.042Z,1008.42
2018-10-18T02:57:22.605Z,1008.29
2018-10-18T02:58:22.664Z,1008.35
2018-10-18T02:59:22.723Z,1008.32
2018-10-18T03:00:22.766Z,1008.32
2018-10-18T03:01:22.799Z,1008.29
2018-10-18T03:02:22.835Z,1008.34
2018-10-18T03:03:22.904Z,1008.41
2018-10-18T03:04:22.966Z,1008.39
2018-10-18T03:05:23.017Z,1008.34
2018-10-18T03:06:22.840Z,1008.34
2018-10-18T03:07:23.656Z,1008.32
2018-10-18T03:08:23.727Z,1008.33
2018-10-18T03:09:23.809Z,1008.41
2018-10-18T03:10:23.972Z,1008.35
2018-10-18T03:11:23.965Z,1008.38
2018-10-18T03:12:24.223Z,1008.35
2018-10-18T03:13:24.551Z,1008.41
2018-10-18T03:14:24.769Z,1008.41
2018-10-18T03:15:25.009Z,1008.44
2018-10-18T03:16:25.257Z,1008.35
2018-10-18T03:17:25.501Z,1008.35
2018-10-18T03:18:25.761Z,1008.44
2018-10-18T03:19:26.013Z,1008.44
2018-10-18T03:20:26.267Z,1008.44
2018-10-18T03:21:26.509Z,1008.54
2018-10-18T03:22:26.767Z,1008.50
2018-10-18T03:23:27.026Z,1008.46
2018-10-18T03:24:27.291Z,1008.56
2018-10-18T03:25:27.594Z,1008.48
2018-10-18T03:26:27.901Z,1008.44
2018-10-18T03:27:28.420Z,1008.58
2018-10-18T03:28:28.225Z,1008.45
2018-10-18T03:29:28.481Z,1008.54
2018-10-18T03:30:28.755Z,1008.52
2018-10-18T03:31:29.014Z,1008.51
2018-10-18T03:32:29.257Z,1008.54
2018-10-18T03:33:29.513Z,1008.52
2018-10-18T03:34:29.746Z,1008.54
2018-10-18T03:35:29.987Z,1008.58
2018-10-18T03:36:30.229Z,1008.52
2018-10-18T03:37:30.767Z,1008.54
2018-10-18T03:38:30.523Z,1008.59
2018-10-18T03:39:30.940Z,1008.55
2018-10-18T03:40:31.179Z,1008.59
2018-10-18T03:41:31.502Z,1008.53
2018-10-18T03:42:31.673Z,1008.54
2018-10-18T03:43:31.937Z,1008.57
2018-10-18T03:44:32.189Z,1008.56
2018-10-18T03:45:32.430Z,1008.59
2018-10-18T03:46:32.689Z,1008.66
2018-10-18T03:47:33.296Z,1008.58
2018-10-18T03:48:33.957Z,1008.67
2018-10-18T03:49:34.126Z,1008.64
2018-10-18T03:50:34.279Z,1008.62
2018-10-18T03:51:34.346Z,1008.58
2018-10-18T03:52:34.773Z,1008.62
2018-10-18T03:53:34.880Z,1008.64
2018-10-18T03:54:35.099Z,1008.64
2018-10-18T03:55:35.224Z,1008.62
2018-10-18T03:56:35.331Z,1008.64
2018-10-18T03:57:35.509Z,1008.65
2018-10-18T03:58:35.615Z,1008.63
2018-10-18T03:59:35.755Z,1008.66
2018-10-18T04:00:35.891Z,1008.67
2018-10-18T04:01:36.021Z,1008.67
2018-10-18T04:02:36.068Z,1008.65
2018-10-18T04:03:36.449Z,1008.66
2018-10-18T04:04:36.515Z,1008.69
2018-10-18T04:05:36.633Z,1008.67
2018-10-18T04:06:36.665Z,1008.63
2018-10-18T04:07:36.764Z,1008.65
2018-10-18T04:08:36.923Z,1008.61
2018-10-18T04:09:37.022Z,1008.71
2018-10-18T04:10:37.095Z,1008.72
2018-10-18T04:11:37.189Z,1008.67
2018-10-18T04:12:37.595Z,1008.67
2018-10-18T04:13:37.614Z,1008.73
2018-10-18T04:14:38.015Z,1008.75
2018-10-18T04:15:38.076Z,1008.72
2018-10-18T04:16:38.108Z,1008.74
2018-10-18T04:17:38.195Z,1008.74
2018-10-18T04:18:38.246Z,1008.75
2018-10-18T04:19:38.320Z,1008.74
2018-10-18T04:20:38.364Z,1008.71
2018-10-18T04:21:38.419Z,1008.73
2018-10-18T04:22:38.477Z,1008.74
2018-10-18T04:23:38.531Z,1008.71
2018-10-18T04:24:38.591Z,1008.73
2018-10-18T04:25:39.200Z,1008.74
2018-10-18T04:26:39.089Z,1008.70
2018-10-18T04:27:39.058Z,1008.67
2018-10-18T04:28:39.567Z,1008.76
2018-10-18T04:29:39.564Z,1008.68
2018-10-18T04:30:39.792Z,1008.71
2018-10-18T04:31:40.019Z,1008.70
2018-10-18T04:32:40.318Z,1008.71
2018-10-18T04:33:40.560Z,1008.66
2018-10-18T04:34:40.808Z,1008.68
2018-10-18T04:35:41.124Z,1008.72
2018-10-18T04:36:41.403Z,1008.67
2018-10-18T04:37:41.809Z,1008.71
2018-10-18T04:38:42.087Z,1008.68
2018-10-18T04:39:42.666Z,1008.69
2018-10-18T04:40:42.445Z,1008.72
2018-10-18T04:41:42.744Z,1008.75
2018-10-18T04:42:43.009Z,1008.68
2018-10-18T04:43:43.285Z,1008.67
2018-10-18T04:44:43.552Z,1008.80
2018-10-18T04:45:43.817Z,1008.71
2018-10-18T04:46:44.084Z,1008.72
2018-10-18T04:47:44.832Z,1008.70
2018-10-18T04:48:44.564Z,1008.72
2018-10-18T04:49:44.769Z,1008.78
2018-10-18T04:50:45.040Z,1008.75
2018-10-18T04:51:45.542Z,1008.77
2018-10-18T04:52:45.806Z,1008.80
2018-10-18T04:53:46.075Z,1008.90
2018-10-18T04:54:46.350Z,1008.85
2018-10-18T04:55:46.685Z,1008.78
2018-10-18T04:56:46.996Z,1008.84
2018-10-18T04:57:47.528Z,1008.84
2018-10-18T04:58:47.385Z,1008.90
2018-10-18T04:59:47.651Z,1008.88
2018-10-18T05:00:47.965Z,1008.83
2018-10-18T05:01:48.534Z,1008.86
2018-10-18T05:02:48.648Z,1008.84
2018-10-18T05:03:48.768Z,1008.89
2018-10-18T05:04:48.885Z,1008.85
2018-10-18T05:05:49.297Z,1008.88
2018-10-18T05:06:49.631Z,1008.90
2018-10-18T05:07:49.759Z,1008.93
2018-10-18T05:08:49.997Z,1008.88
2018-10-18T05:09:50.145Z,1008.93
2018-10-18T05:10:50.327Z,1008.92
2018-10-18T05:11:50.533Z,1008.94
2018-10-18T05:12:50.647Z,1009.01
2018-10-18T05:13:50.791Z,1008.96
2018-10-18T05:14:50.952Z,1008.95
2018-10-18T05:15:51.032Z,1008.96
2018-10-18T05:16:51.111Z,1008.94
2018-10-18T05:17:51.191Z,1008.95
2018-10-18T05:18:51.311Z,1008.97
2018-10-18T05:19:51.336Z,1008.96
2018-10-18T05:20:51.493Z,1008.97
2018-10-18T05:21:51.582Z,1008.95
2018-10-18T05:22:51.755Z,1009.03
2018-10-18T05:23:51.863Z,1009.06
2018-10-18T05:24:51.947Z,1009.00
2018-10-18T05:25:52.032Z,1009.01
2018-10-18T05:26:52.166Z,1008.98
2018-10-18T05:27:52.288Z,1009.09
2018-10-18T05:28:52.427Z,1009.08
2018-10-18T05:29:52.480Z,1009.08
2018-10-18T05:30:52.581Z,1009.12
2018-10-18T05:31:52.609Z,1009.05
2018-10-18T05:32:52.661Z,1009.12
2018-10-18T05:33:52.717Z,1009.12
2018-10-18T05:34:52.767Z,1009.21
2018-10-18T05:35:53.009Z,1009.23
2018-10-18T05:36:53.088Z,1009.18
2018-10-18T05:37:53.207Z,1009.24
2018-10-18T05:38:53.187Z,1009.23
2018-10-18T05:39:53.266Z,1009.32
2018-10-18T05:40:53.356Z,1009.31
2018-10-18T05:41:53.433Z,1009.28
2018-10-18T05:42:53.541Z,1009.33
2018-10-18T05:43:53.576Z,1009.24
2018-10-18T05:44:53.640Z,1009.36
2018-10-18T05:45:53.718Z,1009.37
2018-10-18T05:46:53.854Z,1009.32
2018-10-18T05:47:53.774Z,1009.28
2018-10-18T05:48:53.836Z,1009.32
2018-10-18T05:49:53.876Z,1009.34
2018-10-18T05:50:53.895Z,1009.40
2018-10-18T05:51:53.884Z,1009.41
2018-10-18T05:52:54.561Z,1009.40
2018-10-18T05:53:54.635Z,1009.32
2018-10-18T05:54:54.767Z,1009.43
2018-10-18T05:55:54.994Z,1009.38
2018-10-18T05:56:55.259Z,1009.45
2018-10-18T05:57:55.555Z,1009.37
2018-10-18T05:58:55.877Z,1009.40
2018-10-18T05:59:56.149Z,1009.39
2018-10-18T06:00:56.445Z,1009.42
2018-10-18T06:01:56.825Z,1009.36
2018-10-18T06:02:57.098Z,1009.42
2018-10-18T06:03:57.347Z,1009.41
2018-10-18T06:04:57.674Z,1009.45
2018-10-18T06:05:58.050Z,1009.42
2018-10-18T06:06:58.426Z,1009.42
2018-10-18T06:07:58.687Z,1009.48
2018-10-18T06:08:59.021Z,1009.50
2018-10-18T06:09:59.352Z,1009.57
2018-10-18T06:10:59.815Z,1009.53
2018-10-18T06:11:59.852Z,1009.61
2018-10-18T06:13:00.178Z,1009.57
2018-10-18T06:14:00.374Z,1009.54
2018-10-18T06:15:00.634Z,1009.65
2018-10-18T06:16:00.938Z,1009.62
2018-10-18T06:17:01.180Z,1009.58
2018-10-18T06:18:01.471Z,1009.53
2018-10-18T06:19:02.118Z,1009.57
2018-10-18T06:20:02.050Z,1009.64
2018-10-18T06:21:02.333Z,1009.67
2018-10-18T06:22:02.328Z,1009.65
2018-10-18T06:23:02.544Z,1009.66
2018-10-18T06:24:02.416Z,1009.68
2018-10-18T06:25:02.375Z,1009.66
2018-10-18T06:26:03.066Z,1009.67
2018-10-18T06:27:03.380Z,1009.75
2018-10-18T06:28:03.452Z,1009.70
2018-10-18T06:29:03.641Z,1009.72
2018-10-18T06:30:03.693Z,1009.75
2018-10-18T06:31:04.097Z,1009.74
2018-10-18T06:32:04.207Z,1009.81
2018-10-18T06:33:04.318Z,1009.73
2018-10-18T06:34:04.477Z,1009.80
2018-10-18T06:35:04.687Z,1009.82
2018-10-18T06:36:04.694Z,1009.82
2018-10-18T06:37:04.946Z,1009.76
2018-10-18T06:38:05.020Z,1009.80
2018-10-18T06:39:05.134Z,1009.88
2018-10-18T06:40:05.139Z,1009.88
2018-10-18T06:41:05.740Z,1009.89
2018-10-18T06:42:05.640Z,1009.88
2018-10-18T06:43:05.821Z,1009.90
2018-10-18T06:44:05.935Z,1009.81
2018-10-18T06:45:06.043Z,1009.88
2018-10-18T06:46:06.089Z,1009.88
2018-10-18T06:47:06.359Z,1009.80
2018-10-18T06:48:06.460Z,1009.79
2018-10-18T06:49:06.544Z,1009.88
2018-10-18T06:50:06.546Z,1009.79
2018-10-18T06:51:07.110Z,1009.81
2018-10-18T06:52:07.455Z,1009.86
2018-10-18T06:53:07.777Z,1009.87
2018-10-18T06:54:07.861Z,1009.91
2018-10-18T06:55:07.959Z,1009.86
2018-10-18T06:56:08.031Z,1009.82
2018-10-18T06:57:08.106Z,1009.81
2018-10-18T06:58:07.873Z,1009.86
2018-10-18T07:00:08.258Z,1009.86
2018-10-18T07:01:08.240Z,1009.89
2018-10-18T07:02:09.005Z,1009.89
2018-10-18T07:03:08.999Z,1009.90
2018-10-18T07:04:08.977Z,1009.95
2018-10-18T07:05:09.515Z,1009.95
2018-10-18T07:06:09.555Z,1009.92
2018-10-18T07:07:09.787Z,1009.93
2018-10-18T07:08:10.084Z,1009.89
2018-10-18T07:09:10.378Z,1009.85
2018-10-18T07:10:10.704Z,1009.92
2018-10-18T07:11:11.146Z,1009.95
2018-10-18T07:12:11.381Z,1009.96
2018-10-18T07:13:11.578Z,1010.00
2018-10-18T07:14:11.970Z,1010.04
2018-10-18T07:15:12.237Z,1009.94
2018-10-18T07:16:12.416Z,1010.06
2018-10-18T07:17:12.687Z,1010.06
2018-10-18T07:18:13.332Z,1010.12
2018-10-18T07:19:13.073Z,1010.18
2018-10-18T07:20:13.363Z,1010.12
2018-10-18T07:21:13.602Z,1010.18
2018-10-18T07:22:13.877Z,1010.19
2018-10-18T07:23:14.179Z,1010.10
2018-10-18T07:24:14.467Z,1010.15
2018-10-18T07:25:15.135Z,1010.15
2018-10-18T07:26:14.849Z,1010.11
2018-10-18T07:27:15.126Z,1010.23
2018-10-18T07:28:15.690Z,1010.25
2018-10-18T07:29:15.465Z,1010.24
2018-10-18T07:30:16.077Z,1010.25
2018-10-18T07:31:15.777Z,1010.21
2018-10-18T07:32:16.038Z,1010.18
2018-10-18T07:33:16.394Z,1010.27
2018-10-18T07:34:16.665Z,1010.29
2018-10-18T07:35:16.941Z,1010.29
2018-10-18T07:36:17.405Z,1010.26
2018-10-18T07:37:17.524Z,1010.27
2018-10-18T07:38:18.121Z,1010.37
2018-10-18T07:39:19.932Z,1010.27
2018-10-18T07:40:18.474Z,1010.31
2018-10-18T07:41:18.746Z,1010.31
2018-10-18T07:42:18.892Z,1010.35
2018-10-18T07:43:18.855Z,1010.33
2018-10-18T07:44:19.016Z,1010.31
2018-10-18T07:45:19.168Z,1010.28
2018-10-18T07:46:19.322Z,1010.33
2018-10-18T07:47:19.478Z,1010.36
2018-10-18T07:48:19.728Z,1010.32
2018-10-18T07:49:19.883Z,1010.42
2018-10-18T07:50:20.076Z,1010.45
2018-10-18T07:51:20.321Z,1010.52
2018-10-18T07:52:20.553Z,1010.40
2018-10-18T07:53:20.874Z,1010.42
2018-10-18T07:54:20.952Z,1010.48
2018-10-18T07:55:21.075Z,1010.50
2018-10-18T07:56:21.198Z,1010.41
2018-10-18T07:57:21.381Z,1010.51
2018-10-18T07:58:21.488Z,1010.55
2018-10-18T07:59:21.635Z,1010.53
2018-10-18T08:00:21.859Z,1010.61
2018-10-18T08:01:21.896Z,1010.52
2018-10-18T08:02:22.039Z,1010.54
2018-10-18T08:03:22.238Z,1010.56
2018-10-18T08:04:22.359Z,1010.60
2018-10-18T08:05:22.437Z,1010.53
2018-10-18T08:06:22.551Z,1010.52
2018-10-18T08:07:22.652Z,1010.51
2018-10-18T08:08:22.719Z,1010.62
2018-10-18T08:09:22.789Z,1010.57
2018-10-18T08:10:22.874Z,1010.54
2018-10-18T08:11:22.932Z,1010.58
2018-10-18T08:12:23.014Z,1010.65
2018-10-18T08:13:23.093Z,1010.56
2018-10-18T08:14:23.167Z,1010.62
2018-10-18T08:15:23.252Z,1010.67
2018-10-18T08:16:23.323Z,1010.67
2018-10-18T08:17:23.530Z,1010.64
2018-10-18T08:18:23.567Z,1010.74
2018-10-18T08:19:23.736Z,1010.69
2018-10-18T08:20:24.092Z,1010.82
2018-10-18T08:22:24.310Z,1010.76
2018-10-18T08:23:24.265Z,1010.79
2018-10-18T08:24:24.299Z,1010.79
2018-10-18T08:25:24.304Z,1010.85
2018-10-18T08:26:24.319Z,1010.82
2018-10-18T08:27:24.112Z,1010.78
2018-10-18T08:28:24.708Z,1010.78
2018-10-18T08:29:24.602Z,1010.73
2018-10-18T08:30:25.190Z,1010.83
2018-10-18T08:31:25.283Z,1010.77
2018-10-18T08:32:25.565Z,1010.78
2018-10-18T08:33:25.846Z,1010.81
2018-10-18T08:34:26.240Z,1010.85
2018-10-18T08:35:26.629Z,1010.82
2018-10-18T08:36:26.892Z,1010.83
2018-10-18T08:37:27.333Z,1010.91
2018-10-18T08:38:27.883Z,1010.72
2018-10-18T08:39:27.677Z,1010.72
2018-10-18T08:40:27.935Z,1010.76
2018-10-18T08:41:28.209Z,1010.79
2018-10-18T08:42:28.485Z,1010.79
2018-10-18T08:43:28.762Z,1010.85
2018-10-18T08:44:29.387Z,1010.86
2018-10-18T08:45:29.169Z,1010.80
2018-10-18T08:46:29.616Z,1010.77
2018-10-18T08:47:29.876Z,1010.74
2018-10-18T08:48:30.467Z,1010.73
2018-10-18T08:49:30.249Z,1010.82
2018-10-18T08:50:30.520Z,1010.74
2018-10-18T08:51:30.785Z,1010.82
2018-10-18T08:52:31.038Z,1010.76
2018-10-18T08:53:31.448Z,1010.80
2018-10-18T08:54:31.730Z,1010.86
2018-10-18T08:55:32.181Z,1010.83
2018-10-18T08:56:32.291Z,1010.90
2018-10-18T08:57:32.589Z,1010.93
2018-10-18T08:58:33.135Z,1010.99
2018-10-18T08:59:33.013Z,1010.91
2018-10-18T09:00:33.745Z,1010.85
2018-10-18T09:01:33.788Z,1010.94
2018-10-18T09:02:33.851Z,1010.91
2018-10-18T09:03:33.994Z,1010.89
2018-10-18T09:04:34.107Z,1010.96
2018-10-18T09:05:34.241Z,1011.07
2018-10-18T09:06:34.430Z,1010.95
2018-10-18T09:07:34.592Z,1010.91
2018-10-18T09:08:34.591Z,1010.95
2018-10-18T09:09:34.760Z,1010.89
2018-10-18T09:10:34.930Z,1010.93
2018-10-18T09:11:35.127Z,1010.92
2018-10-18T09:12:35.449Z,1010.88
2018-10-18T09:13:35.630Z,1010.85
2018-10-18T09:14:35.778Z,1010.89
2018-10-18T09:15:35.920Z,1010.90
2018-10-18T09:16:35.991Z,1010.98
2018-10-18T09:17:36.026Z,1010.90
2018-10-18T09:18:36.385Z,1010.92
2018-10-18T09:19:36.460Z,1010.93
2018-10-18T09:20:36.583Z,1010.94
2018-10-18T09:21:36.678Z,1010.89
2018-10-18T09:22:36.811Z,1010.89
2018-10-18T09:23:36.964Z,1010.91
2018-10-18T09:24:37.038Z,1010.89
2018-10-18T09:25:37.180Z,1010.85
2018-10-18T09:26:37.300Z,1010.81
2018-10-18T09:27:37.446Z,1010.89
2018-10-18T09:28:37.832Z,1010.83
2018-10-18T09:29:37.907Z,1010.82
2018-10-18T09:30:38.029Z,1010.80
2018-10-18T09:31:38.107Z,1010.80
2018-10-18T09:32:38.201Z,1010.79
2018-10-18T09:33:38.322Z,1010.78
2018-10-18T09:34:38.402Z,1010.79
2018-10-18T09:35:38.494Z,1010.71
2018-10-18T09:36:38.587Z,1010.68
2018-10-18T09:37:38.646Z,1010.69
2018-10-18T09:38:38.752Z,1010.72
2018-10-18T09:39:38.844Z,1010.75
2018-10-18T09:40:38.932Z,1010.66
2018-10-18T09:41:39.030Z,1010.70
2018-10-18T09:42:39.042Z,1010.67
2018-10-18T09:43:39.124Z,1010.70
2018-10-18T09:44:39.059Z,1010.65
2018-10-18T09:45:39.507Z,1010.59
2018-10-18T09:46:39.872Z,1010.61
2018-10-18T09:47:40.126Z,1010.61
2018-10-18T09:48:40.383Z,1010.58
2018-10-18T09:49:40.658Z,1010.61
2018-10-18T09:50:41.058Z,1010.62
2018-10-18T09:51:41.358Z,1010.62
2018-10-18T09:52:41.659Z,1010.58
2018-10-18T09:53:41.964Z,1010.70
2018-10-18T09:54:42.257Z,1010.66
2018-10-18T09:55:42.796Z,1010.64
2018-10-18T09:56:43.110Z,1010.69
2018-10-18T09:57:43.465Z,1010.68
2018-10-18T09:58:43.812Z,1010.71
2018-10-18T09:59:44.107Z,1010.68
2018-10-18T10:00:44.521Z,1010.70
2018-10-18T10:01:44.543Z,1010.58
2018-10-18T10:02:44.485Z,1010.69
2018-10-18T10:03:44.709Z,1010.74
2018-10-18T10:04:45.143Z,1010.62
2018-10-18T10:05:45.429Z,1010.62
2018-10-18T10:06:45.732Z,1010.63
2018-10-18T10:07:46.193Z,1010.67
2018-10-18T10:08:46.608Z,1010.69
2018-10-18T10:09:46.873Z,1010.58
2018-10-18T10:10:47.152Z,1010.61
2018-10-18T10:11:47.633Z,1010.55
2018-10-18T10:12:47.978Z,1010.62
2018-10-18T10:13:48.668Z,1010.62
2018-10-18T10:14:48.662Z,1010.59
2018-10-18T10:15:48.803Z,1010.54
2018-10-18T10:16:48.906Z,1010.63
2018-10-18T10:17:49.246Z,1010.48
2018-10-18T10:18:49.196Z,1010.60
2018-10-18T10:19:49.365Z,1010.57
2018-10-18T10:20:49.488Z,1010.64
2018-10-18T10:21:49.690Z,1010.55
2018-10-18T10:22:50.185Z,1010.58
2018-10-18T10:23:50.384Z,1010.53
2018-10-18T10:24:50.515Z,1010.65
2018-10-18T10:25:50.680Z,1010.58
2018-10-18T10:26:50.834Z,1010.59
2018-10-18T10:27:51.158Z,1010.56
2018-10-18T10:28:51.387Z,1010.49
2018-10-18T10:29:51.507Z,1010.56
2018-10-18T10:30:51.602Z,1010.42
2018-10-18T10:31:51.688Z,1010.48
2018-10-18T10:32:52.063Z,1010.54
2018-10-18T10:33:52.094Z,1010.44
2018-10-18T10:34:52.198Z,1010.43
2018-10-18T10:35:52.302Z,1010.45
2018-10-18T10:36:52.455Z,1010.38
2018-10-18T10:38:52.600Z,1010.38
2018-10-18T10:39:52.733Z,1010.36
2018-10-18T10:40:52.897Z,1010.38
2018-10-18T10:41:52.978Z,1010.28
2018-10-18T10:42:53.060Z,1010.36
2018-10-18T10:43:53.172Z,1010.27
2018-10-18T10:44:53.253Z,1010.30
2018-10-18T10:45:53.414Z,1010.29
2018-10-18T10:46:53.404Z,1010.31
2018-10-18T10:47:53.506Z,1010.34
2018-10-18T10:48:53.579Z,1010.32
2018-10-18T10:49:53.784Z,1010.31
2018-10-18T10:50:53.892Z,1010.29
2018-10-18T10:51:54.052Z,1010.32
2018-10-18T10:52:54.081Z,1010.30
2018-10-18T10:53:54.168Z,1010.33
2018-10-18T10:54:54.035Z,1010.31
2018-10-18T10:55:54.372Z,1010.30
2018-10-18T10:56:54.774Z,1010.33
2018-10-18T10:57:54.989Z,1010.25
2018-10-18T10:58:55.334Z,1010.32
2018-10-18T10:59:55.781Z,1010.24
2018-10-18T11:01:56.126Z,1010.26
2018-10-18T11:02:56.553Z,1010.30
2018-10-18T11:03:56.830Z,1010.28
2018-10-18T11:04:56.861Z,1010.31
2018-10-18T11:05:57.480Z,1010.31
2018-10-18T11:06:57.232Z,1010.23
2018-10-18T11:07:57.645Z,1010.21
2018-10-18T11:08:58.296Z,1010.25
2018-10-18T11:09:57.972Z,1010.17
2018-10-18T11:10:58.380Z,1010.19
2018-10-18T11:11:58.953Z,1010.20
2018-10-18T11:12:59.096Z,1010.25
2018-10-18T11:13:59.574Z,1010.25
2018-10-18T11:14:59.874Z,1010.18
2018-10-18T11:16:00.334Z,1010.24
2018-10-18T11:17:00.233Z,1010.31
2018-10-18T11:18:00.471Z,1010.24
2018-10-18T11:19:01.063Z,1010.22
2018-10-18T11:20:00.910Z,1010.29
2018-10-18T11:21:01.131Z,1010.31
2018-10-18T11:22:01.210Z,1010.20
2018-10-18T11:23:01.509Z,1010.26
2018-10-18T11:24:02.306Z,1010.28
2018-10-18T11:25:02.307Z,1010.27
2018-10-18T11:26:02.493Z,1010.25
2018-10-18T11:27:03.252Z,1010.21
2018-10-18T11:29:03.263Z,1010.31
2018-10-18T11:30:03.601Z,1010.16
2018-10-18T11:31:03.591Z,1010.11
2018-10-18T11:32:03.840Z,1010.17
2018-10-18T11:33:03.953Z,1010.12
2018-10-18T11:34:04.044Z,1010.18
2018-10-18T11:35:04.169Z,1010.10
2018-10-18T11:36:04.369Z,1010.15
2018-10-18T11:37:04.487Z,1010.06
2018-10-18T11:38:04.678Z,1010.12
2018-10-18T11:39:04.761Z,1010.16
2018-10-18T11:40:05.224Z,1010.09
2018-10-18T11:41:05.543Z,1010.22
2018-10-18T11:42:05.745Z,1010.12
2018-10-18T11:43:05.868Z,1010.17
2018-10-18T11:44:06.234Z,1010.10
2018-10-18T11:45:06.382Z,1010.18
2018-10-18T11:46:06.519Z,1010.20
2018-10-18T11:47:06.664Z,1010.13
2018-10-18T11:48:06.884Z,1010.13
2018-10-18T11:49:07.133Z,1010.16
2018-10-18T11:50:07.263Z,1010.09
2018-10-18T11:51:07.353Z,1010.08
2018-10-18T11:52:07.491Z,1010.10
2018-10-18T11:53:07.503Z,1010.08
2018-10-18T11:54:07.664Z,1010.09
2018-10-18T11:55:07.685Z,1010.10
2018-10-18T11:56:07.854Z,1010.09
2018-10-18T11:57:07.851Z,1010.08
2018-10-18T11:58:07.931Z,1010.00
2018-10-18T11:59:08.329Z,1010.15
2018-10-18T12:00:08.399Z,1010.05
2018-10-18T12:01:08.796Z,1010.09
2018-10-18T12:02:08.629Z,1010.01
2018-10-18T12:03:09.283Z,1010.07
2018-10-18T12:04:09.192Z,1010.04
2018-10-18T12:05:09.671Z,1010.05
2018-10-18T12:06:09.866Z,1010.06
2018-10-18T12:07:10.141Z,1010.09
2018-10-18T12:08:10.600Z,1010.05
2018-10-18T12:09:11.130Z,1010.10
2018-10-18T12:10:11.115Z,1010.02
2018-10-18T12:11:11.410Z,1010.07
2018-10-18T12:12:11.665Z,1010.00
2018-10-18T12:13:11.992Z,1010.01
2018-10-18T12:14:12.310Z,1010.05