createdAt,value
2017-06-20T00:02:09.708Z,63.94
2017-06-20T00:04:38.781Z,63.88
2017-06-20T00:07:07.854Z,63.93
2017-06-20T00:09:36.931Z,64.07
2017-06-20T00:12:06.951Z,64.21
2017-06-20T00:14:35.995Z,64.19
2017-06-20T00:17:05.085Z,64.40
2017-06-20T00:19:34.159Z,64.62
2017-06-20T00:22:03.216Z,64.84
2017-06-20T00:24:32.296Z,64.92
2017-06-20T00:27:01.340Z,65.28
2017-06-20T00:29:30.551Z,65.33
2017-06-20T00:31:59.641Z,65.30
2017-06-20T00:34:28.725Z,65.49
2017-06-20T00:36:57.791Z,65.50
2017-06-20T00:39:26.863Z,65.45
2017-06-20T00:41:55.968Z,65.56
2017-06-20T00:44:25.035Z,65.51
2017-06-20T00:46:54.112Z,65.80
2017-06-20T00:49:23.168Z,66.04
2017-06-20T00:51:52.276Z,66.28
2017-06-20T00:54:22.198Z,66.46
2017-06-20T00:56:51.533Z,66.63
2017-06-20T00:59:20.664Z,66.81
2017-06-20T01:01:49.773Z,66.86
2017-06-20T01:04:18.848Z,67.09
2017-06-20T01:06:47.960Z,67.10
2017-06-20T01:09:16.995Z,67.45
2017-06-20T01:11:46.064Z,67.53
2017-06-20T01:14:15.886Z,67.58
2017-06-20T01:16:45.724Z,67.62
2017-06-20T01:19:14.833Z,67.93
2017-06-20T01:21:43.900Z,67.98
2017-06-20T01:24:13.725Z,67.86
2017-06-20T01:26:42.825Z,68.20
2017-06-20T01:29:12.167Z,68.08
2017-06-20T01:31:41.213Z,67.90
2017-06-20T01:34:10.281Z,68.02
2017-06-20T01:36:40.116Z,68.05
2017-06-20T01:39:09.251Z,68.05
2017-06-20T01:41:38.311Z,67.87
2017-06-20T01:44:07.983Z,68.14
2017-06-20T01:46:37.027Z,68.24
2017-06-20T01:49:06.089Z,68.31
2017-06-20T01:51:35.926Z,68.31
2017-06-20T01:54:05.008Z,68.40
2017-06-20T01:56:34.081Z,68.50
2017-06-20T01:59:03.944Z,68.84
2017-06-20T02:01:33.024Z,68.66
2017-06-20T02:04:02.104Z,68.83
2017-06-20T02:06:31.187Z,69.07
2017-06-20T02:09:01.018Z,69.00
2017-06-20T02:11:30.107Z,69.23
2017-06-20T02:13:59.945Z,69.42
2017-06-20T02:16:29.032Z,69.41
2017-06-20T02:18:58.092Z,69.13
2017-06-20T02:21:27.934Z,69.28
2017-06-20T02:23:57.008Z,69.41
2017-06-20T02:26:26.084Z,69.06
2017-06-20T02:28:55.148Z,69.11
2017-06-20T02:31:24.235Z,68.73
2017-06-20T02:33:53.331Z,68.98
2017-06-20T02:36:22.398Z,69.07
2017-06-20T02:38:51.453Z,68.77
2017-06-20T02:41:20.532Z,69.20
2017-06-20T02:43:49.583Z,69.15
2017-06-20T02:46:18.674Z,68.78
2017-06-20T02:48:48.486Z,69.17
2017-06-20T02:51:17.542Z,69.25
2017-06-20T02:53:47.626Z,69.31
2017-06-20T02:56:16.684Z,69.36
2017-06-20T02:58:46.548Z,69.05
2017-06-20T03:01:15.832Z,68.74
2017-06-20T03:03:45.105Z,68.63
2017-06-20T03:06:14.985Z,68.92
2017-06-20T03:08:44.055Z,68.69
2017-06-20T03:11:14.953Z,68.80
2017-06-20T03:13:44.036Z,68.59
2017-06-20T03:16:13.853Z,69.07
2017-06-20T03:18:43.686Z,69.12
2017-06-20T03:21:12.796Z,68.94
2017-06-20T03:23:41.864Z,68.83
2017-06-20T03:26:10.962Z,69.22
2017-06-20T03:28:40.795Z,69.28
2017-06-20T03:31:09.849Z,69.28
2017-06-20T03:33:39.944Z,69.01
2017-06-20T03:36:09.022Z,68.99
2017-06-20T03:38:38.109Z,68.88
2017-06-20T03:41:07.426Z,68.61
2017-06-20T03:43:36.695Z,68.55
2017-06-20T03:46:05.796Z,68.52
2017-06-20T03:48:34.883Z,68.44
2017-06-20T03:51:03.965Z,68.50
2017-06-20T03:53:33.778Z,68.51
2017-06-20T03:56:02.868Z,68.17
2017-06-20T03:58:32.776Z,67.95
2017-06-20T04:01:02.633Z,68.38
2017-06-20T04:03:31.726Z,68.04
2017-06-20T04:06:00.793Z,67.86
2017-06-20T04:08:29.863Z,67.59
2017-06-20T04:10:58.928Z,67.43
2017-06-20T04:13:27.996Z,67.74
2017-06-20T04:15:57.055Z,67.31
2017-06-20T04:18:26.868Z,67.47
2017-06-20T04:21:02.256Z,67.41
2017-06-20T04:23:31.324Z,67.08
2017-06-20T04:26:00.395Z,67.63
2017-06-20T04:28:29.485Z,67.01
2017-06-20T04:30:58.536Z,67.26
2017-06-20T04:33:27.624Z,67.78
2017-06-20T04:35:56.712Z,67.12
2017-06-20T04:38:26.038Z,67.11
2017-06-20T04:40:55.167Z,67.10
2017-06-20T04:43:24.220Z,67.16
2017-06-20T04:45:53.277Z,66.87
2017-06-20T04:48:23.136Z,66.74
2017-06-20T04:50:52.224Z,66.11
2017-06-20T04:53:21.279Z,66.01
2017-06-20T04:55:51.108Z,66.15
2017-06-20T04:58:20.166Z,65.08
2017-06-20T05:00:49.263Z,65.04
2017-06-20T05:03:18.332Z,65.31
2017-06-20T05:05:47.394Z,64.39
2017-06-20T05:08:16.475Z,64.03
2017-06-20T05:10:45.563Z,64.37
2017-06-20T05:13:15.397Z,64.49
2017-06-20T05:15:44.576Z,64.21
2017-06-20T05:18:14.419Z,64.57
2017-06-20T05:20:43.452Z,64.91
2017-06-20T05:23:12.885Z,64.67
2017-06-20T05:25:41.936Z,64.54
2017-06-20T05:28:11.901Z,64.49
2017-06-20T05:30:40.974Z,64.69
2017-06-20T05:33:10.039Z,64.17
2017-06-20T05:35:39.137Z,64.62
2017-06-20T05:38:08.216Z,64.29
2017-06-20T05:40:37.267Z,63.96
2017-06-20T05:43:07.120Z,63.28
2017-06-20T05:45:36.177Z,62.89
2017-06-20T05:48:06.016Z,63.58
2017-06-20T05:50:35.075Z,64.06
2017-06-20T05:53:04.901Z,63.56
2017-06-20T05:55:34.724Z,63.18
2017-06-20T05:58:03.792Z,62.83
2017-06-20T06:00:33.656Z,62.20
2017-06-20T06:03:02.728Z,61.06
2017-06-20T06:05:32.064Z,59.51
2017-06-20T06:08:01.132Z,58.61
2017-06-20T06:10:30.176Z,57.43
2017-06-20T06:12:59.274Z,57.36
2017-06-20T06:15:28.335Z,57.02
2017-06-20T06:17:57.404Z,56.08
2017-06-20T06:20:27.208Z,55.10
2017-06-20T06:22:57.029Z,54.84
2017-06-20T06:25:26.133Z,53.60
2017-06-20T06:27:55.244Z,53.35
2017-06-20T06:30:24.309Z,52.76
2017-06-20T06:32:53.387Z,51.72
2017-06-20T06:35:23.228Z,52.17
2017-06-20T06:37:52.363Z,51.67
2017-06-20T06:40:21.536Z,51.92
2017-06-20T06:42:50.585Z,50.35
2017-06-20T06:45:20.404Z,49.96
2017-06-20T06:47:50.266Z,50.98
2017-06-20T06:50:19.332Z,51.05
2017-06-20T06:52:48.406Z,49.69
2017-06-20T06:55:18.314Z,50.33
2017-06-20T06:57:47.346Z,49.81
2017-06-20T07:00:16.401Z,48.70
2017-06-20T07:02:45.505Z,48.36
2017-06-20T07:05:15.324Z,47.51
2017-06-20T07:07:44.384Z,47.17
2017-06-20T07:10:14.509Z,47.29
2017-06-20T07:12:43.545Z,47.68
2017-06-20T07:15:12.625Z,47.61
2017-06-20T07:17:42.447Z,48.16
2017-06-20T07:20:11.538Z,47.17
2017-06-20T07:22:40.992Z,46.87
2017-06-20T07:25:11.059Z,46.80
2017-06-20T07:27:40.076Z,47.16
2017-06-20T07:30:10.005Z,46.15
2017-06-20T07:32:39.067Z,45.84
2017-06-20T07:35:08.128Z,45.09
2017-06-20T07:37:37.215Z,44.63
2017-06-20T07:40:06.572Z,42.81
2017-06-20T07:42:35.628Z,43.59
2017-06-20T07:45:05.480Z,42.96
2017-06-20T07:47:34.553Z,44.96
2017-06-20T07:50:04.376Z,47.15
2017-06-20T07:52:33.460Z,47.71
2017-06-20T07:55:03.324Z,47.35
2017-06-20T07:57:32.424Z,47.08
2017-06-20T08:00:01.519Z,46.49
2017-06-20T08:02:30.575Z,46.77
2017-06-20T08:04:59.703Z,45.62
2017-06-20T08:07:28.815Z,46.14
2017-06-20T08:09:57.887Z,46.70
2017-06-20T08:12:26.990Z,47.18
2017-06-20T08:14:56.052Z,48.65
2017-06-20T08:17:25.136Z,48.18
2017-06-20T08:19:54.209Z,47.67
2017-06-20T08:22:24.031Z,48.42
2017-06-20T08:24:53.870Z,48.38
2017-06-20T08:27:22.961Z,48.43
2017-06-20T08:29:52.020Z,51.23
2017-06-20T08:32:21.116Z,51.17
2017-06-20T08:34:50.340Z,51.39
2017-06-20T08:37:25.372Z,50.56
2017-06-20T08:39:55.325Z,51.36
2017-06-20T08:42:24.390Z,51.14
2017-06-20T08:44:53.510Z,49.96
2017-06-20T08:47:22.562Z,49.42
2017-06-20T08:49:52.425Z,49.36
2017-06-20T08:52:21.499Z,50.23
2017-06-20T08:54:50.551Z,49.72
2017-06-20T08:57:19.648Z,49.48
2017-06-20T08:59:48.744Z,49.71
2017-06-20T09:02:17.811Z,49.80
2017-06-20T09:04:46.941Z,50.18
2017-06-20T09:07:17.028Z,49.62
2017-06-20T09:09:46.105Z,48.96
2017-06-20T09:12:15.158Z,48.28
2017-06-20T09:14:44.988Z,48.17
2017-06-20T09:17:14.096Z,47.10
2017-06-20T09:19:43.155Z,47.23
2017-06-20T09:22:12.312Z,47.33
2017-06-20T09:24:41.394Z,45.72
2017-06-20T09:27:10.537Z,47.77
2017-06-20T09:29:39.612Z,47.38
2017-06-20T09:32:08.725Z,48.43
2017-06-20T09:34:37.811Z,47.04
2017-06-20T09:37:06.860Z,46.64
2017-06-20T09:39:35.947Z,45.89
2017-06-20T09:42:05.081Z,47.27
2017-06-20T09:44:34.143Z,46.45
2017-06-20T09:47:03.230Z,46.58
2017-06-20T09:49:32.406Z,46.93
2017-06-20T09:52:02.255Z,47.01
2017-06-20T09:54:31.329Z,46.19
2017-06-20T09:57:00.404Z,45.63
2017-06-20T09:59:29.469Z,46.17
2017-06-20T10:01:58.544Z,46.31
2017-06-20T10:04:27.607Z,46.01
2017-06-20T10:06:56.682Z,46.74
2017-06-20T10:09:26.529Z,45.60
2017-06-20T10:11:55.583Z,46.46
2017-06-20T10:14:24.644Z,45.32
2017-06-20T10:16:53.736Z,45.50
2017-06-20T10:19:22.812Z,44.40
2017-06-20T10:21:51.896Z,45.21
2017-06-20T10:24:21.707Z,45.28
2017-06-20T10:26:50.767Z,44.37
2017-06-20T10:29:19.841Z,44.05
2017-06-20T10:31:48.927Z,45.38
2017-06-20T10:34:18.295Z,45.34
2017-06-20T10:36:47.364Z,43.88
2017-06-20T10:39:16.447Z,44.25
2017-06-20T10:41:45.544Z,42.68
2017-06-20T10:44:14.584Z,43.38
2017-06-20T10:46:43.660Z,43.93
2017-06-20T10:49:13.476Z,45.25
2017-06-20T10:51:42.576Z,46.27
2017-06-20T10:54:12.400Z,46.33
2017-06-20T10:56:41.572Z,45.48
2017-06-20T10:59:10.652Z,45.47
2017-06-20T11:01:39.738Z,46.20
2017-06-20T11:04:08.831Z,47.16
2017-06-20T11:06:37.872Z,46.30
2017-06-20T11:09:06.942Z,46.99
2017-06-20T11:11:36.812Z,45.70
2017-06-20T11:14:05.911Z,46.05
2017-06-20T11:16:35.004Z,46.46
2017-06-20T11:19:04.061Z,46.68
2017-06-20T11:21:33.174Z,48.16
2017-06-20T11:24:02.356Z,45.19
2017-06-20T11:26:31.447Z,44.09
2017-06-20T11:29:01.245Z,45.46
2017-06-20T11:31:31.096Z,45.20
2017-06-20T11:34:00.165Z,45.19
2017-06-20T11:36:30.081Z,46.13
2017-06-20T11:38:59.160Z,46.32
2017-06-20T11:41:28.999Z,46.12
2017-06-20T11:43:58.200Z,47.00
2017-06-20T11:46:27.275Z,44.93
2017-06-20T11:48:56.356Z,46.19
2017-06-20T11:51:25.417Z,45.83
2017-06-20T11:53:54.499Z,46.38
2017-06-20T11:56:23.595Z,45.74
2017-06-20T11:58:52.652Z,45.22
2017-06-20T12:01:22.518Z,44.93
2017-06-20T12:03:51.589Z,43.43
2017-06-20T12:06:21.476Z,43.00
2017-06-20T12:08:51.309Z,41.96
2017-06-20T12:11:20.395Z,42.87
2017-06-20T12:13:49.476Z,43.13
2017-06-20T12:16:19.300Z,42.97
2017-06-20T12:18:48.369Z,44.11
2017-06-20T12:21:17.436Z,43.74
2017-06-20T12:23:46.504Z,43.30
2017-06-20T12:26:15.595Z,43.55
2017-06-20T12:28:44.648Z,42.54
2017-06-20T12:31:14.507Z,43.63
2017-06-20T12:33:43.576Z,42.89
2017-06-20T12:36:12.665Z,43.37
2017-06-20T12:38:42.500Z,42.25
2017-06-20T12:41:11.617Z,42.82
2017-06-20T12:43:40.714Z,41.50
2017-06-20T12:46:09.830Z,42.05
2017-06-20T12:48:38.896Z,41.65
2017-06-20T12:51:08.019Z,40.63
2017-06-20T12:53:37.067Z,41.43
2017-06-20T12:56:06.935Z,41.58
2017-06-20T12:58:35.974Z,42.96
2017-06-20T13:01:05.068Z,41.75
2017-06-20T13:03:34.125Z,41.96
2017-06-20T13:06:04.864Z,41.17
2017-06-20T13:08:33.947Z,40.54
2017-06-20T13:11:03.008Z,39.35
2017-06-20T13:13:32.064Z,39.81
2017-06-20T13:16:01.873Z,40.88
2017-06-20T13:18:31.715Z,40.73
2017-06-20T13:21:00.787Z,40.03
2017-06-20T13:23:29.837Z,39.59
2017-06-20T13:25:58.933Z,39.61
2017-06-20T13:28:27.989Z,40.11
2017-06-20T13:30:57.797Z,39.84
2017-06-20T13:33:26.876Z,39.12
2017-06-20T13:35:56.709Z,39.30
2017-06-20T13:38:25.761Z,40.80
2017-06-20T13:40:54.861Z,41.53
2017-06-20T13:43:23.947Z,41.33
2017-06-20T13:45:53.046Z,40.61
2017-06-20T13:48:22.106Z,40.48
2017-06-20T13:50:51.188Z,39.97
2017-06-20T13:53:20.264Z,39.47
2017-06-20T13:55:49.345Z,39.62
2017-06-20T13:58:19.185Z,38.08
2017-06-20T14:00:48.261Z,39.12
2017-06-20T14:03:18.115Z,38.82
2017-06-20T14:05:47.186Z,39.63
2017-06-20T14:08:16.257Z,40.03
2017-06-20T14:10:45.324Z,39.89
2017-06-20T14:13:14.392Z,39.26
2017-06-20T14:15:43.509Z,39.02
2017-06-20T14:18:12.585Z,40.28
2017-06-20T14:20:41.652Z,40.35
2017-06-20T14:23:11.464Z,39.51
2017-06-20T14:25:40.564Z,40.34
2017-06-20T14:28:09.655Z,39.57
2017-06-20T14:30:39.467Z,38.92
2017-06-20T14:33:09.330Z,38.17
2017-06-20T14:35:38.383Z,37.50
2017-06-20T14:38:07.457Z,38.58
2017-06-20T14:40:37.300Z,40.51
2017-06-20T14:43:06.431Z,40.62
2017-06-20T14:45:35.526Z,41.60
2017-06-20T14:48:04.607Z,41.07
2017-06-20T14:50:33.704Z,40.45
2017-06-20T14:53:02.804Z,40.87
2017-06-20T14:55:31.837Z,41.04
2017-06-20T14:58:01.681Z,43.59
2017-06-20T15:00:30.772Z,44.24
2017-06-20T15:02:59.848Z,45.14
2017-06-20T15:05:28.940Z,44.44
2017-06-20T15:07:58.005Z,45.31
2017-06-20T15:10:27.968Z,46.27
2017-06-20T15:12:57.114Z,45.73
2017-06-20T15:15:26.161Z,45.72
2017-06-20T15:17:55.229Z,45.99
2017-06-20T15:20:25.193Z,46.15
2017-06-20T15:22:54.229Z,46.88
2017-06-20T15:25:23.637Z,46.46
2017-06-20T15:27:52.720Z,46.69
2017-06-20T15:30:21.800Z,46.43
2017-06-20T15:32:50.861Z,47.04
2017-06-20T15:35:19.956Z,47.06
2017-06-20T15:37:49.035Z,46.52
2017-06-20T15:40:18.135Z,45.65
2017-06-20T15:42:47.316Z,46.72
2017-06-20T15:45:16.389Z,47.06
2017-06-20T15:47:45.484Z,48.03
2017-06-20T15:50:14.595Z,47.42
2017-06-20T15:52:43.690Z,48.14
2017-06-20T15:55:12.769Z,47.25
2017-06-20T15:57:41.855Z,47.92
2017-06-20T16:00:10.952Z,48.06
2017-06-20T16:02:40.024Z,47.47
2017-06-20T16:05:09.125Z,48.06
2017-06-20T16:07:38.215Z,48.11
2017-06-20T16:10:07.288Z,48.04
2017-06-20T16:12:36.384Z,48.20
2017-06-20T16:15:05.454Z,47.90
2017-06-20T16:17:34.565Z,47.93
2017-06-20T16:20:03.637Z,47.65
2017-06-20T16:22:32.700Z,47.41
2017-06-20T16:25:02.021Z,47.54
2017-06-20T16:27:31.093Z,47.44
2017-06-20T16:30:00.201Z,48.22
2017-06-20T16:32:29.271Z,47.99
2017-06-20T16:34:58.350Z,47.63
2017-06-20T16:37:27.443Z,47.51
2017-06-20T16:39:56.474Z,47.42
2017-06-20T16:42:25.543Z,47.29
2017-06-20T16:44:54.588Z,47.86
2017-06-20T16:47:23.677Z,46.77
2017-06-20T16:49:52.720Z,47.26
2017-06-20T16:52:21.767Z,47.22
2017-06-20T16:54:50.834Z,47.60
2017-06-20T16:57:19.893Z,48.37
2017-06-20T16:59:48.960Z,47.55
2017-06-20T17:02:18.017Z,47.80
2017-06-20T17:04:47.075Z,47.02
2017-06-20T17:07:16.161Z,47.14
2017-06-20T17:09:45.259Z,47.68
2017-06-20T17:12:14.358Z,48.05
2017-06-20T17:14:43.417Z,47.86
2017-06-20T17:17:12.642Z,48.38
2017-06-20T17:19:41.688Z,48.40
2017-06-20T17:22:10.806Z,48.88
2017-06-20T17:24:39.903Z,49.32
2017-06-20T17:27:08.991Z,48.71
2017-06-20T17:29:38.071Z,48.92
2017-06-20T17:32:07.148Z,49.22
2017-06-20T17:34:36.220Z,49.63
2017-06-20T17:37:05.287Z,49.87
2017-06-20T17:39:34.395Z,49.56
2017-06-20T17:42:03.444Z,49.86
2017-06-20T17:44:32.531Z,49.84
2017-06-20T17:47:01.587Z,49.96
2017-06-20T17:49:30.631Z,50.13
2017-06-20T17:51:59.763Z,50.74
2017-06-20T17:54:28.891Z,50.76
2017-06-20T17:56:58.619Z,51.12
2017-06-20T17:59:27.695Z,51.21
2017-06-20T18:01:56.743Z,51.63
2017-06-20T18:04:25.900Z,52.00
2017-06-20T18:06:54.966Z,52.16
2017-06-20T18:09:24.017Z,51.91
2017-06-20T18:11:53.111Z,52.46
2017-06-20T18:14:22.203Z,53.01
2017-06-20T18:16:51.257Z,53.66
2017-06-20T18:19:20.318Z,53.76
2017-06-20T18:21:49.484Z,54.30
2017-06-20T18:24:18.557Z,53.76
2017-06-20T18:26:47.616Z,53.71
2017-06-20T18:29:16.666Z,53.96
2017-06-20T18:31:45.751Z,53.88
2017-06-20T18:34:14.852Z,54.03
2017-06-20T18:36:43.927Z,53.82
2017-06-20T18:39:12.990Z,54.06
2017-06-20T18:41:42.111Z,54.31
2017-06-20T18:44:11.196Z,54.09
2017-06-20T18:46:40.298Z,54.01
2017-06-20T18:49:09.348Z,54.03
2017-06-20T18:51:38.458Z,54.06
2017-06-20T18:54:07.577Z,54.52
2017-06-20T18:56:36.671Z,54.55
2017-06-20T18:59:05.721Z,54.82
2017-06-20T19:01:34.780Z,55.18
2017-06-20T19:04:03.866Z,55.25
2017-06-20T19:06:32.898Z,55.38
2017-06-20T19:09:01.951Z,55.83
2017-06-20T19:11:31.025Z,54.93
2017-06-20T19:14:00.091Z,54.58
2017-06-20T19:16:29.165Z,54.53
2017-06-20T19:18:58.252Z,55.02
2017-06-20T19:21:27.327Z,55.02
2017-06-20T19:23:56.400Z,56.75
2017-06-20T19:26:26.214Z,57.15
2017-06-20T19:28:56.266Z,57.23
2017-06-20T19:31:25.332Z,57.78
2017-06-20T19:33:55.181Z,58.02
2017-06-20T19:36:24.292Z,57.88
2017-06-20T19:38:53.362Z,57.81
2017-06-20T19:41:22.420Z,58.17
2017-06-20T19:43:52.865Z,57.34
2017-06-20T19:46:21.924Z,57.49
2017-06-20T19:48:50.996Z,57.57
2017-06-20T19:51:20.079Z,57.75
2017-06-20T19:53:49.176Z,57.74
2017-06-20T19:56:18.288Z,58.09
2017-06-20T19:58:47.359Z,58.22
2017-06-20T20:01:16.415Z,58.35
2017-06-20T20:03:46.280Z,58.64
2017-06-20T20:06:15.340Z,58.74
2017-06-20T20:08:44.419Z,58.92
2017-06-20T20:11:14.267Z,58.99
2017-06-20T20:13:43.336Z,59.54
2017-06-20T20:16:13.182Z,59.44
2017-06-20T20:18:42.252Z,59.43
2017-06-20T20:21:11.345Z,59.43
2017-06-20T20:23:41.161Z,59.70
2017-06-20T20:26:10.235Z,59.52
2017-06-20T20:28:40.084Z,59.48
2017-06-20T20:31:09.127Z,58.99
2017-06-20T20:33:38.197Z,58.54
2017-06-20T20:36:07.311Z,59.08
2017-06-20T20:38:36.335Z,58.89
2017-06-20T20:41:06.435Z,59.16
2017-06-20T20:43:35.511Z,59.02
2017-06-20T20:46:04.580Z,58.74
2017-06-20T20:48:33.712Z,58.39
2017-06-20T20:51:02.814Z,58.80
2017-06-20T20:53:31.869Z,58.77
2017-06-20T20:56:00.932Z,58.70
2017-06-20T20:58:30.037Z,59.09
2017-06-20T21:00:59.876Z,59.25
2017-06-20T21:03:28.924Z,59.28
2017-06-20T21:05:58.772Z,59.33
2017-06-20T21:08:27.922Z,59.54
2017-06-20T21:10:57.780Z,59.54
2017-06-20T21:13:26.835Z,59.90
2017-06-20T21:15:55.898Z,60.05
2017-06-20T21:18:24.983Z,60.34
2017-06-20T21:20:54.064Z,60.60
2017-06-20T21:23:23.117Z,60.85
2017-06-20T21:25:52.963Z,61.31
2017-06-20T21:28:22.043Z,61.51
2017-06-20T21:30:51.125Z,61.86
2017-06-20T21:33:20.956Z,62.04
2017-06-20T21:35:50.036Z,62.34
2017-06-20T21:38:19.871Z,62.56
2017-06-20T21:40:48.934Z,62.31
2017-06-20T21:43:18.011Z,62.63
2017-06-20T21:45:47.072Z,62.59
2017-06-20T21:48:16.144Z,62.42
2017-06-20T21:50:45.212Z,62.38
2017-06-20T21:53:15.046Z,61.80
2017-06-20T21:55:44.902Z,61.97
2017-06-20T21:58:13.976Z,62.21
2017-06-20T22:00:43.021Z,62.36
2017-06-20T22:03:12.108Z,62.40
2017-06-20T22:05:41.165Z,62.64
2017-06-20T22:08:10.249Z,62.63
2017-06-20T22:10:39.315Z,62.81
2017-06-20T22:13:09.152Z,62.82
2017-06-20T22:15:38.222Z,63.05
2017-06-20T22:18:07.552Z,63.28
2017-06-20T22:20:36.627Z,63.29
2017-06-20T22:23:05.700Z,63.61
2017-06-20T22:25:34.801Z,63.71
2017-06-20T22:28:04.914Z,63.08
2017-06-20T22:30:35.063Z,62.65
2017-06-20T22:33:04.128Z,62.38
2017-06-20T22:35:33.215Z,62.62
2017-06-20T22:38:02.299Z,62.85
2017-06-20T22:40:31.372Z,62.98
2017-06-20T22:43:00.518Z,63.17
2017-06-20T22:45:29.578Z,63.45
2017-06-20T22:47:58.669Z,63.31
2017-06-20T22:50:27.765Z,63.64
2017-06-20T22:52:56.821Z,62.98
2017-06-20T22:55:25.883Z,62.86
2017-06-20T22:57:54.953Z,62.55
2017-06-20T23:00:24.007Z,61.97
2017-06-20T23:02:53.058Z,62.24
2017-06-20T23:05:22.124Z,62.43
2017-06-20T23:07:51.205Z,62.66
2017-06-20T23:10:20.404Z,62.75
2017-06-20T23:12:49.492Z,63.27
2017-06-20T23:15:18.752Z,62.85
2017-06-20T23:17:47.828Z,63.36
2017-06-20T23:20:16.932Z,63.77
2017-06-20T23:22:45.968Z,63.88
2017-06-20T23:25:15.088Z,64.27
2017-06-20T23:27:44.144Z,64.21
2017-06-20T23:30:13.222Z,64.42
2017-06-20T23:32:42.296Z,64.54
2017-06-20T23:35:11.348Z,64.75
2017-06-20T23:37:40.414Z,64.93
2017-06-20T23:40:09.493Z,65.21
2017-06-20T23:42:38.508Z,65.41
2017-06-20T23:45:07.651Z,65.47
2017-06-20T23:47:36.684Z,65.81
2017-06-20T23:50:05.989Z,65.76
2017-06-20T23:52:35.032Z,66.00
2017-06-20T23:55:04.090Z,66.06
2017-06-20T23:57:33.188Z,66.22
