createdAt,value
2022-09-22T00:01:23.762Z,2.20
2022-09-22T00:03:57.647Z,2.38
2022-09-22T00:06:30.141Z,2.45
2022-09-22T00:09:04.822Z,2.00
2022-09-22T00:11:36.883Z,2.30
2022-09-22T00:14:10.783Z,2.30
2022-09-22T00:16:42.250Z,2.58
2022-09-22T00:19:11.663Z,2.03
2022-09-22T00:21:40.877Z,2.58
2022-09-22T00:24:09.140Z,2.50
2022-09-22T00:26:39.455Z,2.53
2022-09-22T00:29:09.693Z,2.10
2022-09-22T00:31:43.917Z,2.30
2022-09-22T00:34:22.662Z,2.05
2022-09-22T00:36:50.100Z,2.42
2022-09-22T00:39:17.947Z,2.30
2022-09-22T00:41:47.162Z,2.38
2022-09-22T00:44:29.709Z,2.28
2022-09-22T00:47:18.518Z,2.03
2022-09-22T00:50:11.280Z,2.30
2022-09-22T00:52:46.141Z,2.15
2022-09-22T00:55:47.610Z,3.00
2022-09-22T00:58:18.157Z,2.28
2022-09-22T01:00:45.093Z,1.95
2022-09-22T01:03:17.087Z,2.17
2022-09-22T01:05:49.605Z,2.08
2022-09-22T01:08:20.005Z,2.30
2022-09-22T01:10:48.667Z,2.15
2022-09-22T01:13:45.945Z,2.00
2022-09-22T01:16:17.826Z,2.42
2022-09-22T01:19:05.615Z,2.30
2022-09-22T01:21:53.682Z,2.00
2022-09-22T01:24:55.345Z,2.47
2022-09-22T01:27:40.348Z,1.98
2022-09-22T01:30:09.381Z,2.30
2022-09-22T01:32:44.908Z,2.63
2022-09-22T01:35:31.716Z,2.42
2022-09-22T01:38:06.019Z,2.17
2022-09-22T01:40:39.338Z,2.58
2022-09-22T01:43:21.232Z,2.08
2022-09-22T01:45:48.752Z,2.35
2022-09-22T01:48:21.337Z,1.98
2022-09-22T01:50:59.964Z,2.25
2022-09-22T01:53:31.593Z,2.40
2022-09-22T01:56:06.458Z,2.25
2022-09-22T01:59:01.896Z,2.38
2022-09-22T02:01:38.079Z,2.13
2022-09-22T02:04:39.949Z,2.05
2022-09-22T02:07:10.908Z,2.08
2022-09-22T02:09:39.583Z,2.20
2022-09-22T02:12:06.574Z,2.53
2022-09-22T02:14:33.460Z,2.55
2022-09-22T02:17:00.861Z,2.65
2022-09-22T02:19:32.440Z,2.67
2022-09-22T02:21:59.708Z,2.50
2022-09-22T02:24:37.914Z,2.20
2022-09-22T02:27:09.060Z,2.10
2022-09-22T02:29:43.652Z,2.58
2022-09-22T02:32:15.817Z,2.22
2022-09-22T02:34:44.215Z,2.33
2022-09-22T02:37:30.209Z,2.10
2022-09-22T02:40:09.921Z,2.33
2022-09-22T02:42:36.995Z,2.65
2022-09-22T02:45:13.877Z,2.10
2022-09-22T02:47:44.599Z,2.13
2022-09-22T02:50:16.195Z,2.58
2022-09-22T02:52:42.977Z,3.28
2022-09-22T02:55:11.266Z,2.30
2022-09-22T02:57:40.092Z,2.83
2022-09-22T03:00:07.344Z,3.40
2022-09-22T03:02:36.460Z,2.53
2022-09-22T03:05:05.726Z,2.50
2022-09-22T03:07:34.623Z,2.60
2022-09-22T03:10:01.350Z,2.88
2022-09-22T03:12:28.021Z,2.67
2022-09-22T03:14:54.661Z,2.33
2022-09-22T03:17:21.327Z,2.83
2022-09-22T03:19:47.998Z,2.70
2022-09-22T03:22:14.849Z,2.63
2022-09-22T03:24:41.521Z,2.85
2022-09-22T03:27:08.160Z,3.05
2022-09-22T03:29:34.887Z,2.90
2022-09-22T03:32:01.734Z,2.80
2022-09-22T03:34:30.863Z,2.70
2022-09-22T03:36:57.496Z,2.63
2022-09-22T03:39:24.148Z,2.90
2022-09-22T03:41:50.771Z,3.20
2022-09-22T03:44:18.000Z,3.17
2022-09-22T03:46:46.870Z,3.25
2022-09-22T03:49:13.522Z,3.22
2022-09-22T03:51:42.681Z,3.40
2022-09-22T03:54:09.369Z,2.93
2022-09-22T03:56:36.010Z,2.75
2022-09-22T03:59:05.553Z,2.80
2022-09-22T04:01:35.247Z,3.30
2022-09-22T04:04:04.488Z,3.60
2022-09-22T04:06:31.451Z,3.23
2022-09-22T04:08:58.106Z,3.35
2022-09-22T04:11:24.812Z,3.97
2022-09-22T04:13:54.169Z,3.50
2022-09-22T04:16:21.466Z,3.80
2022-09-22T04:18:50.588Z,3.40
2022-09-22T04:21:17.302Z,3.87
2022-09-22T04:23:46.500Z,3.70
2022-09-22T04:26:13.154Z,3.90
2022-09-22T04:28:39.928Z,3.65
2022-09-22T04:31:11.883Z,4.03
2022-09-22T04:33:38.599Z,3.80
2022-09-22T04:36:05.657Z,3.92
2022-09-22T04:38:32.311Z,3.95
2022-09-22T04:40:58.952Z,4.10
2022-09-22T04:43:25.622Z,3.95
2022-09-22T04:45:52.425Z,4.47
2022-09-22T04:48:19.446Z,4.30
2022-09-22T04:50:48.216Z,4.28
2022-09-22T04:53:15.346Z,4.00
2022-09-22T04:55:46.670Z,4.00
2022-09-22T04:58:13.982Z,5.00
2022-09-22T05:00:40.725Z,4.70
2022-09-22T05:03:09.478Z,4.47
2022-09-22T05:05:36.483Z,5.40
2022-09-22T05:08:03.275Z,5.80
2022-09-22T05:10:32.242Z,6.03
2022-09-22T05:12:59.063Z,6.05
2022-09-22T05:15:32.615Z,6.78
2022-09-22T05:17:59.691Z,6.53
2022-09-22T05:20:27.014Z,7.00
2022-09-22T05:22:54.747Z,6.30
2022-09-22T05:25:23.997Z,6.40
2022-09-22T05:27:55.272Z,6.68
2022-09-22T05:30:24.015Z,6.03
2022-09-22T05:32:53.451Z,6.40
2022-09-22T05:35:25.237Z,5.60
2022-09-22T05:37:56.571Z,6.35
2022-09-22T05:40:26.683Z,6.75
2022-09-22T05:42:56.348Z,7.00
2022-09-22T05:45:23.111Z,7.82
2022-09-22T05:47:50.203Z,6.57
2022-09-22T05:50:20.749Z,7.10
2022-09-22T05:52:49.969Z,7.68
2022-09-22T05:55:16.721Z,7.30
2022-09-22T05:57:48.400Z,7.43
2022-09-22T06:00:15.276Z,6.93
2022-09-22T06:02:44.597Z,6.82
2022-09-22T06:05:11.475Z,7.22
2022-09-22T06:07:40.483Z,7.65
2022-09-22T06:10:07.665Z,7.38
2022-09-22T06:12:34.333Z,7.63
2022-09-22T06:15:04.668Z,7.53
2022-09-22T06:17:33.578Z,7.07
2022-09-22T06:20:00.788Z,7.32
2022-09-22T06:22:27.585Z,7.22
2022-09-22T06:24:56.753Z,7.53
2022-09-22T06:27:23.487Z,8.00
2022-09-22T06:29:50.120Z,6.93
2022-09-22T06:32:18.061Z,7.28
2022-09-22T06:34:45.969Z,7.05
2022-09-22T06:37:16.115Z,8.15
2022-09-22T06:39:42.749Z,10.25
2022-09-22T06:42:10.854Z,7.35
2022-09-22T06:44:41.189Z,7.85
2022-09-22T06:47:10.114Z,8.05
2022-09-22T06:49:36.849Z,8.60
2022-09-22T06:52:03.797Z,7.32
2022-09-22T06:54:32.714Z,7.43
2022-09-22T06:57:03.901Z,6.65
2022-09-22T06:59:33.354Z,7.45
2022-09-22T07:02:00.200Z,7.22
2022-09-22T07:04:27.244Z,7.53
2022-09-22T07:06:56.266Z,6.93
2022-09-22T07:09:25.396Z,7.10
2022-09-22T07:11:52.245Z,6.87
2022-09-22T07:14:22.323Z,6.38
2022-09-22T07:16:52.410Z,6.72
2022-09-22T07:19:19.493Z,6.03
2022-09-22T07:21:49.065Z,6.60
2022-09-22T07:24:15.792Z,5.50
2022-09-22T07:26:43.991Z,6.88
2022-09-22T07:29:13.785Z,7.00
2022-09-22T07:31:41.767Z,6.03
2022-09-22T07:34:08.645Z,6.03
2022-09-22T07:36:37.022Z,5.85
2022-09-22T07:39:12.990Z,6.30
2022-09-22T07:41:43.375Z,5.97
2022-09-22T07:44:31.190Z,5.53
2022-09-22T07:47:00.837Z,5.20
2022-09-22T07:49:27.702Z,5.45
2022-09-22T07:51:54.855Z,5.38
2022-09-22T07:54:22.440Z,5.03
2022-09-22T07:56:50.066Z,5.63
2022-09-22T07:59:16.845Z,5.47
2022-09-22T08:01:47.581Z,4.20
2022-09-22T08:04:16.631Z,5.32
2022-09-22T08:06:44.786Z,5.65
2022-09-22T08:09:12.815Z,4.38
2022-09-22T08:11:40.196Z,4.63
2022-09-22T08:14:10.930Z,4.45
2022-09-22T08:16:40.260Z,4.18
2022-09-22T08:19:12.432Z,4.05
2022-09-22T08:21:48.456Z,3.83
2022-09-22T08:24:21.972Z,4.18
2022-09-22T08:26:55.938Z,4.75
2022-09-22T08:29:24.296Z,4.25
2022-09-22T08:31:51.416Z,3.70
2022-09-22T08:34:22.438Z,4.00
2022-09-22T08:36:49.773Z,3.72
2022-09-22T08:39:17.768Z,3.90
2022-09-22T08:42:08.217Z,4.15
2022-09-22T08:44:57.281Z,3.28
2022-09-22T08:47:59.664Z,3.30
2022-09-22T08:50:55.293Z,3.40
2022-09-22T08:53:23.303Z,3.50
2022-09-22T08:56:00.460Z,3.30
2022-09-22T08:58:45.163Z,3.92
2022-09-22T09:01:33.909Z,3.30
2022-09-22T09:04:08.572Z,3.75
2022-09-22T09:06:40.874Z,3.50
2022-09-22T09:09:43.384Z,3.15
2022-09-22T09:12:24.546Z,3.78
2022-09-22T09:15:15.597Z,3.38
2022-09-22T09:17:46.001Z,2.90
2022-09-22T09:20:21.874Z,3.40
2022-09-22T09:22:57.388Z,3.00
2022-09-22T09:25:37.595Z,2.78
2022-09-22T09:28:18.721Z,2.88
2022-09-22T09:30:51.245Z,2.50
2022-09-22T09:33:33.687Z,2.50
2022-09-22T09:36:01.699Z,2.60
2022-09-22T09:38:47.206Z,3.33
2022-09-22T09:41:22.260Z,2.28
2022-09-22T09:43:56.152Z,2.08
2022-09-22T09:46:58.593Z,2.30
2022-09-22T09:49:25.322Z,2.03
2022-09-22T09:51:55.772Z,1.90
2022-09-22T09:54:28.003Z,1.85
2022-09-22T09:57:27.565Z,1.83
2022-09-22T10:00:31.916Z,2.00
2022-09-22T10:03:04.837Z,1.45
2022-09-22T10:05:37.547Z,1.50
2022-09-22T10:08:20.952Z,1.70
2022-09-22T10:10:50.920Z,1.42
2022-09-22T10:13:24.564Z,1.38
2022-09-22T10:16:11.588Z,1.38
2022-09-22T10:18:40.489Z,1.00
2022-09-22T10:21:22.469Z,1.30
2022-09-22T10:23:51.766Z,1.33
2022-09-22T10:26:21.710Z,1.30
2022-09-22T10:29:21.130Z,1.35
2022-09-22T10:32:13.679Z,1.50
2022-09-22T10:34:50.479Z,1.52
2022-09-22T10:37:26.958Z,1.42
2022-09-22T10:39:58.800Z,1.40
2022-09-22T10:42:37.867Z,1.10
2022-09-22T10:45:09.837Z,1.20
2022-09-22T10:47:52.796Z,1.10
2022-09-22T10:50:28.405Z,1.40
2022-09-22T10:53:10.891Z,1.02
2022-09-22T10:55:48.835Z,1.17
2022-09-22T10:58:29.636Z,1.02
2022-09-22T11:01:10.521Z,1.10
2022-09-22T11:04:04.115Z,1.17
2022-09-22T11:07:09.327Z,1.23
2022-09-22T11:10:40.149Z,1.10
2022-09-22T11:13:31.264Z,1.10
2022-09-22T11:16:35.608Z,1.00
2022-09-22T11:19:21.920Z,0.93
2022-09-22T11:22:05.782Z,1.17
2022-09-22T11:24:32.505Z,0.85
2022-09-22T11:27:01.589Z,1.10
2022-09-22T11:29:52.900Z,1.40
2022-09-22T11:32:49.791Z,1.20
2022-09-22T11:35:22.212Z,0.95
2022-09-22T11:37:58.719Z,0.98
2022-09-22T11:40:52.678Z,1.30
2022-09-22T11:44:00.373Z,1.05
2022-09-22T11:46:29.972Z,1.10
2022-09-22T11:49:20.280Z,1.20
2022-09-22T11:52:07.228Z,1.23
2022-09-22T11:54:46.957Z,1.40
2022-09-22T12:00:03.974Z,1.23
2022-09-22T12:02:49.374Z,1.00
2022-09-22T12:05:21.405Z,1.20
2022-09-22T12:08:06.589Z,0.90
2022-09-22T12:10:36.351Z,1.30
2022-09-22T12:15:42.527Z,1.15
2022-09-22T12:18:14.665Z,1.00
2022-09-22T12:21:02.426Z,0.75
2022-09-22T12:23:47.683Z,1.13
2022-09-22T12:26:32.851Z,1.10
2022-09-22T12:29:01.847Z,0.98
2022-09-22T12:31:37.790Z,1.10
2022-09-22T12:34:15.432Z,0.77
2022-09-22T12:36:42.535Z,0.80
2022-09-22T12:39:14.152Z,1.00
2022-09-22T12:41:57.887Z,1.20
2022-09-22T12:44:44.925Z,0.82
2022-09-22T12:47:33.519Z,0.90
2022-09-22T12:50:27.604Z,1.13
2022-09-22T12:52:54.346Z,0.70
2022-09-22T12:55:30.086Z,1.05
2022-09-22T12:58:02.375Z,1.05
2022-09-22T13:00:40.695Z,0.90
2022-09-22T13:03:25.681Z,0.90
2022-09-22T13:05:53.753Z,0.85
2022-09-22T13:08:23.520Z,1.00
2022-09-22T13:10:51.646Z,0.88
2022-09-22T13:13:23.651Z,0.90
2022-09-22T13:15:55.552Z,0.80
2022-09-22T13:18:46.934Z,0.88
2022-09-22T13:21:13.602Z,1.00
2022-09-22T13:23:57.645Z,1.08
2022-09-22T13:26:26.834Z,1.05
2022-09-22T13:29:11.679Z,0.85
2022-09-22T13:31:52.735Z,1.30
2022-09-22T13:34:33.454Z,1.20
2022-09-22T13:37:15.449Z,1.30
2022-09-22T13:39:47.632Z,0.90
2022-09-22T13:42:19.264Z,0.80
2022-09-22T13:44:50.855Z,1.08
2022-09-22T13:47:21.892Z,0.90
2022-09-22T13:49:57.539Z,0.95
2022-09-22T13:52:30.110Z,1.00
2022-09-22T13:55:21.328Z,1.25
2022-09-22T13:57:48.634Z,1.00
2022-09-22T14:00:38.221Z,0.90
2022-09-22T14:03:21.176Z,1.10
2022-09-22T14:05:53.609Z,0.90
2022-09-22T14:08:28.969Z,1.30
2022-09-22T14:10:57.336Z,1.00
2022-09-22T14:13:55.917Z,0.98
2022-09-22T14:16:56.586Z,1.05
2022-09-22T14:19:29.516Z,1.00
2022-09-22T14:21:59.308Z,1.23
2022-09-22T14:24:27.638Z,1.30
2022-09-22T14:27:18.151Z,1.20
2022-09-22T14:29:49.267Z,0.98
2022-09-22T14:32:19.061Z,1.30
2022-09-22T14:34:50.059Z,0.90
2022-09-22T14:37:24.130Z,1.00
2022-09-22T14:39:52.158Z,1.20
2022-09-22T14:42:25.752Z,0.90
2022-09-22T14:44:53.655Z,1.10
2022-09-22T14:47:30.607Z,1.40
2022-09-22T14:50:24.175Z,1.15
2022-09-22T14:53:09.449Z,1.40
2022-09-22T14:55:41.682Z,1.30
2022-09-22T14:58:14.546Z,1.70
2022-09-22T15:01:19.106Z,1.00
2022-09-22T15:04:08.072Z,1.13
2022-09-22T15:06:39.624Z,1.17
2022-09-22T15:09:07.240Z,1.20
2022-09-22T15:11:54.635Z,1.15
2022-09-22T15:14:45.656Z,1.20
2022-09-22T15:17:50.461Z,1.27
2022-09-22T15:20:18.410Z,1.30
2022-09-22T15:22:46.504Z,0.82
2022-09-22T15:25:16.210Z,1.40
2022-09-22T15:27:43.871Z,1.15
2022-09-22T15:30:17.321Z,1.27
2022-09-22T15:32:48.173Z,1.00
2022-09-22T15:35:18.053Z,0.95
2022-09-22T15:37:50.082Z,1.30
2022-09-22T15:40:21.324Z,1.20
2022-09-22T15:43:11.614Z,1.33
2022-09-22T15:45:47.666Z,0.90
2022-09-22T15:48:36.925Z,1.13
2022-09-22T15:51:08.408Z,1.30
2022-09-22T15:53:35.787Z,1.10
2022-09-22T15:56:06.133Z,1.23
2022-09-22T15:58:37.816Z,0.98
2022-09-22T16:01:05.774Z,1.70
2022-09-22T16:03:36.955Z,1.10
2022-09-22T16:06:09.307Z,0.95
2022-09-22T16:08:40.157Z,1.38
2022-09-22T16:11:07.318Z,1.00
2022-09-22T16:13:34.419Z,1.02
2022-09-22T16:16:04.807Z,1.05
2022-09-22T16:18:41.965Z,1.10
2022-09-22T16:21:20.267Z,1.10
2022-09-22T16:23:47.330Z,0.80
2022-09-22T16:26:14.433Z,0.93
2022-09-22T16:28:43.398Z,0.88
2022-09-22T16:31:10.840Z,1.20
2022-09-22T16:33:38.005Z,2.00
2022-09-22T16:36:05.178Z,0.95
2022-09-22T16:38:35.033Z,1.77
2022-09-22T16:41:07.655Z,1.55
2022-09-22T16:43:36.619Z,1.80
2022-09-22T16:46:22.244Z,1.27
2022-09-22T16:48:51.001Z,1.25
2022-09-22T16:51:19.237Z,1.08
2022-09-22T16:53:50.986Z,1.10
2022-09-22T16:56:20.998Z,1.38
2022-09-22T16:58:48.356Z,1.17
2022-09-22T17:01:19.558Z,0.88
2022-09-22T17:03:47.980Z,1.83
2022-09-22T17:06:16.046Z,1.08
2022-09-22T17:08:44.130Z,1.38
2022-09-22T17:11:13.513Z,0.95
2022-09-22T17:13:43.360Z,1.17
2022-09-22T17:16:21.270Z,1.23
2022-09-22T17:18:50.294Z,1.30
2022-09-22T17:21:21.790Z,1.17
2022-09-22T17:23:52.994Z,1.13
2022-09-22T17:26:20.958Z,1.30
2022-09-22T17:28:48.354Z,1.42
2022-09-22T17:31:15.476Z,1.33
2022-09-22T17:33:48.905Z,1.40
2022-09-22T17:36:20.384Z,1.70
2022-09-22T17:38:50.614Z,1.77
2022-09-22T17:41:21.830Z,1.80
2022-09-22T17:43:55.781Z,2.42
2022-09-22T17:46:26.274Z,2.78
2022-09-22T17:49:12.459Z,2.70
2022-09-22T17:52:02.757Z,2.90
2022-09-22T17:54:51.273Z,3.53
2022-09-22T17:57:19.748Z,3.67
2022-09-22T17:59:47.328Z,3.50
2022-09-22T18:02:15.858Z,3.45
2022-09-22T18:04:43.795Z,3.28
2022-09-22T18:07:12.285Z,3.90
2022-09-22T18:09:43.740Z,4.65
2022-09-22T18:12:11.898Z,4.43
2022-09-22T18:14:44.662Z,4.28
2022-09-22T18:17:12.754Z,4.95
2022-09-22T18:19:40.627Z,5.72
2022-09-22T18:22:08.425Z,5.32
2022-09-22T18:24:36.015Z,5.70
2022-09-22T18:27:05.930Z,6.07
2022-09-22T18:29:35.525Z,6.80
2022-09-22T18:32:05.005Z,6.80
2022-09-22T18:34:32.157Z,7.10
2022-09-22T18:37:04.522Z,7.60
2022-09-22T18:39:35.184Z,7.35
2022-09-22T18:42:02.333Z,7.15
2022-09-22T18:44:29.529Z,8.32
2022-09-22T18:46:56.911Z,8.23
2022-09-22T18:49:23.937Z,9.00
2022-09-22T18:51:51.486Z,9.20
2022-09-22T18:54:21.386Z,10.48
2022-09-22T18:56:49.270Z,9.82
2022-09-22T18:59:18.685Z,9.80
2022-09-22T19:01:46.247Z,9.90
2022-09-22T19:04:17.601Z,10.95
2022-09-22T19:07:08.964Z,10.88
2022-09-22T19:09:36.197Z,10.45
2022-09-22T19:12:08.039Z,9.40
2022-09-22T19:14:39.331Z,8.75
2022-09-22T19:17:10.343Z,7.95
2022-09-22T19:19:42.139Z,6.90
2022-09-22T19:22:10.499Z,6.35
2022-09-22T19:24:38.322Z,5.35
2022-09-22T19:27:09.151Z,5.68
2022-09-22T19:29:36.610Z,5.13
2022-09-22T19:32:04.398Z,4.90
2022-09-22T19:34:34.315Z,4.75
2022-09-22T19:39:32.159Z,4.75
2022-09-22T19:42:00.026Z,4.63
2022-09-22T19:44:29.562Z,4.88
2022-09-22T19:46:58.883Z,5.53
2022-09-22T19:49:25.977Z,4.78
2022-09-22T19:51:53.742Z,4.97
2022-09-22T19:54:23.574Z,4.40
2022-09-22T19:59:19.587Z,3.72
2022-09-22T20:01:47.906Z,4.00
2022-09-22T20:04:19.187Z,4.15
2022-09-22T20:06:48.874Z,4.57
2022-09-22T20:09:16.866Z,4.20
2022-09-22T20:11:48.242Z,3.97
2022-09-22T20:14:20.427Z,3.65
2022-09-22T20:16:48.144Z,4.38
2022-09-22T20:19:17.752Z,3.92
2022-09-22T20:21:45.697Z,3.78
2022-09-22T20:24:14.524Z,3.50
2022-09-22T20:26:44.946Z,3.17
2022-09-22T20:29:13.195Z,3.97
2022-09-22T20:31:40.872Z,3.22
2022-09-22T20:34:11.437Z,3.20
2022-09-22T20:36:38.494Z,3.40
2022-09-22T20:39:06.301Z,3.35
2022-09-22T20:41:33.489Z,3.15
2022-09-22T20:44:00.595Z,3.40
2022-09-22T20:46:27.810Z,3.10
2022-09-22T20:48:57.424Z,3.17
2022-09-22T20:51:24.958Z,3.58
2022-09-22T20:53:52.010Z,3.50
2022-09-22T20:56:21.324Z,3.40
2022-09-22T20:58:48.378Z,3.10
2022-09-22T21:01:18.124Z,3.10
2022-09-22T21:03:45.343Z,3.00
2022-09-22T21:06:15.842Z,2.80
2022-09-22T21:09:02.321Z,2.90
2022-09-22T21:11:30.114Z,3.50
2022-09-22T21:14:02.060Z,3.10
2022-09-22T21:16:33.741Z,3.60
2022-09-22T21:19:03.427Z,3.08
2022-09-22T21:21:31.812Z,2.97
2022-09-22T21:24:01.817Z,2.90
2022-09-22T21:26:29.891Z,3.10
2022-09-22T21:29:00.020Z,3.03
2022-09-22T21:31:27.791Z,3.75
2022-09-22T21:33:56.709Z,3.55
2022-09-22T21:36:24.831Z,3.47
2022-09-22T21:38:58.901Z,3.22
2022-09-22T21:41:27.923Z,3.25
2022-09-22T21:43:55.403Z,3.33
2022-09-22T21:46:29.512Z,3.58
2022-09-22T21:49:06.808Z,4.03
2022-09-22T21:51:41.224Z,4.28
2022-09-22T21:54:13.047Z,3.85
2022-09-22T21:56:39.822Z,4.13
2022-09-22T21:59:06.883Z,4.78
2022-09-22T22:01:36.312Z,4.90
2022-09-22T22:04:07.741Z,3.88
2022-09-22T22:06:40.670Z,3.80
2022-09-22T22:09:14.582Z,3.75
2022-09-22T22:12:00.610Z,3.45
2022-09-22T22:14:31.941Z,3.33
2022-09-22T22:16:58.635Z,3.05
2022-09-22T22:19:26.901Z,3.20
2022-09-22T22:21:56.426Z,3.35
2022-09-22T22:24:28.767Z,3.28
2022-09-22T22:27:06.528Z,3.05
2022-09-22T22:29:38.419Z,3.05
2022-09-22T22:32:07.542Z,2.63
2022-09-22T22:34:34.279Z,2.93
2022-09-22T22:37:01.080Z,2.75
2022-09-22T22:39:28.327Z,2.58
2022-09-22T22:41:55.284Z,3.03
2022-09-22T22:44:22.670Z,2.70
2022-09-22T22:46:51.823Z,2.88
2022-09-22T22:49:19.974Z,2.78
2022-09-22T22:51:52.148Z,2.88
2022-09-22T22:54:19.269Z,2.60
2022-09-22T22:56:50.734Z,2.50
2022-09-22T22:59:18.449Z,2.97
2022-09-22T23:01:45.625Z,3.35
2022-09-22T23:04:13.072Z,2.70
2022-09-22T23:06:43.825Z,2.53
2022-09-22T23:09:13.831Z,2.60
2022-09-22T23:11:41.110Z,2.97
2022-09-22T23:14:12.666Z,2.97
2022-09-22T23:16:41.386Z,2.90
2022-09-22T23:19:12.458Z,3.00
2022-09-22T23:21:39.777Z,2.50
2022-09-22T23:24:08.167Z,2.72
2022-09-22T23:26:37.661Z,2.83
2022-09-22T23:29:05.317Z,2.65
2022-09-22T23:31:32.575Z,2.65
2022-09-22T23:33:59.677Z,2.53
2022-09-22T23:36:27.841Z,3.30
2022-09-22T23:39:04.917Z,2.58
2022-09-22T23:41:33.162Z,2.85
2022-09-22T23:44:00.326Z,2.65
2022-09-22T23:46:27.860Z,2.97
2022-09-22T23:48:55.642Z,2.78
2022-09-22T23:51:22.973Z,2.78
2022-09-22T23:53:50.227Z,2.83
2022-09-22T23:56:17.389Z,2.35
2022-09-22T23:58:45.337Z,2.55
