createdAt,value
2022-07-26T00:51:13.171Z,1.20
2022-07-26T00:53:45.742Z,1.33
2022-07-26T00:56:17.433Z,1.40
2022-07-26T00:58:48.229Z,1.13
2022-07-26T01:01:18.319Z,1.17
2022-07-26T01:03:48.595Z,1.23
2022-07-26T01:06:20.205Z,1.50
2022-07-26T01:08:56.780Z,1.30
2022-07-26T01:11:27.068Z,1.30
2022-07-26T01:13:57.026Z,1.25
2022-07-26T01:16:27.827Z,1.40
2022-07-26T01:18:58.130Z,1.20
2022-07-26T01:21:34.401Z,1.50
2022-07-26T01:24:04.621Z,1.20
2022-07-26T01:26:34.919Z,1.20
2022-07-26T01:29:04.865Z,1.52
2022-07-26T01:31:34.851Z,1.05
2022-07-26T01:34:04.974Z,1.33
2022-07-26T01:36:37.853Z,1.23
2022-07-26T01:39:09.961Z,1.55
2022-07-26T01:41:40.030Z,1.20
2022-07-26T01:44:10.391Z,1.20
2022-07-26T01:46:40.694Z,1.17
2022-07-26T01:49:10.679Z,1.33
2022-07-26T01:51:43.490Z,1.30
2022-07-26T01:54:13.427Z,1.40
2022-07-26T01:56:43.832Z,1.33
2022-07-26T01:59:13.836Z,1.50
2022-07-26T02:01:43.789Z,1.50
2022-07-26T02:04:33.869Z,1.50
2022-07-26T02:07:11.265Z,1.52
2022-07-26T02:09:43.337Z,1.65
2022-07-26T02:12:13.353Z,1.70
2022-07-26T02:14:43.497Z,1.50
2022-07-26T02:17:13.942Z,1.43
2022-07-26T02:19:43.916Z,1.40
2022-07-26T02:22:16.512Z,1.63
2022-07-26T02:24:46.405Z,1.30
2022-07-26T02:27:16.294Z,1.65
2022-07-26T02:29:46.769Z,1.40
2022-07-26T02:32:16.750Z,1.52
2022-07-26T02:34:46.669Z,1.40
2022-07-26T02:37:19.447Z,1.40
2022-07-26T02:39:49.293Z,1.60
2022-07-26T02:42:19.351Z,1.60
2022-07-26T02:44:49.277Z,1.87
2022-07-26T02:47:19.232Z,1.90
2022-07-26T02:49:49.249Z,1.77
2022-07-26T02:52:21.821Z,1.80
2022-07-26T02:54:51.750Z,1.60
2022-07-26T02:57:21.746Z,1.75
2022-07-26T02:59:51.806Z,1.73
2022-07-26T03:02:21.644Z,1.90
2022-07-26T03:04:52.938Z,1.83
2022-07-26T03:07:25.539Z,2.33
2022-07-26T03:09:55.374Z,2.83
2022-07-26T03:12:25.399Z,2.10
2022-07-26T03:14:55.868Z,2.03
2022-07-26T03:17:25.734Z,2.05
2022-07-26T03:19:55.709Z,2.00
2022-07-26T03:22:28.401Z,2.00
2022-07-26T03:24:58.357Z,2.28
2022-07-26T03:27:28.488Z,2.35
2022-07-26T03:29:58.400Z,2.25
2022-07-26T03:32:30.236Z,2.25
2022-07-26T03:35:00.240Z,2.10
2022-07-26T03:37:45.113Z,1.95
2022-07-26T03:40:17.723Z,2.00
2022-07-26T03:42:48.445Z,2.08
2022-07-26T03:45:20.317Z,1.90
2022-07-26T03:47:50.358Z,2.20
2022-07-26T04:05:35.081Z,2.17
2022-07-26T04:08:08.899Z,2.30
2022-07-26T04:10:38.894Z,2.40
2022-07-26T04:13:08.820Z,2.45
2022-07-26T04:15:38.817Z,2.45
2022-07-26T04:18:09.627Z,2.30
2022-07-26T04:20:39.592Z,2.50
2022-07-26T04:23:12.671Z,2.45
2022-07-26T04:25:43.223Z,2.72
2022-07-26T04:28:13.948Z,3.00
2022-07-26T04:30:44.741Z,3.10
2022-07-26T04:33:14.738Z,2.80
2022-07-26T04:35:44.718Z,3.03
2022-07-26T04:38:17.718Z,3.07
2022-07-26T04:40:48.261Z,3.13
2022-07-26T04:43:18.469Z,3.13
2022-07-26T04:45:49.338Z,3.80
2022-07-26T04:48:19.939Z,3.80
2022-07-26T04:50:49.862Z,3.47
2022-07-26T04:53:22.497Z,3.40
2022-07-26T04:55:52.434Z,3.47
2022-07-26T04:58:22.331Z,3.60
2022-07-26T05:03:42.839Z,3.35
2022-07-26T05:06:12.803Z,3.22
2022-07-26T05:08:45.807Z,3.20
2022-07-26T05:11:15.762Z,3.35
2022-07-26T05:13:45.593Z,3.53
2022-07-26T05:16:15.646Z,3.50
2022-07-26T05:18:49.053Z,3.75
2022-07-26T05:21:21.510Z,3.50
2022-07-26T05:23:54.080Z,3.45
2022-07-26T05:26:24.100Z,3.65
2022-07-26T05:28:54.470Z,3.83
2022-07-26T05:31:24.501Z,3.70
2022-07-26T05:33:55.450Z,3.50
2022-07-26T05:36:25.549Z,3.55
2022-07-26T05:39:01.082Z,3.73
2022-07-26T05:41:31.197Z,3.85
2022-07-26T05:44:02.174Z,3.83
2022-07-26T05:46:33.204Z,3.70
2022-07-26T05:49:03.269Z,3.60
2022-07-26T05:51:33.527Z,3.38
2022-07-26T05:54:06.518Z,3.35
2022-07-26T05:56:37.048Z,3.63
2022-07-26T05:59:07.310Z,3.42
2022-07-26T06:01:37.224Z,3.13
2022-07-26T06:04:09.581Z,3.40
2022-07-26T06:06:39.692Z,3.30
2022-07-26T06:09:12.573Z,3.38
2022-07-26T06:11:44.620Z,3.25
2022-07-26T06:16:58.810Z,3.25
2022-07-26T06:19:28.891Z,3.20
2022-07-26T06:21:58.804Z,3.15
2022-07-26T06:24:31.404Z,3.30
2022-07-26T06:27:05.243Z,2.78
2022-07-26T06:29:35.937Z,3.80
2022-07-26T06:32:06.092Z,3.22
2022-07-26T06:34:36.212Z,3.38
2022-07-26T06:37:06.129Z,4.00
2022-07-26T06:39:39.085Z,4.23
2022-07-26T06:42:09.339Z,3.70
2022-07-26T06:44:39.271Z,4.13
2022-07-26T06:47:09.412Z,4.63
2022-07-26T06:49:39.434Z,4.60
2022-07-26T06:52:09.519Z,4.13
2022-07-26T06:54:42.085Z,5.60
2022-07-26T06:57:12.193Z,5.60
2022-07-26T06:59:42.415Z,6.70
2022-07-26T07:02:12.426Z,7.05
2022-07-26T07:04:42.509Z,7.32
2022-07-26T07:07:12.486Z,8.18
2022-07-26T07:09:45.959Z,7.15
2022-07-26T07:12:15.820Z,8.52
2022-07-26T07:14:45.749Z,9.45
2022-07-26T07:17:20.083Z,8.98
2022-07-26T07:19:50.401Z,11.00
2022-07-26T07:22:20.272Z,10.18
2022-07-26T07:24:52.864Z,10.77
2022-07-26T07:27:22.922Z,10.60
2022-07-26T07:29:52.943Z,10.73
2022-07-26T07:32:23.186Z,10.73
2022-07-26T07:34:54.896Z,9.95
2022-07-26T07:37:25.226Z,11.18
2022-07-26T07:39:58.522Z,11.82
2022-07-26T07:42:28.631Z,12.70
2022-07-26T07:47:29.333Z,12.50
2022-07-26T07:49:59.580Z,12.02
2022-07-26T07:52:29.706Z,11.02
2022-07-26T07:55:39.990Z,11.93
2022-07-26T07:57:52.584Z,11.40
2022-07-26T08:00:27.076Z,11.70
2022-07-26T08:02:57.584Z,10.35
2022-07-26T08:05:27.761Z,11.18
2022-07-26T08:07:57.683Z,10.10
2022-07-26T08:10:30.353Z,10.10
2022-07-26T08:13:00.418Z,9.97
2022-07-26T08:15:31.438Z,8.98
2022-07-26T08:18:01.797Z,8.90
2022-07-26T08:20:34.404Z,8.77
2022-07-26T08:23:04.756Z,8.30
2022-07-26T08:25:40.020Z,6.97
2022-07-26T08:28:31.080Z,6.85
2022-07-26T08:31:06.862Z,5.35
2022-07-26T08:33:40.527Z,4.90
2022-07-26T08:36:11.735Z,5.27
2022-07-26T08:38:42.277Z,5.85
2022-07-26T08:41:15.240Z,6.05
2022-07-26T08:43:52.732Z,5.40
2022-07-26T08:46:27.357Z,4.40
2022-07-26T08:48:58.170Z,4.40
2022-07-26T08:51:29.905Z,4.20
2022-07-26T08:54:05.879Z,4.32
2022-07-26T08:56:43.647Z,3.10
2022-07-26T08:59:21.335Z,3.30
2022-07-26T09:01:59.872Z,3.08
2022-07-26T09:04:36.303Z,2.80
2022-07-26T09:07:11.361Z,2.50
2022-07-26T09:09:58.858Z,2.50
2022-07-26T09:12:33.390Z,2.35
2022-07-26T09:15:05.213Z,2.25
2022-07-26T09:17:43.173Z,2.10
2022-07-26T09:20:16.424Z,2.08
2022-07-26T09:23:00.736Z,1.98
2022-07-26T09:25:32.920Z,1.85
2022-07-26T09:28:07.754Z,2.10
2022-07-26T09:30:38.999Z,2.25
2022-07-26T09:33:10.644Z,1.83
2022-07-26T09:35:51.146Z,1.92
2022-07-26T09:38:22.187Z,2.22
2022-07-26T09:40:55.682Z,1.95
2022-07-26T09:43:39.780Z,2.30
2022-07-26T09:46:11.431Z,1.70
2022-07-26T09:49:08.326Z,2.03
2022-07-26T09:51:40.109Z,2.20
2022-07-26T09:54:11.366Z,1.80
2022-07-26T09:56:50.470Z,1.60
2022-07-26T09:59:24.593Z,1.35
2022-07-26T10:01:58.160Z,1.15
2022-07-26T10:04:28.883Z,1.00
2022-07-26T10:07:01.729Z,1.10
2022-07-26T10:09:40.648Z,1.00
2022-07-26T10:12:12.158Z,1.10
2022-07-26T10:14:47.970Z,1.05
2022-07-26T10:17:42.506Z,1.02
2022-07-26T10:20:19.435Z,1.08
2022-07-26T10:22:54.875Z,1.10
2022-07-26T10:25:49.990Z,0.90
2022-07-26T10:28:28.348Z,0.90
2022-07-26T10:31:29.753Z,0.90
2022-07-26T10:34:04.416Z,0.80
2022-07-26T10:36:39.257Z,1.13
2022-07-26T10:39:16.365Z,1.00
2022-07-26T10:41:48.835Z,1.00
2022-07-26T10:47:15.963Z,0.98
2022-07-26T12:28:50.921Z,0.35
2022-07-26T12:31:31.959Z,0.30
2022-07-26T12:34:03.113Z,0.30
2022-07-26T12:36:37.194Z,0.30
2022-07-26T12:39:08.320Z,0.50
2022-07-26T12:44:12.383Z,0.30
2022-07-26T12:49:18.567Z,0.40
2022-07-26T12:56:49.910Z,0.40
2022-07-26T12:59:20.764Z,0.40
2022-07-26T13:01:51.781Z,0.40
2022-07-26T13:04:25.290Z,0.50
2022-07-26T13:06:55.953Z,0.40
2022-07-26T13:09:26.789Z,0.40
2022-07-26T13:11:57.269Z,0.40
2022-07-26T13:14:27.940Z,0.38
2022-07-26T13:16:58.534Z,0.40
2022-07-26T13:19:32.019Z,0.45
2022-07-26T13:22:03.734Z,0.30
2022-07-26T13:24:36.569Z,0.50
2022-07-26T13:27:09.548Z,0.43
2022-07-26T13:29:40.920Z,0.35
2022-07-26T13:32:11.918Z,0.47
2022-07-26T13:34:44.994Z,0.40
2022-07-26T13:37:16.282Z,0.45
2022-07-26T13:39:46.798Z,0.40
2022-07-26T13:42:19.416Z,0.40
2022-07-26T13:44:50.740Z,0.40
2022-07-26T13:57:25.038Z,0.60
2022-07-26T14:00:16.309Z,0.50
2022-07-26T14:02:46.971Z,0.65
2022-07-26T14:05:17.664Z,0.40
2022-07-26T14:07:48.380Z,0.55
2022-07-26T14:10:19.182Z,0.70
2022-07-26T14:12:52.592Z,0.60
2022-07-26T14:15:23.875Z,0.70
2022-07-26T14:17:54.920Z,0.80
2022-07-26T14:20:25.613Z,0.55
2022-07-26T14:22:56.937Z,0.70
2022-07-26T14:25:28.240Z,0.80
2022-07-26T14:28:04.883Z,0.80
2022-07-26T14:30:35.807Z,0.63
2022-07-26T14:33:07.486Z,0.52
2022-07-26T14:35:38.858Z,0.70
2022-07-26T14:38:09.538Z,0.50
2022-07-26T14:40:40.623Z,0.53
2022-07-26T14:43:13.935Z,0.50
2022-07-26T14:45:48.258Z,0.57
2022-07-26T14:51:09.949Z,0.60
2022-07-26T14:53:40.719Z,0.50
2022-07-26T14:56:11.299Z,0.50
2022-07-26T14:58:44.348Z,0.60
2022-07-26T15:46:23.027Z,0.70
2022-07-26T15:48:55.248Z,0.70
2022-07-26T15:51:26.131Z,0.50
2022-07-26T15:53:56.377Z,0.50
2022-07-26T15:56:26.781Z,0.55
2022-07-26T15:58:57.256Z,0.70
2022-07-26T16:01:30.342Z,0.50
2022-07-26T16:06:31.184Z,0.50
2022-07-26T16:14:19.920Z,0.65
2022-07-26T16:16:52.924Z,0.52
2022-07-26T16:19:23.236Z,0.60
2022-07-26T16:34:28.505Z,0.80
2022-07-26T16:36:58.803Z,0.75
2022-07-26T19:05:34.486Z,1.17
2022-07-26T19:08:06.087Z,1.40
2022-07-26T19:10:36.419Z,1.40
2022-07-26T19:13:06.805Z,1.30
2022-07-26T19:15:37.121Z,1.40
2022-07-26T19:18:14.704Z,1.20
2022-07-26T19:20:47.959Z,1.20
2022-07-26T19:23:18.323Z,1.27
2022-07-26T19:25:48.751Z,1.35
2022-07-26T19:28:19.067Z,1.10
2022-07-26T19:30:49.420Z,1.30
2022-07-26T19:33:19.773Z,1.30
2022-07-26T19:35:53.536Z,1.10
2022-07-26T19:38:23.908Z,1.30
2022-07-26T19:40:55.295Z,1.20
2022-07-26T19:43:25.639Z,1.30
2022-07-26T19:45:56.063Z,1.40
2022-07-26T19:48:26.451Z,0.90
2022-07-26T19:50:59.403Z,1.20
2022-07-26T19:53:29.774Z,1.20
2022-07-26T19:56:00.074Z,1.25
2022-07-26T19:58:32.607Z,1.27
2022-07-26T20:01:02.968Z,1.20
2022-07-26T20:03:33.995Z,1.38
2022-07-26T20:06:06.960Z,1.20
2022-07-26T20:08:38.145Z,1.30
2022-07-26T20:11:08.459Z,1.20
2022-07-26T20:13:38.961Z,1.15
2022-07-26T20:16:09.299Z,1.40
2022-07-26T20:18:39.697Z,1.20
2022-07-26T20:21:13.523Z,1.20
2022-07-26T20:23:43.854Z,1.20
2022-07-26T20:38:56.397Z,1.20
2022-07-26T20:41:26.998Z,1.03
2022-07-26T20:44:04.333Z,1.00
2022-07-26T20:46:40.059Z,0.93
2022-07-26T20:49:11.141Z,0.90
2022-07-26T20:51:41.919Z,0.80
2022-07-26T20:54:14.972Z,1.00
2022-07-26T20:56:45.345Z,1.15
2022-07-26T20:59:16.051Z,0.98
2022-07-26T21:01:46.593Z,1.30
2022-07-26T21:04:17.157Z,1.02
2022-07-26T21:06:47.581Z,1.20
2022-07-26T21:09:21.596Z,0.80
2022-07-26T21:11:52.935Z,1.00
2022-07-26T21:14:23.480Z,1.20
2022-07-26T21:16:54.196Z,0.90
2022-07-26T21:19:24.614Z,1.10
2022-07-26T21:21:57.185Z,0.93
2022-07-26T21:24:30.311Z,0.90
2022-07-26T21:27:00.695Z,1.00
2022-07-26T21:29:30.959Z,0.98
2022-07-26T21:32:01.398Z,0.90
2022-07-26T21:37:02.159Z,0.98
2022-07-26T21:39:35.137Z,1.00
2022-07-26T21:59:40.462Z,1.10
2022-07-26T22:02:10.896Z,0.80
2022-07-26T22:04:41.314Z,0.98
2022-07-26T22:07:14.064Z,1.00
2022-07-26T22:09:44.510Z,0.97
2022-07-26T22:12:14.998Z,1.07
2022-07-26T22:14:47.988Z,0.90
2022-07-26T22:17:19.368Z,1.03
2022-07-26T22:19:49.780Z,1.00
2022-07-26T22:22:20.068Z,0.80
2022-07-26T22:24:50.448Z,1.00
2022-07-26T22:27:20.727Z,0.80
2022-07-26T22:29:53.849Z,0.80
2022-07-26T22:32:24.136Z,0.85
2022-07-26T22:34:54.461Z,0.85
2022-07-26T22:37:24.848Z,0.90
2022-07-26T22:39:55.190Z,0.90
2022-07-26T22:42:25.718Z,1.08
2022-07-26T22:44:58.706Z,0.90
2022-07-26T22:47:29.090Z,0.80
2022-07-26T22:49:59.419Z,0.80
