createdAt,value
2023-04-27T00:04:46.861Z,22.2
2023-04-27T00:10:40.262Z,22.1
2023-04-27T00:16:31.333Z,22.2
2023-04-27T00:22:22.655Z,22.2
2023-04-27T00:27:59.522Z,22.2
2023-04-27T00:33:50.566Z,22.2
2023-04-27T00:39:40.923Z,22.2
2023-04-27T00:45:34.333Z,22.2
2023-04-27T00:51:26.247Z,22.3
2023-04-27T00:57:16.714Z,22.3
2023-04-27T01:02:53.861Z,22.3
2023-04-27T01:08:47.158Z,22.3
2023-04-27T01:14:38.196Z,22.3
2023-04-27T01:20:30.817Z,22.3
2023-04-27T01:26:23.818Z,22.3
2023-04-27T01:32:15.336Z,22.3
2023-04-27T01:38:08.211Z,22.3
2023-04-27T01:43:59.890Z,22.3
2023-04-27T01:49:51.107Z,22.3
2023-04-27T01:55:43.113Z,22.3
2023-04-27T02:01:33.504Z,22.3
2023-04-27T02:07:10.932Z,22.3
2023-04-27T02:12:47.726Z,22.3
2023-04-27T02:18:39.840Z,22.3
2023-04-27T02:24:30.898Z,22.3
2023-04-27T02:30:28.515Z,22.3
2023-04-27T02:36:20.464Z,22.3
2023-04-27T02:42:10.902Z,22.3
2023-04-27T02:47:47.514Z,22.4
2023-04-27T02:53:39.242Z,22.3
2023-04-27T02:59:30.549Z,22.4
2023-04-27T03:05:25.142Z,22.3
2023-04-27T03:11:17.381Z,22.4
2023-04-27T03:17:10.447Z,22.3
2023-04-27T03:23:02.872Z,22.3
2023-04-27T03:28:38.450Z,22.4
2023-04-27T03:34:14.434Z,22.4
2023-04-27T03:39:51.073Z,22.4
2023-04-27T03:45:43.065Z,22.4
2023-04-27T03:51:33.330Z,22.4
2023-04-27T03:57:25.589Z,22.4
2023-04-27T04:03:17.993Z,22.4
2023-04-27T04:09:10.121Z,22.4
2023-04-27T04:15:01.864Z,22.4
2023-04-27T04:20:53.273Z,22.4
2023-04-27T04:26:44.754Z,22.4
2023-04-27T04:32:21.987Z,22.4
2023-04-27T04:37:58.260Z,22.4
2023-04-27T04:43:36.875Z,22.4
2023-04-27T04:49:31.741Z,22.4
2023-04-27T04:55:23.628Z,22.4
2023-04-27T05:01:16.440Z,22.4
2023-04-27T05:07:11.987Z,22.4
2023-04-27T05:13:07.035Z,22.4
2023-04-27T05:18:58.352Z,22.4
2023-04-27T05:24:36.153Z,22.4
2023-04-27T05:30:27.705Z,22.4
2023-04-27T05:36:18.765Z,22.4
2023-04-27T05:41:40.347Z,22.4
2023-04-27T05:47:16.886Z,22.4
2023-04-27T05:52:53.187Z,22.4
2023-04-27T05:58:23.091Z,22.4
2023-04-27T06:04:01.199Z,22.4
2023-04-27T06:09:39.090Z,22.4
2023-04-27T06:15:15.383Z,22.4
2023-04-27T06:21:07.785Z,22.4
2023-04-27T06:26:43.803Z,22.4
2023-04-27T06:32:35.880Z,22.4
2023-04-27T06:38:29.425Z,22.4
2023-04-27T06:44:20.846Z,22.4
2023-04-27T06:50:13.048Z,22.4
2023-04-27T06:56:07.687Z,22.4
2023-04-27T07:01:58.137Z,22.4
2023-04-27T07:07:51.474Z,22.4
2023-04-27T07:13:55.642Z,22.4
2023-04-27T07:19:46.289Z,22.4
2023-04-27T07:25:40.421Z,22.4
2023-04-27T07:31:44.481Z,22.4
2023-04-27T07:37:51.507Z,22.4
2023-04-27T07:43:44.117Z,22.4
2023-04-27T07:49:36.232Z,22.4
2023-04-27T07:55:27.429Z,22.4
2023-04-27T08:01:20.893Z,22.4
2023-04-27T08:07:18.201Z,22.4
2023-04-27T08:12:59.148Z,22.4
2023-04-27T08:18:36.155Z,22.3
2023-04-27T08:23:25.809Z,22.3
2023-04-27T08:28:45.735Z,22.3
2023-04-27T08:34:05.888Z,22.3
2023-04-27T08:39:26.513Z,22.3
2023-04-27T08:45:01.845Z,22.3
2023-04-27T08:50:33.545Z,22.3
2023-04-27T08:56:27.562Z,22.3
2023-04-27T09:02:20.157Z,22.4
2023-04-27T09:08:26.501Z,22.3
2023-04-27T09:14:17.528Z,22.3
2023-04-27T09:20:08.442Z,22.4
2023-04-27T09:25:14.180Z,22.4
2023-04-27T09:31:05.932Z,22.3
2023-04-27T09:36:57.886Z,22.3
2023-04-27T09:42:49.185Z,22.4
2023-04-27T09:48:42.991Z,22.3
2023-04-27T09:54:18.140Z,22.3
2023-04-27T10:00:09.727Z,22.4
2023-04-27T10:06:32.947Z,22.3
2023-04-27T10:12:23.679Z,22.4
2023-04-27T10:18:15.614Z,22.3
2023-04-27T10:24:09.696Z,22.3
2023-04-27T10:30:02.292Z,22.3
2023-04-27T10:35:54.038Z,22.3
2023-04-27T10:42:01.180Z,22.3
2023-04-27T10:47:51.801Z,22.3
2023-04-27T10:53:28.563Z,22.3
2023-04-27T10:59:28.810Z,22.3
2023-04-27T11:05:05.972Z,22.3
2023-04-27T11:10:43.879Z,22.3
2023-04-27T11:16:35.341Z,22.3
2023-04-27T11:22:26.249Z,22.3
2023-04-27T11:28:18.153Z,22.3
2023-04-27T11:33:55.936Z,22.3
2023-04-27T11:39:30.349Z,22.3
2023-04-27T11:45:08.904Z,22.3
2023-04-27T11:50:30.082Z,22.3
2023-04-27T11:55:53.725Z,22.3
2023-04-27T12:01:15.505Z,22.3
2023-04-27T12:07:11.376Z,22.3
2023-04-27T12:13:02.833Z,22.3
2023-04-27T12:18:09.424Z,22.2
2023-04-27T12:24:00.885Z,22.3
2023-04-27T12:29:39.581Z,22.3
2023-04-27T12:35:16.663Z,22.3
2023-04-27T12:41:08.726Z,22.2
2023-04-27T12:46:59.649Z,22.2
2023-04-27T12:53:20.276Z,22.2
2023-04-27T12:59:26.874Z,22.2
2023-04-27T13:05:21.954Z,22.2
2023-04-27T13:11:13.932Z,22.2
2023-04-27T13:17:06.631Z,22.2
2023-04-27T13:23:03.846Z,22.2
2023-04-27T13:28:56.742Z,22.2
2023-04-27T13:35:03.032Z,22.2
2023-04-27T13:40:54.324Z,22.2
2023-04-27T13:46:46.513Z,22.2
2023-04-27T13:52:23.322Z,22.2
2023-04-27T13:58:14.126Z,22.2
2023-04-27T14:04:07.688Z,22.2
2023-04-27T14:09:59.999Z,22.2
2023-04-27T14:16:09.083Z,22.1
2023-04-27T14:22:12.146Z,22.2
2023-04-27T14:28:04.007Z,22.1
2023-04-27T14:33:54.837Z,22.1
2023-04-27T14:39:47.189Z,22.1
2023-04-27T14:45:48.005Z,22.1
2023-04-27T14:51:55.483Z,22.1
2023-04-27T14:57:47.222Z,22.1
2023-04-27T15:03:40.068Z,22.1
2023-04-27T15:09:31.728Z,22.1
2023-04-27T15:15:24.283Z,22.1
2023-04-27T15:21:16.611Z,22.1
2023-04-27T15:27:09.936Z,22.1
2023-04-27T15:33:02.683Z,22.1
2023-04-27T15:38:54.098Z,22.1
2023-04-27T15:44:46.023Z,22.1
2023-04-27T15:50:34.571Z,22.1
2023-04-27T15:56:30.009Z,22.1
2023-04-27T16:02:22.414Z,22.1
2023-04-27T16:08:15.484Z,22.1
2023-04-27T16:14:10.707Z,22.1
2023-04-27T16:19:46.792Z,22.1
2023-04-27T16:25:38.748Z,22.1
2023-04-27T16:31:30.373Z,22.1
2023-04-27T16:37:21.766Z,22
2023-04-27T16:42:58.923Z,22.1
2023-04-27T16:48:51.113Z,22
2023-04-27T16:54:42.932Z,22.1
2023-04-27T17:00:19.469Z,22.1
2023-04-27T17:06:25.218Z,22.1
2023-04-27T17:12:17.895Z,22.1
2023-04-27T17:18:10.032Z,22.1
2023-04-27T17:24:05.096Z,22.1
2023-04-27T17:29:57.838Z,22.1
2023-04-27T17:35:53.486Z,22.1
2023-04-27T17:41:45.820Z,22.1
2023-04-27T17:47:36.829Z,22.1
2023-04-27T17:53:29.085Z,22.1
2023-04-27T17:59:06.011Z,22.1
2023-04-27T18:04:44.440Z,22.1
2023-04-27T18:10:07.899Z,22.1
2023-04-27T18:15:47.315Z,22.1
2023-04-27T18:21:53.447Z,22.1
2023-04-27T18:27:45.615Z,22.1
2023-04-27T18:33:40.148Z,22.1
2023-04-27T18:39:31.679Z,22.2
2023-04-27T18:45:23.549Z,22.2
2023-04-27T18:51:01.083Z,22.2
2023-04-27T18:56:52.398Z,22.2
2023-04-27T19:02:45.668Z,22.2
2023-04-27T19:08:58.020Z,22.2
2023-04-27T19:14:54.950Z,22.2
2023-04-27T19:20:58.648Z,22.3
2023-04-27T19:27:07.986Z,22.2
2023-04-27T19:33:01.517Z,22.3
2023-04-27T19:38:57.811Z,22.3
2023-04-27T19:44:38.377Z,22.3
2023-04-27T19:50:31.867Z,22.3
2023-04-27T19:56:25.332Z,22.3
2023-04-27T20:02:18.067Z,22.3
2023-04-27T20:08:16.778Z,22.3
2023-04-27T20:14:25.714Z,22.3
2023-04-27T20:20:03.918Z,22.3
2023-04-27T20:25:44.513Z,22.4
2023-04-27T20:31:37.835Z,22.4
2023-04-27T20:37:43.717Z,22.4
2023-04-27T20:43:37.684Z,22.4
2023-04-27T20:48:58.810Z,22.4
2023-04-27T20:55:04.661Z,22.4
2023-04-27T21:00:56.798Z,22.4
2023-04-27T21:06:50.679Z,22.4
2023-04-27T21:12:45.003Z,22.4
2023-04-27T21:18:51.191Z,22.5
2023-04-27T21:24:51.415Z,22.5
2023-04-27T21:30:43.399Z,22.5
2023-04-27T21:36:38.456Z,22.5
2023-04-27T21:42:30.059Z,22.6
2023-04-27T21:48:22.246Z,22.5
2023-04-27T21:53:58.299Z,22.6
2023-04-27T21:59:53.665Z,22.6
2023-04-27T22:05:47.075Z,22.6
2023-04-27T22:11:09.767Z,22.6
2023-04-27T22:17:14.109Z,22.6
2023-04-27T22:23:05.809Z,22.6
2023-04-27T22:29:11.149Z,22.6
2023-04-27T22:35:03.056Z,22.6
2023-04-27T22:41:01.747Z,22.6
2023-04-27T22:46:52.726Z,22.6
2023-04-27T22:52:43.675Z,22.6
2023-04-27T22:58:34.747Z,22.8
2023-04-27T23:04:27.477Z,22.7
2023-04-27T23:10:19.136Z,22.8
2023-04-27T23:16:10.910Z,22.7
2023-04-27T23:22:08.949Z,22.8
2023-04-27T23:28:00.793Z,22.8
2023-04-27T23:33:52.634Z,22.8
2023-04-27T23:39:28.339Z,22.8
2023-04-27T23:45:04.251Z,22.8
2023-04-27T23:50:56.022Z,22.8
2023-04-27T23:56:32.112Z,22.8
