createdAt,value
2023-02-16T00:03:47.140Z,35.65
2023-02-16T00:08:56.283Z,34.81
2023-02-16T00:14:00.108Z,35.55
2023-02-16T00:19:06.561Z,34.80
2023-02-16T00:24:12.382Z,35.94
2023-02-16T00:29:20.259Z,37.03
2023-02-16T00:34:30.170Z,37.57
2023-02-16T00:39:37.725Z,38.99
2023-02-16T00:44:43.916Z,39.07
2023-02-16T00:49:48.227Z,39.80
2023-02-16T00:54:53.590Z,41.07
2023-02-16T01:00:02.416Z,42.13
2023-02-16T01:05:07.226Z,43.44
2023-02-16T01:10:12.937Z,44.91
2023-02-16T01:15:19.486Z,45.17
2023-02-16T01:20:25.481Z,46.80
2023-02-16T01:25:30.676Z,48.33
2023-02-16T01:30:34.800Z,47.53
2023-02-16T01:35:38.637Z,48.97
2023-02-16T01:40:50.551Z,50.42
2023-02-16T01:46:00.573Z,50.59
2023-02-16T01:51:09.370Z,50.05
2023-02-16T01:56:22.553Z,51.46
2023-02-16T02:01:41.212Z,52.05
2023-02-16T02:06:45.272Z,50.50
2023-02-16T02:11:57.791Z,49.96
2023-02-16T02:17:06.630Z,50.93
2023-02-16T02:22:41.894Z,53.35
2023-02-16T02:27:52.850Z,50.82
2023-02-16T02:33:13.625Z,48.99
2023-02-16T02:38:23.732Z,49.80
2023-02-16T02:43:37.153Z,52.72
2023-02-16T02:48:40.856Z,51.57
2023-02-16T02:53:50.363Z,52.92
2023-02-16T02:58:59.307Z,51.81
2023-02-16T03:04:04.889Z,51.13
2023-02-16T03:09:11.385Z,52.75
2023-02-16T03:14:20.583Z,53.40
2023-02-16T03:19:24.383Z,53.40
2023-02-16T03:24:30.500Z,53.36
2023-02-16T03:29:38.014Z,51.72
2023-02-16T03:34:41.748Z,51.62
2023-02-16T03:39:45.471Z,51.29
2023-02-16T03:44:51.143Z,52.38
2023-02-16T03:49:54.824Z,53.00
2023-02-16T03:54:58.444Z,53.72
2023-02-16T04:00:03.854Z,54.14
2023-02-16T04:05:08.066Z,54.51
2023-02-16T04:10:11.883Z,54.38
2023-02-16T04:15:18.959Z,54.34
2023-02-16T04:20:24.863Z,52.99
2023-02-16T04:25:28.479Z,53.92
2023-02-16T04:30:33.924Z,55.46
2023-02-16T04:35:37.652Z,55.53
2023-02-16T04:40:41.309Z,55.68
2023-02-16T04:45:46.596Z,55.18
2023-02-16T04:50:50.685Z,55.00
2023-02-16T04:55:54.331Z,55.83
2023-02-16T05:00:59.615Z,56.66
2023-02-16T05:06:03.281Z,56.37
2023-02-16T05:11:06.934Z,56.81
2023-02-16T05:16:13.803Z,57.22
2023-02-16T05:21:17.558Z,56.64
2023-02-16T05:26:21.906Z,56.89
2023-02-16T05:31:27.822Z,58.32
2023-02-16T05:36:31.521Z,58.02
2023-02-16T05:41:35.189Z,58.43
2023-02-16T05:46:41.582Z,58.35
2023-02-16T05:51:45.322Z,58.18
2023-02-16T05:56:50.779Z,58.94
2023-02-16T06:01:56.066Z,59.27
2023-02-16T06:07:24.882Z,60.10
2023-02-16T06:12:28.532Z,59.59
2023-02-16T06:17:33.816Z,60.17
2023-02-16T06:22:37.495Z,59.04
2023-02-16T06:27:41.179Z,58.80
2023-02-16T06:32:47.261Z,60.05
2023-02-16T06:37:51.004Z,60.42
2023-02-16T06:42:54.943Z,60.01
2023-02-16T06:48:00.315Z,60.54
2023-02-16T06:53:04.107Z,60.32
2023-02-16T06:58:08.416Z,60.29
2023-02-16T07:03:13.839Z,61.83
2023-02-16T07:08:17.555Z,61.68
2023-02-16T07:13:21.997Z,61.93
2023-02-16T07:18:27.409Z,63.04
2023-02-16T07:23:31.126Z,61.99
2023-02-16T07:28:34.806Z,62.28
2023-02-16T07:33:40.556Z,62.76
2023-02-16T07:38:44.247Z,61.86
2023-02-16T07:43:48.368Z,62.34
2023-02-16T07:48:53.638Z,62.12
2023-02-16T07:53:57.673Z,62.59
2023-02-16T07:59:02.699Z,63.33
2023-02-16T08:04:08.320Z,63.43
2023-02-16T08:09:12.020Z,63.17
2023-02-16T08:14:16.901Z,63.14
2023-02-16T08:19:22.214Z,63.73
2023-02-16T08:24:25.935Z,63.88
2023-02-16T08:29:29.544Z,64.11
2023-02-16T08:34:35.143Z,64.56
2023-02-16T08:39:39.465Z,64.07
2023-02-16T08:44:43.267Z,64.51
2023-02-16T08:49:48.612Z,64.89
2023-02-16T08:54:52.279Z,64.99
2023-02-16T08:59:55.914Z,65.36
2023-02-16T09:05:01.227Z,65.59
2023-02-16T09:10:05.590Z,65.65
2023-02-16T09:15:09.921Z,65.46
2023-02-16T09:20:15.486Z,65.12
2023-02-16T09:25:19.228Z,66.11
2023-02-16T09:30:23.153Z,66.45
2023-02-16T09:35:28.869Z,66.80
2023-02-16T09:40:33.193Z,66.02
2023-02-16T09:45:43.463Z,66.31
2023-02-16T09:50:54.417Z,66.63
2023-02-16T09:56:08.808Z,67.74
2023-02-16T10:01:21.048Z,67.05
2023-02-16T10:06:54.278Z,68.75
2023-02-16T10:12:06.158Z,68.94
2023-02-16T10:17:19.600Z,68.88
2023-02-16T10:22:31.406Z,68.21
2023-02-16T10:27:39.945Z,68.65
2023-02-16T10:32:54.709Z,67.79
2023-02-16T10:38:07.730Z,69.18
2023-02-16T10:43:18.748Z,68.72
2023-02-16T10:48:23.797Z,68.32
2023-02-16T10:53:40.169Z,69.53
2023-02-16T10:58:44.548Z,69.27
2023-02-16T11:03:50.370Z,69.78
2023-02-16T11:08:56.679Z,69.90
2023-02-16T11:14:03.257Z,69.87
2023-02-16T11:19:07.333Z,70.73
2023-02-16T11:24:14.664Z,70.18
2023-02-16T11:29:20.828Z,70.32
2023-02-16T11:34:32.142Z,69.48
2023-02-16T11:39:41.951Z,70.09
2023-02-16T11:44:51.576Z,69.97
2023-02-16T11:50:17.632Z,71.36
2023-02-16T11:55:26.850Z,71.63
2023-02-16T12:00:31.411Z,70.92
2023-02-16T12:05:44.608Z,71.10
2023-02-16T12:11:10.560Z,70.25
2023-02-16T12:16:25.207Z,71.92
2023-02-16T12:21:36.729Z,72.80
2023-02-16T12:26:49.445Z,73.10
2023-02-16T12:32:15.133Z,73.58
2023-02-16T12:37:31.500Z,72.19
2023-02-16T12:42:51.665Z,73.70
2023-02-16T12:48:00.004Z,73.71
2023-02-16T12:53:08.031Z,72.81
2023-02-16T12:58:20.573Z,72.82
2023-02-16T13:03:34.428Z,73.26
2023-02-16T13:08:45.406Z,74.58
2023-02-16T13:13:53.528Z,74.49
2023-02-16T13:18:57.552Z,73.65
2023-02-16T13:24:09.778Z,73.73
2023-02-16T13:29:33.081Z,73.60
2023-02-16T13:35:03.369Z,74.51
2023-02-16T13:40:25.342Z,74.88
2023-02-16T13:45:34.047Z,74.90
2023-02-16T13:50:37.716Z,75.00
2023-02-16T13:55:42.375Z,74.71
2023-02-16T14:00:48.770Z,74.18
2023-02-16T14:05:54.194Z,74.98
2023-02-16T14:11:15.032Z,74.41
2023-02-16T14:16:34.186Z,77.10
2023-02-16T14:21:40.403Z,74.78
2023-02-16T14:26:56.767Z,76.07
2023-02-16T14:32:07.876Z,75.74
2023-02-16T14:37:31.134Z,76.32
2023-02-16T14:42:36.713Z,75.63
2023-02-16T14:47:54.909Z,76.01
2023-02-16T14:53:39.463Z,76.29
2023-02-16T14:58:54.508Z,75.98
2023-02-16T15:03:59.931Z,76.14
2023-02-16T15:09:13.715Z,76.12
2023-02-16T15:14:17.412Z,75.59
2023-02-16T15:19:27.316Z,75.98
2023-02-16T15:24:31.002Z,75.69
2023-02-16T15:29:34.700Z,76.12
2023-02-16T15:34:40.453Z,76.13
2023-02-16T15:40:02.954Z,76.28
2023-02-16T15:45:29.344Z,75.74
2023-02-16T15:50:34.722Z,76.18
2023-02-16T15:55:43.932Z,76.11
2023-02-16T16:00:47.750Z,76.13
2023-02-16T16:06:00.894Z,77.83
2023-02-16T16:11:05.220Z,75.71
2023-02-16T16:16:09.394Z,75.55
2023-02-16T16:21:21.436Z,76.87
2023-02-16T16:26:25.811Z,75.93
2023-02-16T16:31:45.307Z,76.73
2023-02-16T16:36:57.995Z,75.65
2023-02-16T16:42:22.529Z,76.96
2023-02-16T16:47:29.814Z,75.75
2023-02-16T16:52:40.432Z,75.28
2023-02-16T16:57:44.135Z,74.35
2023-02-16T17:02:47.851Z,74.06
2023-02-16T17:07:53.242Z,73.03
2023-02-16T17:12:59.247Z,72.13
2023-02-16T17:18:03.180Z,71.57
2023-02-16T17:23:08.504Z,69.51
2023-02-16T17:28:13.817Z,69.35
2023-02-16T17:33:17.463Z,68.08
2023-02-16T17:38:23.800Z,66.54
2023-02-16T17:43:28.123Z,65.49
2023-02-16T17:48:31.753Z,63.49
2023-02-16T17:53:37.021Z,60.95
2023-02-16T17:58:41.161Z,61.02
2023-02-16T18:03:44.812Z,57.52
2023-02-16T18:08:50.829Z,55.88
2023-02-16T18:13:54.493Z,53.05
2023-02-16T18:18:58.187Z,52.11
2023-02-16T18:24:03.562Z,51.68
2023-02-16T18:29:07.200Z,52.36
2023-02-16T18:34:11.355Z,50.86
2023-02-16T18:39:16.702Z,49.30
2023-02-16T18:44:20.418Z,51.07
2023-02-16T18:49:24.060Z,50.76
2023-02-16T18:54:29.417Z,48.39
2023-02-16T18:59:33.162Z,50.60
2023-02-16T19:04:36.805Z,47.08
2023-02-16T19:09:42.129Z,48.56
2023-02-16T19:14:45.949Z,48.12
2023-02-16T19:19:50.133Z,48.31
2023-02-16T19:24:55.415Z,47.74
2023-02-16T19:29:59.078Z,47.01
2023-02-16T19:35:02.896Z,46.83
2023-02-16T19:40:11.777Z,44.75
2023-02-16T19:45:15.486Z,44.76
2023-02-16T19:50:19.307Z,43.79
2023-02-16T19:55:24.584Z,41.97
2023-02-16T20:00:28.209Z,42.95
2023-02-16T20:05:31.907Z,43.22
2023-02-16T20:10:42.105Z,42.37
2023-02-16T20:15:45.783Z,42.87
2023-02-16T20:20:59.141Z,41.27
2023-02-16T20:26:06.683Z,42.83
2023-02-16T20:31:13.389Z,41.23
2023-02-16T20:36:17.492Z,42.46
2023-02-16T20:41:23.219Z,41.58
2023-02-16T20:46:26.935Z,41.54
2023-02-16T20:51:30.664Z,40.59
2023-02-16T20:56:35.948Z,40.57
2023-02-16T21:01:41.054Z,39.14
2023-02-16T21:06:44.694Z,40.76
2023-02-16T21:11:49.959Z,40.48
2023-02-16T21:16:53.597Z,40.69
2023-02-16T21:21:57.299Z,39.00
2023-02-16T21:27:03.718Z,39.64
2023-02-16T21:32:07.390Z,39.05
2023-02-16T21:37:11.699Z,39.10
2023-02-16T21:42:17.069Z,38.57
2023-02-16T21:47:20.778Z,40.15
2023-02-16T21:52:24.779Z,39.10
2023-02-16T21:57:30.052Z,38.88
2023-02-16T22:02:34.228Z,39.35
2023-02-16T22:07:37.824Z,39.76
2023-02-16T22:12:43.164Z,38.84
2023-02-16T22:17:46.839Z,38.88
2023-02-16T22:22:53.296Z,38.22
2023-02-16T22:27:58.596Z,38.75
2023-02-16T22:33:02.312Z,38.41
2023-02-16T22:38:05.927Z,38.34
2023-02-16T22:43:11.260Z,38.16
2023-02-16T22:48:14.922Z,38.65
2023-02-16T22:53:18.681Z,38.99
2023-02-16T22:58:24.109Z,39.54
2023-02-16T23:03:27.764Z,40.59
2023-02-16T23:08:31.398Z,40.34
2023-02-16T23:13:37.021Z,40.86
2023-02-16T23:18:40.794Z,39.86
2023-02-16T23:23:45.056Z,39.50
2023-02-16T23:28:52.931Z,36.14
2023-02-16T23:33:57.691Z,38.82
2023-02-16T23:39:02.132Z,37.75
2023-02-16T23:44:07.730Z,37.67
2023-02-16T23:49:11.418Z,38.06
2023-02-16T23:54:15.083Z,38.38
2023-02-16T23:59:20.381Z,39.14
