createdAt,value
2023-01-30T00:06:26.450Z,99.99
2023-01-30T00:43:26.087Z,96.04
2023-01-30T01:20:25.729Z,88.44
2023-01-30T04:36:23.759Z,99.99
2023-01-30T04:39:23.730Z,86.95
2023-01-30T05:48:23.083Z,99.99
2023-01-30T05:49:23.057Z,99.99
2023-01-30T05:50:23.043Z,99.99
2023-01-30T08:04:21.742Z,99.99
2023-01-30T08:05:21.704Z,99.99
2023-01-30T08:06:21.692Z,99.99
2023-01-30T08:07:21.682Z,99.99
2023-01-30T08:08:21.675Z,99.99
2023-01-30T08:09:21.659Z,99.99
2023-01-30T08:10:21.842Z,99.99
2023-01-30T08:11:21.640Z,99.99
2023-01-30T08:12:21.628Z,99.99
2023-01-30T08:13:21.620Z,99.99
2023-01-30T08:14:21.608Z,99.99
2023-01-30T08:15:22.915Z,99.99
2023-01-30T08:16:21.648Z,99.99
2023-01-30T08:17:21.587Z,99.99
2023-01-30T08:18:21.572Z,99.99
2023-01-30T08:19:21.557Z,99.99
2023-01-30T08:20:21.889Z,99.99
2023-01-30T08:21:21.543Z,99.99
2023-01-30T08:22:21.522Z,96.50
2023-01-30T08:23:21.514Z,91.36
2023-01-30T08:24:21.506Z,85.61
2023-01-30T08:25:21.497Z,85.33
2023-01-30T08:26:21.630Z,88.74
2023-01-30T08:27:21.480Z,90.45
2023-01-30T08:28:21.467Z,93.68
2023-01-30T08:29:21.457Z,91.45
2023-01-30T08:30:21.874Z,93.22
2023-01-30T08:31:21.481Z,97.85
2023-01-30T08:32:21.465Z,98.69
2023-01-30T08:33:21.417Z,96.72
2023-01-30T08:34:21.406Z,96.72
2023-01-30T08:35:21.397Z,91.11
2023-01-30T08:36:21.389Z,92.15
2023-01-30T08:37:21.375Z,88.83
2023-01-30T08:38:21.363Z,91.61
2023-01-30T08:39:21.350Z,93.90
2023-01-30T08:40:21.507Z,94.36
2023-01-30T08:41:21.335Z,93.32
2023-01-30T08:42:21.321Z,93.95
2023-01-30T08:43:21.313Z,96.69
2023-01-30T08:44:21.308Z,96.75
2023-01-30T08:45:21.295Z,95.51
2023-01-30T08:46:21.313Z,98.05
2023-01-30T08:47:21.276Z,99.99
2023-01-30T08:48:21.288Z,99.12
2023-01-30T08:49:21.259Z,99.54
2023-01-30T08:50:21.425Z,99.99
2023-01-30T08:51:21.236Z,99.99
2023-01-30T08:52:21.236Z,97.26
2023-01-30T08:53:21.219Z,89.72
2023-01-30T08:54:21.203Z,83.78
2023-01-30T08:55:21.190Z,76.50
2023-01-30T08:56:21.180Z,71.86
2023-01-30T08:57:21.168Z,70.38
2023-01-30T08:58:21.168Z,71.49
2023-01-30T08:59:21.148Z,69.31
2023-01-30T09:00:21.144Z,67.37
2023-01-30T09:01:21.229Z,67.51
2023-01-30T09:02:21.153Z,67.99
2023-01-30T09:03:21.110Z,68.48
2023-01-30T09:04:21.127Z,67.96
2023-01-30T09:05:21.092Z,63.36
2023-01-30T09:06:21.077Z,60.82
2023-01-30T09:07:21.070Z,57.98
2023-01-30T09:08:21.067Z,56.90
2023-01-30T09:09:21.044Z,60.16
2023-01-30T09:10:21.399Z,61.66
2023-01-30T09:11:21.031Z,65.31
2023-01-30T09:12:21.020Z,65.94
2023-01-30T09:13:21.023Z,68.97
2023-01-30T09:14:20.995Z,67.25
2023-01-30T09:15:20.988Z,59.57
2023-01-30T09:16:21.024Z,55.32
2023-01-30T09:17:20.965Z,55.53
2023-01-30T09:18:20.958Z,55.24
2023-01-30T09:19:20.946Z,55.68
2023-01-30T09:20:21.149Z,57.34
2023-01-30T09:21:20.922Z,55.99
2023-01-30T09:22:20.920Z,59.21
2023-01-30T09:23:20.921Z,61.46
2023-01-30T09:24:20.910Z,60.55
2023-01-30T09:25:20.882Z,60.63
2023-01-30T09:26:20.912Z,63.03
2023-01-30T09:27:20.864Z,60.71
2023-01-30T09:28:20.857Z,57.95
2023-01-30T09:29:20.843Z,57.62
2023-01-30T09:30:21.220Z,56.38
2023-01-30T09:31:20.927Z,55.40
2023-01-30T09:32:20.813Z,53.81
2023-01-30T09:33:20.799Z,52.76
2023-01-30T09:34:20.791Z,51.48
2023-01-30T09:35:20.784Z,51.58
2023-01-30T09:36:20.794Z,51.17
2023-01-30T09:37:20.765Z,51.48
2023-01-30T09:38:20.754Z,50.95
2023-01-30T09:39:20.750Z,50.64
2023-01-30T09:40:20.918Z,50.66
2023-01-30T09:41:20.721Z,51.89
2023-01-30T09:42:20.706Z,54.61
2023-01-30T09:43:20.705Z,54.66
2023-01-30T09:44:20.693Z,51.94
2023-01-30T09:45:20.678Z,51.22
2023-01-30T09:46:20.848Z,51.22
2023-01-30T09:47:20.655Z,53.63
2023-01-30T09:48:20.652Z,54.04
2023-01-30T09:49:20.637Z,52.50
2023-01-30T09:50:20.975Z,51.50
2023-01-30T09:51:20.622Z,48.02
2023-01-30T09:52:20.648Z,45.51
2023-01-30T09:53:20.597Z,45.29
2023-01-30T09:54:20.591Z,46.82
2023-01-30T09:55:20.582Z,48.66
2023-01-30T09:56:20.561Z,48.93
2023-01-30T09:57:20.621Z,47.65
2023-01-30T09:58:20.550Z,47.67
2023-01-30T09:59:20.560Z,47.98
2023-01-30T10:00:20.734Z,45.33
2023-01-30T10:01:21.533Z,42.66
2023-01-30T10:02:20.503Z,40.17
2023-01-30T10:03:20.540Z,37.46
2023-01-30T10:04:20.506Z,37.51
2023-01-30T10:05:20.488Z,36.96
2023-01-30T10:06:20.517Z,36.57
2023-01-30T10:07:20.456Z,37.70
2023-01-30T10:08:20.468Z,37.90
2023-01-30T10:09:20.435Z,38.34
2023-01-30T10:10:20.576Z,38.65
2023-01-30T10:11:20.417Z,39.52
2023-01-30T10:12:20.402Z,40.24
2023-01-30T10:13:20.392Z,40.97
2023-01-30T10:14:20.385Z,42.34
2023-01-30T10:15:20.381Z,42.79
2023-01-30T10:16:20.447Z,43.01
2023-01-30T10:17:20.352Z,44.36
2023-01-30T10:18:20.370Z,47.76
2023-01-30T10:19:29.901Z,50.00
2023-01-30T10:20:21.653Z,46.62
2023-01-30T10:21:20.321Z,45.64
2023-01-30T10:22:20.301Z,45.31
2023-01-30T10:23:20.296Z,44.98
2023-01-30T10:24:20.305Z,42.76
2023-01-30T10:25:20.307Z,42.90
2023-01-30T10:26:20.338Z,45.39
2023-01-30T10:27:20.250Z,44.79
2023-01-30T10:28:20.245Z,43.68
2023-01-30T10:29:20.256Z,41.13
2023-01-30T10:30:20.737Z,38.70
2023-01-30T10:31:20.342Z,37.64
2023-01-30T10:32:20.208Z,36.99
2023-01-30T10:33:20.191Z,35.64
2023-01-30T10:34:20.190Z,34.51
2023-01-30T10:35:20.186Z,34.82
2023-01-30T10:36:20.168Z,34.13
2023-01-30T10:37:20.173Z,35.39
2023-01-30T10:38:20.169Z,35.29
2023-01-30T10:39:20.136Z,36.44
2023-01-30T10:40:20.432Z,36.73
2023-01-30T10:41:20.124Z,36.32
2023-01-30T10:42:20.116Z,36.29
2023-01-30T10:43:20.099Z,38.43
2023-01-30T10:44:20.109Z,36.85
2023-01-30T10:45:20.072Z,33.76
2023-01-30T10:46:20.108Z,34.03
2023-01-30T10:47:22.765Z,31.45
2023-01-30T10:48:20.053Z,29.99
2023-01-30T10:49:20.039Z,29.38
2023-01-30T10:50:20.644Z,30.39
2023-01-30T10:51:20.020Z,31.77
2023-01-30T10:52:22.033Z,33.49
2023-01-30T10:53:20.001Z,32.65
2023-01-30T10:54:20.160Z,32.42
2023-01-30T10:55:31.537Z,31.49
2023-01-30T10:57:54.296Z,33.07
2023-01-30T10:57:56.400Z,31.81
2023-01-30T10:58:55.711Z,31.51
2023-01-30T10:59:55.720Z,31.25
2023-01-30T11:00:55.691Z,32.09
2023-01-30T11:03:57.138Z,33.47
2023-01-30T11:03:58.575Z,33.61
2023-01-30T11:04:58.559Z,32.87
2023-01-30T13:03:37.367Z,33.29
2023-01-30T15:31:52.592Z,31.12
2023-01-30T15:31:57.898Z,31.86
2023-01-30T15:32:54.032Z,32.80
2023-01-30T15:33:54.015Z,32.80
2023-01-30T15:34:54.017Z,33.32
2023-01-30T15:35:53.999Z,33.96
2023-01-30T15:36:53.991Z,35.05
2023-01-30T15:37:53.981Z,36.59
2023-01-30T15:38:53.969Z,37.85
2023-01-30T15:39:53.957Z,37.67
2023-01-30T15:40:53.952Z,38.09
2023-01-30T15:41:53.937Z,37.67
2023-01-30T15:42:54.068Z,37.32
2023-01-30T15:43:53.918Z,36.35
2023-01-30T15:44:53.913Z,35.61
2023-01-30T15:45:53.943Z,34.86
2023-01-30T15:46:53.908Z,34.32
2023-01-30T15:47:53.934Z,33.68
2023-01-30T15:48:53.897Z,33.06
2023-01-30T15:49:53.856Z,32.65
2023-01-30T15:50:53.888Z,32.65
2023-01-30T15:51:53.834Z,33.80
2023-01-30T15:52:53.834Z,35.10
2023-01-30T15:53:53.821Z,35.76
2023-01-30T15:54:53.813Z,36.39
2023-01-30T15:55:53.812Z,37.03
2023-01-30T15:56:53.787Z,37.67
2023-01-30T15:57:53.781Z,38.60
2023-01-30T15:58:53.771Z,39.56
2023-01-30T15:59:53.766Z,40.17
2023-01-30T16:00:53.812Z,40.48
2023-01-30T16:01:53.776Z,41.09
2023-01-30T16:02:53.734Z,41.60
2023-01-30T16:03:53.748Z,41.21
2023-01-30T16:04:53.707Z,42.44
2023-01-30T16:05:53.713Z,42.77
2023-01-30T16:06:53.689Z,43.30
2023-01-30T16:07:53.690Z,41.33
2023-01-30T16:08:53.668Z,42.99
2023-01-30T16:10:06.372Z,43.21
2023-01-30T16:10:54.692Z,43.11
2023-01-30T16:11:53.651Z,43.53
2023-01-30T16:12:53.626Z,44.14
2023-01-30T16:13:53.621Z,42.29
2023-01-30T16:14:53.609Z,41.68
2023-01-30T16:15:53.600Z,41.78
2023-01-30T16:16:53.636Z,43.01
2023-01-30T16:17:53.600Z,43.95
2023-01-30T16:18:53.582Z,45.31
2023-01-30T16:19:53.585Z,46.15
2023-01-30T16:21:01.487Z,46.91
2023-01-30T16:21:54.559Z,47.65
2023-01-30T16:22:53.531Z,47.98
2023-01-30T16:23:53.524Z,48.85
2023-01-30T16:24:53.506Z,50.31
2023-01-30T16:25:53.494Z,51.36
2023-01-30T16:26:53.589Z,52.93
2023-01-30T16:27:53.483Z,53.88
2023-01-30T16:28:53.474Z,54.11
2023-01-30T16:29:53.480Z,54.86
2023-01-30T16:30:53.633Z,55.82
2023-01-30T16:31:53.560Z,56.23
2023-01-30T16:32:53.424Z,56.56
2023-01-30T16:33:53.420Z,57.11
2023-01-30T16:34:53.401Z,57.94
2023-01-30T16:35:53.434Z,59.30
2023-01-30T16:36:53.381Z,59.95
2023-01-30T16:37:53.378Z,61.01
2023-01-30T16:38:53.361Z,62.28
2023-01-30T16:39:53.691Z,63.25
2023-01-30T16:40:53.345Z,63.76
2023-01-30T16:41:53.333Z,64.48
2023-01-30T16:42:53.342Z,65.45
2023-01-30T16:43:53.317Z,65.97
2023-01-30T16:44:53.304Z,65.76
2023-01-30T16:45:53.339Z,65.89
2023-01-30T16:46:53.297Z,65.79
2023-01-30T16:47:53.283Z,67.03
2023-01-30T16:48:53.262Z,68.59
2023-01-30T16:49:53.258Z,69.76
2023-01-30T16:50:53.239Z,70.80
2023-01-30T16:51:53.254Z,69.89
2023-01-30T16:52:53.224Z,70.20
2023-01-30T16:53:53.214Z,70.20
2023-01-30T16:54:53.214Z,69.27
2023-01-30T16:55:53.192Z,69.93
2023-01-30T16:56:53.222Z,70.97
2023-01-30T16:57:53.170Z,72.21
2023-01-30T16:58:53.159Z,73.56
2023-01-30T16:59:53.155Z,74.08
2023-01-30T17:00:53.209Z,75.12
2023-01-30T17:01:53.255Z,75.25
2023-01-30T17:02:53.145Z,74.73
2023-01-30T17:03:53.140Z,74.11
2023-01-30T17:04:53.101Z,74.21
2023-01-30T17:05:53.093Z,75.36
2023-01-30T17:06:53.079Z,75.67
2023-01-30T17:07:53.101Z,76.84
2023-01-30T17:08:53.057Z,76.84
2023-01-30T17:09:53.045Z,76.33
2023-01-30T17:10:53.040Z,75.81
2023-01-30T17:11:53.066Z,78.30
2023-01-30T17:12:53.028Z,79.65
2023-01-30T17:13:53.009Z,79.33
2023-01-30T17:14:53.000Z,80.00
2023-01-30T17:15:53.033Z,81.35
2023-01-30T17:16:52.978Z,82.39
2023-01-30T17:17:52.971Z,82.91
2023-01-30T17:18:53.068Z,79.06
2023-01-30T17:19:52.949Z,76.47
2023-01-30T17:20:52.946Z,78.44
2023-01-30T17:21:52.926Z,81.35
2023-01-30T17:22:52.940Z,82.80
2023-01-30T17:23:52.945Z,83.78
2023-01-30T17:24:52.898Z,84.19
2023-01-30T17:25:52.893Z,85.75
2023-01-30T17:26:52.918Z,87.10
2023-01-30T17:27:52.867Z,86.83
2023-01-30T17:28:52.864Z,85.27
2023-01-30T17:29:52.846Z,85.06
2023-01-30T17:30:52.971Z,86.83
2023-01-30T17:31:52.979Z,87.98
2023-01-30T17:32:52.818Z,88.08
2023-01-30T17:33:52.809Z,88.29
2023-01-30T17:34:52.798Z,84.75
2023-01-30T17:35:52.787Z,86.31
2023-01-30T17:36:52.790Z,88.08
2023-01-30T17:37:59.572Z,88.60
2023-01-30T17:38:53.779Z,89.06
2023-01-30T17:39:52.816Z,88.53
2023-01-30T17:40:52.737Z,87.50
2023-01-30T17:41:52.727Z,85.10
2023-01-30T17:42:52.714Z,83.95
2023-01-30T17:43:52.707Z,85.21
2023-01-30T17:44:52.695Z,86.21
2023-01-30T17:45:52.811Z,80.28
2023-01-30T17:46:52.680Z,78.20
2023-01-30T17:47:52.672Z,75.81
2023-01-30T17:48:52.664Z,75.67
2023-01-30T17:49:52.641Z,77.54
2023-01-30T17:50:52.640Z,76.92
2023-01-30T17:51:52.630Z,79.41
2023-01-30T17:52:52.617Z,80.07
2023-01-30T17:53:52.610Z,77.16
2023-01-30T17:54:52.595Z,75.39
2023-01-30T17:55:52.610Z,76.08
2023-01-30T17:56:52.579Z,77.99
2023-01-30T17:57:52.561Z,79.03
2023-01-30T17:58:52.551Z,76.95
2023-01-30T17:59:52.547Z,76.33
2023-01-30T18:00:52.533Z,77.99
2023-01-30T18:01:52.616Z,78.20
2023-01-30T18:02:52.537Z,78.13
2023-01-30T18:03:52.499Z,78.55
2023-01-30T18:04:52.495Z,78.96
2023-01-30T18:05:52.516Z,78.03
2023-01-30T18:06:52.468Z,78.86
2023-01-30T18:07:52.459Z,76.78
2023-01-30T18:08:52.454Z,77.61
2023-01-30T18:09:52.467Z,77.19
2023-01-30T18:10:52.437Z,75.11
2023-01-30T18:11:52.442Z,74.80
2023-01-30T18:12:52.410Z,75.53
2023-01-30T18:13:52.408Z,74.90
2023-01-30T18:14:52.388Z,74.00
2023-01-30T18:16:52.386Z,73.17
2023-01-30T18:17:52.355Z,75.98
2023-01-30T18:18:52.339Z,77.44
2023-01-30T18:19:52.330Z,75.04
2023-01-30T18:20:52.322Z,76.61
2023-01-30T18:21:52.325Z,77.33
2023-01-30T18:22:52.299Z,77.02
2023-01-30T18:25:52.271Z,73.93
2023-01-30T18:26:52.386Z,70.47
2023-01-30T18:27:52.275Z,68.70
2023-01-30T18:28:53.395Z,68.14
2023-01-30T18:29:52.228Z,66.37
2023-01-30T18:33:52.268Z,65.85
2023-01-30T18:34:52.175Z,67.00
2023-01-30T18:35:52.164Z,68.14
2023-01-30T18:41:52.112Z,68.07
2023-01-30T18:42:52.111Z,69.39
2023-01-30T18:43:52.108Z,67.62
2023-01-30T18:46:52.056Z,65.02
2023-01-30T18:47:52.046Z,66.69
2023-01-30T18:53:51.985Z,64.01
2023-01-30T18:54:51.978Z,64.01
2023-01-30T18:55:51.965Z,65.88
2023-01-30T18:56:51.965Z,65.36
2023-01-30T18:57:51.939Z,66.61
2023-01-30T18:59:51.955Z,64.98
2023-01-30T19:00:51.923Z,66.40
2023-01-30T19:01:51.908Z,66.19
2023-01-30T19:02:51.932Z,64.95
2023-01-30T19:03:51.881Z,64.92
2023-01-30T19:04:51.876Z,62.84
2023-01-30T19:05:51.860Z,62.63
2023-01-30T19:06:51.855Z,63.36
2023-01-30T19:07:51.845Z,64.68
2023-01-30T19:08:51.834Z,62.84
2023-01-30T19:09:51.829Z,62.53
2023-01-30T19:10:51.815Z,63.07
2023-01-30T19:12:51.800Z,63.80
2023-01-30T19:13:51.783Z,66.30
2023-01-30T19:14:51.777Z,65.47
2023-01-30T19:15:51.826Z,64.87
2023-01-30T19:16:51.764Z,65.16
2023-01-30T19:17:51.747Z,64.77
2023-01-30T19:18:51.743Z,65.19
2023-01-30T19:19:51.729Z,66.43
2023-01-30T19:20:51.713Z,66.93
2023-01-30T19:21:51.707Z,66.09
2023-01-30T19:22:51.696Z,66.33
2023-01-30T19:23:51.695Z,65.71
2023-01-30T19:26:51.753Z,67.09
2023-01-30T19:27:51.643Z,67.68
2023-01-30T19:28:51.638Z,66.85
2023-01-30T19:30:51.752Z,65.29
2023-01-30T19:31:51.845Z,65.50
2023-01-30T19:32:51.594Z,65.08
2023-01-30T19:33:51.594Z,65.81
2023-01-30T19:34:51.580Z,66.09
2023-01-30T19:55:51.371Z,57.01
2023-01-30T19:56:51.357Z,56.78
2023-01-30T20:03:51.419Z,52.33
2023-01-30T20:04:51.278Z,52.41
2023-01-30T20:05:51.267Z,52.72
2023-01-30T20:06:51.259Z,52.83
2023-01-30T20:07:51.252Z,52.64
2023-01-30T20:08:51.243Z,52.54
2023-01-30T20:09:51.233Z,51.81
2023-01-30T20:10:51.217Z,49.63
2023-01-30T20:22:51.095Z,42.16
