createdAt,value
2019-05-17T00:01:32.835Z,14.00
2019-05-17T00:04:07.173Z,13.90
2019-05-17T00:06:38.781Z,13.80
2019-05-17T00:09:09.174Z,13.80
2019-05-17T00:11:38.511Z,13.80
2019-05-17T00:14:07.505Z,13.80
2019-05-17T00:16:37.530Z,13.80
2019-05-17T00:19:07.488Z,13.80
2019-05-17T00:21:36.955Z,13.90
2019-05-17T00:24:06.661Z,13.90
2019-05-17T00:26:36.286Z,13.90
2019-05-17T00:29:06.826Z,14.00
2019-05-17T00:31:36.991Z,13.90
2019-05-17T00:34:07.308Z,13.90
2019-05-17T00:36:37.453Z,13.80
2019-05-17T00:39:07.532Z,13.80
2019-05-17T00:41:37.447Z,13.90
2019-05-17T00:44:06.785Z,13.80
2019-05-17T00:46:37.276Z,13.90
2019-05-17T00:49:06.728Z,13.80
2019-05-17T00:51:36.947Z,13.90
2019-05-17T00:54:06.814Z,13.90
2019-05-17T00:56:37.219Z,13.90
2019-05-17T00:59:07.435Z,13.90
2019-05-17T01:01:36.541Z,13.90
2019-05-17T01:04:06.818Z,13.90
2019-05-17T01:06:37.588Z,13.90
2019-05-17T01:09:07.930Z,13.90
2019-05-17T01:11:36.744Z,14.10
2019-05-17T01:14:06.847Z,14.00
2019-05-17T01:16:36.764Z,13.80
2019-05-17T01:19:06.907Z,13.80
2019-05-17T01:21:36.762Z,13.90
2019-05-17T01:24:06.882Z,13.90
2019-05-17T01:26:37.351Z,14.00
2019-05-17T01:29:06.793Z,13.90
2019-05-17T01:31:37.393Z,14.00
2019-05-17T01:34:07.362Z,13.90
2019-05-17T01:36:37.041Z,13.80
2019-05-17T01:39:17.036Z,13.80
2019-05-17T01:41:37.381Z,13.70
2019-05-17T01:44:07.490Z,13.70
2019-05-17T01:46:37.019Z,13.60
2019-05-17T01:49:06.874Z,13.70
2019-05-17T01:51:37.074Z,13.80
2019-05-17T01:54:06.942Z,13.80
2019-05-17T01:56:36.928Z,13.60
2019-05-17T01:59:06.876Z,13.50
2019-05-17T02:01:37.120Z,13.40
2019-05-17T02:04:06.795Z,13.30
2019-05-17T02:06:36.694Z,13.30
2019-05-17T02:09:07.316Z,13.30
2019-05-17T02:11:37.375Z,13.30
2019-05-17T02:14:07.059Z,13.50
2019-05-17T02:16:37.633Z,13.40
2019-05-17T02:19:06.816Z,13.20
2019-05-17T02:21:38.569Z,13.00
2019-05-17T02:24:07.986Z,12.90
2019-05-17T02:26:37.478Z,13.00
2019-05-17T02:29:06.369Z,13.00
2019-05-17T02:31:35.625Z,13.20
2019-05-17T02:34:04.430Z,13.20
2019-05-17T02:36:33.423Z,13.20
2019-05-17T02:39:03.576Z,13.10
2019-05-17T02:41:33.238Z,12.90
2019-05-17T02:44:02.994Z,13.00
2019-05-17T02:46:33.879Z,13.00
2019-05-17T02:49:02.992Z,13.10
2019-05-17T02:51:32.633Z,13.20
2019-05-17T02:54:04.193Z,13.20
2019-05-17T02:56:32.779Z,13.10
2019-05-17T02:59:03.640Z,13.10
2019-05-17T03:01:33.453Z,12.90
2019-05-17T03:04:03.953Z,13.00
2019-05-17T03:06:33.132Z,13.00
2019-05-17T03:09:22.856Z,13.00
2019-05-17T03:11:56.275Z,12.90
2019-05-17T03:14:23.065Z,13.00
2019-05-17T03:16:53.690Z,13.00
2019-05-17T03:19:23.564Z,12.90
2019-05-17T03:21:53.559Z,12.90
2019-05-17T03:24:22.817Z,12.90
2019-05-17T03:26:52.692Z,12.90
2019-05-17T03:29:22.734Z,12.90
2019-05-17T03:31:59.669Z,12.90
2019-05-17T03:34:26.590Z,12.90
2019-05-17T03:36:56.467Z,12.90
2019-05-17T03:39:24.769Z,13.00
2019-05-17T03:41:53.728Z,13.10
2019-05-17T03:44:22.727Z,12.90
2019-05-17T03:46:53.161Z,12.90
2019-05-17T03:49:22.554Z,12.90
2019-05-17T03:51:53.230Z,12.90
2019-05-17T03:54:22.763Z,12.70
2019-05-17T03:56:53.252Z,12.60
2019-05-17T03:59:24.187Z,12.50
2019-05-17T04:01:53.093Z,12.50
2019-05-17T04:04:22.887Z,12.50
2019-05-17T04:06:52.572Z,12.50
2019-05-17T04:09:22.416Z,12.50
2019-05-17T04:11:53.508Z,12.40
2019-05-17T04:14:22.482Z,12.40
2019-05-17T04:16:53.718Z,12.40
2019-05-17T04:19:23.009Z,12.40
2019-05-17T04:21:53.726Z,12.30
2019-05-17T04:24:23.043Z,12.20
2019-05-17T04:26:52.583Z,12.10
2019-05-17T04:29:22.983Z,12.10
2019-05-17T04:31:54.268Z,12.10
2019-05-17T04:34:22.482Z,12.20
2019-05-17T04:36:52.235Z,12.20
2019-05-17T04:39:22.637Z,12.20
2019-05-17T04:41:54.764Z,12.10
2019-05-17T04:44:23.152Z,12.10
2019-05-17T04:46:53.657Z,12.20
2019-05-17T04:49:24.277Z,12.30
2019-05-17T04:51:53.315Z,12.30
2019-05-17T04:54:22.751Z,12.30
2019-05-17T04:56:53.153Z,12.40
2019-05-17T04:59:24.360Z,12.40
2019-05-17T05:02:13.227Z,12.30
2019-05-17T05:04:43.742Z,12.40
2019-05-17T05:07:13.723Z,12.50
2019-05-17T05:09:43.218Z,12.60
2019-05-17T05:12:12.640Z,12.50
2019-05-17T05:14:43.180Z,12.60
2019-05-17T05:17:12.772Z,12.50
2019-05-17T05:19:42.275Z,12.40
2019-05-17T05:22:13.460Z,12.40
2019-05-17T05:24:42.338Z,12.60
2019-05-17T05:27:11.984Z,12.70
2019-05-17T05:29:41.620Z,12.70
2019-05-17T05:32:11.812Z,12.70
2019-05-17T05:34:42.746Z,12.60
2019-05-17T05:37:12.584Z,12.50
2019-05-17T05:39:42.383Z,12.60
2019-05-17T05:42:13.842Z,12.80
2019-05-17T05:44:41.667Z,12.90
2019-05-17T05:47:11.673Z,13.10
2019-05-17T05:49:42.468Z,13.20
2019-05-17T05:52:12.540Z,13.10
2019-05-17T05:54:41.460Z,13.20
2019-05-17T05:57:12.468Z,13.30
2019-05-17T05:59:42.646Z,13.50
2019-05-17T06:02:12.366Z,13.50
2019-05-17T06:04:42.394Z,13.50
2019-05-17T06:07:12.887Z,13.50
2019-05-17T06:09:42.378Z,13.40
2019-05-17T06:12:23.343Z,13.40
2019-05-17T06:14:42.208Z,13.40
2019-05-17T06:17:12.601Z,13.50
2019-05-17T06:19:42.219Z,13.60
2019-05-17T06:22:11.979Z,13.70
2019-05-17T06:24:42.507Z,13.80
2019-05-17T06:27:12.486Z,13.80
2019-05-17T06:29:41.577Z,13.80
2019-05-17T06:32:11.848Z,13.80
2019-05-17T06:34:42.220Z,13.70
2019-05-17T06:37:12.924Z,13.80
2019-05-17T06:39:42.018Z,13.70
2019-05-17T06:42:12.097Z,13.40
2019-05-17T06:44:41.733Z,13.40
2019-05-17T06:47:11.915Z,13.30
2019-05-17T06:49:42.454Z,13.20
2019-05-17T06:52:11.701Z,13.30
2019-05-17T06:54:41.810Z,13.30
2019-05-17T06:57:12.844Z,13.30
2019-05-17T06:59:41.365Z,13.40
2019-05-17T07:02:10.511Z,13.40
2019-05-17T07:04:39.600Z,13.40
2019-05-17T07:07:27.110Z,13.60
2019-05-17T07:10:00.598Z,13.60
2019-05-17T07:12:30.720Z,13.50
2019-05-17T07:15:01.699Z,13.40
2019-05-17T07:17:30.516Z,13.40
2019-05-17T07:19:59.849Z,13.50
2019-05-17T07:22:29.703Z,13.50
2019-05-17T07:24:59.798Z,13.50
2019-05-17T07:27:39.770Z,13.50
2019-05-17T07:29:59.348Z,13.50
2019-05-17T07:32:29.698Z,13.80
2019-05-17T07:35:00.002Z,13.70
2019-05-17T07:37:30.364Z,13.70
2019-05-17T07:40:04.895Z,13.70
2019-05-17T07:42:29.946Z,13.70
2019-05-17T07:45:00.508Z,13.70
2019-05-17T07:47:29.517Z,13.90
2019-05-17T07:50:01.119Z,13.70
2019-05-17T07:52:29.991Z,13.60
2019-05-17T07:55:02.439Z,13.70
2019-05-17T07:57:29.951Z,13.70
2019-05-17T07:59:59.930Z,13.80
2019-05-17T08:02:30.687Z,13.80
2019-05-17T08:05:00.529Z,13.90
2019-05-17T08:07:30.148Z,14.00
2019-05-17T08:10:00.124Z,14.20
2019-05-17T08:12:30.527Z,14.30
2019-05-17T08:14:59.974Z,14.50
2019-05-17T08:17:30.423Z,14.60
2019-05-17T08:20:00.621Z,14.80
2019-05-17T08:22:29.942Z,15.00
2019-05-17T08:25:00.033Z,14.80
2019-05-17T08:27:29.675Z,14.90
2019-05-17T08:29:59.759Z,14.90
2019-05-17T08:32:31.377Z,14.90
2019-05-17T08:35:00.396Z,15.00
2019-05-17T08:37:30.144Z,15.00
2019-05-17T08:40:00.135Z,15.40
2019-05-17T08:42:30.009Z,15.80
2019-05-17T08:45:00.296Z,16.40
2019-05-17T08:47:30.016Z,16.70
2019-05-17T08:50:00.515Z,17.00
2019-05-17T08:52:29.532Z,17.00
2019-05-17T08:55:00.193Z,16.90
2019-05-17T08:57:30.262Z,16.50
2019-05-17T09:00:00.775Z,16.60
2019-05-17T09:02:29.879Z,16.40
2019-05-17T09:05:00.485Z,16.30
2019-05-17T09:07:29.556Z,16.30
2019-05-17T09:09:58.436Z,16.10
2019-05-17T09:12:27.068Z,15.90
2019-05-17T09:14:55.808Z,15.90
2019-05-17T09:17:24.573Z,15.90
2019-05-17T09:19:54.418Z,15.90
2019-05-17T09:22:23.401Z,15.80
2019-05-17T09:24:52.164Z,15.70
2019-05-17T09:27:21.078Z,15.70
2019-05-17T09:29:49.973Z,15.60
2019-05-17T09:32:20.133Z,15.60
2019-05-17T09:34:49.832Z,15.80
2019-05-17T09:37:22.212Z,16.30
2019-05-17T09:39:49.434Z,16.70
2019-05-17T09:42:20.795Z,17.20
2019-05-17T09:44:49.682Z,17.70
2019-05-17T09:47:20.669Z,17.90
2019-05-17T09:49:50.167Z,18.40
2019-05-17T09:52:19.981Z,18.80
2019-05-17T09:54:50.512Z,18.50
2019-05-17T09:57:20.487Z,18.30
2019-05-17T09:59:49.644Z,17.70
2019-05-17T10:02:20.393Z,17.20
2019-05-17T10:04:50.236Z,16.50
2019-05-17T10:07:20.754Z,16.40
2019-05-17T10:09:50.992Z,16.30
2019-05-17T10:12:20.276Z,16.30
2019-05-17T10:14:49.825Z,16.30
2019-05-17T10:17:21.031Z,16.50
2019-05-17T10:19:49.494Z,16.80
2019-05-17T10:22:20.043Z,17.10
2019-05-17T10:24:49.013Z,17.10
2019-05-17T10:27:19.638Z,17.00
2019-05-17T10:29:50.114Z,16.60
2019-05-17T10:32:20.483Z,16.40
2019-05-17T10:34:49.506Z,16.40
2019-05-17T10:37:20.312Z,16.40
2019-05-17T10:39:50.268Z,16.40
2019-05-17T10:42:20.932Z,16.10
2019-05-17T10:44:51.077Z,15.90
2019-05-17T10:47:20.189Z,15.80
2019-05-17T10:49:49.629Z,15.70
2019-05-17T10:52:20.330Z,15.90
2019-05-17T10:54:49.195Z,16.20
2019-05-17T10:57:19.434Z,16.70
2019-05-17T10:59:49.972Z,17.00
2019-05-17T11:02:19.657Z,17.10
2019-05-17T11:04:50.560Z,16.90
2019-05-17T11:07:20.223Z,16.80
2019-05-17T11:09:50.819Z,16.90
2019-05-17T11:12:19.512Z,16.80
2019-05-17T11:14:52.550Z,16.90
2019-05-17T11:17:18.831Z,16.90
2019-05-17T11:19:47.642Z,17.00
2019-05-17T11:22:16.533Z,17.00
2019-05-17T11:24:45.219Z,16.90
2019-05-17T11:27:14.389Z,16.70
2019-05-17T11:29:43.207Z,16.40
2019-05-17T11:32:12.098Z,16.10
2019-05-17T11:34:41.090Z,15.80
2019-05-17T11:37:09.887Z,15.90
2019-05-17T11:39:38.664Z,15.90
2019-05-17T11:42:07.451Z,16.00
2019-05-17T11:44:36.241Z,16.10
2019-05-17T11:47:05.211Z,16.10
2019-05-17T11:49:34.023Z,16.20
2019-05-17T11:52:02.814Z,16.20
2019-05-17T11:54:31.705Z,16.40
2019-05-17T11:57:00.466Z,16.40
2019-05-17T11:59:29.251Z,16.40
2019-05-17T12:01:58.170Z,16.70
2019-05-17T12:04:26.958Z,17.00
2019-05-17T12:06:55.750Z,17.30
2019-05-17T12:09:36.428Z,17.30
2019-05-17T12:11:55.066Z,17.20
2019-05-17T12:14:23.831Z,17.00
2019-05-17T12:16:52.713Z,17.10
2019-05-17T12:19:21.549Z,17.20
2019-05-17T12:21:50.314Z,17.30
2019-05-17T12:24:19.296Z,17.40
2019-05-17T12:26:48.074Z,17.30
2019-05-17T12:29:16.802Z,17.20
2019-05-17T12:31:45.570Z,17.40
2019-05-17T12:34:14.362Z,17.40
2019-05-17T12:36:43.144Z,17.30
2019-05-17T12:39:11.935Z,17.20
2019-05-17T12:41:40.754Z,17.30
2019-05-17T12:44:09.514Z,17.30
2019-05-17T12:46:38.304Z,17.40
2019-05-17T12:49:07.095Z,17.60
2019-05-17T12:51:35.875Z,17.80
2019-05-17T12:54:04.766Z,18.00
2019-05-17T12:56:33.513Z,17.90
2019-05-17T12:59:02.239Z,18.20
2019-05-17T13:01:31.231Z,18.40
2019-05-17T13:04:00.224Z,18.30
2019-05-17T13:06:29.015Z,18.50
2019-05-17T13:08:57.892Z,18.70
2019-05-17T13:11:26.703Z,19.10
2019-05-17T13:13:55.479Z,19.20
2019-05-17T13:16:24.678Z,19.20
2019-05-17T13:18:55.904Z,19.30
2019-05-17T13:21:24.790Z,19.00
2019-05-17T13:23:53.573Z,18.50
2019-05-17T13:26:22.494Z,18.30
2019-05-17T13:28:51.281Z,18.30
2019-05-17T13:31:20.280Z,18.00
2019-05-17T13:33:49.879Z,17.60
2019-05-17T13:36:18.771Z,17.60
2019-05-17T13:38:47.663Z,17.40
2019-05-17T13:41:16.453Z,17.30
2019-05-17T13:43:45.242Z,17.20
2019-05-17T13:46:14.316Z,16.90
2019-05-17T13:48:43.336Z,16.80
2019-05-17T13:51:12.118Z,16.90
2019-05-17T13:53:41.005Z,16.80
2019-05-17T13:56:09.795Z,16.60
2019-05-17T13:58:38.581Z,16.60
2019-05-17T14:01:07.351Z,16.50
2019-05-17T14:03:36.403Z,16.80
2019-05-17T14:06:05.360Z,16.80
2019-05-17T14:08:34.151Z,16.80
2019-05-17T14:11:03.068Z,16.90
2019-05-17T14:13:32.016Z,17.00
2019-05-17T14:16:00.820Z,17.10
2019-05-17T14:18:29.503Z,17.20
2019-05-17T14:20:58.389Z,17.10
2019-05-17T14:23:27.282Z,17.10
2019-05-17T14:25:56.071Z,17.30
2019-05-17T14:28:24.959Z,17.30
2019-05-17T14:30:53.851Z,17.20
2019-05-17T14:33:22.639Z,17.30
2019-05-17T14:35:51.426Z,17.30
2019-05-17T14:38:20.222Z,17.40
2019-05-17T14:41:07.185Z,17.40
2019-05-17T14:43:19.545Z,17.40
2019-05-17T14:45:48.272Z,17.40
2019-05-17T14:48:17.107Z,17.30
2019-05-17T14:50:46.002Z,17.20
2019-05-17T14:53:14.787Z,17.30
2019-05-17T14:55:43.479Z,17.20
2019-05-17T14:58:12.371Z,17.20
2019-05-17T15:00:41.623Z,17.10
2019-05-17T15:03:10.369Z,17.20
2019-05-17T15:05:39.123Z,17.20
2019-05-17T15:08:08.205Z,17.00
2019-05-17T15:10:37.094Z,17.30
2019-05-17T15:13:05.992Z,17.40
2019-05-17T15:15:34.903Z,17.40
2019-05-17T15:18:03.797Z,17.30
2019-05-17T15:20:32.558Z,17.20
2019-05-17T15:23:02.655Z,17.20
2019-05-17T15:25:31.603Z,17.30
2019-05-17T15:28:00.356Z,17.50
2019-05-17T15:30:29.271Z,17.50
2019-05-17T15:32:58.342Z,17.70
2019-05-17T15:35:27.360Z,17.50
2019-05-17T15:37:56.179Z,17.50
2019-05-17T15:40:25.038Z,17.40
2019-05-17T15:42:54.753Z,17.20
2019-05-17T15:45:23.740Z,17.00
2019-05-17T15:47:52.537Z,17.00
2019-05-17T15:50:21.528Z,17.10
2019-05-17T15:52:51.822Z,17.10
2019-05-17T15:55:20.862Z,17.00
2019-05-17T15:57:50.098Z,17.10
2019-05-17T16:00:19.219Z,16.90
2019-05-17T16:02:48.110Z,16.90
2019-05-17T16:05:17.552Z,17.00
2019-05-17T16:07:46.524Z,16.70
2019-05-17T16:10:15.859Z,16.60
2019-05-17T16:13:00.920Z,16.60
2019-05-17T16:15:15.534Z,16.50
2019-05-17T16:17:44.442Z,16.40
2019-05-17T16:20:16.716Z,16.30
2019-05-17T16:22:44.992Z,16.30
2019-05-17T16:25:13.773Z,16.10
2019-05-17T16:27:42.664Z,16.20
2019-05-17T16:30:11.962Z,16.30
2019-05-17T16:32:40.769Z,16.40
2019-05-17T16:35:09.959Z,16.30
2019-05-17T16:37:38.740Z,16.30
2019-05-17T16:40:07.832Z,16.20
2019-05-17T16:42:36.610Z,16.20
2019-05-17T16:45:09.206Z,16.10
2019-05-17T16:47:39.093Z,16.20
2019-05-17T16:50:08.928Z,16.00
2019-05-17T16:52:37.728Z,16.00
2019-05-17T16:55:07.015Z,16.10
2019-05-17T16:57:42.851Z,16.00
2019-05-17T17:00:32.135Z,16.00
2019-05-17T17:03:05.177Z,16.00
2019-05-17T17:05:37.535Z,16.00
2019-05-17T17:08:13.482Z,16.20
2019-05-17T17:10:45.596Z,16.10
2019-05-17T17:13:16.092Z,16.10
2019-05-17T17:15:45.555Z,16.20
2019-05-17T17:18:28.027Z,16.10
2019-05-17T17:21:00.400Z,16.10
2019-05-17T17:23:41.591Z,16.00
2019-05-17T17:26:10.504Z,16.00
2019-05-17T17:28:39.531Z,16.10
2019-05-17T17:31:11.350Z,16.10
2019-05-17T17:33:40.244Z,16.00
2019-05-17T17:36:09.543Z,15.90
2019-05-17T17:38:40.403Z,15.90
2019-05-17T17:41:09.475Z,15.90
2019-05-17T17:43:38.841Z,16.00
2019-05-17T17:46:07.768Z,16.00
2019-05-17T17:48:36.540Z,16.00
2019-05-17T17:51:08.917Z,16.00
2019-05-17T17:53:38.025Z,16.00
2019-05-17T17:56:06.787Z,15.80
2019-05-17T17:58:35.708Z,15.80
2019-05-17T18:01:04.533Z,15.70
2019-05-17T18:03:34.401Z,15.70
2019-05-17T18:06:03.318Z,15.70
2019-05-17T18:08:34.612Z,15.70
2019-05-17T18:11:04.581Z,15.60
2019-05-17T18:13:33.566Z,15.60
2019-05-17T18:16:07.996Z,15.60
2019-05-17T18:18:36.968Z,15.50
2019-05-17T18:21:05.829Z,15.50
2019-05-17T18:23:34.746Z,15.50
2019-05-17T18:26:04.157Z,15.60
2019-05-17T18:28:33.152Z,15.50
2019-05-17T18:31:02.033Z,15.50
2019-05-17T18:33:30.928Z,15.50
2019-05-17T18:36:03.654Z,15.50
2019-05-17T18:38:42.729Z,15.50
2019-05-17T18:41:11.733Z,15.40
2019-05-17T18:43:40.484Z,15.40
2019-05-17T18:46:10.026Z,15.40
2019-05-17T18:48:38.910Z,15.40
2019-05-17T18:51:07.805Z,15.40
2019-05-17T18:53:36.566Z,15.30
2019-05-17T18:56:05.479Z,15.40
2019-05-17T18:58:34.592Z,15.40
2019-05-17T19:01:03.751Z,15.40
2019-05-17T19:03:32.564Z,15.30
2019-05-17T19:06:01.356Z,15.30
2019-05-17T19:08:30.257Z,15.30
2019-05-17T19:10:59.139Z,15.30
2019-05-17T19:13:28.441Z,15.30
2019-05-17T19:15:57.322Z,15.30
2019-05-17T19:18:26.743Z,15.30
2019-05-17T19:20:56.997Z,15.30
2019-05-17T19:23:27.577Z,15.30
2019-05-17T19:25:56.505Z,15.40
2019-05-17T19:28:25.673Z,15.30
2019-05-17T19:30:54.632Z,15.20
2019-05-17T19:33:23.537Z,15.20
2019-05-17T19:35:52.583Z,15.20
2019-05-17T19:38:21.410Z,15.10
2019-05-17T19:40:50.347Z,15.10
2019-05-17T19:43:19.323Z,14.90
2019-05-17T19:45:49.239Z,14.80
2019-05-17T19:48:19.851Z,14.70
2019-05-17T19:50:49.058Z,14.70
2019-05-17T19:53:18.187Z,14.70
2019-05-17T19:55:47.200Z,14.70
2019-05-17T19:58:15.950Z,14.70
2019-05-17T20:00:44.825Z,14.80
2019-05-17T20:03:13.598Z,14.70
2019-05-17T20:05:42.506Z,14.70
2019-05-17T20:08:11.393Z,14.60
2019-05-17T20:10:40.185Z,14.50
2019-05-17T20:13:09.075Z,14.50
2019-05-17T20:15:41.596Z,14.40
2019-05-17T20:18:10.832Z,14.40
2019-05-17T20:20:43.905Z,14.30
2019-05-17T20:23:15.857Z,14.30
2019-05-17T20:25:50.590Z,14.30
2019-05-17T20:28:25.019Z,14.30
2019-05-17T20:30:57.361Z,14.50
2019-05-17T20:33:30.343Z,14.50
2019-05-17T20:36:04.327Z,14.50
2019-05-17T20:38:36.961Z,14.30
2019-05-17T20:41:07.833Z,14.10
2019-05-17T20:43:40.715Z,14.10
2019-05-17T20:46:14.389Z,14.20
2019-05-17T20:48:43.590Z,14.10
2019-05-17T20:51:12.481Z,14.20
2019-05-17T20:53:41.377Z,14.00
2019-05-17T20:56:10.187Z,14.00
2019-05-17T20:58:39.080Z,14.00
2019-05-17T21:01:07.865Z,14.00
2019-05-17T21:03:36.655Z,13.90
2019-05-17T21:06:05.441Z,13.90
2019-05-17T21:08:45.478Z,13.80
2019-05-17T21:11:05.489Z,13.90
2019-05-17T21:13:34.362Z,13.90
2019-05-17T21:16:03.255Z,13.80
2019-05-17T21:18:32.040Z,13.80
2019-05-17T21:21:00.924Z,13.90
2019-05-17T21:23:29.702Z,14.00
2019-05-17T21:25:59.388Z,14.00
2019-05-17T21:28:28.398Z,14.00
2019-05-17T21:30:57.214Z,13.90
2019-05-17T21:33:25.977Z,13.90
2019-05-17T21:35:54.890Z,14.00
2019-05-17T21:38:23.781Z,14.00
2019-05-17T21:40:52.574Z,14.00
2019-05-17T21:43:21.357Z,14.00
2019-05-17T21:46:02.587Z,13.90
2019-05-17T21:48:20.581Z,13.90
2019-05-17T21:50:49.346Z,13.80
2019-05-17T21:53:18.240Z,13.80
2019-05-17T21:55:47.042Z,13.90
2019-05-17T21:58:19.702Z,13.90
2019-05-17T22:00:53.831Z,13.90
2019-05-17T22:03:22.616Z,13.80
2019-05-17T22:05:51.484Z,13.80
2019-05-17T22:08:20.336Z,13.90
2019-05-17T22:10:49.905Z,14.00
2019-05-17T22:13:18.665Z,14.00
2019-05-17T22:15:47.480Z,14.00
2019-05-17T22:18:18.644Z,14.00
2019-05-17T22:20:46.800Z,13.90
2019-05-17T22:23:15.592Z,13.90
2019-05-17T22:25:44.344Z,13.90
2019-05-17T22:28:13.263Z,13.90
2019-05-17T22:30:42.132Z,13.80
2019-05-17T22:33:10.942Z,13.80
2019-05-17T22:35:39.730Z,13.90
2019-05-17T22:38:08.520Z,14.00
2019-05-17T22:40:37.307Z,13.90
2019-05-17T22:43:06.073Z,13.90
2019-05-17T22:45:35.089Z,13.90
2019-05-17T22:48:03.883Z,13.80
2019-05-17T22:50:32.637Z,13.80
2019-05-17T22:53:01.473Z,13.70
2019-05-17T22:55:30.421Z,13.80
2019-05-17T22:57:59.185Z,13.90
2019-05-17T23:00:28.021Z,13.90
2019-05-17T23:02:57.846Z,13.80
2019-05-17T23:05:26.737Z,13.70
2019-05-17T23:07:55.594Z,13.70
2019-05-17T23:10:24.507Z,13.80
2019-05-17T23:12:53.402Z,13.90
2019-05-17T23:15:22.371Z,13.80
2019-05-17T23:17:51.180Z,13.80
2019-05-17T23:20:20.049Z,13.80
2019-05-17T23:22:48.756Z,13.90
2019-05-17T23:25:17.545Z,13.90
2019-05-17T23:27:46.439Z,13.80
2019-05-17T23:30:15.401Z,13.80
2019-05-17T23:32:44.319Z,13.70
2019-05-17T23:35:13.721Z,13.70
2019-05-17T23:37:42.611Z,13.70
2019-05-17T23:40:11.578Z,13.80
2019-05-17T23:42:40.391Z,13.70
2019-05-17T23:45:09.529Z,13.60
2019-05-17T23:47:38.275Z,13.60
2019-05-17T23:50:10.361Z,13.60
2019-05-17T23:52:39.129Z,13.60
2019-05-17T23:55:08.673Z,13.50
2019-05-17T23:57:37.507Z,13.50
