createdAt,value
2022-09-25T00:05:31.832Z,10.90
2022-09-25T00:09:02.968Z,10.80
2022-09-25T00:12:21.147Z,10.50
2022-09-25T00:19:25.948Z,10.40
2022-09-25T00:26:19.161Z,10.10
2022-09-25T00:32:59.464Z,10.20
2022-09-25T00:36:07.672Z,10.20
2022-09-25T00:40:43.350Z,10.00
2022-09-25T00:44:30.799Z,10.00
2022-09-25T00:52:44.576Z,10.00
2022-09-25T00:55:07.091Z,10.10
2022-09-25T00:59:22.984Z,9.90
2022-09-25T01:03:11.192Z,9.70
2022-09-25T01:06:46.576Z,9.60
2022-09-25T01:10:09.870Z,9.40
2022-09-25T01:17:04.911Z,9.20
2022-09-25T01:21:02.335Z,9.00
2022-09-25T01:25:06.110Z,9.00
2022-09-25T01:30:15.002Z,9.00
2022-09-25T01:33:21.182Z,8.90
2022-09-25T01:37:25.782Z,8.80
2022-09-25T01:40:55.777Z,9.00
2022-09-25T01:44:29.489Z,8.80
2022-09-25T01:51:02.150Z,8.60
2022-09-25T02:01:54.319Z,8.10
2022-09-25T02:05:34.362Z,8.10
2022-09-25T02:08:53.899Z,8.00
2022-09-25T02:12:58.293Z,8.00
2022-09-25T02:20:18.500Z,7.90
2022-09-25T02:26:35.708Z,7.90
2022-09-25T02:29:05.171Z,7.80
2022-09-25T02:31:39.012Z,7.80
2022-09-25T02:34:13.725Z,7.70
2022-09-25T02:36:44.952Z,7.70
2022-09-25T02:39:17.264Z,7.80
2022-09-25T02:41:58.350Z,7.70
2022-09-25T02:44:36.589Z,7.90
2022-09-25T02:47:19.743Z,7.80
2022-09-25T02:49:54.023Z,7.70
2022-09-25T02:52:29.848Z,7.60
2022-09-25T02:55:05.150Z,7.60
2022-09-25T02:57:39.668Z,7.50
2022-09-25T03:00:10.567Z,7.40
2022-09-25T03:02:42.901Z,7.60
2022-09-25T03:05:15.397Z,7.50
2022-09-25T03:08:01.100Z,7.50
2022-09-25T03:10:31.568Z,7.50
2022-09-25T03:13:14.949Z,7.50
2022-09-25T03:15:46.361Z,7.50
2022-09-25T03:18:16.821Z,7.40
2022-09-25T03:21:51.769Z,7.30
2022-09-25T03:24:20.085Z,7.40
2022-09-25T03:26:50.477Z,7.80
2022-09-25T03:29:19.203Z,7.90
2022-09-25T03:31:47.474Z,8.20
2022-09-25T03:34:19.146Z,8.30
2022-09-25T03:36:47.806Z,8.40
2022-09-25T03:39:17.953Z,8.30
2022-09-25T03:41:47.769Z,8.20
2022-09-25T03:44:16.282Z,8.00
2022-09-25T03:46:44.487Z,7.90
2022-09-25T03:49:23.601Z,7.80
2022-09-25T03:57:20.491Z,7.70
2022-09-25T04:01:01.878Z,7.70
2022-09-25T04:04:46.806Z,7.80
2022-09-25T04:07:16.693Z,8.10
2022-09-25T04:09:45.143Z,8.10
2022-09-25T04:12:15.033Z,8.10
2022-09-25T04:14:45.465Z,8.10
2022-09-25T04:17:14.217Z,8.40
2022-09-25T04:19:42.424Z,8.40
2022-09-25T04:22:12.873Z,8.40
2022-09-25T04:24:49.969Z,8.40
2022-09-25T04:27:21.836Z,8.50
2022-09-25T04:29:50.953Z,8.60
2022-09-25T04:32:36.379Z,8.70
2022-09-25T04:35:05.254Z,8.80
2022-09-25T04:38:42.644Z,8.80
2022-09-25T04:46:20.020Z,8.90
2022-09-25T04:48:52.552Z,8.80
2022-09-25T04:51:22.030Z,8.60
2022-09-25T04:53:50.275Z,8.60
2022-09-25T04:56:18.531Z,8.50
2022-09-25T04:58:48.536Z,8.40
2022-09-25T05:01:19.928Z,8.40
2022-09-25T05:03:50.109Z,8.30
2022-09-25T05:06:18.643Z,8.20
2022-09-25T05:08:49.403Z,8.10
2022-09-25T05:11:18.006Z,7.90
2022-09-25T05:13:46.889Z,7.60
2022-09-25T05:16:15.250Z,7.40
2022-09-25T05:18:44.945Z,7.30
2022-09-25T05:21:13.217Z,7.30
2022-09-25T05:23:41.462Z,7.20
2022-09-25T05:26:11.125Z,7.20
2022-09-25T05:28:39.431Z,7.60
2022-09-25T05:31:08.068Z,7.50
2022-09-25T05:33:37.024Z,7.40
2022-09-25T05:36:08.194Z,7.30
2022-09-25T05:38:37.947Z,7.30
2022-09-25T05:41:07.778Z,7.30
2022-09-25T05:43:40.191Z,7.30
2022-09-25T05:46:08.812Z,7.30
2022-09-25T05:48:37.377Z,7.30
2022-09-25T05:51:07.406Z,7.50
2022-09-25T05:53:36.712Z,7.60
2022-09-25T05:56:06.548Z,7.70
2022-09-25T05:58:36.178Z,7.80
2022-09-25T06:01:06.387Z,7.90
2022-09-25T06:03:35.400Z,8.10
2022-09-25T06:06:03.786Z,8.20
2022-09-25T06:08:38.182Z,8.40
2022-09-25T06:11:07.894Z,8.50
2022-09-25T06:13:37.136Z,8.50
2022-09-25T06:16:06.584Z,8.50
2022-09-25T06:18:34.993Z,8.50
2022-09-25T06:21:04.964Z,8.60
2022-09-25T06:23:34.641Z,8.70
2022-09-25T06:26:03.926Z,8.80
2022-09-25T06:28:32.349Z,9.00
2022-09-25T06:31:02.252Z,9.30
2022-09-25T06:33:30.578Z,9.60
2022-09-25T06:35:58.947Z,10.00
2022-09-25T06:38:27.378Z,10.50
2022-09-25T06:41:19.030Z,11.00
2022-09-25T06:43:50.088Z,11.50
2022-09-25T06:46:20.174Z,11.90
2022-09-25T06:48:54.281Z,12.30
2022-09-25T06:51:23.165Z,12.70
2022-09-25T06:53:54.358Z,13.10
2022-09-25T06:56:24.160Z,13.20
2022-09-25T06:58:52.480Z,12.90
2022-09-25T07:01:20.826Z,12.50
2022-09-25T07:03:49.266Z,12.20
2022-09-25T07:06:19.617Z,12.00
2022-09-25T07:08:49.144Z,11.90
2022-09-25T07:11:19.509Z,11.90
2022-09-25T07:13:55.271Z,12.00
2022-09-25T07:16:25.817Z,12.10
2022-09-25T07:18:55.311Z,12.10
2022-09-25T07:21:25.251Z,12.20
2022-09-25T07:23:53.902Z,12.20
2022-09-25T07:26:23.617Z,12.30
2022-09-25T07:28:57.092Z,12.40
2022-09-25T07:31:27.039Z,12.50
2022-09-25T07:33:55.603Z,12.60
2022-09-25T07:36:24.601Z,12.70
2022-09-25T07:38:53.845Z,12.80
2022-09-25T07:41:23.753Z,12.80
2022-09-25T07:44:06.254Z,12.80
2022-09-25T07:46:46.043Z,12.80
2022-09-25T07:49:15.147Z,12.80
2022-09-25T07:51:43.466Z,12.80
2022-09-25T07:54:11.826Z,12.80
2022-09-25T07:56:40.308Z,12.70
2022-09-25T07:59:08.506Z,12.70
2022-09-25T08:02:12.779Z,12.70
2022-09-25T08:04:41.101Z,12.70
2022-09-25T08:07:09.393Z,12.70
2022-09-25T08:09:37.591Z,12.70
2022-09-25T08:12:07.320Z,12.70
2022-09-25T08:14:35.540Z,12.70
2022-09-25T08:17:05.177Z,12.80
2022-09-25T08:19:35.571Z,12.90
2022-09-25T08:22:03.850Z,13.10
2022-09-25T08:24:32.100Z,13.10
2022-09-25T08:27:00.434Z,13.10
2022-09-25T08:29:29.238Z,13.30
2022-09-25T08:31:57.705Z,13.70
2022-09-25T08:34:43.473Z,14.20
2022-09-25T08:37:13.669Z,14.70
2022-09-25T08:39:41.957Z,15.10
2022-09-25T08:42:18.334Z,15.40
2022-09-25T08:45:22.665Z,15.50
2022-09-25T08:48:10.664Z,15.70
2022-09-25T08:50:40.572Z,15.80
2022-09-25T08:53:13.355Z,16.10
2022-09-25T08:56:00.480Z,16.30
2022-09-25T08:58:32.031Z,16.30
2022-09-25T09:01:14.824Z,16.40
2022-09-25T09:03:48.190Z,16.60
2022-09-25T09:06:19.663Z,16.70
2022-09-25T09:08:54.429Z,16.80
2022-09-25T09:11:26.722Z,17.00
2022-09-25T09:13:59.293Z,17.00
2022-09-25T09:16:34.576Z,17.10
2022-09-25T09:19:05.366Z,17.10
2022-09-25T09:21:37.909Z,17.20
2022-09-25T09:24:16.673Z,17.40
2022-09-25T09:27:05.411Z,17.60
2022-09-25T09:30:05.275Z,17.80
2022-09-25T09:32:45.315Z,18.00
2022-09-25T09:35:23.718Z,18.10
2022-09-25T09:38:02.424Z,17.80
2022-09-25T09:40:47.326Z,17.70
2022-09-25T09:43:29.428Z,17.90
2022-09-25T09:46:05.408Z,18.10
2022-09-25T09:48:40.769Z,18.20
2022-09-25T09:51:14.025Z,18.10
2022-09-25T09:53:47.672Z,18.10
2022-09-25T09:56:19.701Z,18.10
2022-09-25T09:58:51.724Z,18.30
2022-09-25T10:01:40.443Z,18.50
2022-09-25T10:04:13.506Z,18.70
2022-09-25T10:06:46.986Z,18.80
2022-09-25T10:09:18.243Z,18.90
2022-09-25T10:11:50.439Z,19.00
2022-09-25T10:14:21.968Z,19.20
2022-09-25T10:16:52.547Z,19.40
2022-09-25T10:19:23.483Z,19.40
2022-09-25T10:21:55.066Z,19.30
2022-09-25T10:24:53.927Z,19.60
2022-09-25T10:27:30.731Z,19.90
2022-09-25T10:30:20.891Z,20.10
2022-09-25T10:32:58.291Z,20.00
2022-09-25T10:35:29.475Z,19.90
2022-09-25T10:38:01.352Z,19.90
2022-09-25T10:40:35.198Z,19.80
2022-09-25T10:43:15.345Z,19.70
2022-09-25T10:45:44.595Z,19.90
2022-09-25T10:48:49.389Z,19.90
2022-09-25T10:51:19.966Z,20.00
2022-09-25T10:53:49.585Z,20.40
2022-09-25T10:56:22.678Z,20.60
2022-09-25T10:58:55.085Z,20.30
2022-09-25T11:01:39.090Z,20.20
2022-09-25T11:04:16.416Z,20.30
2022-09-25T11:06:46.859Z,20.00
2022-09-25T11:09:18.286Z,19.30
2022-09-25T11:11:49.481Z,18.80
2022-09-25T11:14:22.521Z,19.00
2022-09-25T11:16:54.035Z,19.60
2022-09-25T11:19:29.092Z,20.20
2022-09-25T11:22:12.628Z,20.70
2022-09-25T11:24:54.874Z,20.70
2022-09-25T11:27:38.176Z,20.70
2022-09-25T11:30:11.116Z,21.20
2022-09-25T11:32:52.795Z,21.40
2022-09-25T11:35:38.951Z,21.50
2022-09-25T11:38:18.683Z,21.40
2022-09-25T11:41:12.390Z,21.50
2022-09-25T11:43:57.699Z,21.70
2022-09-25T11:46:37.294Z,21.60
2022-09-25T11:49:16.292Z,21.70
2022-09-25T11:52:07.646Z,22.00
2022-09-25T11:54:46.171Z,22.70
2022-09-25T11:57:20.978Z,22.20
2022-09-25T12:00:06.698Z,21.30
2022-09-25T12:02:48.573Z,20.50
2022-09-25T12:05:42.214Z,19.60
2022-09-25T12:08:20.034Z,18.80
2022-09-25T12:10:58.289Z,19.10
2022-09-25T12:13:39.701Z,19.60
2022-09-25T12:16:17.053Z,19.90
2022-09-25T12:19:06.903Z,20.10
2022-09-25T12:21:41.900Z,20.20
2022-09-25T12:24:20.448Z,20.40
2022-09-25T12:26:53.426Z,20.30
2022-09-25T12:29:39.804Z,20.60
2022-09-25T12:32:25.153Z,20.60
2022-09-25T12:38:59.975Z,21.40
2022-09-25T12:42:58.830Z,21.10
2022-09-25T12:47:26.793Z,21.10
2022-09-25T12:54:28.283Z,20.80
2022-09-25T12:57:39.675Z,21.20
2022-09-25T13:05:53.072Z,22.10
2022-09-25T13:09:58.518Z,21.70
2022-09-25T13:13:54.281Z,21.40
2022-09-25T13:16:57.880Z,20.20
2022-09-25T13:20:09.839Z,20.10
2022-09-25T13:22:34.299Z,21.90
2022-09-25T13:23:29.944Z,21.20
2022-09-25T13:28:43.661Z,20.90
2022-09-25T13:35:18.681Z,18.20
2022-09-25T13:39:04.150Z,17.70
2022-09-25T13:42:56.011Z,17.60
2022-09-25T13:46:55.189Z,17.30
2022-09-25T13:54:46.780Z,16.90
2022-09-25T14:02:32.525Z,17.00
2022-09-25T14:06:24.104Z,17.10
2022-09-25T14:10:28.315Z,17.20
2022-09-25T14:24:59.906Z,20.30
2022-09-25T14:28:32.781Z,19.70
2022-09-25T14:32:54.473Z,18.70
2022-09-25T14:36:18.285Z,18.40
2022-09-25T14:40:12.636Z,18.70
2022-09-25T14:54:37.763Z,19.10
2022-09-25T15:02:19.736Z,19.50
2022-09-25T15:06:42.062Z,19.90
2022-09-25T15:10:25.497Z,19.80
2022-09-25T15:12:55.455Z,19.40
2022-09-25T15:15:23.708Z,19.30
2022-09-25T15:17:53.441Z,19.20
2022-09-25T15:20:23.513Z,19.20
2022-09-25T15:22:57.150Z,19.20
2022-09-25T15:29:59.480Z,18.00
2022-09-25T15:33:30.223Z,17.40
2022-09-25T15:44:53.183Z,16.60
2022-09-25T15:51:25.407Z,16.60
2022-09-25T15:53:57.857Z,16.50
2022-09-25T15:56:24.292Z,16.40
2022-09-25T16:03:14.741Z,16.30
2022-09-25T16:06:53.434Z,16.30
2022-09-25T16:17:15.145Z,15.90
2022-09-25T16:21:22.615Z,15.70
2022-09-25T16:24:46.600Z,15.60
2022-09-25T16:28:29.741Z,15.50
2022-09-25T16:31:45.623Z,15.50
2022-09-25T16:35:12.043Z,15.40
2022-09-25T16:38:27.949Z,15.30
2022-09-25T16:46:05.107Z,15.10
2022-09-25T16:50:29.045Z,15.10
2022-09-25T16:53:30.648Z,15.00
2022-09-25T16:55:59.282Z,14.90
2022-09-25T16:58:27.583Z,14.90
2022-09-25T17:01:47.454Z,14.80
2022-09-25T17:05:27.952Z,14.70
2022-09-25T17:08:47.015Z,14.60
2022-09-25T17:12:54.394Z,14.60
2022-09-25T17:16:06.148Z,14.50
2022-09-25T17:19:35.157Z,14.40
2022-09-25T17:22:58.803Z,14.30
2022-09-25T17:26:20.257Z,14.20
2022-09-25T17:34:13.464Z,14.00
2022-09-25T17:37:26.583Z,13.90
2022-09-25T17:41:09.378Z,13.80
2022-09-25T17:44:32.525Z,13.70
2022-09-25T17:51:00.890Z,13.60
2022-09-25T17:54:28.367Z,13.60
2022-09-25T17:58:15.868Z,13.60
2022-09-25T18:01:49.212Z,13.50
2022-09-25T18:05:08.479Z,13.50
2022-09-25T18:08:12.795Z,13.40
2022-09-25T18:11:36.590Z,13.40
2022-09-25T18:18:05.701Z,13.20
2022-09-25T18:22:13.602Z,13.10
2022-09-25T18:26:16.005Z,13.00
2022-09-25T18:30:02.485Z,13.00
2022-09-25T18:33:30.586Z,12.90
2022-09-25T18:40:21.149Z,12.80
2022-09-25T18:43:38.150Z,12.80
2022-09-25T18:46:32.979Z,12.80
2022-09-25T18:49:01.383Z,12.70
2022-09-25T18:51:29.645Z,12.70
2022-09-25T18:53:57.926Z,12.70
2022-09-25T18:57:00.205Z,12.60
2022-09-25T19:00:08.603Z,12.50
2022-09-25T19:04:38.731Z,12.60
2022-09-25T19:11:06.343Z,12.60
2022-09-25T19:17:40.326Z,12.70
2022-09-25T19:22:52.599Z,12.90
2022-09-25T19:26:52.196Z,12.90
2022-09-25T19:31:43.577Z,12.90
2022-09-25T19:35:12.772Z,12.90
2022-09-25T19:39:20.198Z,12.90
2022-09-25T19:43:38.270Z,13.00
2022-09-25T19:46:54.827Z,13.10
2022-09-25T19:50:08.111Z,13.00
2022-09-25T19:53:45.862Z,13.00
2022-09-25T20:06:43.333Z,12.90
2022-09-25T20:09:40.243Z,12.90
2022-09-25T20:12:46.797Z,12.90
2022-09-25T20:17:26.546Z,12.90
2022-09-25T20:21:35.721Z,12.80
2022-09-25T20:25:32.812Z,12.80
2022-09-25T20:29:08.089Z,12.80
2022-09-25T20:32:33.962Z,12.70
2022-09-25T20:35:45.910Z,12.70
2022-09-25T20:39:25.439Z,12.70
2022-09-25T20:47:04.318Z,12.60
2022-09-25T20:50:32.121Z,12.50
2022-09-25T20:57:25.490Z,12.40
2022-09-25T20:59:57.032Z,12.20
2022-09-25T21:02:29.899Z,12.10
2022-09-25T21:05:00.929Z,12.10
2022-09-25T21:07:29.154Z,12.10
2022-09-25T21:09:57.360Z,12.00
2022-09-25T21:12:25.653Z,12.00
2022-09-25T21:14:53.869Z,12.00
2022-09-25T21:17:59.931Z,11.90
2022-09-25T21:20:28.536Z,11.90
2022-09-25T21:22:56.830Z,11.80
2022-09-25T21:25:26.975Z,11.60
2022-09-25T21:27:55.432Z,11.60
2022-09-25T21:30:24.947Z,11.60
2022-09-25T21:32:54.801Z,11.60
2022-09-25T21:35:23.213Z,11.70
2022-09-25T21:45:38.418Z,11.80
2022-09-25T21:49:20.579Z,11.80
2022-09-25T21:53:29.402Z,11.80
2022-09-25T22:00:46.531Z,11.70
2022-09-25T22:04:15.250Z,11.80
2022-09-25T22:07:31.944Z,11.90
2022-09-25T22:11:27.015Z,11.90
2022-09-25T22:17:43.405Z,11.90
2022-09-25T22:18:32.750Z,11.80
2022-09-25T22:25:04.761Z,11.80
2022-09-25T22:26:47.978Z,11.80
2022-09-25T22:30:23.495Z,11.80
2022-09-25T22:37:09.962Z,11.70
2022-09-25T22:40:45.870Z,11.70
2022-09-25T22:43:57.597Z,11.70
2022-09-25T22:47:57.884Z,11.60
2022-09-25T22:51:37.856Z,11.60
2022-09-25T22:57:56.112Z,11.60
2022-09-25T23:01:11.927Z,11.60
2022-09-25T23:04:17.905Z,11.60
2022-09-25T23:07:49.082Z,11.70
2022-09-25T23:11:23.012Z,11.70
2022-09-25T23:14:33.170Z,11.70
2022-09-25T23:17:43.346Z,11.70
2022-09-25T23:20:58.775Z,11.70
2022-09-25T23:24:32.652Z,11.60
2022-09-25T23:27:55.851Z,11.60
2022-09-25T23:34:27.456Z,11.50
2022-09-25T23:37:40.425Z,11.50
2022-09-25T23:41:13.532Z,11.50
2022-09-25T23:44:44.363Z,11.50
2022-09-25T23:48:10.223Z,11.50
2022-09-25T23:51:20.520Z,11.40
2022-09-25T23:54:41.498Z,11.50
2022-09-25T23:58:30.633Z,11.50
