createdAt,value
2018-03-03T00:02:10.565Z,33.80
2018-03-03T00:04:37.991Z,34.40
2018-03-03T00:07:05.423Z,34.20
2018-03-03T00:09:33.859Z,34.50
2018-03-03T00:12:01.284Z,34.40
2018-03-03T00:14:28.773Z,34.70
2018-03-03T00:16:56.204Z,34.80
2018-03-03T00:19:23.680Z,34.90
2018-03-03T00:21:51.116Z,35.30
2018-03-03T00:24:18.540Z,34.70
2018-03-03T00:26:46.047Z,33.80
2018-03-03T00:29:13.480Z,34.60
2018-03-03T00:31:40.960Z,34.20
2018-03-03T00:34:08.400Z,34.50
2018-03-03T00:36:35.820Z,33.90
2018-03-03T00:39:03.253Z,33.80
2018-03-03T00:41:30.676Z,34.50
2018-03-03T00:43:58.112Z,34.60
2018-03-03T00:46:25.600Z,34.60
2018-03-03T00:48:53.063Z,34.90
2018-03-03T00:51:20.480Z,33.90
2018-03-03T00:53:47.902Z,33.80
2018-03-03T00:56:15.436Z,33.80
2018-03-03T00:58:43.812Z,34.50
2018-03-03T01:01:11.361Z,34.40
2018-03-03T01:03:38.784Z,34.60
2018-03-03T01:06:06.217Z,33.90
2018-03-03T01:08:33.635Z,33.90
2018-03-03T01:11:01.099Z,33.90
2018-03-03T01:13:28.640Z,34.50
2018-03-03T01:15:56.063Z,33.80
2018-03-03T01:18:23.558Z,34.10
2018-03-03T01:20:50.984Z,33.50
2018-03-03T01:23:18.494Z,33.80
2018-03-03T01:25:45.900Z,33.20
2018-03-03T01:28:13.334Z,33.40
2018-03-03T01:30:40.752Z,34.50
2018-03-03T01:33:08.204Z,33.90
2018-03-03T01:35:35.620Z,34.70
2018-03-03T01:38:03.163Z,34.80
2018-03-03T01:40:30.584Z,34.60
2018-03-03T01:42:58.112Z,34.50
2018-03-03T01:45:25.540Z,33.80
2018-03-03T01:47:53.026Z,33.80
2018-03-03T01:50:20.454Z,33.90
2018-03-03T01:52:47.903Z,33.60
2018-03-03T01:55:15.319Z,34.30
2018-03-03T01:57:42.852Z,34.00
2018-03-03T02:00:10.290Z,34.40
2018-03-03T02:02:37.713Z,34.00
2018-03-03T02:05:05.144Z,34.50
2018-03-03T02:07:32.576Z,35.10
2018-03-03T02:10:00.016Z,34.70
2018-03-03T02:12:27.604Z,33.80
2018-03-03T02:14:55.232Z,34.50
2018-03-03T02:17:22.807Z,34.00
2018-03-03T02:19:50.244Z,34.60
2018-03-03T02:22:17.924Z,33.90
2018-03-03T02:24:45.346Z,33.50
2018-03-03T02:27:13.535Z,33.90
2018-03-03T02:29:40.986Z,33.80
2018-03-03T02:32:08.413Z,34.80
2018-03-03T02:34:35.925Z,33.90
2018-03-03T02:37:03.362Z,33.80
2018-03-03T02:39:30.772Z,34.60
2018-03-03T02:41:58.296Z,33.80
2018-03-03T02:44:25.747Z,33.80
2018-03-03T02:46:53.189Z,33.90
2018-03-03T02:49:20.607Z,34.60
2018-03-03T02:51:48.041Z,35.20
2018-03-03T02:54:15.467Z,34.90
2018-03-03T02:56:43.036Z,34.70
2018-03-03T02:59:10.466Z,33.80
2018-03-03T03:01:37.885Z,34.50
2018-03-03T03:04:05.318Z,34.60
2018-03-03T03:06:32.900Z,34.90
2018-03-03T03:09:00.506Z,33.80
2018-03-03T03:11:27.919Z,34.10
2018-03-03T03:13:55.538Z,33.60
2018-03-03T03:16:23.915Z,33.60
2018-03-03T03:18:51.680Z,33.60
2018-03-03T03:21:19.099Z,33.80
2018-03-03T03:23:46.524Z,34.20
2018-03-03T03:26:13.961Z,33.80
2018-03-03T03:28:41.381Z,34.20
2018-03-03T03:31:08.815Z,33.80
2018-03-03T03:33:37.027Z,34.10
2018-03-03T03:36:04.480Z,34.10
2018-03-03T03:38:31.905Z,34.20
2018-03-03T03:40:59.332Z,33.80
2018-03-03T03:43:26.755Z,34.50
2018-03-03T03:45:54.208Z,33.80
2018-03-03T03:48:21.637Z,34.00
2018-03-03T03:50:49.124Z,33.90
2018-03-03T03:53:16.692Z,33.90
2018-03-03T03:55:44.136Z,34.50
2018-03-03T03:58:11.576Z,35.00
2018-03-03T04:00:39.014Z,34.60
2018-03-03T04:03:06.440Z,34.30
2018-03-03T04:05:33.961Z,34.80
2018-03-03T04:08:01.388Z,34.70
2018-03-03T04:10:28.821Z,34.90
2018-03-03T04:12:56.324Z,34.80
2018-03-03T04:15:23.749Z,34.90
2018-03-03T04:17:51.168Z,34.40
2018-03-03T04:20:18.603Z,34.80
2018-03-03T04:22:46.153Z,34.20
2018-03-03T04:25:13.592Z,34.60
2018-03-03T04:27:41.013Z,34.90
2018-03-03T04:30:08.443Z,34.60
2018-03-03T04:32:35.864Z,34.10
2018-03-03T04:35:03.345Z,34.60
2018-03-03T04:37:30.764Z,33.90
2018-03-03T04:39:58.344Z,33.90
2018-03-03T04:42:25.784Z,34.50
2018-03-03T04:44:53.223Z,34.20
2018-03-03T04:47:20.648Z,34.10
2018-03-03T04:49:48.084Z,33.90
2018-03-03T04:52:15.524Z,34.80
2018-03-03T04:54:42.947Z,35.10
2018-03-03T04:57:10.428Z,34.20
2018-03-03T05:02:41.831Z,33.70
2018-03-03T05:05:21.071Z,34.30
2018-03-03T05:07:49.290Z,34.60
2018-03-03T05:10:18.792Z,34.80
2018-03-03T05:13:01.110Z,34.80
2018-03-03T05:15:34.174Z,34.50
2018-03-03T05:18:12.904Z,35.00
2018-03-03T05:24:06.519Z,34.40
2018-03-03T05:26:42.575Z,35.30
2018-03-03T05:29:15.866Z,35.00
2018-03-03T05:31:49.236Z,34.50
2018-03-03T05:34:22.324Z,34.20
2018-03-03T05:39:54.613Z,33.70
2018-03-03T05:42:42.817Z,34.40
2018-03-03T05:45:16.008Z,34.60
2018-03-03T05:47:50.041Z,33.90
2018-03-03T05:53:23.188Z,33.50
2018-03-03T05:56:08.244Z,33.90
2018-03-03T05:58:41.240Z,34.90
2018-03-03T06:01:14.367Z,33.90
2018-03-03T06:03:47.523Z,34.60
2018-03-03T06:06:34.804Z,34.60
2018-03-03T06:09:03.782Z,34.80
2018-03-03T06:11:31.312Z,34.60
2018-03-03T06:13:58.767Z,34.20
2018-03-03T06:16:26.183Z,34.40
2018-03-03T06:18:53.729Z,35.00
2018-03-03T06:21:21.219Z,33.20
2018-03-03T06:23:48.683Z,33.90
2018-03-03T06:26:16.116Z,33.80
2018-03-03T06:28:43.644Z,33.20
2018-03-03T06:31:11.267Z,34.40
2018-03-03T06:33:38.696Z,34.40
2018-03-03T06:36:06.135Z,33.30
2018-03-03T06:38:34.342Z,32.30
2018-03-03T06:41:01.800Z,32.30
2018-03-03T06:43:29.231Z,33.50
2018-03-03T06:45:56.664Z,34.30
2018-03-03T06:48:24.175Z,34.70
2018-03-03T06:50:51.620Z,34.50
2018-03-03T06:53:19.076Z,34.20
2018-03-03T06:55:46.524Z,34.20
2018-03-03T06:58:13.954Z,34.80
2018-03-03T07:00:41.500Z,35.10
2018-03-03T07:03:08.884Z,34.00
2018-03-03T07:05:36.356Z,34.00
2018-03-03T07:08:03.796Z,34.70
2018-03-03T07:10:31.215Z,34.70
2018-03-03T07:12:58.690Z,34.70
2018-03-03T07:15:26.108Z,35.10
2018-03-03T07:17:53.652Z,34.90
2018-03-03T07:20:21.078Z,33.40
2018-03-03T07:22:48.534Z,34.80
2018-03-03T07:25:15.952Z,35.20
2018-03-03T07:27:44.264Z,35.50
2018-03-03T07:30:11.844Z,35.40
2018-03-03T07:32:39.272Z,34.20
2018-03-03T07:35:06.752Z,34.40
2018-03-03T07:37:34.215Z,33.90
2018-03-03T07:40:01.653Z,34.70
2018-03-03T07:42:29.074Z,34.60
2018-03-03T07:44:56.580Z,34.50
2018-03-03T07:47:24.008Z,33.60
2018-03-03T07:49:51.444Z,33.40
2018-03-03T07:52:18.864Z,33.10
2018-03-03T07:54:46.403Z,32.40
2018-03-03T07:57:13.828Z,33.50
2018-03-03T07:59:41.322Z,32.50
2018-03-03T08:02:08.752Z,32.60
2018-03-03T08:04:36.179Z,32.40
2018-03-03T08:07:04.384Z,30.90
2018-03-03T08:09:31.964Z,30.90
2018-03-03T08:11:59.436Z,31.70
2018-03-03T08:14:26.860Z,32.20
2018-03-03T08:16:54.432Z,32.00
2018-03-03T08:19:21.896Z,31.70
2018-03-03T08:21:49.656Z,29.50
2018-03-03T08:24:17.080Z,29.50
2018-03-03T08:26:44.568Z,30.30
2018-03-03T08:29:12.004Z,30.50
2018-03-03T08:31:39.483Z,31.50
2018-03-03T08:34:06.933Z,29.20
2018-03-03T08:36:34.401Z,30.40
2018-03-03T08:39:01.832Z,27.80
2018-03-03T08:41:29.299Z,29.80
2018-03-03T08:43:56.810Z,29.30
2018-03-03T08:46:24.181Z,27.00
2018-03-03T08:48:51.619Z,30.00
2018-03-03T08:51:19.132Z,31.00
2018-03-03T08:53:46.563Z,31.20
2018-03-03T08:56:14.041Z,28.60
2018-03-03T08:58:41.501Z,30.80
2018-03-03T09:01:08.946Z,30.90
2018-03-03T09:03:36.417Z,30.90
2018-03-03T09:06:03.863Z,30.80
2018-03-03T09:08:31.296Z,28.60
2018-03-03T09:10:58.783Z,30.90
2018-03-03T09:13:26.214Z,31.00
2018-03-03T09:15:53.636Z,29.60
2018-03-03T09:18:21.070Z,30.40
2018-03-03T09:20:48.521Z,29.10
2018-03-03T09:23:16.028Z,31.10
2018-03-03T09:25:43.520Z,28.40
2018-03-03T09:28:11.176Z,29.30
2018-03-03T09:30:38.731Z,27.70
2018-03-03T09:33:06.192Z,29.00
2018-03-03T09:35:33.625Z,27.60
2018-03-03T09:38:01.101Z,28.80
2018-03-03T09:40:28.526Z,28.80
2018-03-03T09:42:56.020Z,28.30
2018-03-03T09:45:23.446Z,26.30
2018-03-03T09:47:50.900Z,27.70
2018-03-03T09:50:18.332Z,27.70
2018-03-03T09:52:46.690Z,27.00
2018-03-03T09:55:14.132Z,27.00
2018-03-03T09:57:41.555Z,27.80
2018-03-03T10:00:09.008Z,27.80
2018-03-03T10:02:36.431Z,28.10
2018-03-03T10:05:04.628Z,27.20
2018-03-03T10:07:32.056Z,26.90
2018-03-03T10:09:59.573Z,27.70
2018-03-03T10:12:27.021Z,27.00
2018-03-03T10:14:54.480Z,25.40
2018-03-03T10:17:21.920Z,27.30
2018-03-03T10:19:49.353Z,25.80
2018-03-03T10:22:16.792Z,24.50
2018-03-03T10:24:44.213Z,25.50
2018-03-03T10:27:11.652Z,25.80
2018-03-03T10:29:39.124Z,26.70
2018-03-03T10:32:06.560Z,26.30
2018-03-03T10:34:34.045Z,24.10
2018-03-03T10:37:01.592Z,24.80
2018-03-03T10:39:29.020Z,25.70
2018-03-03T10:41:56.499Z,26.30
2018-03-03T10:44:23.932Z,23.50
2018-03-03T10:46:51.379Z,25.10
2018-03-03T10:49:18.804Z,25.80
2018-03-03T10:51:46.227Z,26.30
2018-03-03T10:54:13.693Z,26.20
2018-03-03T10:56:41.238Z,23.50
2018-03-03T10:59:08.695Z,25.20
2018-03-03T11:01:36.124Z,25.10
2018-03-03T11:04:03.576Z,26.20
2018-03-03T11:06:31.004Z,24.80
2018-03-03T11:08:58.440Z,26.70
2018-03-03T11:11:25.984Z,26.70
2018-03-03T11:13:53.432Z,26.10
2018-03-03T11:16:21.068Z,26.40
2018-03-03T11:18:48.524Z,25.70
2018-03-03T11:21:16.104Z,26.20
2018-03-03T11:23:43.560Z,24.90
2018-03-03T11:26:11.020Z,25.60
2018-03-03T11:28:38.455Z,26.20
2018-03-03T11:31:05.932Z,26.00
2018-03-03T11:33:33.375Z,24.90
2018-03-03T11:36:00.843Z,25.90
2018-03-03T11:38:28.276Z,25.90
2018-03-03T11:40:55.759Z,25.80
2018-03-03T11:43:23.396Z,25.40
2018-03-03T11:45:51.168Z,26.50
2018-03-03T11:48:18.647Z,24.50
2018-03-03T11:50:46.081Z,24.70
2018-03-03T11:53:13.658Z,23.70
2018-03-03T11:55:41.420Z,25.10
2018-03-03T11:58:09.062Z,26.60
2018-03-03T12:00:36.548Z,25.60
2018-03-03T12:03:03.984Z,24.60
2018-03-03T12:05:31.424Z,26.30
2018-03-03T12:08:01.480Z,24.50
2018-03-03T12:10:28.904Z,23.30
2018-03-03T12:12:56.347Z,25.50
2018-03-03T12:15:23.777Z,25.40
2018-03-03T12:17:51.288Z,23.30
2018-03-03T12:20:18.715Z,25.50
2018-03-03T12:22:46.167Z,23.10
2018-03-03T12:25:13.658Z,24.10
2018-03-03T12:27:41.113Z,24.50
2018-03-03T12:30:08.876Z,23.80
2018-03-03T12:32:36.331Z,23.50
2018-03-03T12:35:03.781Z,22.50
2018-03-03T12:37:31.244Z,24.50
2018-03-03T12:39:58.685Z,24.90
2018-03-03T12:42:26.122Z,23.90
2018-03-03T12:44:53.559Z,23.40
2018-03-03T12:47:20.990Z,23.80
2018-03-03T12:49:48.532Z,22.60
2018-03-03T12:52:16.169Z,23.70
2018-03-03T12:54:43.649Z,22.40
2018-03-03T12:57:11.208Z,24.90
2018-03-03T12:59:38.859Z,22.40
2018-03-03T13:02:06.332Z,24.40
2018-03-03T13:04:33.873Z,23.10
2018-03-03T13:07:01.319Z,23.20
2018-03-03T13:09:28.748Z,22.60
2018-03-03T13:11:56.187Z,21.10
2018-03-03T13:14:23.616Z,21.50
2018-03-03T13:16:51.164Z,20.80
2018-03-03T13:19:18.588Z,21.90
2018-03-03T13:21:46.072Z,21.80
2018-03-03T13:24:13.507Z,20.20
2018-03-03T13:26:41.805Z,21.60
2018-03-03T13:29:09.272Z,21.30
2018-03-03T13:31:36.696Z,20.20
2018-03-03T13:34:04.276Z,21.80
2018-03-03T13:36:31.704Z,22.00
2018-03-03T13:38:59.145Z,20.10
2018-03-03T13:41:26.568Z,21.00
2018-03-03T13:43:54.101Z,22.00
2018-03-03T13:46:21.555Z,21.90
2018-03-03T13:48:49.010Z,20.90
2018-03-03T13:51:16.436Z,19.40
2018-03-03T13:53:43.868Z,20.40
2018-03-03T13:56:11.301Z,19.70
2018-03-03T13:58:38.736Z,18.40
2018-03-03T14:01:06.183Z,15.20
2018-03-03T14:03:33.752Z,11.40
2018-03-03T14:06:01.201Z,9.20
2018-03-03T14:08:28.629Z,7.40
2018-03-03T14:10:55.627Z,5.00
2018-03-03T14:13:22.878Z,4.00
2018-03-03T14:15:49.859Z,3.40
2018-03-03T14:18:17.568Z,2.90
2018-03-03T14:20:45.004Z,2.30
2018-03-03T14:23:12.475Z,1.90
2018-03-03T14:25:39.936Z,1.00
2018-03-03T14:28:07.360Z,1.00
2018-03-03T14:30:34.792Z,1.00
2018-03-03T14:33:03.331Z,1.00
2018-03-03T14:35:30.856Z,1.00
2018-03-03T14:37:58.288Z,1.00
2018-03-03T14:40:25.711Z,1.00
2018-03-03T14:42:53.148Z,1.00
2018-03-03T14:45:20.691Z,1.00
2018-03-03T14:47:48.268Z,1.20
2018-03-03T14:50:15.728Z,2.60
2018-03-03T14:52:43.159Z,3.50
2018-03-03T14:55:10.636Z,3.90
2018-03-03T14:57:38.068Z,3.60
2018-03-03T15:00:05.496Z,3.40
2018-03-03T15:02:32.924Z,1.00
2018-03-03T15:05:00.464Z,1.00
2018-03-03T15:07:27.897Z,1.00
2018-03-03T15:09:55.344Z,1.00
2018-03-03T15:12:22.831Z,1.00
2018-03-03T15:14:50.264Z,1.00
2018-03-03T15:17:17.688Z,1.00
2018-03-03T15:19:45.262Z,1.00
2018-03-03T15:22:12.628Z,1.00
2018-03-03T15:24:40.116Z,2.00
2018-03-03T15:27:07.754Z,3.30
2018-03-03T15:29:35.927Z,7.40
2018-03-03T15:32:03.349Z,7.30
2018-03-03T15:34:30.880Z,7.60
2018-03-03T15:36:58.496Z,8.20
2018-03-03T15:39:26.169Z,9.30
2018-03-03T15:41:53.536Z,9.60
2018-03-03T15:44:21.310Z,12.10
2018-03-03T15:46:48.727Z,12.20
2018-03-03T15:49:16.156Z,12.60
2018-03-03T15:51:43.651Z,13.60
2018-03-03T15:54:11.860Z,14.50
2018-03-03T15:56:40.122Z,14.80
2018-03-03T15:59:07.550Z,14.80
2018-03-03T16:01:34.988Z,15.90
2018-03-03T16:04:02.427Z,16.00
2018-03-03T16:06:29.860Z,16.10
2018-03-03T16:08:57.319Z,16.30
2018-03-03T16:11:24.856Z,16.90
2018-03-03T16:13:52.311Z,17.60
2018-03-03T16:16:19.755Z,17.50
2018-03-03T16:18:47.194Z,18.20
2018-03-03T16:21:14.680Z,18.70
2018-03-03T16:23:42.131Z,19.30
2018-03-03T16:26:09.601Z,20.10
2018-03-03T16:28:37.024Z,20.50
2018-03-03T16:31:04.452Z,21.00
2018-03-03T16:33:32.791Z,22.10
2018-03-03T16:36:00.348Z,21.70
2018-03-03T16:38:27.976Z,22.20
2018-03-03T16:40:55.418Z,22.20
2018-03-03T16:43:23.012Z,22.50
2018-03-03T16:45:50.447Z,22.50
2018-03-03T16:48:17.890Z,22.60
2018-03-03T16:50:45.388Z,22.80
2018-03-03T16:53:12.840Z,22.80
2018-03-03T16:55:40.312Z,23.10
2018-03-03T16:58:07.940Z,23.20
2018-03-03T17:00:35.419Z,23.10
2018-03-03T17:03:02.916Z,23.40
2018-03-03T17:05:30.433Z,23.40
2018-03-03T17:07:57.900Z,24.70
2018-03-03T17:10:25.314Z,24.20
2018-03-03T17:12:52.800Z,23.60
2018-03-03T17:15:20.452Z,24.30
2018-03-03T17:17:48.021Z,24.50
2018-03-03T17:20:15.656Z,24.60
2018-03-03T17:22:43.132Z,25.10
2018-03-03T17:25:10.568Z,25.00
2018-03-03T17:27:38.141Z,25.30
2018-03-03T17:30:05.576Z,25.30
2018-03-03T17:32:33.016Z,25.30
2018-03-03T17:35:00.432Z,26.00
2018-03-03T17:37:27.985Z,26.50
2018-03-03T17:39:55.428Z,26.50
2018-03-03T17:42:22.865Z,26.30
2018-03-03T17:44:50.289Z,27.10
2018-03-03T17:47:17.723Z,27.10
2018-03-03T17:49:45.157Z,25.90
2018-03-03T17:52:12.712Z,26.00
2018-03-03T17:54:40.344Z,26.30
2018-03-03T17:57:07.932Z,27.20
2018-03-03T17:59:35.700Z,26.30
2018-03-03T18:02:03.338Z,27.10
2018-03-03T18:04:30.937Z,27.40
2018-03-03T18:06:58.372Z,26.70
2018-03-03T18:09:25.836Z,26.90
2018-03-03T18:12:00.042Z,26.90
2018-03-03T18:14:27.464Z,27.30
2018-03-03T18:16:54.895Z,27.70
2018-03-03T18:19:40.095Z,27.50
2018-03-03T18:22:07.684Z,26.90
2018-03-03T18:24:36.004Z,27.20
2018-03-03T18:27:03.429Z,27.40
2018-03-03T18:29:30.973Z,27.80
2018-03-03T18:31:58.396Z,27.60
2018-03-03T18:34:25.828Z,27.90
2018-03-03T18:36:53.247Z,27.70
2018-03-03T18:39:20.813Z,27.90
2018-03-03T18:41:48.256Z,27.80
2018-03-03T18:44:15.691Z,27.70
2018-03-03T18:46:43.130Z,28.10
2018-03-03T18:49:10.627Z,27.30
2018-03-03T18:51:38.084Z,27.60
2018-03-03T18:54:05.676Z,27.50
2018-03-03T18:56:33.212Z,27.80
2018-03-03T18:59:00.663Z,28.00
2018-03-03T19:01:28.112Z,28.00
2018-03-03T19:03:55.672Z,28.00
2018-03-03T19:06:23.427Z,28.20
2018-03-03T19:08:50.863Z,28.00
2018-03-03T19:11:18.296Z,27.80
2018-03-03T19:13:45.732Z,27.80
2018-03-03T19:16:13.260Z,27.70
2018-03-03T19:18:41.033Z,27.80
2018-03-03T19:21:08.647Z,27.50
2018-03-03T19:23:36.137Z,27.50
2018-03-03T19:26:03.604Z,27.50
2018-03-03T19:28:31.157Z,27.70
2018-03-03T19:30:58.610Z,27.50
2018-03-03T19:33:26.036Z,27.50
2018-03-03T19:35:53.520Z,27.80
2018-03-03T19:38:20.951Z,27.80
2018-03-03T19:40:48.436Z,27.90
2018-03-03T19:43:15.856Z,27.90
2018-03-03T19:45:43.344Z,28.30
2018-03-03T19:48:10.772Z,28.50
2018-03-03T19:50:38.219Z,28.50
2018-03-03T19:53:05.715Z,28.50
2018-03-03T19:55:33.140Z,28.50
2018-03-03T19:58:00.571Z,28.50
2018-03-03T20:00:27.994Z,28.40
2018-03-03T20:02:55.540Z,28.50
2018-03-03T20:05:22.963Z,28.70
2018-03-03T20:07:50.397Z,28.60
2018-03-03T20:10:17.909Z,28.40
2018-03-03T20:12:45.350Z,28.60
2018-03-03T20:15:12.769Z,28.80
2018-03-03T20:17:41.200Z,29.20
2018-03-03T20:20:08.624Z,29.20
2018-03-03T20:22:36.160Z,29.10
2018-03-03T20:25:03.874Z,28.90
2018-03-03T20:27:31.308Z,29.20
2018-03-03T20:29:58.738Z,29.00
2018-03-03T20:32:26.248Z,29.00
2018-03-03T20:34:53.733Z,29.10
2018-03-03T20:37:21.131Z,29.30
2018-03-03T20:39:48.624Z,29.20
2018-03-03T20:42:16.072Z,29.40
2018-03-03T20:44:43.524Z,29.30
2018-03-03T20:47:11.172Z,29.50
2018-03-03T20:49:38.625Z,30.00
2018-03-03T20:52:06.064Z,29.80
2018-03-03T20:54:34.276Z,30.00
2018-03-03T20:57:01.697Z,30.00
2018-03-03T20:59:29.128Z,30.30
2018-03-03T21:01:56.548Z,30.40
2018-03-03T21:04:24.100Z,30.10
2018-03-03T21:06:51.533Z,30.20
2018-03-03T21:09:19.024Z,30.30
2018-03-03T21:11:47.897Z,30.30
2018-03-03T21:14:15.364Z,31.00
2018-03-03T21:16:42.808Z,31.20
2018-03-03T21:19:10.382Z,31.10
2018-03-03T21:21:37.822Z,31.30
2018-03-03T21:24:05.275Z,31.90
2018-03-03T21:26:32.697Z,32.20
2018-03-03T21:29:00.199Z,32.20
2018-03-03T21:31:27.968Z,32.20
2018-03-03T21:33:55.424Z,32.20
2018-03-03T21:36:23.052Z,32.30
2018-03-03T21:38:50.555Z,32.40
2018-03-03T21:41:18.068Z,32.40
2018-03-03T21:43:45.549Z,32.70
2018-03-03T21:46:14.246Z,33.10
2018-03-03T21:48:41.693Z,33.20
2018-03-03T21:51:09.117Z,33.20
2018-03-03T21:53:36.544Z,33.50
2018-03-03T21:56:04.056Z,33.50
2018-03-03T21:58:31.516Z,33.60
2018-03-03T22:00:58.945Z,33.90
2018-03-03T22:03:26.372Z,34.00
2018-03-03T22:05:53.808Z,34.10
2018-03-03T22:08:21.230Z,34.20
2018-03-03T22:10:48.713Z,33.50
2018-03-03T22:13:16.248Z,33.60
2018-03-03T22:15:43.687Z,34.00
2018-03-03T22:18:11.113Z,34.60
2018-03-03T22:20:38.616Z,34.60
2018-03-03T22:23:06.044Z,34.50
2018-03-03T22:25:33.471Z,34.40
2018-03-03T22:28:00.892Z,34.80
2018-03-03T22:30:28.360Z,34.70
2018-03-03T22:32:55.780Z,34.20
2018-03-03T22:35:23.231Z,34.20
2018-03-03T22:37:50.816Z,34.30
2018-03-03T22:40:18.241Z,34.30
2018-03-03T22:42:45.686Z,35.10
2018-03-03T22:45:13.096Z,35.30
2018-03-03T22:47:40.528Z,35.50
2018-03-03T22:50:07.988Z,35.90
2018-03-03T22:52:35.556Z,35.70
2018-03-03T22:55:02.989Z,35.30
2018-03-03T22:57:30.423Z,35.90
2018-03-03T22:59:57.888Z,35.70
2018-03-03T23:02:25.292Z,36.40
2018-03-03T23:04:52.835Z,37.30
2018-03-03T23:07:20.256Z,37.50
2018-03-03T23:09:47.704Z,37.30
2018-03-03T23:12:15.124Z,37.20
2018-03-03T23:14:42.560Z,37.60
2018-03-03T23:17:10.007Z,37.60
2018-03-03T23:19:37.576Z,38.40
2018-03-03T23:22:05.038Z,38.30
2018-03-03T23:24:32.473Z,38.30
2018-03-03T23:26:59.888Z,38.50
2018-03-03T23:29:27.356Z,39.00
2018-03-03T23:31:54.848Z,38.40
2018-03-03T23:34:22.280Z,38.30
2018-03-03T23:36:49.764Z,38.00
2018-03-03T23:39:17.223Z,38.00
2018-03-03T23:41:44.644Z,38.50
2018-03-03T23:44:12.132Z,37.90
2018-03-03T23:46:39.556Z,38.30
2018-03-03T23:49:06.989Z,37.90
2018-03-03T23:51:34.500Z,38.10
2018-03-03T23:54:01.956Z,38.20
2018-03-03T23:56:29.400Z,38.00
2018-03-03T23:58:56.829Z,38.30
