createdAt,value
2018-12-23T00:00:38.420Z,893.52
2018-12-23T00:01:38.387Z,893.50
2018-12-23T00:02:38.374Z,893.50
2018-12-23T00:03:38.356Z,893.51
2018-12-23T00:04:38.338Z,893.51
2018-12-23T00:05:38.336Z,893.50
2018-12-23T00:06:38.308Z,893.50
2018-12-23T00:07:38.285Z,893.46
2018-12-23T00:08:38.271Z,893.44
2018-12-23T00:09:38.263Z,893.44
2018-12-23T00:10:38.240Z,893.46
2018-12-23T00:11:38.228Z,893.47
2018-12-23T00:12:38.206Z,893.46
2018-12-23T00:13:38.190Z,893.51
2018-12-23T00:14:38.178Z,893.49
2018-12-23T00:15:38.156Z,893.51
2018-12-23T00:16:38.145Z,893.52
2018-12-23T00:17:38.120Z,893.45
2018-12-23T00:18:38.118Z,893.47
2018-12-23T00:19:38.091Z,893.46
2018-12-23T00:20:38.073Z,893.41
2018-12-23T00:21:38.061Z,893.40
2018-12-23T00:22:38.041Z,893.38
2018-12-23T00:23:38.027Z,893.39
2018-12-23T00:24:38.011Z,893.43
2018-12-23T00:25:37.997Z,893.46
2018-12-23T00:26:37.984Z,893.49
2018-12-23T00:27:37.964Z,893.54
2018-12-23T00:28:37.940Z,893.57
2018-12-23T00:29:37.932Z,893.59
2018-12-23T00:30:37.910Z,893.61
2018-12-23T00:31:37.913Z,893.61
2018-12-23T00:32:37.882Z,893.62
2018-12-23T00:33:37.872Z,893.62
2018-12-23T00:34:37.852Z,893.62
2018-12-23T00:35:37.827Z,893.68
2018-12-23T00:36:37.829Z,893.68
2018-12-23T00:37:37.799Z,893.68
2018-12-23T00:38:37.809Z,893.68
2018-12-23T00:39:37.759Z,893.71
2018-12-23T00:40:37.751Z,893.69
2018-12-23T00:41:37.733Z,893.72
2018-12-23T00:42:37.721Z,893.67
2018-12-23T00:43:37.702Z,893.66
2018-12-23T00:44:37.695Z,893.68
2018-12-23T00:45:37.674Z,893.69
2018-12-23T00:46:37.657Z,893.71
2018-12-23T00:47:37.640Z,893.72
2018-12-23T00:48:37.620Z,893.74
2018-12-23T00:49:37.604Z,893.68
2018-12-23T00:50:37.592Z,893.69
2018-12-23T00:51:37.583Z,893.67
2018-12-23T00:52:37.550Z,893.69
2018-12-23T00:53:37.544Z,893.69
2018-12-23T00:54:37.521Z,893.72
2018-12-23T00:55:37.513Z,893.68
2018-12-23T00:56:37.495Z,893.71
2018-12-23T00:57:37.473Z,893.74
2018-12-23T00:58:37.458Z,893.74
2018-12-23T00:59:37.444Z,893.80
2018-12-23T01:00:37.426Z,893.80
2018-12-23T01:01:37.409Z,893.80
2018-12-23T01:02:37.396Z,893.78
2018-12-23T01:03:37.382Z,893.83
2018-12-23T01:04:37.374Z,893.87
2018-12-23T01:05:37.352Z,893.87
2018-12-23T01:06:37.327Z,893.87
2018-12-23T01:07:37.315Z,893.87
2018-12-23T01:08:37.302Z,893.87
2018-12-23T01:09:37.281Z,893.84
2018-12-23T01:10:37.268Z,893.77
2018-12-23T01:11:37.255Z,893.76
2018-12-23T01:12:37.234Z,893.77
2018-12-23T01:13:37.232Z,893.85
2018-12-23T01:14:37.201Z,893.87
2018-12-23T01:15:37.220Z,893.94
2018-12-23T01:16:37.169Z,893.97
2018-12-23T01:17:37.157Z,893.99
2018-12-23T01:18:37.139Z,894.02
2018-12-23T01:19:37.116Z,894.07
2018-12-23T01:20:37.101Z,894.07
2018-12-23T01:21:37.087Z,894.09
2018-12-23T01:22:37.072Z,894.11
2018-12-23T01:23:37.058Z,894.10
2018-12-23T01:24:37.038Z,894.14
2018-12-23T01:25:37.034Z,894.10
2018-12-23T01:26:37.010Z,894.13
2018-12-23T01:27:36.994Z,894.16
2018-12-23T01:28:36.977Z,894.19
2018-12-23T01:29:36.957Z,894.21
2018-12-23T01:30:36.944Z,894.23
2018-12-23T01:31:36.925Z,894.27
2018-12-23T01:32:36.915Z,894.30
2018-12-23T01:33:36.891Z,894.31
2018-12-23T01:34:37.247Z,894.33
2018-12-23T01:35:37.245Z,894.33
2018-12-23T01:36:36.849Z,894.34
2018-12-23T01:37:36.836Z,894.34
2018-12-23T01:38:36.816Z,894.33
2018-12-23T01:39:36.796Z,894.33
2018-12-23T01:40:36.780Z,894.32
2018-12-23T01:41:36.766Z,894.32
2018-12-23T01:42:36.750Z,894.34
2018-12-23T01:43:36.739Z,894.33
2018-12-23T01:44:36.715Z,894.36
2018-12-23T01:45:36.711Z,894.36
2018-12-23T01:46:36.682Z,894.33
2018-12-23T01:47:36.689Z,894.37
2018-12-23T01:48:36.650Z,894.37
2018-12-23T01:49:36.636Z,894.36
2018-12-23T01:50:36.616Z,894.31
2018-12-23T01:51:36.600Z,894.34
2018-12-23T01:52:36.593Z,894.34
2018-12-23T01:53:36.570Z,894.29
2018-12-23T01:54:36.553Z,894.24
2018-12-23T01:55:36.537Z,894.21
2018-12-23T01:56:36.531Z,894.24
2018-12-23T01:57:36.505Z,894.28
2018-12-23T01:58:36.487Z,894.29
2018-12-23T01:59:36.480Z,894.31
2018-12-23T02:00:36.455Z,894.34
2018-12-23T02:01:36.444Z,894.38
2018-12-23T02:02:36.432Z,894.41
2018-12-23T02:03:36.404Z,894.44
2018-12-23T02:04:36.398Z,894.38
2018-12-23T02:05:36.380Z,894.36
2018-12-23T02:06:36.362Z,894.31
2018-12-23T02:07:36.342Z,894.26
2018-12-23T02:08:36.334Z,894.22
2018-12-23T02:09:36.314Z,894.26
2018-12-23T02:10:36.293Z,894.32
2018-12-23T02:11:36.281Z,894.29
2018-12-23T02:12:36.259Z,894.30
2018-12-23T02:13:36.242Z,894.30
2018-12-23T02:14:36.237Z,894.35
2018-12-23T02:15:36.216Z,894.33
2018-12-23T02:16:36.199Z,894.36
2018-12-23T02:17:36.194Z,894.37
2018-12-23T02:18:36.169Z,894.29
2018-12-23T02:19:36.157Z,894.29
2018-12-23T02:20:36.139Z,894.28
2018-12-23T02:21:36.118Z,894.27
2018-12-23T02:22:36.095Z,894.28
2018-12-23T02:23:36.082Z,894.25
2018-12-23T02:24:36.071Z,894.29
2018-12-23T02:25:36.053Z,894.31
2018-12-23T02:26:36.038Z,894.35
2018-12-23T02:27:36.018Z,894.35
2018-12-23T02:28:36.013Z,894.33
2018-12-23T02:29:35.983Z,894.36
2018-12-23T02:30:35.980Z,894.34
2018-12-23T02:31:35.952Z,894.33
2018-12-23T02:32:35.943Z,894.33
2018-12-23T02:33:35.922Z,894.31
2018-12-23T02:34:35.909Z,894.32
2018-12-23T02:35:35.893Z,894.28
2018-12-23T02:36:35.874Z,894.27
2018-12-23T02:37:35.859Z,894.27
2018-12-23T02:38:35.847Z,894.30
2018-12-23T02:39:35.826Z,894.27
2018-12-23T02:40:35.809Z,894.28
2018-12-23T02:41:35.797Z,894.21
2018-12-23T02:42:35.776Z,894.23
2018-12-23T02:43:35.764Z,894.22
2018-12-23T02:44:35.744Z,894.19
2018-12-23T02:45:35.733Z,894.16
2018-12-23T02:46:35.717Z,894.14
2018-12-23T02:47:35.699Z,894.08
2018-12-23T02:48:35.681Z,894.07
2018-12-23T02:49:35.659Z,894.01
2018-12-23T02:50:35.658Z,893.98
2018-12-23T02:51:35.636Z,894.01
2018-12-23T02:52:35.624Z,894.02
2018-12-23T02:53:35.602Z,894.02
2018-12-23T02:54:35.595Z,894.03
2018-12-23T02:55:35.566Z,894.01
2018-12-23T02:56:35.550Z,894.07
2018-12-23T02:57:35.537Z,894.06
2018-12-23T02:58:35.515Z,894.05
2018-12-23T02:59:35.505Z,894.01
2018-12-23T03:00:35.487Z,893.99
2018-12-23T03:01:35.472Z,893.95
2018-12-23T03:02:35.457Z,893.92
2018-12-23T03:03:35.438Z,893.87
2018-12-23T03:04:35.424Z,893.86
2018-12-23T03:05:35.403Z,893.87
2018-12-23T03:06:35.388Z,893.86
2018-12-23T03:07:35.374Z,893.81
2018-12-23T03:08:35.366Z,893.81
2018-12-23T03:09:35.339Z,893.85
2018-12-23T03:10:35.326Z,893.90
2018-12-23T03:11:35.327Z,893.87
2018-12-23T03:12:35.291Z,893.87
2018-12-23T03:13:35.280Z,893.85
2018-12-23T03:14:35.270Z,893.88
2018-12-23T03:15:35.247Z,893.90
2018-12-23T03:16:35.226Z,893.92
2018-12-23T03:17:35.228Z,893.91
2018-12-23T03:18:35.193Z,893.94
2018-12-23T03:19:35.181Z,893.91
2018-12-23T03:20:35.161Z,893.97
2018-12-23T03:21:35.154Z,894.00
2018-12-23T03:22:35.132Z,894.03
2018-12-23T03:23:35.108Z,894.00
2018-12-23T03:24:35.096Z,893.96
2018-12-23T03:25:35.080Z,893.97
2018-12-23T03:26:35.072Z,893.98
2018-12-23T03:27:35.046Z,893.96
2018-12-23T03:28:35.029Z,893.93
2018-12-23T03:29:35.026Z,893.92
2018-12-23T03:30:34.998Z,893.87
2018-12-23T03:31:34.986Z,893.91
2018-12-23T03:32:34.968Z,893.95
2018-12-23T03:33:34.953Z,893.93
2018-12-23T03:34:34.935Z,893.86
2018-12-23T03:35:34.917Z,893.92
2018-12-23T03:36:34.905Z,893.88
2018-12-23T03:37:34.885Z,893.90
2018-12-23T03:38:34.862Z,893.89
2018-12-23T03:39:34.860Z,893.84
2018-12-23T03:40:34.834Z,893.83
2018-12-23T03:41:34.817Z,893.84
2018-12-23T03:42:34.798Z,893.84
2018-12-23T03:43:34.790Z,893.82
2018-12-23T03:44:34.771Z,893.80
2018-12-23T03:45:34.753Z,893.72
2018-12-23T03:46:34.733Z,893.65
2018-12-23T03:47:34.715Z,893.56
2018-12-23T03:48:34.706Z,893.48
2018-12-23T03:49:34.690Z,893.47
2018-12-23T03:50:34.673Z,893.47
2018-12-23T03:51:34.651Z,893.46
2018-12-23T03:52:34.640Z,893.47
2018-12-23T03:53:34.617Z,893.44
2018-12-23T03:54:34.603Z,893.43
2018-12-23T03:55:34.594Z,893.41
2018-12-23T03:56:34.572Z,893.42
2018-12-23T03:57:34.568Z,893.44
2018-12-23T03:58:34.534Z,893.47
2018-12-23T03:59:34.522Z,893.45
2018-12-23T04:00:34.498Z,893.45
2018-12-23T04:01:34.493Z,893.45
2018-12-23T04:02:34.473Z,893.43
2018-12-23T04:03:34.459Z,893.44
2018-12-23T04:04:34.447Z,893.39
2018-12-23T04:05:34.423Z,893.38
2018-12-23T04:06:34.407Z,893.47
2018-12-23T04:07:34.393Z,893.46
2018-12-23T04:08:34.378Z,893.47
2018-12-23T04:09:34.356Z,893.47
2018-12-23T04:10:34.345Z,893.46
2018-12-23T04:11:34.326Z,893.48
2018-12-23T04:12:34.310Z,893.51
2018-12-23T04:13:34.300Z,893.48
2018-12-23T04:14:34.275Z,893.51
2018-12-23T04:15:34.262Z,893.49
2018-12-23T04:16:34.250Z,893.47
2018-12-23T04:17:34.230Z,893.46
2018-12-23T04:18:34.219Z,893.46
2018-12-23T04:19:34.199Z,893.42
2018-12-23T04:20:34.179Z,893.42
2018-12-23T04:21:34.167Z,893.43
2018-12-23T04:22:34.145Z,893.42
2018-12-23T04:23:34.130Z,893.39
2018-12-23T04:24:34.118Z,893.42
2018-12-23T04:25:34.102Z,893.45
2018-12-23T04:26:34.079Z,893.42
2018-12-23T04:27:34.065Z,893.43
2018-12-23T04:28:34.051Z,893.42
2018-12-23T04:29:34.041Z,893.48
2018-12-23T04:30:34.023Z,893.51
2018-12-23T04:31:34.019Z,893.57
2018-12-23T04:32:33.985Z,893.63
2018-12-23T04:33:33.966Z,893.64
2018-12-23T04:34:33.950Z,893.71
2018-12-23T04:35:33.935Z,893.78
2018-12-23T04:36:34.510Z,893.76
2018-12-23T04:37:33.945Z,893.79
2018-12-23T04:38:33.887Z,893.82
2018-12-23T04:39:33.875Z,893.82
2018-12-23T04:40:33.851Z,893.83
2018-12-23T04:41:33.837Z,893.90
2018-12-23T04:42:33.820Z,893.96
2018-12-23T04:43:33.812Z,893.97
2018-12-23T04:44:33.790Z,893.96
2018-12-23T04:45:33.772Z,893.92
2018-12-23T04:46:33.776Z,893.91
2018-12-23T04:47:33.741Z,893.91
2018-12-23T04:48:33.734Z,893.91
2018-12-23T04:49:33.710Z,893.91
2018-12-23T04:50:33.697Z,893.87
2018-12-23T04:51:33.677Z,893.84
2018-12-23T04:52:33.660Z,893.85
2018-12-23T04:53:33.649Z,893.85
2018-12-23T04:54:33.626Z,893.84
2018-12-23T04:55:33.610Z,893.82
2018-12-23T04:56:33.594Z,893.77
2018-12-23T04:57:33.578Z,893.78
2018-12-23T04:58:33.565Z,893.80
2018-12-23T04:59:33.556Z,893.81
2018-12-23T05:00:33.543Z,893.82
2018-12-23T05:01:33.515Z,893.78
2018-12-23T05:02:33.499Z,893.82
2018-12-23T05:03:42.321Z,893.84
2018-12-23T05:04:33.463Z,893.82
2018-12-23T05:05:33.449Z,893.83
2018-12-23T05:06:33.435Z,893.85
2018-12-23T05:07:33.418Z,893.90
2018-12-23T05:08:33.398Z,893.90
2018-12-23T05:09:33.388Z,893.92
2018-12-23T05:10:33.369Z,893.90
2018-12-23T05:11:33.351Z,893.89
2018-12-23T05:12:33.333Z,893.91
2018-12-23T05:13:34.439Z,893.91
2018-12-23T05:14:33.301Z,893.97
2018-12-23T05:15:33.290Z,893.98
2018-12-23T05:16:33.266Z,893.95
2018-12-23T05:17:33.251Z,893.93
2018-12-23T05:18:33.246Z,893.94
2018-12-23T05:19:33.222Z,893.98
2018-12-23T05:20:33.209Z,893.97
2018-12-23T05:21:33.191Z,893.97
2018-12-23T05:22:33.172Z,893.94
2018-12-23T05:23:33.158Z,893.93
2018-12-23T05:24:33.143Z,893.89
2018-12-23T05:25:33.120Z,893.89
2018-12-23T05:26:33.114Z,893.91
2018-12-23T05:27:33.093Z,893.97
2018-12-23T05:28:33.080Z,893.99
2018-12-23T05:29:33.059Z,894.01
2018-12-23T05:30:33.041Z,893.98
2018-12-23T05:31:33.028Z,893.96
2018-12-23T05:32:33.009Z,893.94
2018-12-23T05:33:32.995Z,893.93
2018-12-23T05:34:32.977Z,893.94
2018-12-23T05:35:32.965Z,893.94
2018-12-23T05:36:32.949Z,893.90
2018-12-23T05:37:32.929Z,893.90
2018-12-23T05:38:32.917Z,893.88
2018-12-23T05:39:32.902Z,893.88
2018-12-23T05:40:32.899Z,893.85
2018-12-23T05:41:32.861Z,893.87
2018-12-23T05:42:32.846Z,893.88
2018-12-23T05:43:32.833Z,893.91
2018-12-23T05:44:32.824Z,893.96
2018-12-23T05:45:32.797Z,893.99
2018-12-23T05:46:32.783Z,893.99
2018-12-23T05:47:32.764Z,894.00
2018-12-23T05:48:32.757Z,894.03
2018-12-23T05:49:32.738Z,893.99
2018-12-23T05:50:32.718Z,894.03
2018-12-23T05:51:32.700Z,893.93
2018-12-23T05:52:32.680Z,893.92
2018-12-23T05:53:32.668Z,893.89
2018-12-23T05:54:32.651Z,893.91
2018-12-23T05:55:32.630Z,893.89
2018-12-23T05:56:32.627Z,893.94
2018-12-23T05:57:32.601Z,893.96
2018-12-23T05:58:32.592Z,894.01
2018-12-23T05:59:32.582Z,894.01
2018-12-23T06:00:32.558Z,894.07
2018-12-23T06:01:32.538Z,894.04
2018-12-23T06:02:32.539Z,894.05
2018-12-23T06:03:32.501Z,894.15
2018-12-23T06:04:32.489Z,894.16
2018-12-23T06:05:32.465Z,894.21
2018-12-23T06:06:32.459Z,894.19
2018-12-23T06:07:32.443Z,894.16
2018-12-23T06:08:32.430Z,894.18
2018-12-23T06:09:32.412Z,894.17
2018-12-23T06:10:32.388Z,894.16
2018-12-23T06:11:32.378Z,894.16
2018-12-23T06:12:32.360Z,894.22
2018-12-23T06:13:32.344Z,894.26
2018-12-23T06:14:32.325Z,894.25
2018-12-23T06:15:32.312Z,894.22
2018-12-23T06:16:32.297Z,894.14
2018-12-23T06:17:32.272Z,894.09
2018-12-23T06:18:32.263Z,894.02
2018-12-23T06:19:32.246Z,894.04
2018-12-23T06:20:32.229Z,894.05
2018-12-23T06:21:32.218Z,894.09
2018-12-23T06:22:32.203Z,894.12
2018-12-23T06:23:32.179Z,894.18
2018-12-23T06:24:32.163Z,894.20
2018-12-23T06:25:32.149Z,894.22
2018-12-23T06:26:32.130Z,894.21
2018-12-23T06:27:32.112Z,894.15
2018-12-23T06:28:32.104Z,894.13
2018-12-23T06:29:32.084Z,894.07
2018-12-23T06:30:32.134Z,894.08
2018-12-23T06:31:32.051Z,894.10
2018-12-23T06:32:32.037Z,894.11
2018-12-23T06:33:32.021Z,894.12
2018-12-23T06:34:32.002Z,894.15
2018-12-23T06:35:31.988Z,894.14
2018-12-23T06:36:31.968Z,894.16
2018-12-23T06:37:31.947Z,894.15
2018-12-23T06:38:31.933Z,894.12
2018-12-23T06:39:31.918Z,894.12
2018-12-23T06:40:31.907Z,894.09
2018-12-23T06:41:31.891Z,894.05
2018-12-23T06:42:31.876Z,894.06
2018-12-23T06:43:31.854Z,894.02
2018-12-23T06:44:31.846Z,894.08
2018-12-23T06:45:31.822Z,894.09
2018-12-23T06:46:31.802Z,894.08
2018-12-23T06:47:31.791Z,894.08
2018-12-23T06:48:31.775Z,894.06
2018-12-23T06:49:31.754Z,894.09
2018-12-23T06:50:31.740Z,894.11
2018-12-23T06:51:31.723Z,894.10
2018-12-23T06:52:31.713Z,894.13
2018-12-23T06:53:31.701Z,894.23
2018-12-23T06:54:31.674Z,894.30
2018-12-23T06:55:31.661Z,894.32
2018-12-23T06:56:31.645Z,894.37
2018-12-23T06:57:31.629Z,894.32
2018-12-23T06:58:31.615Z,894.28
2018-12-23T06:59:31.597Z,894.29
2018-12-23T07:00:31.586Z,894.27
2018-12-23T07:01:31.560Z,894.32
2018-12-23T07:02:31.547Z,894.32
2018-12-23T07:03:31.521Z,894.38
2018-12-23T07:04:31.511Z,894.33
2018-12-23T07:05:31.503Z,894.32
2018-12-23T07:06:31.478Z,894.28
2018-12-23T07:07:31.477Z,894.23
2018-12-23T07:08:31.448Z,894.26
2018-12-23T07:09:31.435Z,894.25
2018-12-23T07:10:31.417Z,894.26
2018-12-23T07:11:31.398Z,894.32
2018-12-23T07:12:31.386Z,894.29
2018-12-23T07:13:31.370Z,894.29
2018-12-23T07:14:31.350Z,894.23
2018-12-23T07:15:31.336Z,894.18
2018-12-23T07:16:31.313Z,894.14
2018-12-23T07:17:31.301Z,894.10
2018-12-23T07:18:31.287Z,894.18
2018-12-23T07:19:31.270Z,894.16
2018-12-23T07:20:31.251Z,894.13
2018-12-23T07:21:31.227Z,894.24
2018-12-23T07:22:31.218Z,894.26
2018-12-23T07:23:31.200Z,894.27
2018-12-23T07:24:31.194Z,894.33
2018-12-23T07:25:31.173Z,894.26
2018-12-23T07:26:31.157Z,894.28
2018-12-23T07:27:31.161Z,894.30
2018-12-23T07:28:31.125Z,894.37
2018-12-23T07:29:31.104Z,894.36
2018-12-23T07:30:31.085Z,894.33
2018-12-23T07:31:31.092Z,894.34
2018-12-23T07:32:31.057Z,894.34
2018-12-23T07:33:31.049Z,894.40
2018-12-23T07:34:31.027Z,894.35
2018-12-23T07:35:31.010Z,894.30
2018-12-23T07:36:30.990Z,894.27
2018-12-23T07:37:30.977Z,894.25
2018-12-23T07:38:30.990Z,894.31
2018-12-23T07:39:30.939Z,894.36
2018-12-23T07:40:30.925Z,894.37
2018-12-23T07:41:30.912Z,894.44
2018-12-23T07:42:30.892Z,894.51
2018-12-23T07:43:30.874Z,894.57
2018-12-23T07:44:30.866Z,894.57
2018-12-23T07:45:30.844Z,894.56
2018-12-23T07:46:30.831Z,894.54
2018-12-23T07:47:30.817Z,894.56
2018-12-23T07:48:30.793Z,894.53
2018-12-23T07:49:30.778Z,894.54
2018-12-23T07:50:30.770Z,894.50
2018-12-23T07:51:30.749Z,894.56
2018-12-23T07:52:30.730Z,894.60
2018-12-23T07:53:30.717Z,894.66
2018-12-23T07:54:30.693Z,894.71
2018-12-23T07:55:30.677Z,894.71
2018-12-23T07:56:30.663Z,894.70
2018-12-23T07:57:30.649Z,894.69
2018-12-23T07:58:30.631Z,894.70
2018-12-23T07:59:30.622Z,894.67
2018-12-23T08:00:30.603Z,894.70
2018-12-23T08:01:30.595Z,894.75
2018-12-23T08:02:30.568Z,894.75
2018-12-23T08:03:30.554Z,894.76
2018-12-23T08:04:30.536Z,894.73
2018-12-23T08:05:30.524Z,894.82
2018-12-23T08:06:30.504Z,894.83
2018-12-23T08:07:36.130Z,894.85
2018-12-23T08:08:30.472Z,894.80
2018-12-23T08:09:30.458Z,894.82
2018-12-23T08:10:30.437Z,894.80
2018-12-23T08:11:30.437Z,894.80
2018-12-23T08:12:30.405Z,894.84
2018-12-23T08:13:30.391Z,894.81
2018-12-23T08:14:30.377Z,894.79
2018-12-23T08:15:30.361Z,894.75
2018-12-23T08:16:30.341Z,894.72
2018-12-23T08:17:30.331Z,894.71
2018-12-23T08:18:30.312Z,894.67
2018-12-23T08:19:30.290Z,894.64
2018-12-23T08:20:30.280Z,894.58
2018-12-23T08:21:30.255Z,894.58
2018-12-23T08:22:30.252Z,894.58
2018-12-23T08:23:30.236Z,894.62
2018-12-23T08:24:30.220Z,894.66
2018-12-23T08:25:35.635Z,894.63
2018-12-23T08:26:30.181Z,894.67
2018-12-23T08:27:30.177Z,894.69
2018-12-23T08:28:30.151Z,894.67
2018-12-23T08:29:30.137Z,894.65
2018-12-23T08:30:30.123Z,894.59
2018-12-23T08:31:30.107Z,894.58
2018-12-23T08:32:30.089Z,894.57
2018-12-23T08:33:30.069Z,894.55
2018-12-23T08:34:30.053Z,894.46
2018-12-23T08:35:30.038Z,894.53
2018-12-23T08:36:30.028Z,894.59
2018-12-23T08:37:30.014Z,894.58
2018-12-23T08:38:29.995Z,894.59
2018-12-23T08:39:29.973Z,894.58
2018-12-23T08:40:29.962Z,894.58
2018-12-23T08:41:29.950Z,894.53
2018-12-23T08:42:29.988Z,894.53
2018-12-23T08:43:29.907Z,894.51
2018-12-23T08:44:29.900Z,894.51
2018-12-23T08:45:29.883Z,894.45
2018-12-23T08:46:29.866Z,894.42
2018-12-23T08:47:29.846Z,894.42
2018-12-23T08:48:29.836Z,894.49
2018-12-23T08:49:29.818Z,894.55
2018-12-23T08:50:29.799Z,894.64
2018-12-23T08:51:29.785Z,894.63
2018-12-23T08:52:29.769Z,894.60
2018-12-23T08:53:29.753Z,894.53
2018-12-23T08:54:29.750Z,894.51
2018-12-23T08:55:29.726Z,894.46
2018-12-23T08:56:29.704Z,894.46
2018-12-23T08:57:29.688Z,894.48
2018-12-23T08:58:29.675Z,894.48
2018-12-23T08:59:29.660Z,894.47
2018-12-23T09:00:29.637Z,894.57
2018-12-23T09:01:29.623Z,894.67
2018-12-23T09:02:29.615Z,894.68
2018-12-23T09:03:29.611Z,894.67
2018-12-23T09:04:29.587Z,894.69
2018-12-23T09:05:29.572Z,894.76
2018-12-23T09:06:29.550Z,894.74
2018-12-23T09:07:29.538Z,894.75
2018-12-23T09:08:29.521Z,894.73
2018-12-23T09:09:29.502Z,894.74
2018-12-23T09:10:29.498Z,894.74
2018-12-23T09:11:29.474Z,894.71
2018-12-23T09:12:29.460Z,894.74
2018-12-23T09:13:29.448Z,894.74
2018-12-23T09:14:29.423Z,894.69
2018-12-23T09:15:29.421Z,894.72
2018-12-23T09:16:29.392Z,894.73
2018-12-23T09:17:29.377Z,894.82
2018-12-23T09:18:29.373Z,894.79
2018-12-23T09:19:29.351Z,894.75
2018-12-23T09:20:29.331Z,894.73
2018-12-23T09:21:29.319Z,894.72
2018-12-23T09:22:29.299Z,894.70
2018-12-23T09:23:29.293Z,894.68
2018-12-23T09:24:29.290Z,894.71
2018-12-23T09:25:29.260Z,894.70
2018-12-23T09:26:29.253Z,894.72
2018-12-23T09:27:29.224Z,894.62
2018-12-23T09:28:29.213Z,894.59
2018-12-23T09:29:29.199Z,894.60
2018-12-23T09:30:29.182Z,894.63
2018-12-23T09:31:29.169Z,894.64
2018-12-23T09:32:29.160Z,894.64
2018-12-23T09:33:29.142Z,894.72
2018-12-23T09:34:29.127Z,894.78
2018-12-23T09:35:29.109Z,894.73
2018-12-23T09:36:29.095Z,894.73
2018-12-23T09:37:29.080Z,894.71
2018-12-23T09:38:29.081Z,894.72
2018-12-23T09:39:29.052Z,894.81
2018-12-23T09:40:29.036Z,894.85
2018-12-23T09:41:29.028Z,894.83
2018-12-23T09:42:29.002Z,894.82
2018-12-23T09:43:29.002Z,894.83
2018-12-23T09:44:28.978Z,894.84
2018-12-23T09:45:28.968Z,894.88
2018-12-23T09:46:28.953Z,894.93
2018-12-23T09:47:28.929Z,894.96
2018-12-23T09:48:28.926Z,894.97
2018-12-23T09:49:28.910Z,894.99
2018-12-23T09:50:28.893Z,895.03
2018-12-23T09:51:28.879Z,895.05
2018-12-23T09:52:28.859Z,895.02
2018-12-23T09:53:28.870Z,895.04
2018-12-23T09:54:28.835Z,895.03
2018-12-23T09:55:28.823Z,894.99
2018-12-23T09:56:28.810Z,894.88
2018-12-23T09:57:28.794Z,894.86
2018-12-23T09:58:28.779Z,894.86
2018-12-23T09:59:28.758Z,894.84
2018-12-23T10:00:28.764Z,894.84
2018-12-23T10:01:28.737Z,894.87
2018-12-23T10:02:28.723Z,894.85
2018-12-23T10:03:28.709Z,894.86
2018-12-23T10:04:28.688Z,894.83
2018-12-23T10:05:28.679Z,894.81
2018-12-23T10:06:28.661Z,894.81
2018-12-23T10:07:28.650Z,894.82
2018-12-23T10:08:28.633Z,894.79
2018-12-23T10:09:28.619Z,894.80
2018-12-23T10:10:28.815Z,894.78
2018-12-23T10:11:28.597Z,894.73
2018-12-23T10:12:28.594Z,894.73
2018-12-23T10:13:28.569Z,894.71
2018-12-23T10:14:28.548Z,894.72
2018-12-23T10:15:28.535Z,894.75
2018-12-23T10:16:28.525Z,894.70
2018-12-23T10:17:28.512Z,894.74
2018-12-23T10:18:28.501Z,894.69
2018-12-23T10:19:28.481Z,894.66
2018-12-23T10:20:28.465Z,894.64
2018-12-23T10:21:28.451Z,894.67
2018-12-23T10:22:28.439Z,894.62
2018-12-23T10:23:28.431Z,894.58
2018-12-23T10:24:28.414Z,894.54
2018-12-23T10:25:28.399Z,894.51
2018-12-23T10:26:28.384Z,894.46
2018-12-23T10:27:28.426Z,894.48
2018-12-23T10:28:28.352Z,894.44
2018-12-23T10:29:28.510Z,894.44
2018-12-23T10:30:28.322Z,894.44
2018-12-23T10:31:28.308Z,894.46
2018-12-23T10:32:28.300Z,894.49
2018-12-23T10:33:28.287Z,894.50
2018-12-23T10:34:28.278Z,894.49
2018-12-23T10:35:28.251Z,894.54
2018-12-23T10:36:28.245Z,894.49
2018-12-23T10:37:28.234Z,894.46
2018-12-23T10:38:28.219Z,894.45
2018-12-23T10:39:28.203Z,894.47
2018-12-23T10:40:28.189Z,894.47
2018-12-23T10:41:28.179Z,894.40
2018-12-23T10:42:28.166Z,894.42
2018-12-23T10:43:28.148Z,894.39
2018-12-23T10:44:28.184Z,894.36
2018-12-23T10:45:28.136Z,894.38
2018-12-23T10:46:28.111Z,894.37
2018-12-23T10:47:28.095Z,894.38
2018-12-23T10:48:28.112Z,894.41
2018-12-23T10:49:28.074Z,894.32
2018-12-23T10:50:28.062Z,894.28
2018-12-23T10:51:28.050Z,894.25
2018-12-23T10:52:28.028Z,894.24
2018-12-23T10:53:28.018Z,894.21
2018-12-23T10:54:28.008Z,894.20
2018-12-23T10:55:27.996Z,894.15
2018-12-23T10:56:27.999Z,894.12
2018-12-23T10:57:27.962Z,894.12
2018-12-23T10:58:27.955Z,894.09
2018-12-23T10:59:27.937Z,894.10
2018-12-23T11:00:27.927Z,894.13
2018-12-23T11:01:27.911Z,894.09
2018-12-23T11:02:27.894Z,894.08
2018-12-23T11:03:27.885Z,894.07
2018-12-23T11:04:27.875Z,894.11
2018-12-23T11:05:27.857Z,894.07
2018-12-23T11:06:27.848Z,894.05
2018-12-23T11:07:27.828Z,894.03
2018-12-23T11:08:27.820Z,894.02
2018-12-23T11:09:27.802Z,894.00
2018-12-23T11:10:27.790Z,893.98
2018-12-23T11:11:27.783Z,893.94
2018-12-23T11:12:27.764Z,893.94
2018-12-23T11:13:27.750Z,893.92
2018-12-23T11:14:27.737Z,893.92
2018-12-23T11:15:27.729Z,893.90
2018-12-23T11:16:27.711Z,893.88
2018-12-23T11:17:27.699Z,893.87
2018-12-23T11:18:27.687Z,893.88
2018-12-23T11:19:27.677Z,893.81
2018-12-23T11:20:27.663Z,893.80
2018-12-23T11:21:27.648Z,893.76
2018-12-23T11:22:27.625Z,893.73
2018-12-23T11:23:27.622Z,893.70
2018-12-23T11:24:27.605Z,893.66
2018-12-23T11:25:27.603Z,893.64
2018-12-23T11:26:27.585Z,893.62
2018-12-23T11:27:27.561Z,893.61
2018-12-23T11:28:27.557Z,893.59
2018-12-23T11:29:27.543Z,893.61
2018-12-23T11:30:27.521Z,893.59
2018-12-23T11:31:27.508Z,893.63
2018-12-23T11:32:27.491Z,893.61
2018-12-23T11:33:27.484Z,893.59
2018-12-23T11:34:27.470Z,893.62
2018-12-23T11:35:27.558Z,893.58
2018-12-23T11:36:27.444Z,893.55
2018-12-23T11:37:27.425Z,893.49
2018-12-23T11:38:35.270Z,893.49
2018-12-23T11:39:27.398Z,893.50
2018-12-23T11:40:27.390Z,893.52
2018-12-23T11:41:27.374Z,893.54
2018-12-23T11:42:27.359Z,893.53
2018-12-23T11:43:27.344Z,893.51
2018-12-23T11:44:27.334Z,893.47
2018-12-23T11:45:27.317Z,893.48
2018-12-23T11:46:27.302Z,893.48
2018-12-23T11:47:27.287Z,893.43
2018-12-23T11:48:27.278Z,893.45
2018-12-23T11:49:27.259Z,893.44
2018-12-23T11:50:27.243Z,893.46
2018-12-23T11:51:27.229Z,893.41
2018-12-23T11:52:27.212Z,893.41
2018-12-23T11:53:27.201Z,893.38
2018-12-23T11:54:27.191Z,893.39
2018-12-23T11:55:27.175Z,893.36
2018-12-23T11:56:27.166Z,893.36
2018-12-23T11:57:27.150Z,893.35
2018-12-23T11:58:27.133Z,893.35
2018-12-23T11:59:27.123Z,893.31
2018-12-23T12:00:27.106Z,893.30
2018-12-23T12:01:27.091Z,893.23
2018-12-23T12:02:27.077Z,893.25
2018-12-23T12:03:27.061Z,893.23
2018-12-23T12:04:27.047Z,893.21
2018-12-23T12:05:27.032Z,893.20
2018-12-23T12:06:27.053Z,893.16
2018-12-23T12:07:27.009Z,893.16
2018-12-23T12:08:26.994Z,893.15
2018-12-23T12:09:26.974Z,893.14
2018-12-23T12:10:26.968Z,893.19
2018-12-23T12:11:26.952Z,893.16
2018-12-23T12:12:26.931Z,893.18
2018-12-23T12:13:26.925Z,893.11
2018-12-23T12:14:26.909Z,893.13
2018-12-23T12:15:26.900Z,893.10
2018-12-23T12:16:26.880Z,893.09
2018-12-23T12:17:26.879Z,893.07
2018-12-23T12:18:26.857Z,893.11
2018-12-23T12:19:26.837Z,893.11
2018-12-23T12:20:26.821Z,893.06
2018-12-23T12:21:26.810Z,893.04
2018-12-23T12:22:26.808Z,892.97
2018-12-23T12:23:26.778Z,892.98
2018-12-23T12:24:26.767Z,892.98
2018-12-23T12:25:26.851Z,893.04
2018-12-23T12:26:26.753Z,893.00
2018-12-23T12:27:26.723Z,892.98
2018-12-23T12:28:26.707Z,892.94