createdAt,value
2023-03-26T00:01:24.079Z,67.70
2023-03-26T00:03:59.680Z,67.80
2023-03-26T00:06:39.477Z,67.80
2023-03-26T00:09:14.396Z,68.00
2023-03-26T00:11:49.796Z,68.50
2023-03-26T00:14:23.642Z,67.90
2023-03-26T00:16:58.940Z,68.00
2023-03-26T00:19:34.964Z,67.90
2023-03-26T00:22:11.523Z,68.10
2023-03-26T00:24:46.120Z,67.90
2023-03-26T00:27:22.004Z,68.10
2023-03-26T00:29:56.605Z,68.10
2023-03-26T00:32:31.056Z,68.10
2023-03-26T00:35:07.516Z,68.10
2023-03-26T00:37:43.395Z,68.20
2023-03-26T00:40:20.688Z,68.00
2023-03-26T00:42:54.365Z,68.20
2023-03-26T00:45:28.250Z,67.90
2023-03-26T00:48:02.825Z,68.10
2023-03-26T00:50:38.126Z,67.90
2023-03-26T00:53:14.090Z,68.00
2023-03-26T00:55:49.378Z,68.10
2023-03-26T00:58:22.960Z,68.10
2023-03-26T01:01:03.478Z,68.20
2023-03-26T01:03:39.956Z,68.10
2023-03-26T01:06:22.893Z,68.10
2023-03-26T01:09:04.322Z,67.80
2023-03-26T01:11:37.988Z,68.00
2023-03-26T01:14:17.288Z,67.90
2023-03-26T01:16:54.888Z,67.90
2023-03-26T01:19:38.670Z,67.90
2023-03-26T01:22:20.093Z,67.90
2023-03-26T01:24:56.932Z,67.80
2023-03-26T01:27:41.288Z,67.70
2023-03-26T01:30:23.584Z,67.70
2023-03-26T01:33:05.457Z,67.70
2023-03-26T01:35:48.600Z,67.60
2023-03-26T01:38:32.627Z,67.60
2023-03-26T01:41:14.368Z,67.50
2023-03-26T01:43:55.717Z,67.50
2023-03-26T01:46:34.336Z,67.40
2023-03-26T01:49:13.376Z,67.40
2023-03-26T01:51:47.751Z,67.40
2023-03-26T01:54:26.097Z,67.30
2023-03-26T01:57:13.854Z,67.50
2023-03-26T02:00:16.493Z,67.30
2023-03-26T02:03:18.540Z,67.40
2023-03-26T02:05:58.595Z,67.40
2023-03-26T02:08:37.008Z,67.40
2023-03-26T02:11:16.620Z,67.40
2023-03-26T02:13:53.549Z,67.40
2023-03-26T02:16:26.977Z,67.30
2023-03-26T02:19:00.771Z,67.10
2023-03-26T02:21:34.538Z,67.10
2023-03-26T02:24:09.191Z,67.00
2023-03-26T02:26:42.614Z,66.90
2023-03-26T02:29:20.579Z,66.90
2023-03-26T02:31:54.742Z,66.90
2023-03-26T02:34:28.590Z,66.90
2023-03-26T02:37:02.056Z,67.00
2023-03-26T02:39:37.427Z,66.80
2023-03-26T02:42:10.921Z,66.70
2023-03-26T02:44:45.787Z,66.80
2023-03-26T02:47:19.886Z,67.00
2023-03-26T02:49:53.832Z,66.80
2023-03-26T02:52:27.444Z,66.90
2023-03-26T02:55:00.902Z,67.20
2023-03-26T02:57:35.043Z,67.00
2023-03-26T03:00:16.699Z,67.00
2023-03-26T03:02:50.687Z,67.20
2023-03-26T03:05:27.050Z,67.20
2023-03-26T03:08:01.462Z,67.30
2023-03-26T03:10:35.175Z,67.10
2023-03-26T03:13:09.191Z,67.20
2023-03-26T03:15:44.178Z,67.10
2023-03-26T03:18:18.435Z,67.30
2023-03-26T03:20:54.210Z,67.10
2023-03-26T03:23:27.667Z,67.10
2023-03-26T03:26:02.653Z,67.30
2023-03-26T03:28:36.008Z,67.20
2023-03-26T03:31:11.056Z,67.10
2023-03-26T03:33:46.397Z,67.10
2023-03-26T03:36:24.248Z,67.10
2023-03-26T03:39:02.419Z,67.20
2023-03-26T03:41:36.202Z,67.00
2023-03-26T03:44:11.648Z,66.90
2023-03-26T03:46:49.134Z,67.10
2023-03-26T03:49:22.850Z,67.00
2023-03-26T03:51:57.153Z,67.10
2023-03-26T03:54:30.725Z,67.10
2023-03-26T03:57:04.390Z,67.20
2023-03-26T03:59:38.343Z,67.10
2023-03-26T04:02:30.663Z,67.20
2023-03-26T04:05:05.930Z,67.10
2023-03-26T04:07:40.071Z,67.20
2023-03-26T04:10:16.922Z,67.20
2023-03-26T04:12:50.711Z,67.10
2023-03-26T04:15:24.863Z,67.20
2023-03-26T04:18:00.168Z,67.20
2023-03-26T04:20:35.673Z,67.10
2023-03-26T04:23:14.288Z,67.20
2023-03-26T04:25:54.183Z,67.20
2023-03-26T04:28:34.221Z,67.10
2023-03-26T04:31:08.574Z,67.00
2023-03-26T04:33:48.594Z,66.90
2023-03-26T04:36:28.591Z,67.00
2023-03-26T04:39:05.625Z,66.70
2023-03-26T04:41:39.583Z,66.70
2023-03-26T04:44:14.480Z,66.50
2023-03-26T04:46:49.145Z,66.40
2023-03-26T04:49:24.442Z,66.60
2023-03-26T04:51:58.147Z,66.50
2023-03-26T04:54:32.077Z,67.20
2023-03-26T04:57:09.043Z,66.50
2023-03-26T04:59:43.382Z,66.60
2023-03-26T05:02:18.089Z,66.60
2023-03-26T05:04:53.063Z,66.60
2023-03-26T05:07:26.984Z,66.50
2023-03-26T05:10:03.652Z,66.50
2023-03-26T05:12:37.531Z,66.50
2023-03-26T05:15:13.714Z,66.60
2023-03-26T05:17:48.406Z,66.60
2023-03-26T05:20:28.254Z,66.60
2023-03-26T05:23:02.367Z,66.50
2023-03-26T05:25:36.904Z,66.50
2023-03-26T05:28:12.483Z,66.60
2023-03-26T05:30:47.786Z,66.60
2023-03-26T05:33:22.461Z,66.60
2023-03-26T05:36:06.024Z,66.70
2023-03-26T05:38:41.055Z,66.70
2023-03-26T05:41:17.071Z,66.60
2023-03-26T05:43:51.384Z,66.80
2023-03-26T05:46:25.777Z,66.70
2023-03-26T05:48:59.734Z,66.80
2023-03-26T05:51:35.825Z,66.70
2023-03-26T05:54:09.541Z,66.70
2023-03-26T05:56:43.336Z,66.80
2023-03-26T05:59:17.491Z,66.70
2023-03-26T06:01:54.864Z,66.80
2023-03-26T06:04:29.748Z,66.90
2023-03-26T06:07:04.922Z,66.90
2023-03-26T06:09:39.028Z,67.00
2023-03-26T06:12:13.541Z,67.10
2023-03-26T06:14:47.692Z,67.00
2023-03-26T06:17:22.061Z,67.20
2023-03-26T06:19:55.597Z,67.30
2023-03-26T06:22:31.241Z,67.20
2023-03-26T06:25:05.689Z,67.10
2023-03-26T06:27:39.540Z,67.20
2023-03-26T06:30:14.775Z,67.10
2023-03-26T06:32:51.177Z,67.20
2023-03-26T06:35:26.842Z,67.10
2023-03-26T06:38:02.215Z,67.20
2023-03-26T06:40:36.789Z,67.10
2023-03-26T06:43:11.194Z,67.30
2023-03-26T06:45:45.444Z,67.20
2023-03-26T06:48:19.411Z,67.30
2023-03-26T06:50:53.372Z,67.30
2023-03-26T06:53:30.434Z,68.00
2023-03-26T06:56:04.903Z,67.30
2023-03-26T06:58:39.462Z,67.40
2023-03-26T07:01:13.007Z,67.40
2023-03-26T07:03:47.030Z,67.40
2023-03-26T07:06:20.471Z,67.60
2023-03-26T07:08:57.451Z,67.50
2023-03-26T07:11:30.974Z,67.70
2023-03-26T07:14:04.432Z,67.70
2023-03-26T07:16:38.061Z,67.70
2023-03-26T07:19:13.908Z,67.80
2023-03-26T07:21:48.461Z,68.00
2023-03-26T07:24:25.901Z,68.00
2023-03-26T07:27:10.324Z,68.10
2023-03-26T07:29:50.758Z,68.20
2023-03-26T07:32:35.324Z,68.40
2023-03-26T07:35:18.682Z,67.70
2023-03-26T07:38:22.191Z,68.40
2023-03-26T07:41:09.357Z,68.60
2023-03-26T07:44:14.076Z,68.50
2023-03-26T07:46:49.466Z,68.70
2023-03-26T07:49:23.994Z,68.60
2023-03-26T07:51:59.014Z,68.70
2023-03-26T07:54:33.403Z,68.80
2023-03-26T07:57:19.368Z,68.80
2023-03-26T08:00:00.633Z,68.80
2023-03-26T08:03:21.357Z,68.80
2023-03-26T08:06:09.555Z,69.00
2023-03-26T08:08:55.708Z,69.00
2023-03-26T08:11:45.821Z,68.80
2023-03-26T08:14:42.023Z,68.80
2023-03-26T08:17:22.878Z,68.80
2023-03-26T08:20:12.143Z,68.70
2023-03-26T08:22:54.349Z,68.90
2023-03-26T08:25:33.312Z,68.80
2023-03-26T08:28:24.078Z,68.80
2023-03-26T08:31:02.883Z,68.60
2023-03-26T08:33:38.414Z,68.70
2023-03-26T08:36:12.705Z,68.70
2023-03-26T08:38:46.970Z,68.70
2023-03-26T08:42:34.459Z,69.40
2023-03-26T08:45:39.860Z,69.20
2023-03-26T08:49:00.976Z,69.20
2023-03-26T08:52:31.753Z,69.30
2023-03-26T08:55:38.296Z,69.30
2023-03-26T08:59:14.830Z,69.30
2023-03-26T09:02:49.335Z,69.50
2023-03-26T09:06:35.095Z,69.40
2023-03-26T09:09:55.794Z,69.50
2023-03-26T09:13:09.664Z,69.30
2023-03-26T09:16:22.399Z,69.40
2023-03-26T09:19:47.930Z,69.50
2023-03-26T09:23:04.904Z,69.60
2023-03-26T09:26:35.948Z,69.70
2023-03-26T09:30:10.064Z,69.70
2023-03-26T09:33:42.784Z,69.70
2023-03-26T09:36:50.705Z,69.60
2023-03-26T09:39:38.625Z,69.40
2023-03-26T09:42:23.389Z,69.40
2023-03-26T09:45:40.626Z,69.30
2023-03-26T09:48:48.597Z,69.50
2023-03-26T09:51:51.692Z,69.60
2023-03-26T09:55:00.727Z,69.70
2023-03-26T09:58:07.739Z,69.70
2023-03-26T10:00:54.299Z,69.70
2023-03-26T10:03:51.409Z,69.60
2023-03-26T10:06:46.234Z,69.60
2023-03-26T10:09:39.566Z,69.70
2023-03-26T10:12:28.817Z,69.60
2023-03-26T10:15:25.005Z,69.60
2023-03-26T10:18:27.783Z,69.60
2023-03-26T10:21:12.884Z,69.60
2023-03-26T10:24:19.982Z,69.60
2023-03-26T10:27:11.004Z,69.70
2023-03-26T10:30:30.742Z,69.70
2023-03-26T10:33:20.450Z,70.00
2023-03-26T10:36:17.114Z,69.80
2023-03-26T10:39:36.727Z,69.90
2023-03-26T10:42:41.045Z,69.70
2023-03-26T10:45:31.333Z,69.60
2023-03-26T10:48:51.678Z,69.40
2023-03-26T10:51:48.665Z,69.30
2023-03-26T10:54:39.661Z,69.00
2023-03-26T10:57:39.839Z,68.70
2023-03-26T11:00:25.391Z,68.30
2023-03-26T11:03:29.512Z,68.00
2023-03-26T11:06:23.511Z,67.80
2023-03-26T11:09:10.286Z,67.50
2023-03-26T11:11:56.349Z,67.50
2023-03-26T11:14:39.818Z,67.50
2023-03-26T11:17:40.334Z,67.70
2023-03-26T11:20:23.892Z,67.50
2023-03-26T11:23:21.820Z,67.30
2023-03-26T11:26:11.796Z,67.40
2023-03-26T11:29:31.839Z,68.00
2023-03-26T11:32:13.357Z,67.50
2023-03-26T11:34:59.077Z,67.60
2023-03-26T11:37:42.479Z,67.60
2023-03-26T11:40:24.660Z,67.50
2023-03-26T11:43:03.759Z,67.50
2023-03-26T11:45:40.786Z,67.60
2023-03-26T11:48:20.806Z,67.70
2023-03-26T11:51:02.073Z,67.70
2023-03-26T11:53:40.086Z,67.90
2023-03-26T11:56:25.073Z,68.00
2023-03-26T11:59:06.047Z,68.10
2023-03-26T12:01:50.934Z,68.10
2023-03-26T12:04:36.552Z,68.00
2023-03-26T12:07:19.052Z,68.00
2023-03-26T12:09:58.198Z,68.20
2023-03-26T12:12:56.308Z,68.30
2023-03-26T12:15:32.475Z,68.20
2023-03-26T12:18:27.052Z,68.10
2023-03-26T12:21:09.329Z,68.10
2023-03-26T12:23:57.534Z,67.90
2023-03-26T12:26:41.387Z,67.90
2023-03-26T12:29:17.904Z,67.60
2023-03-26T12:31:59.713Z,67.50
2023-03-26T12:34:36.889Z,67.50
2023-03-26T12:37:37.500Z,67.50
2023-03-26T12:40:31.695Z,67.30
2023-03-26T12:44:53.797Z,67.00
2023-03-26T12:47:59.507Z,66.90
2023-03-26T12:49:23.310Z,67.10
2023-03-26T12:52:11.764Z,67.00
2023-03-26T12:54:55.551Z,67.30
2023-03-26T12:57:40.955Z,67.20
2023-03-26T13:00:40.960Z,67.20
2023-03-26T13:03:31.189Z,67.30
2023-03-26T13:06:59.343Z,67.30
2023-03-26T13:10:06.901Z,67.20
2023-03-26T13:12:52.964Z,67.60
2023-03-26T13:15:36.908Z,67.30
2023-03-26T13:18:28.845Z,67.30
2023-03-26T13:21:12.473Z,67.50
2023-03-26T13:24:00.057Z,67.50
2023-03-26T13:26:52.799Z,67.40
2023-03-26T13:29:40.186Z,67.70
2023-03-26T13:32:30.476Z,67.70
2023-03-26T13:35:22.362Z,67.80
2023-03-26T13:38:04.901Z,67.60
2023-03-26T13:40:58.128Z,67.40
2023-03-26T13:43:52.123Z,67.10
2023-03-26T13:46:35.812Z,67.30
2023-03-26T13:49:15.712Z,67.50
2023-03-26T13:51:57.468Z,67.60
2023-03-26T13:54:39.041Z,67.20
2023-03-26T13:57:21.748Z,66.70
2023-03-26T14:00:06.510Z,66.40
2023-03-26T14:02:43.425Z,65.90
2023-03-26T14:05:29.584Z,65.20
2023-03-26T14:08:15.412Z,64.80
2023-03-26T14:10:57.252Z,64.80
2023-03-26T14:13:38.659Z,64.60
2023-03-26T14:16:20.624Z,64.50
2023-03-26T14:19:06.177Z,64.40
2023-03-26T14:22:13.964Z,64.40
2023-03-26T14:25:18.909Z,64.40
2023-03-26T14:28:28.555Z,63.90
2023-03-26T14:31:21.004Z,64.00
2023-03-26T14:34:38.795Z,64.30
2023-03-26T14:37:51.671Z,63.90
2023-03-26T14:40:58.105Z,63.60
2023-03-26T14:44:05.378Z,63.60
2023-03-26T14:47:16.812Z,63.40
2023-03-26T14:50:46.995Z,63.10
2023-03-26T14:53:33.794Z,62.90
2023-03-26T14:57:03.861Z,62.90
2023-03-26T15:00:16.017Z,62.80
2023-03-26T15:03:47.398Z,63.10
2023-03-26T15:07:14.310Z,63.40
2023-03-26T15:10:23.908Z,63.60
2023-03-26T15:13:38.230Z,64.00
2023-03-26T15:17:24.544Z,64.20
2023-03-26T15:20:44.014Z,64.50
2023-03-26T15:24:03.346Z,64.60
2023-03-26T15:27:26.028Z,64.90
2023-03-26T15:31:09.995Z,65.10
2023-03-26T15:34:20.376Z,65.40
2023-03-26T15:37:48.142Z,65.20
2023-03-26T15:40:56.955Z,65.30
2023-03-26T15:44:36.086Z,65.00
2023-03-26T15:48:11.190Z,64.80
2023-03-26T15:50:56.118Z,64.70
2023-03-26T15:53:44.941Z,64.70
2023-03-26T15:56:49.304Z,64.90
2023-03-26T15:59:58.510Z,65.00
2023-03-26T16:02:43.729Z,65.20
2023-03-26T16:05:45.656Z,65.30
2023-03-26T16:08:38.684Z,65.50
2023-03-26T16:11:12.936Z,65.60
2023-03-26T16:14:10.191Z,65.50
2023-03-26T16:16:58.720Z,65.60
2023-03-26T16:20:01.130Z,65.60
2023-03-26T16:22:56.333Z,65.50
2023-03-26T16:25:34.442Z,65.40
2023-03-26T16:28:30.021Z,65.40
2023-03-26T16:31:37.607Z,65.50
2023-03-26T16:34:31.790Z,65.50
2023-03-26T16:37:28.105Z,65.40
2023-03-26T16:40:35.000Z,65.40
2023-03-26T16:43:27.396Z,65.50
2023-03-26T16:46:18.153Z,65.50
2023-03-26T16:49:01.632Z,65.60
2023-03-26T16:52:02.304Z,65.60
2023-03-26T16:54:49.016Z,65.60
2023-03-26T16:57:30.803Z,65.40
2023-03-26T17:00:43.064Z,65.40
2023-03-26T17:03:38.005Z,65.60
2023-03-26T17:06:57.952Z,65.50
2023-03-26T17:09:52.014Z,65.60
2023-03-26T17:12:38.567Z,65.60
2023-03-26T17:15:33.982Z,65.50
2023-03-26T17:18:30.623Z,65.50
2023-03-26T17:21:14.509Z,65.30
2023-03-26T17:24:15.653Z,65.30
2023-03-26T17:27:01.647Z,65.20
2023-03-26T17:30:07.683Z,65.10
2023-03-26T17:33:01.650Z,64.30
2023-03-26T17:35:43.124Z,64.70
2023-03-26T17:39:08.963Z,64.60
2023-03-26T17:42:20.608Z,64.40
2023-03-26T17:44:56.748Z,64.40
2023-03-26T17:47:41.503Z,64.50
2023-03-26T17:50:22.656Z,64.30
2023-03-26T17:53:01.658Z,63.80
2023-03-26T17:55:41.393Z,64.40
2023-03-26T17:58:32.057Z,64.30
2023-03-26T18:01:22.266Z,64.00
2023-03-26T18:04:00.752Z,64.00
2023-03-26T18:06:58.610Z,64.00
2023-03-26T18:09:54.182Z,63.90
2023-03-26T18:13:06.273Z,63.80
2023-03-26T18:15:57.856Z,63.70
2023-03-26T18:18:38.654Z,63.70
2023-03-26T18:21:22.713Z,63.40
2023-03-26T18:23:59.807Z,63.20
2023-03-26T18:26:39.485Z,62.90
2023-03-26T18:29:24.221Z,63.00
2023-03-26T18:32:02.817Z,63.00
2023-03-26T18:34:41.581Z,62.80
2023-03-26T18:37:19.917Z,62.80
2023-03-26T18:40:11.611Z,62.70
2023-03-26T18:42:52.297Z,62.50
2023-03-26T18:45:31.239Z,62.90
2023-03-26T18:48:13.613Z,62.90
2023-03-26T18:50:49.293Z,63.00
2023-03-26T18:53:30.084Z,63.00
2023-03-26T18:56:04.149Z,63.00
2023-03-26T18:58:40.854Z,62.80
2023-03-26T19:01:24.999Z,62.80
2023-03-26T19:04:05.557Z,62.70
2023-03-26T19:06:45.130Z,62.40
2023-03-26T19:09:31.191Z,62.10
2023-03-26T19:12:10.673Z,61.70
2023-03-26T19:14:58.953Z,61.50
2023-03-26T19:17:40.071Z,61.30
2023-03-26T19:20:20.548Z,61.40
2023-03-26T19:22:56.145Z,61.20
2023-03-26T19:25:35.867Z,61.40
2023-03-26T19:28:21.386Z,61.30
2023-03-26T19:30:58.310Z,61.30
2023-03-26T19:33:37.317Z,61.30
2023-03-26T19:36:22.634Z,61.30
2023-03-26T19:39:05.704Z,61.30
2023-03-26T19:41:44.065Z,61.50
2023-03-26T19:44:27.254Z,61.50
2023-03-26T19:47:07.666Z,61.30
2023-03-26T19:49:53.347Z,61.20
2023-03-26T19:52:34.256Z,61.00
2023-03-26T19:55:24.430Z,60.90
2023-03-26T19:57:58.348Z,60.70
2023-03-26T20:00:32.816Z,60.80
2023-03-26T20:03:07.814Z,60.60
2023-03-26T20:05:43.634Z,60.50
2023-03-26T20:08:26.595Z,60.50
2023-03-26T20:11:00.499Z,60.40
2023-03-26T20:13:34.029Z,60.10
2023-03-26T20:16:16.297Z,59.70
2023-03-26T20:18:50.894Z,59.50
2023-03-26T20:21:26.374Z,59.20
2023-03-26T20:24:02.916Z,59.20
2023-03-26T20:26:36.688Z,58.80
2023-03-26T20:29:10.305Z,58.70
2023-03-26T20:31:45.639Z,58.50
2023-03-26T20:34:23.753Z,58.30
2023-03-26T20:37:01.041Z,58.20
2023-03-26T20:39:37.277Z,58.00
2023-03-26T20:42:15.787Z,57.70
2023-03-26T20:44:49.672Z,57.90
2023-03-26T20:47:25.737Z,57.70
2023-03-26T20:50:02.392Z,57.80
2023-03-26T20:52:36.364Z,57.90
2023-03-26T20:55:15.752Z,57.80
2023-03-26T20:57:51.255Z,57.50
2023-03-26T21:00:26.287Z,57.40
2023-03-26T21:03:00.464Z,57.30
2023-03-26T21:05:35.599Z,57.20
2023-03-26T21:08:15.700Z,57.10
2023-03-26T21:10:52.455Z,57.10
2023-03-26T21:13:39.812Z,57.20
2023-03-26T21:16:15.017Z,57.30
2023-03-26T21:18:49.416Z,57.30
2023-03-26T21:21:53.807Z,57.30
2023-03-26T21:24:54.517Z,57.10
2023-03-26T21:27:40.909Z,57.30
2023-03-26T21:30:17.776Z,57.20
2023-03-26T21:32:53.372Z,57.20
2023-03-26T21:35:28.510Z,57.20
2023-03-26T21:38:04.870Z,57.30
2023-03-26T21:40:44.491Z,57.30
2023-03-26T21:43:23.831Z,57.30
2023-03-26T21:45:59.271Z,57.50
2023-03-26T21:48:33.856Z,57.60
2023-03-26T21:51:09.320Z,57.70
2023-03-26T21:53:44.385Z,57.70
2023-03-26T21:56:41.943Z,57.80
2023-03-26T21:59:28.661Z,57.80
2023-03-26T22:02:12.305Z,57.80
2023-03-26T22:04:53.477Z,57.80
2023-03-26T22:07:36.865Z,57.80
2023-03-26T22:10:10.846Z,57.90
2023-03-26T22:12:44.757Z,57.80
2023-03-26T22:15:20.391Z,57.80
2023-03-26T22:17:56.060Z,58.40
2023-03-26T22:20:29.734Z,57.90
2023-03-26T22:23:03.930Z,57.90
2023-03-26T22:25:39.966Z,57.90
2023-03-26T22:28:14.978Z,57.90
2023-03-26T22:30:50.326Z,57.80
2023-03-26T22:33:24.837Z,57.80
2023-03-26T22:35:58.592Z,57.90
2023-03-26T22:38:32.013Z,57.80
2023-03-26T22:41:06.118Z,57.90
2023-03-26T22:43:40.290Z,57.90
2023-03-26T22:46:15.399Z,57.90
2023-03-26T22:48:49.508Z,57.90
2023-03-26T22:51:23.292Z,57.90
2023-03-26T22:53:57.137Z,57.90
2023-03-26T22:56:31.183Z,58.00
2023-03-26T22:59:05.297Z,58.10
2023-03-26T23:01:41.539Z,58.10
2023-03-26T23:04:31.090Z,58.10
2023-03-26T23:07:06.320Z,58.10
2023-03-26T23:09:40.199Z,58.20
2023-03-26T23:12:14.217Z,58.10
2023-03-26T23:14:53.254Z,58.30
2023-03-26T23:17:28.754Z,58.40
2023-03-26T23:20:02.354Z,58.40
2023-03-26T23:22:35.914Z,59.10
2023-03-26T23:25:11.520Z,58.50
2023-03-26T23:27:45.406Z,58.50
2023-03-26T23:30:19.561Z,58.50
2023-03-26T23:32:55.126Z,58.50
2023-03-26T23:35:28.810Z,58.50
2023-03-26T23:38:02.531Z,58.50
2023-03-26T23:40:36.498Z,58.50
2023-03-26T23:43:11.106Z,58.50
2023-03-26T23:45:45.928Z,58.50
2023-03-26T23:48:24.307Z,58.60
2023-03-26T23:51:04.300Z,58.60
2023-03-26T23:53:38.258Z,58.60
2023-03-26T23:56:13.611Z,58.50
2023-03-26T23:58:47.886Z,58.60
