createdAt,value
2023-05-14T00:00:09.007Z,1000.00
2023-05-14T00:01:09.022Z,1000.00
2023-05-14T00:02:09.063Z,1000.00
2023-05-14T00:03:09.199Z,1000.00
2023-05-14T00:04:09.090Z,1000.00
2023-05-14T00:05:09.029Z,1000.00
2023-05-14T00:06:09.066Z,1000.00
2023-05-14T00:07:09.031Z,1000.00
2023-05-14T00:08:09.023Z,1000.00
2023-05-14T00:09:09.002Z,1000.00
2023-05-14T00:10:09.004Z,1000.00
2023-05-14T00:11:09.121Z,1000.00
2023-05-14T00:12:09.076Z,1000.00
2023-05-14T00:13:09.092Z,1000.00
2023-05-14T00:14:09.080Z,1000.00
2023-05-14T00:15:09.082Z,1000.00
2023-05-14T00:16:09.108Z,1000.00
2023-05-14T00:17:09.058Z,1000.00
2023-05-14T00:18:09.083Z,1000.00
2023-05-14T00:19:09.106Z,1000.00
2023-05-14T00:20:09.021Z,1000.00
2023-05-14T00:21:09.046Z,1000.00
2023-05-14T00:22:08.986Z,1000.00
2023-05-14T00:23:08.976Z,1000.00
2023-05-14T00:24:08.945Z,1000.00
2023-05-14T00:25:08.929Z,1000.00
2023-05-14T00:26:08.894Z,1000.00
2023-05-14T00:27:08.890Z,1000.00
2023-05-14T00:28:08.868Z,1000.00
2023-05-14T00:29:08.859Z,1000.00
2023-05-14T00:30:08.854Z,1000.00
2023-05-14T00:31:08.897Z,1000.00
2023-05-14T00:32:08.837Z,1000.00
2023-05-14T00:33:08.842Z,1000.00
2023-05-14T00:34:08.810Z,1000.00
2023-05-14T00:35:08.790Z,1000.00
2023-05-14T00:36:08.771Z,1000.00
2023-05-14T00:37:08.779Z,1000.00
2023-05-14T00:38:08.755Z,1000.00
2023-05-14T00:39:08.724Z,1000.00
2023-05-14T00:40:08.761Z,1000.00
2023-05-14T00:41:08.695Z,1000.00
2023-05-14T00:42:08.673Z,1000.00
2023-05-14T00:43:08.686Z,1000.00
2023-05-14T00:44:08.696Z,1000.00
2023-05-14T00:45:08.669Z,1000.00
2023-05-14T00:46:08.697Z,1000.00
2023-05-14T00:47:09.025Z,1000.00
2023-05-14T00:48:08.769Z,1000.00
2023-05-14T00:49:08.745Z,1000.00
2023-05-14T00:50:09.215Z,1000.00
2023-05-14T00:51:08.876Z,1000.00
2023-05-14T00:52:08.796Z,1000.00
2023-05-14T00:53:08.871Z,1000.00
2023-05-14T00:54:08.872Z,1000.00
2023-05-14T00:55:08.912Z,1000.00
2023-05-14T00:56:09.702Z,1000.00
2023-05-14T00:57:08.980Z,1000.00
2023-05-14T00:58:09.010Z,1000.00
2023-05-14T00:59:09.051Z,1000.00
2023-05-14T01:00:09.081Z,1000.00
2023-05-14T01:01:09.170Z,1000.00
2023-05-14T01:02:09.154Z,1000.00
2023-05-14T01:03:09.395Z,1000.00
2023-05-14T01:04:09.271Z,1000.00
2023-05-14T01:05:09.251Z,1000.00
2023-05-14T01:06:09.225Z,1000.00
2023-05-14T01:07:09.232Z,1000.00
2023-05-14T01:08:09.217Z,1000.00
2023-05-14T01:09:09.221Z,1000.00
2023-05-14T01:10:09.207Z,1000.00
2023-05-14T01:11:09.216Z,1000.00
2023-05-14T01:12:09.182Z,1000.00
2023-05-14T01:13:09.188Z,1000.00
2023-05-14T01:14:09.166Z,1000.00
2023-05-14T01:15:09.190Z,1000.00
2023-05-14T01:16:09.216Z,1000.00
2023-05-14T01:17:09.127Z,1000.00
2023-05-14T01:18:09.155Z,1000.00
2023-05-14T01:19:09.123Z,1000.00
2023-05-14T01:20:09.136Z,1000.00
2023-05-14T01:21:09.101Z,1000.00
2023-05-14T01:22:09.107Z,1000.00
2023-05-14T01:23:09.136Z,1000.00
2023-05-14T01:24:09.147Z,1000.00
2023-05-14T01:25:09.187Z,1000.00
2023-05-14T01:26:10.215Z,1000.00
2023-05-14T01:27:09.242Z,1000.00
2023-05-14T01:28:09.221Z,1000.00
2023-05-14T01:29:09.196Z,1000.00
2023-05-14T01:30:09.198Z,1000.00
2023-05-14T01:31:09.180Z,1000.00
2023-05-14T01:32:09.325Z,1000.00
2023-05-14T01:33:09.203Z,1000.00
2023-05-14T01:34:09.186Z,1000.00
2023-05-14T01:35:09.190Z,1000.00
2023-05-14T01:36:09.200Z,1000.00
2023-05-14T01:37:09.188Z,1000.00
2023-05-14T01:38:09.733Z,1000.00
2023-05-14T01:39:09.159Z,1000.00
2023-05-14T01:40:09.174Z,1000.00
2023-05-14T01:41:09.139Z,1000.00
2023-05-14T01:42:09.161Z,1000.00
2023-05-14T01:43:09.147Z,1000.00
2023-05-14T01:44:09.159Z,1000.00
2023-05-14T01:45:09.113Z,1000.00
2023-05-14T01:46:09.194Z,1000.00
2023-05-14T01:47:09.100Z,1000.00
2023-05-14T01:48:09.150Z,1000.00
2023-05-14T01:49:09.099Z,1000.00
2023-05-14T01:50:09.173Z,1000.00
2023-05-14T01:51:09.086Z,1000.00
2023-05-14T01:52:09.086Z,1000.00
2023-05-14T01:53:09.157Z,1000.00
2023-05-14T01:54:09.094Z,1000.00
2023-05-14T01:55:09.109Z,1000.00
2023-05-14T01:56:09.109Z,1000.00
2023-05-14T01:57:09.084Z,1000.00
2023-05-14T01:58:09.135Z,1000.00
2023-05-14T01:59:09.067Z,1000.00
2023-05-14T02:00:09.069Z,1000.00
2023-05-14T02:01:09.090Z,1000.00
2023-05-14T02:02:09.082Z,1000.00
2023-05-14T02:03:09.134Z,1000.00
2023-05-14T02:04:09.132Z,1000.00
2023-05-14T02:05:09.114Z,1000.00
2023-05-14T02:06:09.169Z,1000.00
2023-05-14T02:07:09.211Z,1000.00
2023-05-14T02:08:09.252Z,1000.00
2023-05-14T02:09:09.279Z,1000.00
2023-05-14T02:10:09.327Z,1000.00
2023-05-14T02:11:10.215Z,1000.00
2023-05-14T02:12:09.423Z,1000.00
2023-05-14T02:13:09.448Z,1000.00
2023-05-14T02:14:09.526Z,1000.00
2023-05-14T02:15:09.569Z,1000.00
2023-05-14T02:16:09.653Z,1000.00
2023-05-14T02:17:10.197Z,1000.00
2023-05-14T02:18:09.808Z,1000.00
2023-05-14T02:19:09.741Z,1000.00
2023-05-14T02:20:09.768Z,1000.00
2023-05-14T02:21:09.786Z,1000.00
2023-05-14T02:22:09.862Z,1000.00
2023-05-14T02:23:09.894Z,1000.00
2023-05-14T02:24:09.948Z,1000.00
2023-05-14T02:25:10.015Z,1000.00
2023-05-14T02:26:10.079Z,1000.00
2023-05-14T02:27:10.084Z,1000.00
2023-05-14T02:28:10.128Z,1000.00
2023-05-14T02:29:10.139Z,1000.00
2023-05-14T02:30:10.200Z,1000.00
2023-05-14T02:31:10.262Z,1000.00
2023-05-14T02:32:10.233Z,1000.00
2023-05-14T02:33:10.332Z,1000.00
2023-05-14T02:34:10.202Z,1000.00
2023-05-14T02:35:10.222Z,1000.00
2023-05-14T02:36:10.216Z,1000.00
2023-05-14T02:37:10.209Z,1000.00
2023-05-14T02:38:10.209Z,1000.00
2023-05-14T02:39:10.242Z,1000.00
2023-05-14T02:40:10.237Z,1000.00
2023-05-14T02:41:10.212Z,1000.00
2023-05-14T02:42:10.222Z,1000.00
2023-05-14T02:43:10.257Z,1000.00
2023-05-14T02:44:10.282Z,1000.00
2023-05-14T02:45:10.301Z,1000.00
2023-05-14T02:46:10.352Z,1000.00
2023-05-14T02:47:10.526Z,1000.00
2023-05-14T02:48:10.552Z,1000.00
2023-05-14T02:49:10.535Z,1000.00
2023-05-14T02:50:10.562Z,1000.00
2023-05-14T02:51:10.594Z,1000.00
2023-05-14T02:52:10.627Z,1000.00
2023-05-14T02:53:10.650Z,1000.00
2023-05-14T02:54:10.696Z,1000.00
2023-05-14T02:55:10.750Z,1000.00
2023-05-14T02:56:10.841Z,1000.00
2023-05-14T02:57:10.874Z,1000.00
2023-05-14T02:58:10.940Z,1000.00
2023-05-14T02:59:11.040Z,1000.00
2023-05-14T03:00:11.092Z,1000.00
2023-05-14T03:01:11.181Z,1000.00
2023-05-14T03:02:11.195Z,1000.00
2023-05-14T03:03:11.186Z,1000.00
2023-05-14T03:04:11.220Z,1000.00
2023-05-14T03:05:11.263Z,1000.00
2023-05-14T03:06:11.329Z,1000.00
2023-05-14T03:07:11.306Z,1000.00
2023-05-14T03:08:11.331Z,1000.00
2023-05-14T03:09:11.375Z,1000.00
2023-05-14T03:10:11.373Z,1000.00
2023-05-14T03:11:11.383Z,1000.00
2023-05-14T03:12:11.377Z,1000.00
2023-05-14T03:13:11.410Z,1000.00
2023-05-14T03:14:11.422Z,1000.00
2023-05-14T03:15:11.452Z,1000.00
2023-05-14T03:16:11.597Z,1000.00
2023-05-14T03:17:11.622Z,1000.00
2023-05-14T03:18:11.459Z,1000.00
2023-05-14T03:19:11.495Z,1000.00
2023-05-14T03:20:11.451Z,1000.00
2023-05-14T03:21:11.468Z,1000.00
2023-05-14T03:22:11.461Z,1000.00
2023-05-14T03:23:11.481Z,1000.00
2023-05-14T03:24:11.496Z,1000.00
2023-05-14T03:25:11.477Z,1000.00
2023-05-14T03:26:11.500Z,1000.00
2023-05-14T03:27:11.484Z,1000.00
2023-05-14T03:28:11.495Z,1000.00
2023-05-14T03:29:11.505Z,1000.00
2023-05-14T03:30:11.548Z,1000.00
2023-05-14T03:31:11.633Z,1000.00
2023-05-14T03:32:11.612Z,1000.00
2023-05-14T03:33:11.650Z,1000.00
2023-05-14T03:34:11.689Z,1000.00
2023-05-14T03:35:11.694Z,1000.00
2023-05-14T03:36:11.728Z,1000.00
2023-05-14T03:37:11.781Z,1000.00
2023-05-14T03:38:11.833Z,1000.00
2023-05-14T03:39:11.899Z,1000.00
2023-05-14T03:40:11.989Z,1000.00
2023-05-14T03:41:12.055Z,1000.00
2023-05-14T03:42:12.075Z,1000.00
2023-05-14T03:43:12.114Z,1000.00
2023-05-14T03:44:12.173Z,1000.00
2023-05-14T03:45:12.225Z,1000.00
2023-05-14T03:46:12.294Z,1000.00
2023-05-14T03:47:12.363Z,1000.00
2023-05-14T03:48:12.548Z,1000.00
2023-05-14T03:49:12.505Z,1000.00
2023-05-14T03:50:12.479Z,1000.00
2023-05-14T03:51:12.502Z,1000.00
2023-05-14T03:52:12.564Z,1000.00
2023-05-14T03:53:12.574Z,1000.00
2023-05-14T03:54:12.574Z,1000.00
2023-05-14T03:55:12.578Z,1000.00
2023-05-14T03:56:12.659Z,1000.00
2023-05-14T03:57:12.632Z,1000.00
2023-05-14T03:58:12.650Z,1000.00
2023-05-14T03:59:12.723Z,1000.00
2023-05-14T04:00:12.759Z,1000.00
2023-05-14T04:01:12.765Z,1000.00
2023-05-14T04:02:12.856Z,1000.00
2023-05-14T04:03:12.998Z,1000.00
2023-05-14T04:04:12.924Z,1000.00
2023-05-14T04:05:12.901Z,1000.00
2023-05-14T04:06:12.904Z,1000.00
2023-05-14T04:07:12.914Z,1000.00
2023-05-14T04:08:12.908Z,1000.00
2023-05-14T04:09:12.933Z,1000.00
2023-05-14T04:10:12.915Z,1000.00
2023-05-14T04:11:12.918Z,1000.00
2023-05-14T04:12:12.907Z,1000.00
2023-05-14T04:13:12.913Z,1000.00
2023-05-14T04:14:12.925Z,1000.00
2023-05-14T04:15:12.920Z,1000.00
2023-05-14T04:16:12.949Z,1000.00
2023-05-14T04:17:12.925Z,1000.00
2023-05-14T04:18:13.006Z,1000.00
2023-05-14T04:19:13.014Z,1000.00
2023-05-14T04:20:12.988Z,1000.00
2023-05-14T04:21:13.060Z,1000.00
2023-05-14T04:22:13.118Z,1000.00
2023-05-14T04:23:13.158Z,1000.00
2023-05-14T04:24:13.236Z,1000.00
2023-05-14T04:25:13.331Z,1000.00
2023-05-14T04:26:13.370Z,1000.00
2023-05-14T04:27:13.414Z,1000.00
2023-05-14T04:28:13.445Z,1000.00
2023-05-14T04:29:13.494Z,1000.00
2023-05-14T04:30:13.510Z,1000.00
2023-05-14T04:31:13.536Z,1000.00
2023-05-14T04:32:13.469Z,1000.00
2023-05-14T04:33:13.446Z,1000.00
2023-05-14T04:34:13.448Z,1000.00
2023-05-14T04:35:13.421Z,1000.00
2023-05-14T04:36:13.417Z,1000.00
2023-05-14T04:37:13.404Z,1000.00
2023-05-14T04:38:13.404Z,1000.00
2023-05-14T04:39:13.401Z,1000.00
2023-05-14T04:40:13.365Z,1000.00
2023-05-14T04:41:13.363Z,1000.00
2023-05-14T04:42:13.358Z,1000.00
2023-05-14T04:43:13.332Z,1000.00
2023-05-14T04:44:13.342Z,1000.00
2023-05-14T04:45:13.325Z,1000.00
2023-05-14T04:46:13.439Z,1000.00
2023-05-14T04:47:13.438Z,1000.00
2023-05-14T04:48:13.482Z,1000.00
2023-05-14T04:49:13.509Z,1000.00
2023-05-14T04:50:13.527Z,1000.00
2023-05-14T04:51:13.521Z,1000.00
2023-05-14T04:52:13.524Z,1000.00
2023-05-14T04:53:13.521Z,1000.00
2023-05-14T04:54:13.548Z,1000.00
2023-05-14T04:55:13.553Z,1000.00
2023-05-14T04:56:13.532Z,1000.00
2023-05-14T04:57:13.553Z,1000.00
2023-05-14T04:58:13.589Z,1000.00
2023-05-14T04:59:13.630Z,1000.00
2023-05-14T05:00:13.631Z,1000.00
2023-05-14T05:01:13.751Z,1000.00
2023-05-14T05:02:13.640Z,1000.00
2023-05-14T05:03:13.780Z,1000.00
2023-05-14T05:04:13.670Z,1000.00
2023-05-14T05:05:13.609Z,1000.00
2023-05-14T05:06:13.602Z,1000.00
2023-05-14T05:07:13.579Z,1000.00
2023-05-14T05:08:13.551Z,1000.00
2023-05-14T05:09:13.517Z,1000.00
2023-05-14T05:10:13.481Z,1000.00
2023-05-14T05:11:13.463Z,1000.00
2023-05-14T05:12:13.422Z,1000.00
2023-05-14T05:13:13.388Z,1000.00
2023-05-14T05:14:13.355Z,1000.00
2023-05-14T05:15:13.328Z,1000.00
2023-05-14T05:16:13.327Z,1000.00
2023-05-14T05:17:13.283Z,1000.00
2023-05-14T05:18:13.296Z,1000.00
2023-05-14T05:19:13.385Z,1000.00
2023-05-14T05:20:13.273Z,1000.00
2023-05-14T05:21:13.258Z,1000.00
2023-05-14T05:22:13.212Z,1000.00
2023-05-14T05:23:13.301Z,1000.00
2023-05-14T05:24:13.244Z,1000.00
2023-05-14T05:25:13.302Z,1000.00
2023-05-14T05:26:13.230Z,1000.00
2023-05-14T05:27:13.217Z,1000.00
2023-05-14T05:28:13.171Z,1000.00
2023-05-14T05:29:13.135Z,1000.00
2023-05-14T05:30:13.080Z,1000.00
2023-05-14T05:31:13.060Z,1000.00
2023-05-14T05:32:13.003Z,1000.00
2023-05-14T05:33:12.978Z,1000.00
2023-05-14T05:34:12.942Z,1000.00
2023-05-14T05:35:12.882Z,1000.00
2023-05-14T05:36:12.854Z,1000.00
2023-05-14T05:37:12.852Z,1000.00
2023-05-14T05:38:12.779Z,1000.00
2023-05-14T05:39:12.777Z,1000.00
2023-05-14T05:40:12.816Z,1000.00
2023-05-14T05:41:12.845Z,1000.00
2023-05-14T05:42:12.847Z,1000.00
2023-05-14T05:43:12.890Z,1000.00
2023-05-14T05:44:12.919Z,1000.00
2023-05-14T05:45:12.928Z,1000.00
2023-05-14T05:46:13.010Z,1000.00
2023-05-14T05:47:12.973Z,1000.00
2023-05-14T05:48:12.982Z,1000.00
2023-05-14T05:49:12.997Z,1000.00
2023-05-14T05:50:12.987Z,1000.00
2023-05-14T05:51:13.037Z,1000.00
2023-05-14T05:52:13.059Z,1000.00
2023-05-14T05:53:13.085Z,1000.00
2023-05-14T05:54:13.104Z,1000.00
2023-05-14T05:55:13.065Z,1000.00
2023-05-14T05:56:13.037Z,1000.00
2023-05-14T05:57:13.004Z,1000.00
2023-05-14T05:58:12.971Z,1000.00
2023-05-14T05:59:12.947Z,1000.00
2023-05-14T06:00:12.908Z,1000.00
2023-05-14T06:01:12.884Z,1000.00
2023-05-14T06:02:12.828Z,1000.00
2023-05-14T06:03:12.795Z,1000.00
2023-05-14T06:04:12.814Z,1000.00
2023-05-14T06:05:12.758Z,1000.00
2023-05-14T06:06:12.626Z,1000.00
2023-05-14T06:07:12.852Z,1000.00
2023-05-14T06:08:12.707Z,1000.00
2023-05-14T06:09:12.733Z,1000.00
2023-05-14T06:10:12.729Z,1000.00
2023-05-14T06:11:12.727Z,1000.00
2023-05-14T06:12:12.707Z,1000.00
2023-05-14T06:13:12.734Z,1000.00
2023-05-14T06:14:12.689Z,1000.00
2023-05-14T06:15:12.678Z,1000.00
2023-05-14T06:16:12.706Z,1000.00
2023-05-14T06:17:12.708Z,1000.00
2023-05-14T06:18:12.728Z,1000.00
2023-05-14T06:19:12.792Z,1000.00
2023-05-14T06:20:12.684Z,1000.00
2023-05-14T06:21:12.662Z,1000.00
2023-05-14T06:22:12.665Z,1000.00
2023-05-14T06:23:12.668Z,1000.00
2023-05-14T06:24:12.620Z,1000.00
2023-05-14T06:25:12.615Z,1000.00
2023-05-14T06:26:12.575Z,1000.00
2023-05-14T06:27:12.599Z,1000.00
2023-05-14T06:28:12.613Z,1000.00
2023-05-14T06:29:12.602Z,1000.00
2023-05-14T06:30:12.629Z,1000.00
2023-05-14T06:31:12.594Z,1000.00
2023-05-14T06:32:12.599Z,1000.00
2023-05-14T06:33:12.549Z,1000.00
2023-05-14T06:34:12.558Z,1000.00
2023-05-14T06:35:12.545Z,1000.00
2023-05-14T06:36:12.567Z,1000.00
2023-05-14T06:37:12.552Z,1000.00
2023-05-14T06:38:12.549Z,1000.00
2023-05-14T06:39:12.581Z,1000.00
2023-05-14T06:40:12.509Z,1000.00
2023-05-14T06:41:12.503Z,1000.00
2023-05-14T06:42:12.508Z,1000.00
2023-05-14T06:43:12.488Z,1000.00
2023-05-14T06:44:12.472Z,1000.00
2023-05-14T06:45:12.454Z,1000.00
2023-05-14T06:46:12.409Z,993.78
2023-05-14T06:47:12.365Z,1000.00
2023-05-14T06:48:12.364Z,1000.00
2023-05-14T06:49:12.422Z,1000.00
2023-05-14T06:50:12.256Z,1000.00
2023-05-14T06:51:12.284Z,1000.00
2023-05-14T06:52:12.252Z,1000.00
2023-05-14T06:53:12.173Z,1000.00
2023-05-14T06:54:12.171Z,856.10
2023-05-14T06:55:12.141Z,571.97
2023-05-14T06:56:12.103Z,499.27
2023-05-14T06:57:12.112Z,364.09
2023-05-14T06:58:12.099Z,408.24
2023-05-14T06:59:12.062Z,489.86
2023-05-14T07:00:12.059Z,726.85
2023-05-14T07:01:12.072Z,849.60
2023-05-14T07:02:12.007Z,503.08
2023-05-14T07:03:12.035Z,350.56
2023-05-14T07:04:12.025Z,382.90
2023-05-14T07:05:12.049Z,698.61
2023-05-14T07:06:13.622Z,441.88
2023-05-14T07:07:11.973Z,250.68
2023-05-14T07:08:11.925Z,208.24
2023-05-14T07:09:11.897Z,178.99
2023-05-14T07:10:11.854Z,116.72
2023-05-14T07:11:11.843Z,99.97
2023-05-14T07:12:11.805Z,132.50
2023-05-14T07:13:11.761Z,192.79
2023-05-14T07:14:11.692Z,190.61
2023-05-14T07:15:11.697Z,192.99
2023-05-14T07:16:11.672Z,116.38
2023-05-14T07:17:11.721Z,70.84
2023-05-14T07:18:11.622Z,51.54
2023-05-14T07:19:11.640Z,58.04
2023-05-14T07:20:11.621Z,52.74
2023-05-14T07:21:11.546Z,44.30
2023-05-14T07:22:11.498Z,53.08
2023-05-14T07:23:11.438Z,32.74
2023-05-14T07:24:11.365Z,29.96
2023-05-14T07:25:11.302Z,24.16
2023-05-14T07:26:11.288Z,17.85
2023-05-14T07:27:11.177Z,17.34
2023-05-14T07:28:11.092Z,12.43
2023-05-14T07:29:11.041Z,17.31
2023-05-14T07:30:11.016Z,13.92
2023-05-14T07:31:11.021Z,4.80
2023-05-14T07:32:11.738Z,2.21
2023-05-14T07:33:10.821Z,1.31
2023-05-14T07:34:10.680Z,1.41
2023-05-14T07:35:10.633Z,1.74
2023-05-14T07:36:10.569Z,1.35
2023-05-14T07:37:10.634Z,0.68
2023-05-14T07:38:10.449Z,0.63
2023-05-14T07:39:10.400Z,1.17
2023-05-14T07:40:10.325Z,2.42
2023-05-14T07:41:10.261Z,4.22
2023-05-14T07:42:10.250Z,4.62
2023-05-14T07:43:10.134Z,2.86
2023-05-14T07:44:10.053Z,0.54
2023-05-14T07:45:09.964Z,0.43
2023-05-14T07:46:09.875Z,0.34
2023-05-14T07:47:09.833Z,0.34
2023-05-14T07:48:09.744Z,0.34
2023-05-14T07:49:09.621Z,0.34
2023-05-14T07:50:09.542Z,0.34
2023-05-14T07:51:09.489Z,0.34
2023-05-14T07:52:09.381Z,0.34
2023-05-14T07:53:09.304Z,0.34
2023-05-14T07:54:09.203Z,0.34
2023-05-14T07:55:09.132Z,0.34
2023-05-14T07:56:09.037Z,0.34
2023-05-14T07:57:09.005Z,0.34
2023-05-14T07:58:08.972Z,0.35
2023-05-14T07:59:08.943Z,0.62
2023-05-14T08:00:08.904Z,0.71
2023-05-14T08:01:08.887Z,0.89
2023-05-14T08:02:08.841Z,0.94
2023-05-14T08:03:08.845Z,0.62
2023-05-14T08:04:08.741Z,0.53
2023-05-14T08:05:08.644Z,0.74
2023-05-14T08:06:08.557Z,1.12
2023-05-14T08:07:08.519Z,1.27
2023-05-14T08:08:08.498Z,1.61
2023-05-14T08:09:08.447Z,0.95
2023-05-14T08:10:08.439Z,0.54
2023-05-14T08:11:08.500Z,0.36
2023-05-14T08:12:08.367Z,0.41
2023-05-14T08:13:08.316Z,0.56
2023-05-14T08:14:08.250Z,1.22
2023-05-14T08:15:08.172Z,1.01
2023-05-14T08:16:08.075Z,0.92
2023-05-14T08:17:08.202Z,0.70
2023-05-14T08:18:08.041Z,0.67
2023-05-14T08:19:08.086Z,1.11
2023-05-14T08:20:07.883Z,1.96
2023-05-14T08:21:07.819Z,2.37
2023-05-14T08:22:07.786Z,0.67
2023-05-14T08:23:07.705Z,0.69
2023-05-14T08:24:07.690Z,0.92
2023-05-14T08:25:07.687Z,0.86
2023-05-14T08:26:07.656Z,0.34
2023-05-14T08:27:07.633Z,0.34
2023-05-14T08:28:07.486Z,0.34
2023-05-14T08:29:09.366Z,0.41
2023-05-14T08:30:08.279Z,0.43
2023-05-14T08:31:07.274Z,0.48
2023-05-14T08:32:19.347Z,0.44
2023-05-14T08:33:08.059Z,0.42
2023-05-14T08:34:06.954Z,0.34
2023-05-14T08:35:06.876Z,0.34
2023-05-14T08:36:06.782Z,0.34
2023-05-14T08:37:06.685Z,0.34
2023-05-14T08:38:06.595Z,0.34
2023-05-14T08:39:06.524Z,0.34
2023-05-14T08:40:06.426Z,0.34
2023-05-14T08:41:06.388Z,0.34
2023-05-14T08:42:06.333Z,0.34
2023-05-14T08:43:06.237Z,0.35
2023-05-14T08:44:06.179Z,0.42
2023-05-14T08:45:06.133Z,0.60
2023-05-14T08:46:05.961Z,0.81
2023-05-14T08:47:05.889Z,1.28
2023-05-14T08:48:05.901Z,1.52
2023-05-14T08:49:05.882Z,2.18
2023-05-14T08:50:05.753Z,2.70
2023-05-14T08:51:05.722Z,3.22
2023-05-14T08:52:05.696Z,2.67
2023-05-14T08:53:05.651Z,2.80
2023-05-14T08:54:05.627Z,4.25
2023-05-14T08:55:05.614Z,6.58
2023-05-14T08:56:05.555Z,6.11
2023-05-14T08:57:05.535Z,5.58
2023-05-14T08:58:05.454Z,5.81
2023-05-14T08:59:05.385Z,4.41
2023-05-14T09:00:05.325Z,3.73
2023-05-14T09:01:05.307Z,3.88
2023-05-14T09:02:05.300Z,4.43
2023-05-14T09:03:05.202Z,4.61
2023-05-14T09:04:05.127Z,4.14
2023-05-14T09:05:05.095Z,1.83
2023-05-14T09:06:05.058Z,1.68
2023-05-14T09:07:05.026Z,1.29
2023-05-14T09:08:04.998Z,0.96
2023-05-14T09:09:04.947Z,1.40
2023-05-14T09:10:04.888Z,2.12
2023-05-14T09:11:04.825Z,1.01
2023-05-14T09:12:04.760Z,0.78
2023-05-14T09:13:04.726Z,0.60
2023-05-14T09:14:04.665Z,0.54
2023-05-14T09:15:04.629Z,0.42
2023-05-14T09:16:04.577Z,0.42
2023-05-14T09:17:04.831Z,0.34
2023-05-14T09:18:04.516Z,0.34
2023-05-14T09:19:04.479Z,0.34
2023-05-14T09:20:04.434Z,0.34
2023-05-14T09:21:04.266Z,0.34
2023-05-14T09:22:04.413Z,0.34
2023-05-14T09:23:04.226Z,0.34
2023-05-14T09:24:04.161Z,0.34
2023-05-14T09:25:04.139Z,0.34
2023-05-14T09:26:04.132Z,0.34
2023-05-14T09:27:04.346Z,0.36
2023-05-14T09:28:04.062Z,0.36
2023-05-14T09:29:04.081Z,0.67
2023-05-14T09:30:03.971Z,0.98
2023-05-14T09:31:03.925Z,0.91
2023-05-14T09:32:03.864Z,1.00
2023-05-14T09:33:03.741Z,0.99
2023-05-14T09:34:03.637Z,1.05
2023-05-14T09:35:03.564Z,1.30
2023-05-14T09:36:03.479Z,1.66
2023-05-14T09:37:03.434Z,1.98
2023-05-14T09:38:03.377Z,1.56
2023-05-14T09:39:03.277Z,1.48
2023-05-14T09:40:03.205Z,2.20
2023-05-14T09:41:03.115Z,5.94
2023-05-14T09:42:03.036Z,13.49
2023-05-14T09:43:02.957Z,7.99
2023-05-14T09:44:04.667Z,5.88
2023-05-14T09:45:02.846Z,6.07
2023-05-14T09:46:02.771Z,6.27
2023-05-14T09:47:02.718Z,3.88
2023-05-14T09:48:02.891Z,4.54
2023-05-14T09:49:02.574Z,11.32
2023-05-14T09:50:02.532Z,13.23
2023-05-14T09:51:04.073Z,13.76
2023-05-14T09:52:02.378Z,13.82
2023-05-14T09:53:02.374Z,14.69
2023-05-14T09:54:02.274Z,18.40
2023-05-14T09:55:02.216Z,32.82
2023-05-14T09:56:02.202Z,66.95
2023-05-14T09:57:02.185Z,95.93
2023-05-14T09:58:02.149Z,130.09
2023-05-14T09:59:02.149Z,123.27
2023-05-14T10:00:02.103Z,75.78
2023-05-14T10:01:02.120Z,86.00
2023-05-14T10:02:02.063Z,69.06
2023-05-14T10:03:02.101Z,24.49
2023-05-14T10:04:02.047Z,19.65
2023-05-14T10:05:01.958Z,8.14
2023-05-14T10:06:01.948Z,4.35
2023-05-14T10:07:01.924Z,4.92
2023-05-14T10:08:01.942Z,4.02
2023-05-14T10:09:01.954Z,3.25
2023-05-14T10:10:01.990Z,2.79
2023-05-14T10:11:01.986Z,3.01
2023-05-14T10:12:01.991Z,6.23
2023-05-14T10:13:01.956Z,6.39
2023-05-14T10:14:01.935Z,5.77
2023-05-14T10:15:01.935Z,8.68
2023-05-14T10:16:01.910Z,9.80
2023-05-14T10:17:01.973Z,11.42
2023-05-14T10:18:01.965Z,15.68
2023-05-14T10:19:01.898Z,15.53
2023-05-14T10:20:01.906Z,14.43
2023-05-14T10:21:01.912Z,13.50
2023-05-14T10:22:01.878Z,12.39
2023-05-14T10:23:01.845Z,13.12
2023-05-14T10:24:01.844Z,13.78
2023-05-14T10:25:01.792Z,18.85
2023-05-14T10:26:01.776Z,19.69
2023-05-14T10:27:01.720Z,17.30
2023-05-14T10:28:01.748Z,22.91
2023-05-14T10:29:01.715Z,45.23
2023-05-14T10:30:01.687Z,52.99
2023-05-14T10:31:01.721Z,42.43
2023-05-14T10:32:01.701Z,41.70
2023-05-14T10:33:01.707Z,75.39
2023-05-14T10:34:01.688Z,70.21
2023-05-14T10:35:01.665Z,68.27
2023-05-14T10:36:01.681Z,84.99
2023-05-14T10:37:01.713Z,155.69
2023-05-14T10:38:01.674Z,213.92
2023-05-14T10:39:01.665Z,184.02
2023-05-14T10:40:01.634Z,195.50
2023-05-14T10:41:01.642Z,185.99
2023-05-14T10:42:01.601Z,217.88
2023-05-14T10:43:01.607Z,237.67
2023-05-14T10:44:01.583Z,329.07
2023-05-14T10:45:01.538Z,376.51
2023-05-14T10:46:01.515Z,495.79
2023-05-14T10:47:01.556Z,371.00
2023-05-14T10:48:01.512Z,254.01
2023-05-14T10:49:01.466Z,208.52
2023-05-14T10:50:01.429Z,142.15
2023-05-14T10:51:01.433Z,123.48
2023-05-14T10:52:01.369Z,83.15
2023-05-14T10:53:01.382Z,80.31
2023-05-14T10:54:01.302Z,120.36
2023-05-14T10:55:03.174Z,131.82
2023-05-14T10:56:01.285Z,132.81
2023-05-14T10:57:01.182Z,291.54
2023-05-14T10:58:01.188Z,230.36
2023-05-14T10:59:01.121Z,513.31
2023-05-14T11:00:01.205Z,895.31
2023-05-14T11:01:01.039Z,884.18
2023-05-14T11:02:01.067Z,708.24
2023-05-14T11:03:01.070Z,124.23
2023-05-14T11:04:00.938Z,108.08
2023-05-14T11:05:00.881Z,232.47
2023-05-14T11:06:00.865Z,389.72
2023-05-14T11:07:00.785Z,332.79
2023-05-14T11:08:00.765Z,175.98
2023-05-14T11:09:00.678Z,78.75
2023-05-14T11:10:00.734Z,43.21
2023-05-14T11:11:00.705Z,29.40
2023-05-14T11:12:00.586Z,31.22
2023-05-14T11:13:00.505Z,41.02
2023-05-14T11:14:00.463Z,67.72
2023-05-14T11:15:00.372Z,62.37
2023-05-14T11:16:08.789Z,50.93
2023-05-14T11:17:01.313Z,51.14
2023-05-14T11:18:00.318Z,54.21
2023-05-14T11:19:00.131Z,60.33
2023-05-14T11:20:00.089Z,55.83
2023-05-14T11:20:59.979Z,53.76
2023-05-14T11:21:59.830Z,52.56
2023-05-14T11:22:59.755Z,29.95
2023-05-14T11:23:59.665Z,32.46
2023-05-14T11:24:59.549Z,36.84
2023-05-14T11:25:59.467Z,35.45
2023-05-14T11:26:59.467Z,19.15
2023-05-14T11:27:59.272Z,17.80
2023-05-14T11:28:59.245Z,10.00
2023-05-14T11:29:59.225Z,6.63
2023-05-14T11:30:59.172Z,8.34
2023-05-14T11:31:59.126Z,21.46
2023-05-14T11:33:00.697Z,12.90
2023-05-14T11:33:58.948Z,9.21
2023-05-14T11:34:58.854Z,4.07
2023-05-14T11:35:58.752Z,4.13
2023-05-14T11:36:58.728Z,3.73
2023-05-14T11:37:58.656Z,5.52
2023-05-14T11:38:58.568Z,5.53
2023-05-14T11:39:58.478Z,5.76
2023-05-14T11:40:58.426Z,5.86
2023-05-14T11:41:58.354Z,5.34
2023-05-14T11:42:58.294Z,3.84
2023-05-14T11:43:58.195Z,5.26
2023-05-14T11:44:58.075Z,4.45
2023-05-14T11:45:58.010Z,4.13
2023-05-14T11:46:57.893Z,3.85
2023-05-14T11:47:58.015Z,3.62
2023-05-14T11:48:57.833Z,6.84
2023-05-14T11:49:57.746Z,9.01
2023-05-14T11:50:57.611Z,6.70
2023-05-14T11:51:57.602Z,5.09
2023-05-14T11:52:57.834Z,4.15
2023-05-14T11:53:57.520Z,3.62
2023-05-14T11:54:57.429Z,5.12
2023-05-14T11:55:57.341Z,5.16
2023-05-14T11:56:57.236Z,5.71
2023-05-14T11:57:57.153Z,6.61
2023-05-14T11:58:57.050Z,7.32
2023-05-14T11:59:56.957Z,16.17
2023-05-14T12:00:56.880Z,18.46
2023-05-14T12:01:56.780Z,12.90
2023-05-14T12:02:56.831Z,9.25
2023-05-14T12:03:56.677Z,8.15
2023-05-14T12:04:56.529Z,4.19
2023-05-14T12:05:56.421Z,3.93
2023-05-14T12:06:56.341Z,3.05
2023-05-14T12:07:56.283Z,5.29
2023-05-14T12:08:56.196Z,6.47
2023-05-14T12:09:56.130Z,6.50
2023-05-14T12:10:56.093Z,7.00
2023-05-14T12:11:56.001Z,7.91
2023-05-14T12:12:55.902Z,7.50
2023-05-14T12:13:55.841Z,7.89
2023-05-14T12:14:55.735Z,8.47
2023-05-14T12:15:55.709Z,8.75
2023-05-14T12:16:55.644Z,13.24
2023-05-14T12:17:55.615Z,16.28
2023-05-14T12:18:55.520Z,16.26
2023-05-14T12:19:55.442Z,20.20
2023-05-14T12:20:55.375Z,28.29
2023-05-14T12:21:55.276Z,25.33
2023-05-14T12:22:55.234Z,44.63
2023-05-14T12:23:55.145Z,76.16
2023-05-14T12:24:55.080Z,99.67
2023-05-14T12:25:55.042Z,90.39
2023-05-14T12:26:55.007Z,125.03
2023-05-14T12:27:54.952Z,136.59
2023-05-14T12:28:54.931Z,104.73
2023-05-14T12:29:54.841Z,143.68