createdAt,value
2019-04-04T00:01:36.644Z,3.62
2019-04-04T00:04:05.529Z,3.70
2019-04-04T00:06:34.038Z,3.33
2019-04-04T00:09:02.737Z,3.90
2019-04-04T00:11:31.565Z,4.33
2019-04-04T00:14:00.001Z,3.10
2019-04-04T00:16:28.549Z,3.85
2019-04-04T00:18:59.069Z,4.25
2019-04-04T00:21:27.467Z,4.07
2019-04-04T00:23:55.961Z,4.12
2019-04-04T00:26:24.417Z,3.42
2019-04-04T00:28:52.859Z,4.15
2019-04-04T00:31:21.483Z,4.58
2019-04-04T00:33:50.034Z,3.60
2019-04-04T00:36:18.566Z,3.27
2019-04-04T00:38:47.215Z,3.02
2019-04-04T00:41:15.795Z,3.95
2019-04-04T00:43:44.342Z,2.50
2019-04-04T00:46:12.853Z,3.58
2019-04-04T00:48:41.314Z,2.70
2019-04-04T00:51:09.909Z,3.35
2019-04-04T00:53:38.544Z,3.83
2019-04-04T00:56:07.009Z,3.05
2019-04-04T00:58:35.529Z,2.52
2019-04-04T01:01:04.557Z,3.05
2019-04-04T01:03:33.721Z,2.98
2019-04-04T01:06:03.494Z,3.00
2019-04-04T01:08:32.431Z,2.67
2019-04-04T01:11:00.902Z,2.52
2019-04-04T01:13:29.469Z,2.62
2019-04-04T01:15:58.075Z,2.10
2019-04-04T01:18:26.541Z,2.60
2019-04-04T01:20:55.026Z,3.45
2019-04-04T01:23:26.858Z,3.52
2019-04-04T01:25:53.694Z,4.50
2019-04-04T01:28:22.296Z,3.92
2019-04-04T01:30:50.819Z,3.92
2019-04-04T01:33:20.092Z,4.85
2019-04-04T01:35:49.540Z,2.58
2019-04-04T01:38:18.144Z,2.60
2019-04-04T01:40:46.583Z,3.42
2019-04-04T01:43:15.218Z,2.52
2019-04-04T01:45:44.967Z,2.98
2019-04-04T01:48:13.838Z,4.30
2019-04-04T01:50:42.274Z,3.80
2019-04-04T01:53:10.726Z,4.47
2019-04-04T01:55:39.328Z,4.47
2019-04-04T01:58:09.707Z,7.58
2019-04-04T02:00:37.957Z,7.60
2019-04-04T02:03:06.512Z,10.08
2019-04-04T02:05:35.366Z,5.90
2019-04-04T02:08:03.990Z,6.40
2019-04-04T02:10:34.564Z,9.03
2019-04-04T02:13:02.766Z,16.48
2019-04-04T02:15:31.214Z,8.00
2019-04-04T02:17:59.665Z,6.15
2019-04-04T02:20:28.113Z,5.53
2019-04-04T02:22:56.737Z,6.90
2019-04-04T02:25:25.181Z,6.10
2019-04-04T02:27:53.646Z,6.47
2019-04-04T02:30:22.176Z,6.10
2019-04-04T02:32:50.821Z,7.08
2019-04-04T02:35:19.281Z,6.60
2019-04-04T02:37:47.808Z,8.55
2019-04-04T02:40:16.600Z,7.60
2019-04-04T02:42:45.066Z,7.47
2019-04-04T02:45:14.310Z,10.15
2019-04-04T02:47:43.093Z,8.85
2019-04-04T02:50:11.707Z,7.95
2019-04-04T02:52:40.164Z,7.30
2019-04-04T02:55:08.716Z,10.15
2019-04-04T02:57:41.118Z,7.65
2019-04-04T03:00:07.916Z,7.47
2019-04-04T03:02:37.081Z,7.97
2019-04-04T03:05:06.861Z,7.58
2019-04-04T03:07:35.295Z,7.90
2019-04-04T03:10:05.202Z,10.20
2019-04-04T03:12:33.637Z,9.48
2019-04-04T03:15:02.247Z,8.75
2019-04-04T03:17:32.639Z,13.35
2019-04-04T03:20:00.881Z,8.90
2019-04-04T03:22:29.524Z,8.03
2019-04-04T03:24:58.229Z,8.83
2019-04-04T03:27:27.158Z,8.40
2019-04-04T03:29:56.525Z,8.33
2019-04-04T03:32:25.096Z,8.50
2019-04-04T03:34:53.727Z,8.25
2019-04-04T03:37:22.249Z,8.98
2019-04-04T03:39:53.098Z,8.93
2019-04-04T03:42:20.950Z,5.85
2019-04-04T03:44:52.767Z,9.05
2019-04-04T03:47:19.783Z,8.70
2019-04-04T03:49:48.395Z,11.35
2019-04-04T03:52:16.838Z,12.53
2019-04-04T03:54:45.351Z,9.78
2019-04-04T03:57:13.824Z,10.45
2019-04-04T03:59:42.283Z,13.85
2019-04-04T04:02:10.742Z,12.47
2019-04-04T04:04:39.375Z,11.35
2019-04-04T04:07:07.918Z,12.30
2019-04-04T04:09:36.400Z,11.55
2019-04-04T04:12:04.923Z,12.37
2019-04-04T04:14:33.463Z,14.40
2019-04-04T04:17:01.963Z,11.50
2019-04-04T04:19:31.493Z,10.48
2019-04-04T04:22:00.151Z,12.25
2019-04-04T04:24:29.740Z,15.93
2019-04-04T04:26:59.214Z,14.43
2019-04-04T04:29:29.820Z,13.40
2019-04-04T04:31:58.098Z,13.20
2019-04-04T04:34:26.666Z,13.80
2019-04-04T04:36:55.466Z,13.00
2019-04-04T04:39:24.148Z,14.47
2019-04-04T04:41:54.237Z,14.40
2019-04-04T04:44:23.183Z,13.95
2019-04-04T04:46:51.644Z,16.10
2019-04-04T04:49:23.169Z,14.70
2019-04-04T04:51:50.277Z,17.17
2019-04-04T04:54:20.399Z,13.78
2019-04-04T04:56:49.242Z,15.43
2019-04-04T04:59:17.687Z,14.35
2019-04-04T05:01:46.140Z,14.80
2019-04-04T05:04:15.886Z,17.67
2019-04-04T05:06:44.330Z,15.80
2019-04-04T05:09:13.958Z,15.18
2019-04-04T05:11:43.666Z,15.55
2019-04-04T05:14:12.271Z,15.95
2019-04-04T05:16:40.795Z,16.95
2019-04-04T05:19:09.354Z,18.25
2019-04-04T05:21:37.910Z,16.80
2019-04-04T05:24:06.433Z,13.40
2019-04-04T05:26:35.194Z,14.20
2019-04-04T05:29:05.292Z,16.48
2019-04-04T05:31:34.078Z,14.63
2019-04-04T05:34:02.648Z,16.27
2019-04-04T05:36:31.231Z,16.62
2019-04-04T05:39:00.085Z,16.35
2019-04-04T05:41:28.558Z,16.65
2019-04-04T05:43:57.391Z,15.78
2019-04-04T05:46:25.831Z,16.17
2019-04-04T05:48:54.299Z,16.55
2019-04-04T05:51:22.754Z,15.80
2019-04-04T05:53:51.411Z,14.50
2019-04-04T05:56:19.911Z,15.30
2019-04-04T05:58:48.639Z,15.75
2019-04-04T06:01:19.170Z,15.93
2019-04-04T06:03:48.069Z,15.77
2019-04-04T06:06:16.729Z,18.42
2019-04-04T06:08:45.197Z,18.30
2019-04-04T06:11:13.872Z,14.80
2019-04-04T06:13:42.584Z,18.85
2019-04-04T06:16:11.369Z,14.70
2019-04-04T06:18:40.998Z,14.78
2019-04-04T06:21:10.147Z,13.98
2019-04-04T06:23:38.643Z,16.55
2019-04-04T06:26:07.724Z,13.80
2019-04-04T06:28:36.308Z,15.38
2019-04-04T06:31:05.131Z,11.65
2019-04-04T06:33:35.290Z,10.68
2019-04-04T06:36:04.150Z,11.88
2019-04-04T06:38:32.662Z,9.98
2019-04-04T06:41:01.496Z,9.70
2019-04-04T06:43:30.183Z,8.65
2019-04-04T06:45:58.786Z,11.73
2019-04-04T06:48:29.377Z,9.25
2019-04-04T06:50:57.692Z,9.00
2019-04-04T06:53:26.131Z,7.95
2019-04-04T06:55:54.692Z,9.83
2019-04-04T06:58:23.196Z,7.35
2019-04-04T07:00:51.948Z,7.30
2019-04-04T07:03:20.391Z,9.23
2019-04-04T07:05:48.932Z,6.28
2019-04-04T07:08:17.465Z,6.17
2019-04-04T07:10:57.395Z,7.28
2019-04-04T07:13:22.213Z,5.03
2019-04-04T07:15:55.908Z,6.58
2019-04-04T07:18:16.562Z,7.05
2019-04-04T07:20:48.060Z,6.62
2019-04-04T07:23:15.494Z,6.40
2019-04-04T07:25:44.188Z,5.95
2019-04-04T07:28:12.698Z,6.22
2019-04-04T07:30:41.126Z,4.62
2019-04-04T07:33:10.040Z,4.33
2019-04-04T07:35:39.887Z,4.42
2019-04-04T07:38:08.448Z,3.80
2019-04-04T07:40:37.433Z,2.87
2019-04-04T07:43:08.561Z,3.05
2019-04-04T07:45:36.603Z,2.08
2019-04-04T07:48:05.139Z,2.80
2019-04-04T07:50:33.597Z,3.40
2019-04-04T07:53:04.852Z,2.65
2019-04-04T07:55:32.571Z,3.72
2019-04-04T07:58:01.070Z,3.80
2019-04-04T08:00:29.573Z,3.00
2019-04-04T08:02:58.118Z,3.80
2019-04-04T08:05:26.625Z,2.20
2019-04-04T08:07:55.062Z,2.47
2019-04-04T08:10:24.457Z,2.80
2019-04-04T08:12:52.976Z,3.65
2019-04-04T08:15:21.501Z,7.08
2019-04-04T08:17:49.932Z,4.37
2019-04-04T08:20:18.601Z,2.45
2019-04-04T08:22:47.042Z,4.83
2019-04-04T08:25:15.737Z,2.47
2019-04-04T08:27:44.179Z,4.17
2019-04-04T08:30:12.697Z,3.17
2019-04-04T08:32:41.314Z,6.05
2019-04-04T08:35:10.226Z,3.62
2019-04-04T08:37:38.728Z,4.92
2019-04-04T08:40:07.755Z,3.30
2019-04-04T08:42:36.268Z,7.10
2019-04-04T08:45:07.159Z,15.68
2019-04-04T08:47:35.764Z,2.20
2019-04-04T08:50:05.741Z,3.15
2019-04-04T08:52:34.171Z,6.53
2019-04-04T08:55:02.629Z,1.92
2019-04-04T08:57:31.047Z,5.62
2019-04-04T08:59:59.528Z,8.28
2019-04-04T09:02:28.170Z,3.25
2019-04-04T09:04:56.729Z,2.20
2019-04-04T09:07:25.164Z,2.10
2019-04-04T09:09:54.015Z,1.42
2019-04-04T09:12:22.646Z,1.47
2019-04-04T09:14:51.365Z,1.22
2019-04-04T09:17:19.826Z,3.30
2019-04-04T09:19:48.538Z,1.95
2019-04-04T09:22:17.058Z,3.55
2019-04-04T09:24:45.486Z,2.12
2019-04-04T09:27:14.157Z,1.65
2019-04-04T09:29:42.867Z,1.45
2019-04-04T09:32:11.328Z,1.30
2019-04-04T09:34:39.994Z,1.60
2019-04-04T09:37:08.797Z,3.27
2019-04-04T09:39:37.650Z,4.15
2019-04-04T09:42:06.184Z,1.50
2019-04-04T09:44:34.623Z,1.37
2019-04-04T09:47:05.607Z,3.47
2019-04-04T09:49:33.493Z,4.87
2019-04-04T09:52:01.979Z,7.92
2019-04-04T09:54:31.057Z,6.65
2019-04-04T09:56:59.520Z,4.40
2019-04-04T09:59:28.172Z,3.75
2019-04-04T10:01:56.876Z,2.08
2019-04-04T10:04:25.313Z,1.90
2019-04-04T10:06:54.292Z,1.85
2019-04-04T10:09:23.244Z,1.95
2019-04-04T10:11:51.885Z,1.35
2019-04-04T10:14:20.661Z,2.10
2019-04-04T10:16:49.218Z,2.92
2019-04-04T10:19:17.694Z,2.30
2019-04-04T10:21:46.443Z,1.67
2019-04-04T10:24:14.910Z,1.50
2019-04-04T10:26:43.415Z,1.95
2019-04-04T10:29:12.143Z,2.30
2019-04-04T10:31:40.630Z,1.85
2019-04-04T10:34:09.256Z,1.80
2019-04-04T10:36:37.769Z,2.10
2019-04-04T10:39:09.325Z,1.50
2019-04-04T10:41:38.102Z,1.10
2019-04-04T10:44:06.829Z,1.30
2019-04-04T10:46:35.341Z,0.90
2019-04-04T10:49:04.026Z,1.00
2019-04-04T10:51:32.472Z,0.72
2019-04-04T10:54:01.195Z,2.20
2019-04-04T10:56:29.903Z,1.37
2019-04-04T10:58:58.361Z,0.50
2019-04-04T11:01:26.803Z,0.60
2019-04-04T11:03:55.326Z,1.98
2019-04-04T11:06:24.724Z,2.10
2019-04-04T11:08:53.293Z,8.58
2019-04-04T11:11:22.024Z,3.45
2019-04-04T11:13:50.575Z,2.83
2019-04-04T11:16:29.579Z,0.98
2019-04-04T11:18:49.170Z,2.20
2019-04-04T11:21:17.610Z,1.45
2019-04-04T11:23:46.234Z,1.00
2019-04-04T11:26:14.725Z,0.70
2019-04-04T11:28:43.151Z,0.72
2019-04-04T11:31:11.692Z,0.65
2019-04-04T11:33:40.314Z,0.80
2019-04-04T11:36:08.758Z,0.70
2019-04-04T11:38:37.204Z,0.80
2019-04-04T11:41:05.754Z,0.82
2019-04-04T11:43:34.258Z,0.80
2019-04-04T11:46:02.777Z,0.80
2019-04-04T11:48:31.340Z,1.22
2019-04-04T11:50:59.804Z,1.32
2019-04-04T11:53:28.348Z,0.78
2019-04-04T11:55:56.792Z,0.85
2019-04-04T11:58:25.258Z,1.75
2019-04-04T12:00:55.354Z,1.00
2019-04-04T12:03:24.142Z,1.40
2019-04-04T12:05:52.597Z,1.20
2019-04-04T12:08:25.747Z,1.07
2019-04-04T12:10:54.225Z,1.40
2019-04-04T12:13:22.840Z,1.57
2019-04-04T12:15:51.386Z,1.52
2019-04-04T12:18:19.886Z,1.15
2019-04-04T12:20:48.715Z,1.30
2019-04-04T12:23:17.150Z,1.22
2019-04-04T12:25:45.683Z,1.40
2019-04-04T12:28:14.235Z,1.00
2019-04-04T12:30:42.892Z,1.20
2019-04-04T12:33:11.475Z,2.00
2019-04-04T12:35:40.016Z,3.62
2019-04-04T12:38:08.622Z,2.08
2019-04-04T12:40:37.243Z,2.50
2019-04-04T12:43:05.840Z,1.17
2019-04-04T12:45:34.350Z,1.62
2019-04-04T12:48:02.992Z,1.37
2019-04-04T12:50:31.512Z,3.50
2019-04-04T12:53:00.065Z,1.15
2019-04-04T12:55:28.501Z,1.30
2019-04-04T12:57:56.987Z,1.30
2019-04-04T13:00:25.581Z,1.70
2019-04-04T13:02:54.072Z,3.70
2019-04-04T13:05:22.508Z,1.87
2019-04-04T13:07:51.119Z,1.65
2019-04-04T13:10:32.128Z,1.95
2019-04-04T13:12:50.139Z,2.08
2019-04-04T13:15:20.119Z,1.85
2019-04-04T13:17:49.271Z,2.08
2019-04-04T13:20:18.168Z,1.87
2019-04-04T13:22:46.770Z,3.45
2019-04-04T13:25:15.506Z,1.80
2019-04-04T13:27:44.316Z,2.08
2019-04-04T13:30:13.226Z,1.60
2019-04-04T13:32:41.718Z,1.55
2019-04-04T13:35:10.583Z,1.90
2019-04-04T13:37:39.223Z,2.12
2019-04-04T13:40:08.602Z,2.22
2019-04-04T13:42:37.023Z,2.92
2019-04-04T13:45:07.037Z,4.50
2019-04-04T13:47:38.223Z,2.05
2019-04-04T13:50:07.612Z,2.10
2019-04-04T13:52:36.064Z,1.98
2019-04-04T13:55:05.966Z,2.87
2019-04-04T13:57:34.565Z,1.82
2019-04-04T14:00:05.512Z,1.55
2019-04-04T14:02:34.023Z,1.90
2019-04-04T14:05:09.749Z,2.58
2019-04-04T14:07:32.727Z,1.65
2019-04-04T14:10:01.208Z,2.42
2019-04-04T14:12:29.643Z,2.40
2019-04-04T14:14:58.291Z,3.50
2019-04-04T14:17:26.816Z,4.28
2019-04-04T14:19:55.336Z,2.17
2019-04-04T14:22:23.792Z,1.90
2019-04-04T14:24:52.438Z,4.70
2019-04-04T14:27:21.054Z,4.40
2019-04-04T14:29:49.524Z,2.92
2019-04-04T14:32:21.013Z,2.00
2019-04-04T14:34:48.547Z,1.70
2019-04-04T14:37:16.981Z,1.72
2019-04-04T14:39:45.410Z,1.80
2019-04-04T14:42:14.042Z,3.15
2019-04-04T14:44:42.486Z,2.70
2019-04-04T14:47:10.996Z,3.33
2019-04-04T14:49:39.551Z,1.80
2019-04-04T14:52:08.071Z,3.75
2019-04-04T14:54:39.359Z,2.10
2019-04-04T14:57:07.422Z,1.80
2019-04-04T14:59:35.866Z,1.90
2019-04-04T15:02:04.636Z,2.45
2019-04-04T15:04:33.126Z,2.62
2019-04-04T15:07:01.647Z,2.50
2019-04-04T15:09:30.239Z,3.10
2019-04-04T15:11:58.785Z,2.65
2019-04-04T15:14:27.223Z,2.62
2019-04-04T15:16:55.879Z,3.75
2019-04-04T15:19:24.691Z,3.00
2019-04-04T15:21:53.217Z,4.10
2019-04-04T15:24:21.652Z,2.98
2019-04-04T15:26:50.170Z,2.72
2019-04-04T15:29:18.631Z,3.65
2019-04-04T15:31:47.227Z,3.65
2019-04-04T15:34:15.669Z,4.25
2019-04-04T15:36:44.246Z,3.00
2019-04-04T15:39:12.723Z,3.10
2019-04-04T15:41:41.176Z,3.98
2019-04-04T15:44:09.667Z,4.12
2019-04-04T15:46:38.268Z,3.50
2019-04-04T15:49:06.733Z,3.72
2019-04-04T15:51:35.208Z,5.17
2019-04-04T15:54:03.738Z,3.72
2019-04-04T15:56:32.383Z,4.90
2019-04-04T15:59:01.213Z,4.85
2019-04-04T16:01:29.706Z,4.97
2019-04-04T16:03:58.183Z,5.58
2019-04-04T16:06:26.924Z,4.67
2019-04-04T16:08:55.481Z,5.40
2019-04-04T16:11:24.013Z,4.95
2019-04-04T16:13:53.709Z,5.37
2019-04-04T16:16:22.142Z,5.20
2019-04-04T16:18:50.619Z,5.90
2019-04-04T16:21:19.345Z,6.22
2019-04-04T16:23:47.940Z,6.00
2019-04-04T16:26:16.606Z,5.87
2019-04-04T16:28:45.134Z,5.05
2019-04-04T16:31:13.579Z,6.22
2019-04-04T16:33:42.043Z,6.55
2019-04-04T16:36:10.827Z,6.12
2019-04-04T16:38:39.367Z,7.50
2019-04-04T16:41:07.938Z,6.05
2019-04-04T16:43:36.399Z,5.58
2019-04-04T16:46:05.102Z,6.28
2019-04-04T16:48:33.602Z,5.47
2019-04-04T16:51:02.054Z,6.45
2019-04-04T16:53:30.766Z,5.60
2019-04-04T16:55:59.463Z,5.40
2019-04-04T16:58:28.181Z,5.60
2019-04-04T17:00:56.718Z,5.85
2019-04-04T17:03:25.371Z,6.33
2019-04-04T17:05:53.951Z,6.40
2019-04-04T17:08:22.830Z,6.08
2019-04-04T17:10:51.452Z,5.80
2019-04-04T17:13:20.014Z,4.72
2019-04-04T17:15:48.492Z,5.08
2019-04-04T17:18:17.086Z,6.28
2019-04-04T17:20:45.739Z,6.05
2019-04-04T17:23:14.173Z,5.78
2019-04-04T17:25:42.882Z,7.28
2019-04-04T17:28:11.412Z,6.45
2019-04-04T17:30:40.330Z,6.50
2019-04-04T17:33:09.273Z,5.95
2019-04-04T17:35:38.416Z,5.65
2019-04-04T17:38:06.990Z,5.83
2019-04-04T17:40:36.165Z,6.05
2019-04-04T17:43:05.075Z,6.92
2019-04-04T17:45:33.780Z,6.03
2019-04-04T17:48:02.756Z,5.72
2019-04-04T17:50:31.479Z,6.03
2019-04-04T17:53:00.523Z,7.95
2019-04-04T17:55:29.842Z,6.05
2019-04-04T17:57:58.893Z,6.30
2019-04-04T18:00:28.648Z,6.08
2019-04-04T18:02:57.213Z,7.50
2019-04-04T18:05:25.708Z,5.85
2019-04-04T18:07:54.191Z,6.22
2019-04-04T18:10:24.081Z,6.15
2019-04-04T18:12:52.864Z,6.65
2019-04-04T18:15:21.390Z,6.67
2019-04-04T18:17:50.079Z,7.25
2019-04-04T18:20:18.874Z,7.25
2019-04-04T18:22:47.453Z,7.90
2019-04-04T18:25:16.019Z,7.30
2019-04-04T18:27:44.575Z,7.65
2019-04-04T18:30:13.687Z,6.87
2019-04-04T18:32:42.263Z,7.80
2019-04-04T18:35:11.661Z,8.25
2019-04-04T18:37:40.325Z,6.65
2019-04-04T18:40:11.275Z,8.53
2019-04-04T18:42:52.221Z,6.08
2019-04-04T18:45:10.801Z,6.83
2019-04-04T18:47:39.347Z,7.10
2019-04-04T18:50:08.249Z,6.78
2019-04-04T18:52:36.872Z,5.90
2019-04-04T18:55:18.804Z,5.87
2019-04-04T18:57:37.247Z,6.70
2019-04-04T19:00:08.964Z,6.50
2019-04-04T19:02:37.591Z,5.78
2019-04-04T19:05:08.228Z,6.80
2019-04-04T19:07:39.616Z,6.62
2019-04-04T19:10:07.815Z,9.13
2019-04-04T19:12:36.308Z,6.67
2019-04-04T19:15:07.969Z,9.18
2019-04-04T19:17:36.775Z,6.53
2019-04-04T19:20:09.914Z,5.60
2019-04-04T19:22:39.852Z,5.05
2019-04-04T19:25:09.719Z,8.80
2019-04-04T19:27:38.307Z,5.17
2019-04-04T19:30:08.421Z,5.37
2019-04-04T19:32:37.207Z,5.28
2019-04-04T19:35:07.599Z,5.87
2019-04-04T19:37:36.130Z,5.97
2019-04-04T19:40:06.261Z,5.55
2019-04-04T19:42:34.922Z,6.62
2019-04-04T19:45:04.134Z,6.75
2019-04-04T19:47:33.109Z,5.50
2019-04-04T19:50:01.680Z,6.45
2019-04-04T19:52:30.312Z,7.37
2019-04-04T19:54:58.757Z,6.20
2019-04-04T19:57:27.482Z,5.60
2019-04-04T19:59:56.078Z,7.22
2019-04-04T20:02:24.683Z,6.08
2019-04-04T20:04:53.196Z,8.05
2019-04-04T20:07:21.962Z,7.75
2019-04-04T20:09:50.755Z,10.75
2019-04-04T20:12:19.596Z,6.85
2019-04-04T20:14:48.124Z,13.45
2019-04-04T20:17:16.601Z,8.40
2019-04-04T20:19:45.306Z,7.75
2019-04-04T20:22:13.924Z,8.48
2019-04-04T20:24:42.407Z,7.85
2019-04-04T20:27:11.022Z,8.40
2019-04-04T20:29:39.547Z,8.83
2019-04-04T20:32:08.006Z,8.10
2019-04-04T20:34:36.443Z,8.75
2019-04-04T20:37:05.151Z,8.98
2019-04-04T20:39:33.631Z,8.63
2019-04-04T20:42:02.215Z,9.10
2019-04-04T20:44:30.734Z,7.58
2019-04-04T20:46:59.198Z,11.35
2019-04-04T20:49:27.629Z,9.23
2019-04-04T20:51:56.273Z,9.83
2019-04-04T20:54:25.018Z,9.10
2019-04-04T20:56:53.894Z,9.58
2019-04-04T20:59:22.441Z,7.83
2019-04-04T21:01:50.879Z,9.90
2019-04-04T21:04:19.576Z,8.23
2019-04-04T21:06:48.183Z,7.58
2019-04-04T21:09:16.666Z,8.03
2019-04-04T21:11:45.441Z,8.85
2019-04-04T21:14:13.955Z,9.20
2019-04-04T21:16:42.422Z,9.80
2019-04-04T21:19:10.891Z,8.95
2019-04-04T21:21:39.585Z,9.73
2019-04-04T21:24:08.094Z,9.13
2019-04-04T21:26:36.518Z,8.95
2019-04-04T21:29:05.348Z,8.70
2019-04-04T21:31:33.799Z,10.28
2019-04-04T21:34:02.252Z,9.75
2019-04-04T21:36:30.687Z,10.93
2019-04-04T21:38:59.273Z,9.35
2019-04-04T21:41:27.864Z,9.33
2019-04-04T21:44:07.871Z,8.70
2019-04-04T21:46:26.595Z,8.40
2019-04-04T21:48:55.124Z,9.53
2019-04-04T21:51:23.578Z,8.55
2019-04-04T21:53:52.019Z,8.75
2019-04-04T21:56:20.492Z,8.55
2019-04-04T21:58:49.028Z,8.55
2019-04-04T22:01:18.110Z,8.00
2019-04-04T22:03:46.635Z,9.13
2019-04-04T22:06:15.475Z,9.05
2019-04-04T22:08:44.067Z,10.23
2019-04-04T22:11:12.541Z,9.80
2019-04-04T22:13:41.230Z,11.00
2019-04-04T22:16:09.851Z,9.30
2019-04-04T22:18:38.386Z,10.95
2019-04-04T22:21:06.846Z,10.35
2019-04-04T22:23:35.418Z,10.78
2019-04-04T22:26:03.889Z,11.70
2019-04-04T22:28:32.422Z,13.88
2019-04-04T22:31:01.322Z,12.05
2019-04-04T22:33:29.763Z,12.23
2019-04-04T22:35:58.217Z,13.30
2019-04-04T22:38:26.791Z,12.70
2019-04-04T22:40:55.255Z,13.30
2019-04-04T22:43:23.807Z,13.98
2019-04-04T22:45:52.343Z,13.85
2019-04-04T22:48:21.059Z,14.98
2019-04-04T22:50:49.779Z,13.72
2019-04-04T22:53:18.526Z,15.32
2019-04-04T22:55:47.305Z,14.18
2019-04-04T22:58:27.761Z,18.17
2019-04-04T23:00:45.999Z,12.25
2019-04-04T23:03:14.543Z,13.40
2019-04-04T23:05:43.014Z,15.25
2019-04-04T23:08:11.919Z,13.68
2019-04-04T23:10:40.568Z,14.20
2019-04-04T23:13:09.208Z,14.70
2019-04-04T23:15:37.660Z,15.45
2019-04-04T23:18:06.303Z,14.15
2019-04-04T23:20:34.928Z,14.87
2019-04-04T23:23:03.382Z,14.68
2019-04-04T23:25:32.065Z,15.72
2019-04-04T23:28:00.647Z,16.67
2019-04-04T23:30:29.180Z,18.15
2019-04-04T23:32:57.928Z,15.48
2019-04-04T23:35:26.432Z,18.42
2019-04-04T23:37:54.951Z,18.57
2019-04-04T23:40:23.820Z,17.07
2019-04-04T23:42:52.288Z,18.15
2019-04-04T23:45:20.805Z,19.92
2019-04-04T23:47:49.340Z,19.57
2019-04-04T23:50:17.839Z,18.15
2019-04-04T23:52:46.322Z,19.62
2019-04-04T23:55:14.766Z,22.62
2019-04-04T23:57:43.230Z,22.87
