createdAt,value
2019-05-30T00:00:05.398Z,3.87
2019-05-30T00:02:16.794Z,4.03
2019-05-30T00:04:43.792Z,3.87
2019-05-30T00:07:11.407Z,3.90
2019-05-30T00:09:38.443Z,3.53
2019-05-30T00:12:05.699Z,3.77
2019-05-30T00:14:32.704Z,3.30
2019-05-30T00:17:00.930Z,3.80
2019-05-30T00:19:27.972Z,3.70
2019-05-30T00:21:54.965Z,3.90
2019-05-30T00:24:21.967Z,3.77
2019-05-30T00:26:48.983Z,3.93
2019-05-30T00:29:15.961Z,3.80
2019-05-30T00:31:42.976Z,3.67
2019-05-30T00:35:14.465Z,3.17
2019-05-30T00:37:41.588Z,3.87
2019-05-30T00:40:08.842Z,4.03
2019-05-30T00:42:35.911Z,3.73
2019-05-30T00:45:17.957Z,4.00
2019-05-30T00:47:32.438Z,3.90
2019-05-30T00:50:00.214Z,4.00
2019-05-30T00:52:27.303Z,4.40
2019-05-30T00:54:56.464Z,4.17
2019-05-30T00:57:23.458Z,3.97
2019-05-30T00:59:50.453Z,4.40
2019-05-30T01:02:17.439Z,4.23
2019-05-30T01:04:44.724Z,4.43
2019-05-30T01:07:11.885Z,4.20
2019-05-30T01:09:39.087Z,4.00
2019-05-30T01:12:07.273Z,4.27
2019-05-30T01:14:52.833Z,4.37
2019-05-30T01:17:19.859Z,4.73
2019-05-30T01:19:46.852Z,4.87
2019-05-30T01:22:13.868Z,4.30
2019-05-30T01:24:41.146Z,4.80
2019-05-30T01:27:08.140Z,4.50
2019-05-30T01:29:35.176Z,4.53
2019-05-30T01:32:21.764Z,4.90
2019-05-30T01:34:48.725Z,4.00
2019-05-30T01:37:15.739Z,4.73
2019-05-30T01:39:42.720Z,5.20
2019-05-30T01:42:09.686Z,4.90
2019-05-30T01:44:36.696Z,4.83
2019-05-30T01:47:04.200Z,4.70
2019-05-30T01:49:31.259Z,4.57
2019-05-30T01:51:58.406Z,5.00
2019-05-30T01:54:25.552Z,4.40
2019-05-30T01:56:52.525Z,4.40
2019-05-30T01:59:19.503Z,4.70
2019-05-30T02:01:47.580Z,4.40
2019-05-30T02:04:15.849Z,4.73
2019-05-30T02:06:42.958Z,5.07
2019-05-30T02:09:10.876Z,4.50
2019-05-30T02:11:38.496Z,4.37
2019-05-30T02:14:05.743Z,4.13
2019-05-30T02:16:32.859Z,5.20
2019-05-30T02:18:59.881Z,4.80
2019-05-30T02:21:26.869Z,4.63
2019-05-30T02:23:53.868Z,4.60
2019-05-30T02:26:20.846Z,4.43
2019-05-30T02:28:47.817Z,4.60
2019-05-30T02:31:14.779Z,4.33
2019-05-30T02:33:41.769Z,4.40
2019-05-30T02:36:12.106Z,4.80
2019-05-30T02:38:37.654Z,4.67
2019-05-30T02:41:05.736Z,5.10
2019-05-30T02:43:33.615Z,4.40
2019-05-30T02:46:03.433Z,4.23
2019-05-30T02:48:32.979Z,4.50
2019-05-30T02:51:01.042Z,4.63
2019-05-30T02:53:28.147Z,4.47
2019-05-30T02:55:55.276Z,4.93
2019-05-30T02:58:22.560Z,4.60
2019-05-30T03:00:49.642Z,4.60
2019-05-30T03:03:16.610Z,4.20
2019-05-30T03:05:43.603Z,4.30
2019-05-30T03:08:14.103Z,3.90
2019-05-30T03:10:40.522Z,4.77
2019-05-30T03:13:08.390Z,3.83
2019-05-30T03:15:36.562Z,4.03
2019-05-30T03:18:04.687Z,3.90
2019-05-30T03:20:32.800Z,3.73
2019-05-30T03:23:00.140Z,3.57
2019-05-30T03:25:27.093Z,4.13
2019-05-30T03:27:54.101Z,3.80
2019-05-30T03:30:28.146Z,3.53
2019-05-30T03:33:15.477Z,3.40
2019-05-30T03:35:41.186Z,3.90
2019-05-30T03:38:01.117Z,3.60
2019-05-30T03:40:30.203Z,3.43
2019-05-30T03:42:57.323Z,3.30
2019-05-30T03:45:25.726Z,3.20
2019-05-30T03:47:56.700Z,3.60
2019-05-30T03:50:27.282Z,2.80
2019-05-30T03:52:54.819Z,3.33
2019-05-30T03:55:23.011Z,3.00
2019-05-30T03:57:57.938Z,3.57
2019-05-30T04:00:36.644Z,2.93
2019-05-30T04:03:30.154Z,3.10
2019-05-30T04:06:01.029Z,3.20
2019-05-30T04:08:30.867Z,3.23
2019-05-30T04:11:01.688Z,2.90
2019-05-30T04:13:48.750Z,3.57
2019-05-30T04:16:16.129Z,3.10
2019-05-30T04:18:43.327Z,3.53
2019-05-30T04:21:11.486Z,3.20
2019-05-30T04:23:39.308Z,3.20
2019-05-30T04:26:07.421Z,3.43
2019-05-30T04:28:34.560Z,3.23
2019-05-30T04:31:01.625Z,2.67
2019-05-30T04:33:33.031Z,2.93
2019-05-30T04:35:57.631Z,3.00
2019-05-30T04:38:24.625Z,3.40
2019-05-30T04:40:51.618Z,3.03
2019-05-30T04:43:20.315Z,3.53
2019-05-30T04:45:47.557Z,3.37
2019-05-30T04:48:15.871Z,3.50
2019-05-30T04:50:43.074Z,3.53
2019-05-30T04:53:10.337Z,3.40
2019-05-30T04:55:39.212Z,3.27
2019-05-30T04:58:06.286Z,3.60
2019-05-30T05:00:33.270Z,3.20
2019-05-30T05:03:00.271Z,3.00
2019-05-30T05:05:27.277Z,3.67
2019-05-30T05:07:54.250Z,3.30
2019-05-30T05:10:22.535Z,3.00
2019-05-30T05:12:49.648Z,3.27
2019-05-30T05:15:18.557Z,2.80
2019-05-30T05:17:45.709Z,2.80
2019-05-30T05:20:13.195Z,3.23
2019-05-30T05:22:40.178Z,3.20
2019-05-30T05:25:07.759Z,3.03
2019-05-30T05:27:34.941Z,3.53
2019-05-30T05:30:01.961Z,2.90
2019-05-30T05:32:28.975Z,2.97
2019-05-30T05:34:55.967Z,3.40
2019-05-30T05:37:23.345Z,3.60
2019-05-30T05:39:50.349Z,4.20
2019-05-30T05:42:18.648Z,4.60
2019-05-30T05:44:45.621Z,4.40
2019-05-30T05:47:14.435Z,4.50
2019-05-30T05:49:41.413Z,4.80
2019-05-30T05:52:11.824Z,4.87
2019-05-30T05:54:37.292Z,5.43
2019-05-30T05:57:04.573Z,5.23
2019-05-30T05:59:31.559Z,5.70
2019-05-30T06:01:58.539Z,5.77
2019-05-30T06:04:25.530Z,6.00
2019-05-30T06:06:52.555Z,6.13
2019-05-30T06:09:20.593Z,6.80
2019-05-30T06:11:49.137Z,5.73
2019-05-30T06:14:20.183Z,6.77
2019-05-30T06:16:47.175Z,7.10
2019-05-30T06:19:17.175Z,6.90
2019-05-30T06:21:53.442Z,6.90
2019-05-30T06:24:13.157Z,6.70
2019-05-30T06:26:40.315Z,7.33
2019-05-30T06:29:07.290Z,7.50
2019-05-30T06:31:34.304Z,7.27
2019-05-30T06:34:02.207Z,8.00
2019-05-30T06:36:29.348Z,7.87
2019-05-30T06:38:56.367Z,8.23
2019-05-30T06:41:23.571Z,8.37
2019-05-30T06:43:50.765Z,8.50
2019-05-30T06:46:17.992Z,8.70
2019-05-30T06:48:44.997Z,8.73
2019-05-30T06:51:14.519Z,8.90
2019-05-30T06:53:41.886Z,9.80
2019-05-30T06:56:08.883Z,8.33
2019-05-30T06:58:48.081Z,8.67
2019-05-30T07:01:04.956Z,8.33
2019-05-30T07:03:32.668Z,9.00
2019-05-30T07:06:00.421Z,8.57
2019-05-30T07:08:28.970Z,7.47
2019-05-30T07:10:55.936Z,7.87
2019-05-30T07:13:23.337Z,9.20
2019-05-30T07:15:50.452Z,7.87
2019-05-30T07:18:17.750Z,7.50
2019-05-30T07:20:44.763Z,6.87
2019-05-30T07:23:13.755Z,7.10
2019-05-30T07:25:40.723Z,6.73
2019-05-30T07:28:07.707Z,6.23
2019-05-30T07:30:34.731Z,7.27
2019-05-30T07:33:01.876Z,6.43
2019-05-30T07:35:29.944Z,6.63
2019-05-30T07:37:57.142Z,6.50
2019-05-30T07:40:24.610Z,6.87
2019-05-30T07:42:51.745Z,6.20
2019-05-30T07:45:18.873Z,5.83
2019-05-30T07:47:45.864Z,6.73
2019-05-30T07:50:13.400Z,6.30
2019-05-30T07:52:40.384Z,6.43
2019-05-30T07:55:09.512Z,5.77
2019-05-30T07:57:39.786Z,5.53
2019-05-30T08:00:07.739Z,5.93
2019-05-30T08:02:35.798Z,6.40
2019-05-30T08:05:03.669Z,6.30
2019-05-30T08:07:30.722Z,6.63
2019-05-30T08:09:57.708Z,5.90
2019-05-30T08:12:24.806Z,6.03
2019-05-30T08:14:52.062Z,5.93
2019-05-30T08:17:19.055Z,5.77
2019-05-30T08:19:46.046Z,5.80
2019-05-30T08:22:13.100Z,6.10
2019-05-30T08:24:40.227Z,5.27
2019-05-30T08:27:07.210Z,5.83
2019-05-30T08:29:34.399Z,5.83
2019-05-30T08:32:01.590Z,5.73
2019-05-30T08:34:28.781Z,5.87
2019-05-30T08:36:55.806Z,5.50
2019-05-30T08:39:22.807Z,5.57
2019-05-30T08:41:51.001Z,5.53
2019-05-30T08:44:17.980Z,5.10
2019-05-30T08:46:44.958Z,5.50
2019-05-30T08:49:11.985Z,5.60
2019-05-30T08:51:38.991Z,5.37
2019-05-30T08:54:06.026Z,5.90
2019-05-30T08:56:33.503Z,4.83
2019-05-30T08:59:01.732Z,4.77
2019-05-30T09:01:29.035Z,5.33
2019-05-30T09:03:56.326Z,4.93
2019-05-30T09:06:23.443Z,5.00
2019-05-30T09:08:50.493Z,4.77
2019-05-30T09:11:17.912Z,5.17
2019-05-30T09:13:45.052Z,4.90
2019-05-30T09:16:12.054Z,5.30
2019-05-30T09:18:41.623Z,5.57
2019-05-30T09:21:08.759Z,4.77
2019-05-30T09:23:37.111Z,4.67
2019-05-30T09:26:04.950Z,5.07
2019-05-30T09:28:32.327Z,4.83
2019-05-30T09:30:59.392Z,5.93
2019-05-30T09:33:26.415Z,4.97
2019-05-30T09:35:53.516Z,4.63
2019-05-30T09:38:20.518Z,5.20
2019-05-30T09:40:47.700Z,4.67
2019-05-30T09:43:14.943Z,4.90
2019-05-30T09:45:43.939Z,4.90
2019-05-30T09:48:10.925Z,4.90
2019-05-30T09:50:38.055Z,5.27
2019-05-30T09:53:05.100Z,6.23
2019-05-30T09:55:32.275Z,5.50
2019-05-30T09:57:59.297Z,4.87
2019-05-30T10:00:29.281Z,5.33
2019-05-30T10:02:56.318Z,5.67
2019-05-30T10:05:29.688Z,5.37
2019-05-30T10:08:00.195Z,5.43
2019-05-30T10:10:27.212Z,5.60
2019-05-30T10:12:54.218Z,5.67
2019-05-30T10:15:21.566Z,5.30
2019-05-30T10:17:51.836Z,5.47
2019-05-30T10:20:17.842Z,6.35
2019-05-30T10:22:48.181Z,5.30
2019-05-30T10:25:13.869Z,5.63
2019-05-30T10:27:40.890Z,5.87
2019-05-30T10:30:10.209Z,6.10
2019-05-30T10:32:37.305Z,5.33
2019-05-30T10:35:05.022Z,5.47
2019-05-30T10:37:32.012Z,6.03
2019-05-30T10:39:59.244Z,5.77
2019-05-30T10:42:27.459Z,6.47
2019-05-30T10:44:54.854Z,6.03
2019-05-30T10:47:23.825Z,6.30
2019-05-30T10:49:51.442Z,6.07
2019-05-30T10:52:20.345Z,6.50
2019-05-30T10:54:47.928Z,6.43
2019-05-30T10:57:15.243Z,6.43
2019-05-30T10:59:42.351Z,6.10
2019-05-30T11:02:09.415Z,7.10
2019-05-30T11:04:36.568Z,6.77
2019-05-30T11:07:29.640Z,6.90
2019-05-30T11:10:27.253Z,6.70
2019-05-30T11:13:07.365Z,6.67
2019-05-30T11:15:35.143Z,6.97
2019-05-30T11:18:02.153Z,6.40
2019-05-30T11:20:30.574Z,8.90
2019-05-30T11:22:58.483Z,7.33
2019-05-30T11:25:26.604Z,7.30
2019-05-30T11:27:54.837Z,7.13
2019-05-30T11:30:31.495Z,8.43
2019-05-30T11:33:03.962Z,7.10
2019-05-30T11:35:34.745Z,7.83
2019-05-30T11:38:04.387Z,8.10
2019-05-30T11:40:35.834Z,7.53
2019-05-30T11:43:05.552Z,7.77
2019-05-30T11:45:37.271Z,8.03
2019-05-30T11:48:06.917Z,8.00
2019-05-30T11:50:36.624Z,8.50
2019-05-30T11:53:05.148Z,12.30
2019-05-30T11:55:33.569Z,9.50
2019-05-30T11:58:03.594Z,8.40
2019-05-30T12:00:34.157Z,9.20
2019-05-30T12:03:04.093Z,8.40
2019-05-30T12:05:38.177Z,23.37
2019-05-30T12:08:05.910Z,30.50
2019-05-30T12:10:45.182Z,12.97
2019-05-30T12:13:12.192Z,9.20
2019-05-30T12:15:48.517Z,10.10
2019-05-30T12:18:20.809Z,9.63
2019-05-30T12:20:48.992Z,9.73
2019-05-30T12:23:16.996Z,9.93
2019-05-30T12:25:47.817Z,8.90
2019-05-30T12:28:18.798Z,9.43
2019-05-30T12:30:55.937Z,9.23
2019-05-30T12:33:14.892Z,8.93
2019-05-30T12:35:41.863Z,9.73
2019-05-30T12:38:08.868Z,9.23
2019-05-30T12:40:35.894Z,9.57
2019-05-30T12:43:06.033Z,13.83
2019-05-30T12:45:33.008Z,12.83
2019-05-30T12:48:01.221Z,12.87
2019-05-30T12:50:28.485Z,9.73
2019-05-30T12:52:55.579Z,16.00
2019-05-30T12:55:22.690Z,8.60
2019-05-30T12:57:49.709Z,9.33
2019-05-30T13:00:19.204Z,9.40
2019-05-30T13:02:46.344Z,9.37
2019-05-30T13:05:13.819Z,8.93
2019-05-30T13:07:40.785Z,8.33
2019-05-30T13:10:09.583Z,8.10
2019-05-30T13:12:36.609Z,8.97
2019-05-30T13:15:04.294Z,9.03
2019-05-30T13:17:31.421Z,9.80
2019-05-30T13:19:59.072Z,8.53
2019-05-30T13:22:26.172Z,9.47
2019-05-30T13:24:53.271Z,9.00
2019-05-30T13:27:20.462Z,9.90
2019-05-30T13:29:47.517Z,8.90
2019-05-30T13:32:14.612Z,8.97
2019-05-30T13:34:41.587Z,9.63
2019-05-30T13:37:08.644Z,8.97
2019-05-30T13:39:35.625Z,8.83
2019-05-30T13:42:03.625Z,9.27
2019-05-30T13:44:30.726Z,8.70
2019-05-30T13:46:58.386Z,8.57
2019-05-30T13:49:25.515Z,8.03
2019-05-30T13:51:55.716Z,7.50
2019-05-30T13:54:30.483Z,7.70
2019-05-30T13:57:01.776Z,7.33
2019-05-30T13:59:37.547Z,7.57
2019-05-30T14:02:10.271Z,6.60
2019-05-30T14:04:40.419Z,6.43
2019-05-30T14:07:08.519Z,8.37
2019-05-30T14:09:43.527Z,6.60
2019-05-30T14:12:18.361Z,7.03
2019-05-30T14:14:50.626Z,6.60
2019-05-30T14:17:19.520Z,5.90
2019-05-30T14:19:47.600Z,6.30
2019-05-30T14:22:20.091Z,5.70
2019-05-30T14:24:53.607Z,6.13
2019-05-30T14:27:22.364Z,6.53
2019-05-30T14:29:53.643Z,6.03
2019-05-30T14:32:24.490Z,7.33
2019-05-30T14:34:58.366Z,6.57
2019-05-30T14:37:33.527Z,6.13
2019-05-30T14:40:08.826Z,6.57
2019-05-30T14:42:41.747Z,6.23
2019-05-30T14:45:17.955Z,6.37
2019-05-30T14:47:50.739Z,6.67
2019-05-30T14:50:24.009Z,6.33
2019-05-30T14:52:52.698Z,12.03
2019-05-30T14:55:19.914Z,7.40
2019-05-30T14:57:46.944Z,7.03
2019-05-30T15:00:14.809Z,6.77
2019-05-30T15:02:42.739Z,8.20
2019-05-30T15:05:09.915Z,10.63
2019-05-30T15:07:36.964Z,5.70
2019-05-30T15:10:04.678Z,5.97
2019-05-30T15:12:31.832Z,6.60
2019-05-30T15:15:00.656Z,6.37
2019-05-30T15:17:27.677Z,17.03
2019-05-30T15:19:56.275Z,11.30
2019-05-30T15:22:23.273Z,6.00
2019-05-30T15:24:50.324Z,5.77
2019-05-30T15:27:20.613Z,5.07
2019-05-30T15:29:46.194Z,5.60
2019-05-30T15:32:14.432Z,4.70
2019-05-30T15:34:41.561Z,5.10
2019-05-30T15:37:08.971Z,5.10
2019-05-30T15:39:35.969Z,8.17
2019-05-30T15:42:02.935Z,5.07
2019-05-30T15:44:30.026Z,4.77
2019-05-30T15:46:57.146Z,4.90
2019-05-30T15:49:24.172Z,4.97
2019-05-30T15:51:51.223Z,13.83
2019-05-30T15:54:19.149Z,5.37
2019-05-30T15:56:46.156Z,5.10
2019-05-30T15:59:13.658Z,6.03
2019-05-30T16:01:41.105Z,5.23
2019-05-30T16:04:08.188Z,5.00
2019-05-30T16:06:35.249Z,4.87
2019-05-30T16:09:03.395Z,5.27
2019-05-30T16:11:30.430Z,4.97
2019-05-30T16:13:57.414Z,5.03
2019-05-30T16:16:38.853Z,4.97
2019-05-30T16:18:53.343Z,4.60
2019-05-30T16:21:20.362Z,4.53
2019-05-30T16:23:47.504Z,4.30
2019-05-30T16:26:15.527Z,4.17
2019-05-30T16:28:42.663Z,3.80
2019-05-30T16:31:09.639Z,3.17
2019-05-30T16:33:36.667Z,3.40
2019-05-30T16:36:03.760Z,3.17
2019-05-30T16:38:30.736Z,3.20
2019-05-30T16:40:57.824Z,3.43
2019-05-30T16:43:24.821Z,3.30
2019-05-30T16:45:51.907Z,3.20
2019-05-30T16:48:20.706Z,3.37
2019-05-30T16:50:47.726Z,3.07
2019-05-30T16:53:15.010Z,3.50
2019-05-30T16:55:41.974Z,3.30
2019-05-30T16:58:09.078Z,3.27
2019-05-30T17:00:36.111Z,3.50
2019-05-30T17:03:03.622Z,3.73
2019-05-30T17:05:30.600Z,3.30
2019-05-30T17:07:57.818Z,4.10
2019-05-30T17:10:31.108Z,3.13
2019-05-30T17:12:54.016Z,3.10
2019-05-30T17:15:21.989Z,3.10
2019-05-30T17:17:49.298Z,3.00
2019-05-30T17:20:16.607Z,3.27
2019-05-30T17:22:43.863Z,3.27
2019-05-30T17:25:12.001Z,3.27
2019-05-30T17:27:39.033Z,2.93
2019-05-30T17:30:07.993Z,2.93
2019-05-30T17:32:35.118Z,2.53
2019-05-30T17:35:02.242Z,2.53
2019-05-30T17:37:29.266Z,2.60
2019-05-30T17:39:56.317Z,2.17
2019-05-30T17:42:23.308Z,1.73
2019-05-30T17:44:50.437Z,1.60
2019-05-30T17:47:17.441Z,1.50
2019-05-30T17:49:44.429Z,1.67
2019-05-30T17:52:12.549Z,2.03
2019-05-30T17:54:39.566Z,2.87
2019-05-30T17:57:06.562Z,1.87
2019-05-30T17:59:33.562Z,1.87
2019-05-30T18:02:01.083Z,7.83
2019-05-30T18:04:28.692Z,4.67
2019-05-30T18:06:55.708Z,3.67
2019-05-30T18:09:23.100Z,2.23
2019-05-30T18:11:52.364Z,11.13
2019-05-30T18:14:19.202Z,2.90
2019-05-30T18:16:46.201Z,2.00
2019-05-30T18:19:13.224Z,1.63
2019-05-30T18:21:40.414Z,3.60
2019-05-30T18:24:07.448Z,3.67
2019-05-30T18:26:34.437Z,2.23
2019-05-30T18:29:01.456Z,3.47
2019-05-30T18:31:28.515Z,2.47
2019-05-30T18:33:55.524Z,2.23
2019-05-30T18:36:22.694Z,1.60
2019-05-30T18:38:49.896Z,2.77
2019-05-30T18:41:16.905Z,3.07
2019-05-30T18:43:43.976Z,3.77
2019-05-30T18:46:11.131Z,2.80
2019-05-30T18:48:38.182Z,2.47
2019-05-30T18:51:05.207Z,1.97
2019-05-30T18:53:32.522Z,2.50
2019-05-30T18:55:59.719Z,5.20
2019-05-30T18:58:26.842Z,5.83
2019-05-30T19:00:53.861Z,24.30
2019-05-30T19:03:20.871Z,47.17
2019-05-30T19:05:48.637Z,7.60
2019-05-30T19:08:15.748Z,6.70
2019-05-30T19:10:42.995Z,17.67
2019-05-30T19:13:10.108Z,6.27
2019-05-30T19:15:37.670Z,5.97
2019-05-30T19:18:05.091Z,2.20
2019-05-30T19:20:32.163Z,2.37
2019-05-30T19:22:59.165Z,4.03
2019-05-30T19:25:27.218Z,2.10
2019-05-30T19:27:54.538Z,2.27
2019-05-30T19:30:21.740Z,2.40
2019-05-30T19:32:48.755Z,2.40
2019-05-30T19:35:15.900Z,2.20
2019-05-30T19:37:42.935Z,2.10
2019-05-30T19:40:10.578Z,2.50
2019-05-30T19:42:37.991Z,2.20
2019-05-30T19:45:06.322Z,2.90
2019-05-30T19:47:34.553Z,2.43
2019-05-30T19:50:01.781Z,2.67
2019-05-30T19:52:28.830Z,2.20
2019-05-30T19:54:55.937Z,2.40
2019-05-30T19:57:23.000Z,2.03
2019-05-30T19:59:50.211Z,2.37
2019-05-30T20:02:17.296Z,2.40
2019-05-30T20:04:44.354Z,2.07
2019-05-30T20:07:11.487Z,2.80
2019-05-30T20:09:38.681Z,2.33
2019-05-30T20:12:08.787Z,2.03
2019-05-30T20:14:35.123Z,2.53
2019-05-30T20:17:02.934Z,2.13
2019-05-30T20:19:31.885Z,2.60
2019-05-30T20:21:58.916Z,2.30
2019-05-30T20:24:25.961Z,2.33
2019-05-30T20:26:54.585Z,2.57
2019-05-30T20:29:21.719Z,2.00
2019-05-30T20:31:49.567Z,2.10
2019-05-30T20:34:16.605Z,2.20
2019-05-30T20:36:45.547Z,2.20
2019-05-30T20:39:42.830Z,2.13
2019-05-30T20:42:18.860Z,9.93
2019-05-30T20:45:16.859Z,2.30
2019-05-30T20:47:44.466Z,2.27
2019-05-30T20:50:14.919Z,2.50
2019-05-30T20:52:43.273Z,2.20
2019-05-30T20:55:11.546Z,2.03
2019-05-30T20:57:38.557Z,3.57
2019-05-30T21:00:05.991Z,1.93
2019-05-30T21:02:34.544Z,2.50
2019-05-30T21:05:01.737Z,1.83
2019-05-30T21:07:29.566Z,1.90
2019-05-30T21:09:58.472Z,2.07
2019-05-30T21:12:36.960Z,2.40
2019-05-30T21:14:57.711Z,2.30
2019-05-30T21:17:25.833Z,2.27
2019-05-30T21:19:53.174Z,2.60
2019-05-30T21:22:20.708Z,2.20
2019-05-30T21:24:47.736Z,2.20
2019-05-30T21:27:14.938Z,2.20
2019-05-30T21:29:43.619Z,2.23
2019-05-30T21:32:10.731Z,2.07
2019-05-30T21:34:38.063Z,2.13
2019-05-30T21:37:05.704Z,2.37
2019-05-30T21:39:33.226Z,1.83
2019-05-30T21:42:00.328Z,2.13
2019-05-30T21:44:27.331Z,2.10
2019-05-30T21:46:54.586Z,2.00
2019-05-30T21:49:21.565Z,2.50
2019-05-30T21:51:49.683Z,2.23
2019-05-30T21:54:17.080Z,2.23
2019-05-30T21:56:44.206Z,2.40
2019-05-30T21:59:11.448Z,2.30
2019-05-30T22:01:38.836Z,2.23
2019-05-30T22:04:06.768Z,2.63
2019-05-30T22:06:36.585Z,2.30
2019-05-30T22:09:07.482Z,2.50
2019-05-30T22:11:34.496Z,2.37
2019-05-30T22:14:01.665Z,2.70
2019-05-30T22:16:28.748Z,2.07
2019-05-30T22:18:55.819Z,2.47
2019-05-30T22:21:22.953Z,2.37
2019-05-30T22:23:52.384Z,2.83
2019-05-30T22:26:19.723Z,2.40
2019-05-30T22:28:46.847Z,2.73
2019-05-30T22:31:13.991Z,2.57
2019-05-30T22:33:42.537Z,2.67
2019-05-30T22:36:09.929Z,2.57
2019-05-30T22:38:36.947Z,2.50
2019-05-30T22:41:04.089Z,2.30
2019-05-30T22:43:31.102Z,2.33
2019-05-30T22:45:58.139Z,2.40
2019-05-30T22:48:25.242Z,3.00
2019-05-30T22:50:52.965Z,3.00
2019-05-30T22:53:20.157Z,2.90
2019-05-30T22:55:47.158Z,2.60
2019-05-30T22:58:14.306Z,2.57
2019-05-30T23:00:41.553Z,3.10
2019-05-30T23:03:08.555Z,2.50
2019-05-30T23:05:35.920Z,2.60
2019-05-30T23:08:02.956Z,3.27
2019-05-30T23:10:29.926Z,2.90
2019-05-30T23:12:57.166Z,3.13
2019-05-30T23:15:24.212Z,3.40
2019-05-30T23:17:52.808Z,3.30
2019-05-30T23:20:20.102Z,3.60
2019-05-30T23:22:47.292Z,3.13
2019-05-30T23:25:14.479Z,3.20
2019-05-30T23:27:41.516Z,3.47
2019-05-30T23:30:10.355Z,2.87
2019-05-30T23:32:37.505Z,3.20
2019-05-30T23:35:05.306Z,3.30
2019-05-30T23:37:32.848Z,2.83
2019-05-30T23:39:59.933Z,2.80
2019-05-30T23:42:26.941Z,3.40
2019-05-30T23:44:54.102Z,3.43
2019-05-30T23:47:21.336Z,4.00
2019-05-30T23:49:49.806Z,3.53
2019-05-30T23:52:17.417Z,3.07
2019-05-30T23:54:44.432Z,3.67
2019-05-30T23:57:11.531Z,3.10
2019-05-30T23:59:38.550Z,3.17
