createdAt,value
2023-05-03T00:01:53.324Z,11.20
2023-05-03T00:04:24.927Z,11.43
2023-05-03T00:06:53.052Z,11.37
2023-05-03T00:09:21.522Z,10.83
2023-05-03T00:11:49.583Z,9.80
2023-05-03T00:14:17.567Z,9.93
2023-05-03T00:16:50.425Z,12.23
2023-05-03T00:19:30.643Z,9.77
2023-05-03T00:22:00.317Z,10.60
2023-05-03T00:24:30.956Z,9.83
2023-05-03T00:26:59.219Z,11.00
2023-05-03T00:29:27.818Z,11.90
2023-05-03T00:31:57.868Z,12.77
2023-05-03T00:34:30.929Z,13.50
2023-05-03T00:36:59.044Z,12.20
2023-05-03T00:39:31.641Z,11.93
2023-05-03T00:42:02.572Z,14.03
2023-05-03T00:44:34.668Z,14.07
2023-05-03T00:47:07.262Z,14.73
2023-05-03T00:49:37.415Z,15.07
2023-05-03T00:52:07.061Z,13.50
2023-05-03T00:54:46.123Z,14.10
2023-05-03T00:57:17.180Z,18.60
2023-05-03T00:59:46.141Z,17.70
2023-05-03T01:02:14.581Z,17.80
2023-05-03T01:04:45.092Z,17.70
2023-05-03T01:07:29.500Z,17.73
2023-05-03T01:10:16.932Z,19.70
2023-05-03T01:12:59.074Z,18.17
2023-05-03T01:15:50.382Z,16.93
2023-05-03T01:18:22.640Z,17.10
2023-05-03T01:20:51.705Z,17.60
2023-05-03T01:23:33.643Z,18.73
2023-05-03T01:26:25.037Z,22.27
2023-05-03T01:29:15.484Z,23.50
2023-05-03T01:31:46.498Z,22.27
2023-05-03T01:34:27.941Z,23.23
2023-05-03T01:36:59.300Z,21.87
2023-05-03T01:39:36.773Z,20.03
2023-05-03T01:42:06.120Z,20.20
2023-05-03T01:44:37.361Z,20.50
2023-05-03T01:47:15.271Z,17.30
2023-05-03T01:49:45.254Z,17.73
2023-05-03T01:52:16.604Z,17.73
2023-05-03T01:54:49.724Z,17.50
2023-05-03T01:57:19.842Z,20.17
2023-05-03T01:59:56.422Z,20.43
2023-05-03T02:02:24.940Z,20.63
2023-05-03T02:05:05.665Z,17.60
2023-05-03T02:07:35.874Z,16.87
2023-05-03T02:10:08.218Z,19.00
2023-05-03T02:12:36.461Z,15.67
2023-05-03T02:15:13.523Z,17.80
2023-05-03T02:17:44.203Z,15.47
2023-05-03T02:20:14.244Z,15.80
2023-05-03T02:22:43.097Z,16.90
2023-05-03T02:25:12.502Z,17.30
2023-05-03T02:27:41.027Z,15.73
2023-05-03T02:30:12.650Z,17.27
2023-05-03T02:32:41.482Z,17.63
2023-05-03T02:35:11.312Z,18.33
2023-05-03T02:37:39.994Z,14.37
2023-05-03T02:40:09.898Z,14.40
2023-05-03T02:42:39.098Z,12.00
2023-05-03T02:45:08.449Z,20.90
2023-05-03T02:47:36.747Z,12.43
2023-05-03T02:50:05.480Z,11.87
2023-05-03T02:52:34.377Z,11.57
2023-05-03T02:55:02.628Z,14.37
2023-05-03T02:57:31.301Z,11.77
2023-05-03T02:59:59.615Z,9.93
2023-05-03T03:02:27.969Z,9.90
2023-05-03T03:04:56.360Z,10.30
2023-05-03T03:07:24.462Z,11.73
2023-05-03T03:09:52.892Z,10.63
2023-05-03T03:12:21.383Z,7.47
2023-05-03T03:14:49.512Z,8.70
2023-05-03T03:17:21.181Z,8.02
2023-05-03T03:19:49.619Z,7.35
2023-05-03T03:22:17.993Z,6.82
2023-05-03T03:24:46.458Z,7.90
2023-05-03T03:27:14.396Z,11.73
2023-05-03T03:29:42.569Z,13.63
2023-05-03T03:32:11.900Z,15.82
2023-05-03T03:34:40.343Z,22.48
2023-05-03T03:37:08.592Z,18.77
2023-05-03T03:39:37.044Z,16.08
2023-05-03T03:42:05.298Z,17.38
2023-05-03T03:44:33.227Z,16.00
2023-05-03T03:47:05.075Z,13.48
2023-05-03T03:49:33.261Z,10.75
2023-05-03T03:52:01.651Z,12.63
2023-05-03T03:54:30.702Z,11.10
2023-05-03T03:56:59.198Z,12.77
2023-05-03T03:59:27.342Z,11.73
2023-05-03T04:01:56.210Z,11.45
2023-05-03T04:04:24.940Z,11.93
2023-05-03T04:06:53.264Z,12.52
2023-05-03T04:09:22.149Z,14.70
2023-05-03T04:11:50.899Z,12.43
2023-05-03T04:14:19.038Z,10.02
2023-05-03T04:16:47.497Z,10.20
2023-05-03T04:19:15.839Z,9.80
2023-05-03T04:21:44.154Z,9.60
2023-05-03T04:24:16.460Z,7.88
2023-05-03T04:26:45.188Z,9.73
2023-05-03T04:29:13.440Z,10.82
2023-05-03T04:31:44.699Z,8.80
2023-05-03T04:34:18.708Z,11.15
2023-05-03T04:36:46.872Z,6.05
2023-05-03T04:39:15.723Z,5.63
2023-05-03T04:41:46.537Z,6.32
2023-05-03T04:44:14.785Z,6.65
2023-05-03T04:46:43.611Z,5.20
2023-05-03T04:49:11.724Z,4.50
2023-05-03T04:51:41.902Z,5.70
2023-05-03T04:54:10.699Z,5.07
2023-05-03T04:56:39.021Z,4.88
2023-05-03T04:59:07.172Z,5.75
2023-05-03T05:01:35.115Z,5.10
2023-05-03T05:04:03.426Z,4.75
2023-05-03T05:06:31.928Z,6.68
2023-05-03T05:09:00.314Z,5.63
2023-05-03T05:11:28.906Z,5.03
2023-05-03T05:13:59.846Z,5.50
2023-05-03T05:16:30.629Z,15.10
2023-05-03T05:18:59.315Z,9.02
2023-05-03T05:21:27.554Z,6.03
2023-05-03T05:23:56.177Z,6.93
2023-05-03T05:26:27.888Z,8.48
2023-05-03T05:28:56.451Z,5.90
2023-05-03T05:31:24.733Z,5.93
2023-05-03T05:33:52.774Z,5.55
2023-05-03T05:36:21.242Z,13.90
2023-05-03T05:38:49.912Z,5.93
2023-05-03T05:41:18.498Z,5.85
2023-05-03T05:43:47.070Z,6.75
2023-05-03T05:46:15.665Z,6.18
2023-05-03T05:48:43.995Z,6.10
2023-05-03T05:51:15.263Z,6.40
2023-05-03T05:53:43.794Z,6.63
2023-05-03T05:56:14.773Z,6.15
2023-05-03T05:58:42.976Z,6.68
2023-05-03T06:01:11.206Z,6.63
2023-05-03T06:03:39.511Z,5.70
2023-05-03T06:06:07.685Z,5.57
2023-05-03T06:08:40.919Z,4.40
2023-05-03T06:11:14.474Z,4.03
2023-05-03T06:13:42.960Z,2.90
2023-05-03T06:16:12.210Z,3.03
2023-05-03T06:18:40.609Z,2.70
2023-05-03T06:21:10.392Z,2.20
2023-05-03T06:23:40.027Z,2.40
2023-05-03T06:26:08.697Z,2.50
2023-05-03T06:28:37.309Z,2.83
2023-05-03T06:31:08.367Z,2.40
2023-05-03T06:33:40.549Z,3.17
2023-05-03T06:36:09.603Z,3.00
2023-05-03T06:38:37.985Z,3.20
2023-05-03T06:41:08.500Z,2.72
2023-05-03T06:43:36.947Z,6.70
2023-05-03T06:46:05.261Z,2.47
2023-05-03T06:48:39.411Z,2.50
2023-05-03T06:51:07.669Z,2.85
2023-05-03T06:53:36.470Z,3.78
2023-05-03T06:56:05.792Z,3.03
2023-05-03T06:58:33.892Z,6.53
2023-05-03T07:01:03.034Z,8.07
2023-05-03T07:03:31.405Z,3.30
2023-05-03T07:06:00.351Z,2.95
2023-05-03T07:08:28.710Z,3.03
2023-05-03T07:10:56.840Z,2.38
2023-05-03T07:13:26.852Z,2.95
2023-05-03T07:15:55.373Z,2.40
2023-05-03T07:18:26.007Z,10.02
2023-05-03T07:20:54.040Z,3.75
2023-05-03T07:23:23.975Z,2.58
2023-05-03T07:25:54.446Z,2.22
2023-05-03T07:28:22.642Z,2.00
2023-05-03T07:30:51.361Z,2.70
2023-05-03T07:33:21.688Z,2.33
2023-05-03T07:36:03.386Z,1.80
2023-05-03T07:38:34.789Z,1.70
2023-05-03T07:41:04.078Z,2.37
2023-05-03T07:43:32.243Z,11.80
2023-05-03T07:46:00.550Z,8.80
2023-05-03T07:48:28.750Z,2.70
2023-05-03T07:50:56.858Z,2.90
2023-05-03T07:53:25.095Z,2.07
2023-05-03T07:55:57.111Z,2.73
2023-05-03T07:58:38.809Z,3.57
2023-05-03T08:01:07.983Z,3.97
2023-05-03T08:03:36.379Z,2.30
2023-05-03T08:06:05.103Z,2.73
2023-05-03T08:08:37.433Z,2.30
2023-05-03T08:11:07.391Z,2.17
2023-05-03T08:13:38.588Z,5.47
2023-05-03T08:16:08.888Z,3.13
2023-05-03T08:18:40.388Z,3.00
2023-05-03T08:21:10.499Z,2.70
2023-05-03T08:23:39.661Z,3.77
2023-05-03T08:26:09.881Z,2.20
2023-05-03T08:28:40.253Z,3.50
2023-05-03T08:31:08.998Z,4.70
2023-05-03T08:33:40.055Z,2.67
2023-05-03T08:36:08.610Z,4.13
2023-05-03T08:38:41.734Z,7.00
2023-05-03T08:41:29.658Z,5.37
2023-05-03T08:44:00.414Z,3.07
2023-05-03T08:46:32.256Z,2.07
2023-05-03T08:49:00.719Z,1.90
2023-05-03T08:51:28.990Z,1.73
2023-05-03T08:53:57.153Z,1.87
2023-05-03T08:56:42.864Z,3.97
2023-05-03T08:59:12.104Z,1.73
2023-05-03T09:01:43.920Z,1.70
2023-05-03T09:04:13.183Z,2.00
2023-05-03T09:06:42.145Z,6.57
2023-05-03T09:09:11.425Z,2.43
2023-05-03T09:11:40.065Z,1.97
2023-05-03T09:14:14.729Z,2.10
2023-05-03T09:16:45.028Z,2.07
2023-05-03T09:19:14.800Z,2.20
2023-05-03T09:21:44.954Z,1.90
2023-05-03T09:24:20.115Z,1.87
2023-05-03T09:26:51.919Z,1.67
2023-05-03T09:29:36.474Z,1.40
2023-05-03T09:32:06.773Z,1.77
2023-05-03T09:34:38.691Z,1.83
2023-05-03T09:37:07.308Z,1.90
2023-05-03T09:39:37.368Z,1.67
2023-05-03T09:42:19.124Z,1.60
2023-05-03T09:44:51.898Z,1.93
2023-05-03T09:47:24.046Z,1.40
2023-05-03T09:49:53.187Z,1.57
2023-05-03T09:52:23.031Z,2.30
2023-05-03T09:54:53.198Z,1.50
2023-05-03T09:57:21.705Z,1.70
2023-05-03T09:59:52.483Z,1.63
2023-05-03T10:02:22.319Z,1.87
2023-05-03T10:04:57.510Z,2.10
2023-05-03T10:07:26.732Z,2.73
2023-05-03T10:09:58.487Z,1.80
2023-05-03T10:12:27.450Z,1.77
2023-05-03T10:14:56.219Z,2.27
2023-05-03T10:17:46.204Z,1.90
2023-05-03T10:20:21.330Z,1.57
2023-05-03T10:23:05.807Z,1.47
2023-05-03T10:25:35.725Z,2.20
2023-05-03T10:28:04.089Z,1.90
2023-05-03T10:30:35.219Z,2.00
2023-05-03T10:33:12.605Z,1.50
2023-05-03T10:35:42.352Z,1.60
2023-05-03T10:38:18.498Z,1.70
2023-05-03T10:40:46.907Z,1.60
2023-05-03T10:43:31.961Z,1.80
2023-05-03T10:46:05.221Z,1.83
2023-05-03T10:48:38.665Z,1.33
2023-05-03T10:51:37.429Z,1.50
2023-05-03T10:54:13.847Z,1.53
2023-05-03T10:56:55.032Z,1.50
2023-05-03T10:59:24.498Z,1.73
2023-05-03T11:01:53.578Z,1.40
2023-05-03T11:04:24.574Z,2.90
2023-05-03T11:06:57.164Z,2.10
2023-05-03T11:09:33.091Z,2.03
2023-05-03T11:12:05.462Z,1.73
2023-05-03T11:14:34.008Z,1.80
2023-05-03T11:17:02.410Z,1.83
2023-05-03T11:19:30.987Z,2.10
2023-05-03T11:21:59.676Z,2.50
2023-05-03T11:24:28.658Z,3.17
2023-05-03T11:26:57.540Z,2.13
2023-05-03T11:29:26.460Z,1.80
2023-05-03T11:31:54.785Z,9.97
2023-05-03T11:34:23.695Z,1.60
2023-05-03T11:36:52.293Z,1.53
2023-05-03T11:39:21.118Z,2.23
2023-05-03T11:42:05.482Z,1.97
2023-05-03T11:44:38.254Z,1.73
2023-05-03T11:47:06.802Z,2.07
2023-05-03T11:49:35.267Z,2.10
2023-05-03T11:52:03.330Z,1.90
2023-05-03T11:54:32.208Z,1.40
2023-05-03T11:57:01.104Z,1.55
2023-05-03T11:59:40.029Z,1.73
2023-05-03T12:02:12.394Z,2.00
2023-05-03T12:04:43.565Z,2.17
2023-05-03T12:07:15.707Z,1.40
2023-05-03T12:09:55.336Z,2.50
2023-05-03T12:12:37.887Z,1.30
2023-05-03T12:15:11.694Z,1.40
2023-05-03T12:17:43.470Z,1.48
2023-05-03T12:21:27.514Z,1.92
2023-05-03T12:23:15.939Z,1.50
2023-05-03T12:25:45.166Z,1.60
2023-05-03T12:28:20.372Z,2.47
2023-05-03T12:30:53.271Z,2.05
2023-05-03T12:33:23.456Z,1.35
2023-05-03T12:35:54.125Z,1.40
2023-05-03T12:38:31.061Z,1.67
2023-05-03T12:41:03.313Z,1.67
2023-05-03T12:43:31.599Z,1.35
2023-05-03T12:46:25.776Z,1.70
2023-05-03T12:48:54.267Z,1.98
2023-05-03T12:51:32.818Z,1.42
2023-05-03T12:54:03.184Z,1.95
2023-05-03T12:56:39.471Z,1.20
2023-05-03T12:59:39.238Z,1.40
2023-05-03T13:07:00.498Z,1.30
2023-05-03T13:09:38.817Z,1.60
2023-05-03T13:12:21.084Z,1.58
2023-05-03T13:14:53.943Z,1.45
2023-05-03T13:17:23.363Z,1.85
2023-05-03T13:19:53.882Z,1.58
2023-05-03T13:22:24.050Z,1.92
2023-05-03T13:24:52.815Z,1.58
2023-05-03T13:27:21.073Z,1.60
2023-05-03T13:29:49.888Z,2.38
2023-05-03T13:32:18.428Z,1.38
2023-05-03T13:34:46.610Z,1.40
2023-05-03T13:37:18.800Z,1.30
2023-05-03T13:39:47.222Z,1.70
2023-05-03T13:42:15.527Z,1.40
2023-05-03T13:44:47.483Z,2.40
2023-05-03T13:47:16.098Z,2.00
2023-05-03T13:49:44.662Z,1.63
2023-05-03T13:52:16.422Z,1.73
2023-05-03T13:54:44.682Z,1.80
2023-05-03T13:57:12.897Z,1.90
2023-05-03T13:59:41.833Z,1.83
2023-05-03T14:02:14.132Z,1.60
2023-05-03T14:04:44.717Z,1.43
2023-05-03T14:07:12.805Z,1.77
2023-05-03T14:09:42.535Z,4.73
2023-05-03T14:12:10.564Z,2.60
2023-05-03T14:14:38.655Z,2.20
2023-05-03T14:17:06.888Z,2.70
2023-05-03T14:19:37.766Z,2.30
2023-05-03T14:22:09.449Z,2.93
2023-05-03T14:24:42.913Z,2.70
2023-05-03T14:27:11.139Z,2.23
2023-05-03T14:29:39.384Z,2.00
2023-05-03T14:32:07.594Z,2.33
2023-05-03T14:34:35.683Z,1.90
2023-05-03T14:37:07.515Z,2.27
2023-05-03T14:39:39.796Z,2.13
2023-05-03T14:42:08.363Z,1.90
2023-05-03T14:44:38.912Z,2.30
2023-05-03T14:47:07.601Z,2.40
2023-05-03T14:49:40.828Z,2.90
2023-05-03T14:52:09.256Z,6.50
2023-05-03T14:54:38.280Z,2.57
2023-05-03T14:57:07.224Z,2.10
2023-05-03T14:59:36.134Z,2.70
2023-05-03T15:02:07.206Z,2.37
2023-05-03T15:04:37.104Z,2.47
2023-05-03T15:07:10.087Z,2.03
2023-05-03T15:09:39.307Z,2.07
2023-05-03T15:12:07.841Z,2.70
2023-05-03T15:14:36.232Z,2.07
2023-05-03T15:17:04.838Z,1.90
2023-05-03T15:19:33.178Z,2.33
2023-05-03T15:22:01.208Z,2.40
2023-05-03T15:24:29.165Z,2.80
2023-05-03T15:26:57.256Z,2.50
2023-05-03T15:29:26.632Z,2.87
2023-05-03T15:31:57.533Z,8.77
2023-05-03T15:34:25.754Z,3.10
2023-05-03T15:36:54.267Z,2.90
2023-05-03T15:39:23.594Z,1.80
2023-05-03T15:41:51.844Z,2.27
2023-05-03T15:44:22.674Z,2.03
2023-05-03T15:46:51.327Z,2.60
2023-05-03T15:49:21.083Z,2.73
2023-05-03T15:51:51.586Z,2.30
2023-05-03T15:54:23.262Z,2.40
2023-05-03T15:56:56.464Z,2.50
2023-05-03T15:59:24.971Z,2.47
2023-05-03T16:01:54.282Z,4.70
2023-05-03T16:04:25.579Z,3.37
2023-05-03T16:06:56.352Z,3.43
2023-05-03T16:09:24.343Z,3.50
2023-05-03T16:11:55.190Z,3.30
2023-05-03T16:14:25.354Z,2.93
2023-05-03T16:16:54.578Z,3.27
2023-05-03T16:19:22.800Z,2.60
2023-05-03T16:21:50.999Z,2.57
2023-05-03T16:24:19.318Z,2.90
2023-05-03T16:26:51.016Z,2.53
2023-05-03T16:29:19.859Z,12.43
2023-05-03T16:31:48.444Z,5.23
2023-05-03T16:34:17.170Z,4.97
2023-05-03T16:36:45.787Z,3.87
2023-05-03T16:39:16.721Z,4.87
2023-05-03T16:41:45.107Z,3.87
2023-05-03T16:44:13.921Z,3.30
2023-05-03T16:46:43.347Z,2.80
2023-05-03T16:49:12.472Z,12.80
2023-05-03T16:51:44.381Z,4.30
2023-05-03T16:54:16.727Z,2.70
2023-05-03T16:56:45.271Z,2.70
2023-05-03T16:59:17.640Z,3.30
2023-05-03T17:01:50.240Z,3.60
2023-05-03T17:04:18.284Z,3.23
2023-05-03T17:06:48.641Z,3.57
2023-05-03T17:09:32.417Z,3.97
2023-05-03T17:12:03.503Z,3.77
2023-05-03T17:14:34.703Z,6.40
2023-05-03T17:17:04.739Z,3.60
2023-05-03T17:19:33.581Z,3.83
2023-05-03T17:22:03.120Z,3.40
2023-05-03T17:24:31.695Z,3.23
2023-05-03T17:27:03.317Z,4.03
2023-05-03T17:29:33.366Z,3.87
2023-05-03T17:32:07.889Z,3.43
2023-05-03T17:34:37.090Z,7.57
2023-05-03T17:37:05.953Z,4.67
2023-05-03T17:39:35.379Z,4.20
2023-05-03T17:42:04.535Z,3.73
2023-05-03T17:44:33.519Z,4.27
2023-05-03T17:47:01.537Z,4.20
2023-05-03T17:49:33.661Z,5.10
2023-05-03T17:52:01.702Z,4.80
2023-05-03T17:54:29.961Z,4.20
2023-05-03T17:56:58.142Z,8.03
2023-05-03T17:59:28.897Z,6.27
2023-05-03T18:01:57.030Z,4.30
2023-05-03T18:04:27.397Z,3.60
2023-05-03T18:06:55.582Z,4.20
2023-05-03T18:09:27.104Z,4.03
2023-05-03T18:11:56.818Z,4.00
2023-05-03T18:14:25.207Z,3.67
2023-05-03T18:16:55.428Z,4.07
2023-05-03T18:19:24.210Z,4.30
2023-05-03T18:21:54.023Z,3.40
2023-05-03T18:24:22.709Z,4.70
2023-05-03T18:26:51.411Z,5.20
2023-05-03T18:29:19.702Z,4.90
2023-05-03T18:31:48.030Z,5.63
2023-05-03T18:34:16.956Z,5.77
2023-05-03T18:36:51.059Z,7.03
2023-05-03T18:39:19.223Z,8.77
2023-05-03T18:41:47.264Z,8.47
2023-05-03T18:44:16.041Z,12.03
2023-05-03T18:46:47.902Z,9.87
2023-05-03T18:49:16.634Z,9.50
2023-05-03T18:51:45.785Z,7.83
2023-05-03T18:54:13.941Z,7.93
2023-05-03T18:56:42.102Z,7.10
2023-05-03T18:59:13.490Z,7.30
2023-05-03T19:01:44.714Z,7.17
2023-05-03T19:04:15.114Z,6.77
2023-05-03T19:06:44.265Z,7.23
2023-05-03T19:09:15.435Z,7.53
2023-05-03T19:11:47.211Z,6.70
2023-05-03T19:14:15.586Z,8.37
2023-05-03T19:16:43.884Z,8.40
2023-05-03T19:19:14.020Z,9.27
2023-05-03T19:21:44.807Z,10.00
2023-05-03T19:24:15.351Z,11.47
2023-05-03T19:26:43.938Z,10.30
2023-05-03T19:29:15.556Z,11.67
2023-05-03T19:31:44.066Z,10.40
2023-05-03T19:34:15.829Z,9.60
2023-05-03T19:36:48.932Z,8.70
2023-05-03T19:39:17.283Z,9.40
2023-05-03T19:41:45.605Z,9.40
2023-05-03T19:44:18.351Z,9.53
2023-05-03T19:46:46.720Z,9.50
2023-05-03T19:49:14.805Z,8.03
2023-05-03T19:51:43.590Z,6.87
2023-05-03T19:54:11.818Z,8.07
2023-05-03T19:56:40.738Z,11.13
2023-05-03T19:59:34.414Z,10.80
2023-05-03T20:02:03.595Z,12.73
2023-05-03T20:04:34.259Z,7.30
2023-05-03T20:07:03.081Z,9.00
2023-05-03T20:09:32.087Z,7.87
2023-05-03T20:12:00.705Z,7.20
2023-05-03T20:14:31.168Z,7.57
2023-05-03T20:16:59.567Z,8.03
2023-05-03T20:19:27.907Z,7.60
2023-05-03T20:21:56.383Z,6.53
2023-05-03T20:24:25.393Z,6.73
2023-05-03T20:26:53.833Z,6.73
2023-05-03T20:29:22.130Z,6.47
2023-05-03T20:31:53.899Z,5.60
2023-05-03T20:34:22.045Z,4.90
2023-05-03T20:36:52.839Z,4.73
2023-05-03T20:39:20.948Z,4.63
2023-05-03T20:41:50.034Z,5.77
2023-05-03T20:44:18.581Z,6.10
2023-05-03T20:46:46.762Z,4.67
2023-05-03T20:49:15.501Z,5.73
2023-05-03T20:51:43.843Z,6.03
2023-05-03T20:54:12.416Z,5.60
2023-05-03T20:56:41.240Z,6.67
2023-05-03T20:59:09.633Z,7.20
2023-05-03T21:01:41.515Z,8.97
2023-05-03T21:04:09.830Z,8.03
2023-05-03T21:06:39.646Z,8.13
2023-05-03T21:09:10.814Z,8.00
2023-05-03T21:11:38.899Z,11.57
2023-05-03T21:14:06.863Z,7.63
2023-05-03T21:16:35.441Z,5.83
2023-05-03T21:19:04.203Z,6.43
2023-05-03T21:21:32.230Z,6.53
2023-05-03T21:24:00.353Z,5.97
2023-05-03T21:26:29.408Z,6.50
2023-05-03T21:28:57.583Z,6.30
2023-05-03T21:31:32.140Z,6.00
2023-05-03T21:34:00.782Z,5.30
2023-05-03T21:36:28.851Z,5.30
2023-05-03T21:38:57.016Z,5.50
2023-05-03T21:41:25.033Z,5.03
2023-05-03T21:43:53.442Z,5.57
2023-05-03T21:46:22.210Z,5.60
2023-05-03T21:48:50.438Z,5.43
2023-05-03T21:51:19.731Z,5.57
2023-05-03T21:53:48.712Z,5.63
2023-05-03T21:56:16.929Z,5.53
2023-05-03T21:58:45.768Z,5.67
2023-05-03T22:01:18.160Z,4.63
2023-05-03T22:03:49.759Z,4.30
2023-05-03T22:06:18.124Z,4.40
2023-05-03T22:08:49.185Z,4.73
2023-05-03T22:11:17.199Z,5.10
2023-05-03T22:14:03.062Z,5.33
2023-05-03T22:16:33.740Z,7.13
2023-05-03T22:19:02.088Z,7.63
2023-05-03T22:21:30.250Z,8.07
2023-05-03T22:23:58.709Z,8.40
2023-05-03T22:26:28.809Z,6.50
2023-05-03T22:29:18.031Z,6.73
2023-05-03T22:31:46.349Z,7.40
2023-05-03T22:34:14.720Z,7.23
2023-05-03T22:36:42.963Z,6.70
2023-05-03T22:39:11.372Z,5.03
2023-05-03T22:41:39.983Z,5.77
2023-05-03T22:44:08.314Z,5.47
2023-05-03T22:46:40.983Z,4.20
2023-05-03T22:49:09.552Z,5.57
2023-05-03T22:51:38.831Z,5.93
2023-05-03T22:54:07.125Z,6.10
2023-05-03T22:56:36.203Z,5.40
2023-05-03T22:59:05.364Z,3.90
2023-05-03T23:01:33.578Z,4.63
2023-05-03T23:04:01.878Z,4.10
2023-05-03T23:06:30.219Z,3.77
2023-05-03T23:09:00.479Z,3.50
2023-05-03T23:11:37.489Z,3.13
2023-05-03T23:14:06.382Z,2.90
2023-05-03T23:16:34.649Z,3.53
2023-05-03T23:19:03.873Z,3.17
2023-05-03T23:21:32.862Z,2.87
2023-05-03T23:24:01.168Z,2.93
2023-05-03T23:26:32.392Z,2.80
2023-05-03T23:29:01.201Z,2.97
2023-05-03T23:31:31.644Z,2.93
2023-05-03T23:34:01.417Z,2.60
2023-05-03T23:36:30.086Z,3.00
2023-05-03T23:39:00.593Z,2.90
2023-05-03T23:41:28.905Z,2.50
2023-05-03T23:43:59.175Z,2.87
2023-05-03T23:46:27.608Z,3.00
2023-05-03T23:48:58.211Z,2.67
2023-05-03T23:51:26.592Z,2.67
2023-05-03T23:53:54.526Z,2.90
2023-05-03T23:56:22.750Z,3.07
2023-05-03T23:58:50.800Z,3.60
