createdAt,value
2018-11-21T00:02:04.653Z,11.23
2018-11-21T00:04:33.762Z,13.27
2018-11-21T00:07:10.540Z,12.03
2018-11-21T00:09:39.716Z,12.27
2018-11-21T00:12:11.885Z,12.43
2018-11-21T00:14:40.899Z,13.13
2018-11-21T00:17:12.926Z,14.23
2018-11-21T00:19:42.042Z,12.80
2018-11-21T00:22:15.021Z,11.97
2018-11-21T00:24:43.788Z,12.17
2018-11-21T00:27:19.313Z,12.40
2018-11-21T00:29:48.787Z,11.27
2018-11-21T00:32:22.359Z,17.60
2018-11-21T00:34:52.071Z,13.80
2018-11-21T00:37:22.814Z,12.77
2018-11-21T00:40:12.260Z,12.07
2018-11-21T00:43:02.827Z,11.30
2018-11-21T00:45:51.006Z,10.13
2018-11-21T00:48:39.127Z,13.23
2018-11-21T00:51:28.869Z,12.07
2018-11-21T00:54:17.380Z,13.90
2018-11-21T00:57:05.779Z,12.63
2018-11-21T00:59:53.859Z,14.10
2018-11-21T01:02:41.953Z,12.67
2018-11-21T01:05:49.088Z,13.23
2018-11-21T01:08:37.232Z,12.60
2018-11-21T01:11:25.367Z,11.77
2018-11-21T01:14:13.510Z,13.13
2018-11-21T01:17:01.609Z,12.33
2018-11-21T01:19:49.966Z,14.70
2018-11-21T01:25:38.272Z,11.80
2018-11-21T01:28:26.619Z,12.17
2018-11-21T01:31:14.637Z,13.20
2018-11-21T01:34:02.982Z,12.03
2018-11-21T01:36:53.109Z,14.83
2018-11-21T01:39:22.229Z,13.37
2018-11-21T01:41:55.860Z,14.00
2018-11-21T01:44:24.546Z,12.13
2018-11-21T01:47:06.815Z,13.57
2018-11-21T01:49:35.543Z,14.47
2018-11-21T01:52:04.302Z,16.33
2018-11-21T01:54:52.323Z,14.47
2018-11-21T01:57:40.448Z,13.63
2018-11-21T02:00:28.547Z,15.10
2018-11-21T02:03:16.599Z,12.63
2018-11-21T02:06:18.812Z,12.70
2018-11-21T02:09:26.132Z,14.63
2018-11-21T02:12:14.226Z,13.67
2018-11-21T02:15:02.271Z,13.20
2018-11-21T02:17:50.540Z,13.47
2018-11-21T02:20:38.820Z,11.00
2018-11-21T02:23:26.911Z,13.70
2018-11-21T02:26:34.197Z,14.17
2018-11-21T02:29:22.372Z,14.23
2018-11-21T02:32:10.532Z,14.53
2018-11-21T02:34:39.621Z,13.00
2018-11-21T02:37:08.356Z,10.87
2018-11-21T02:39:37.075Z,14.30
2018-11-21T02:42:06.293Z,14.70
2018-11-21T02:44:35.045Z,16.33
2018-11-21T02:47:03.868Z,14.77
2018-11-21T02:49:32.652Z,13.37
2018-11-21T02:52:01.423Z,14.87
2018-11-21T02:54:33.383Z,12.30
2018-11-21T02:57:21.820Z,18.23
2018-11-21T02:59:53.035Z,14.67
2018-11-21T03:02:21.780Z,15.80
2018-11-21T03:04:50.524Z,13.90
2018-11-21T03:07:49.417Z,15.27
2018-11-21T03:10:56.738Z,12.87
2018-11-21T03:13:44.833Z,14.47
2018-11-21T03:16:32.882Z,15.70
2018-11-21T03:19:20.940Z,15.10
2018-11-21T03:22:09.051Z,16.20
2018-11-21T03:24:57.173Z,17.67
2018-11-21T03:27:49.020Z,15.43
2018-11-21T03:30:37.047Z,14.03
2018-11-21T03:33:25.076Z,16.97
2018-11-21T03:36:13.087Z,15.10
2018-11-21T03:39:01.139Z,15.43
2018-11-21T03:41:49.132Z,18.30
2018-11-21T03:47:37.387Z,16.77
2018-11-21T03:50:25.423Z,17.77
2018-11-21T03:53:13.547Z,17.80
2018-11-21T03:55:42.647Z,19.23
2018-11-21T03:58:30.686Z,15.73
2018-11-21T04:00:59.908Z,16.93
2018-11-21T04:03:47.981Z,17.90
2018-11-21T04:06:35.989Z,19.40
2018-11-21T04:09:24.019Z,20.00
2018-11-21T04:12:31.351Z,13.23
2018-11-21T04:15:19.561Z,18.23
2018-11-21T04:18:07.554Z,16.53
2018-11-21T04:20:55.644Z,15.93
2018-11-21T04:23:43.825Z,19.83
2018-11-21T04:26:31.959Z,17.93
2018-11-21T04:29:39.313Z,17.07
2018-11-21T04:32:27.610Z,18.33
2018-11-21T04:35:16.069Z,16.57
2018-11-21T04:38:04.390Z,17.87
2018-11-21T04:40:52.483Z,17.90
2018-11-21T04:43:40.720Z,19.37
2018-11-21T04:46:48.016Z,18.10
2018-11-21T04:49:36.245Z,18.27
2018-11-21T04:52:24.264Z,18.87
2018-11-21T04:55:12.630Z,18.33
2018-11-21T04:58:00.760Z,17.90
2018-11-21T05:00:48.847Z,18.20
2018-11-21T05:03:42.481Z,19.93
2018-11-21T05:06:30.601Z,17.80
2018-11-21T05:09:18.706Z,19.17
2018-11-21T05:12:06.791Z,18.87
2018-11-21T05:14:54.914Z,17.13
2018-11-21T05:20:43.240Z,18.50
2018-11-21T05:23:31.335Z,20.90
2018-11-21T05:26:19.476Z,19.10
2018-11-21T05:29:07.624Z,20.37
2018-11-21T05:32:14.960Z,20.17
2018-11-21T05:35:03.265Z,18.37
2018-11-21T05:37:51.273Z,18.80
2018-11-21T05:40:39.375Z,16.60
2018-11-21T05:43:27.764Z,19.73
2018-11-21T05:46:15.819Z,19.03
2018-11-21T05:48:45.307Z,19.57
2018-11-21T05:51:14.029Z,18.23
2018-11-21T05:53:44.701Z,20.70
2018-11-21T05:56:13.424Z,20.07
2018-11-21T05:58:42.215Z,22.17
2018-11-21T06:01:14.828Z,19.07
2018-11-21T06:03:46.258Z,18.97
2018-11-21T06:06:17.967Z,19.33
2018-11-21T06:08:46.788Z,19.37
2018-11-21T06:11:20.223Z,21.27
2018-11-21T06:13:49.439Z,20.73
2018-11-21T06:16:22.598Z,20.73
2018-11-21T06:18:51.336Z,20.10
2018-11-21T06:21:23.489Z,18.20
2018-11-21T06:23:52.244Z,18.90
2018-11-21T06:26:28.004Z,20.10
2018-11-21T06:28:57.190Z,24.53
2018-11-21T06:31:28.954Z,22.27
2018-11-21T06:33:57.759Z,20.90
2018-11-21T06:36:35.738Z,19.70
2018-11-21T06:39:06.025Z,22.97
2018-11-21T06:41:34.742Z,28.80
2018-11-21T06:44:05.070Z,22.37
2018-11-21T06:46:53.107Z,24.03
2018-11-21T06:49:41.208Z,24.50
2018-11-21T06:52:29.598Z,19.87
2018-11-21T06:55:17.833Z,20.17
2018-11-21T06:58:06.375Z,19.23
2018-11-21T07:00:54.518Z,21.67
2018-11-21T07:04:01.864Z,21.27
2018-11-21T07:06:50.082Z,21.23
2018-11-21T07:09:38.211Z,20.63
2018-11-21T07:12:07.267Z,21.70
2018-11-21T07:14:36.091Z,21.57
2018-11-21T07:17:05.164Z,20.77
2018-11-21T07:19:35.658Z,22.33
2018-11-21T07:22:06.212Z,23.57
2018-11-21T07:24:34.967Z,20.53
2018-11-21T07:27:06.223Z,20.93
2018-11-21T07:29:37.569Z,22.77
2018-11-21T07:32:06.740Z,22.43
2018-11-21T07:34:38.994Z,26.23
2018-11-21T07:37:07.852Z,23.93
2018-11-21T07:39:36.918Z,22.47
2018-11-21T07:42:25.042Z,22.87
2018-11-21T07:45:14.535Z,24.97
2018-11-21T07:48:02.621Z,31.60
2018-11-21T07:50:50.775Z,23.50
2018-11-21T07:53:39.176Z,21.10
2018-11-21T07:56:46.588Z,21.33
2018-11-21T07:59:34.715Z,20.70
2018-11-21T08:02:28.257Z,23.13
2018-11-21T08:05:36.294Z,21.53
2018-11-21T08:08:43.347Z,22.07
2018-11-21T08:11:50.456Z,23.33
2018-11-21T08:14:57.539Z,22.07
2018-11-21T08:18:04.681Z,23.73
2018-11-21T08:21:11.893Z,23.87
2018-11-21T08:24:18.986Z,23.23
2018-11-21T08:33:53.198Z,21.47
2018-11-21T08:36:41.423Z,21.67
2018-11-21T08:39:30.080Z,25.90
2018-11-21T08:42:18.184Z,26.00
2018-11-21T08:45:06.743Z,23.80
2018-11-21T08:47:55.230Z,23.40
2018-11-21T08:50:44.717Z,25.70
2018-11-21T08:53:16.443Z,25.53
2018-11-21T08:56:04.794Z,24.33
2018-11-21T09:01:19.763Z,28.90
2018-11-21T09:04:00.597Z,26.60
2018-11-21T09:06:41.868Z,27.63
2018-11-21T09:09:22.928Z,26.83
2018-11-21T09:12:03.481Z,23.93
2018-11-21T09:14:44.565Z,23.37
2018-11-21T09:17:25.650Z,26.27
2018-11-21T09:20:06.670Z,22.60
2018-11-21T09:22:47.987Z,23.57
2018-11-21T09:25:17.992Z,25.83
2018-11-21T09:27:46.919Z,23.50
2018-11-21T09:30:17.965Z,25.40
2018-11-21T09:32:50.533Z,21.53
2018-11-21T09:35:19.787Z,24.97
2018-11-21T09:38:27.394Z,22.70
2018-11-21T09:40:56.242Z,19.13
2018-11-21T09:43:44.322Z,19.63
2018-11-21T09:46:33.110Z,18.93
2018-11-21T09:49:02.562Z,16.93
2018-11-21T09:51:31.696Z,15.90
2018-11-21T09:54:01.860Z,15.40
2018-11-21T09:56:30.823Z,15.83
2018-11-21T09:59:38.118Z,17.13
2018-11-21T10:02:45.520Z,15.70
2018-11-21T10:05:14.283Z,15.83
2018-11-21T10:08:05.215Z,17.40
2018-11-21T10:10:34.182Z,18.00
2018-11-21T10:13:30.028Z,16.27
2018-11-21T10:16:01.121Z,19.67
2018-11-21T10:18:49.928Z,17.33
2018-11-21T10:21:20.064Z,17.23
2018-11-21T10:23:49.731Z,15.97
2018-11-21T10:26:18.863Z,18.87
2018-11-21T10:29:06.930Z,15.83
2018-11-21T10:31:55.093Z,16.20
2018-11-21T10:34:43.146Z,16.73
2018-11-21T10:37:11.948Z,15.27
2018-11-21T10:39:59.990Z,17.97
2018-11-21T10:42:28.946Z,16.30
2018-11-21T10:44:58.953Z,17.20
2018-11-21T10:47:27.838Z,18.27
2018-11-21T10:49:56.648Z,16.03
2018-11-21T10:52:31.536Z,18.73
2018-11-21T10:54:57.758Z,18.43
2018-11-21T10:57:26.761Z,20.50
2018-11-21T10:59:57.878Z,18.40
2018-11-21T11:02:45.833Z,19.70
2018-11-21T11:05:34.927Z,25.03
2018-11-21T11:08:22.930Z,20.50
2018-11-21T11:11:11.415Z,18.53
2018-11-21T11:13:59.564Z,22.40
2018-11-21T11:20:08.542Z,22.73
2018-11-21T11:22:54.544Z,26.90
2018-11-21T11:25:42.810Z,21.80
2018-11-21T11:28:34.228Z,21.10
2018-11-21T11:31:22.063Z,22.23
2018-11-21T11:37:36.519Z,23.47
2018-11-21T11:40:26.693Z,20.20
2018-11-21T11:43:20.365Z,24.47
2018-11-21T11:46:08.482Z,20.70
2018-11-21T11:48:56.692Z,24.07
2018-11-21T11:51:41.378Z,23.57
2018-11-21T11:54:48.864Z,25.23
2018-11-21T11:57:55.998Z,26.37
2018-11-21T12:00:53.068Z,20.33
2018-11-21T12:04:00.142Z,22.47
2018-11-21T12:06:47.983Z,25.20
2018-11-21T12:09:37.071Z,21.70
2018-11-21T12:12:29.878Z,25.03
2018-11-21T12:15:37.239Z,23.63
2018-11-21T12:18:25.403Z,26.90
2018-11-21T12:21:14.795Z,24.03
2018-11-21T12:24:02.724Z,21.03
2018-11-21T12:26:58.334Z,23.10
2018-11-21T12:29:59.486Z,23.27
2018-11-21T12:33:06.869Z,25.73
2018-11-21T12:36:16.263Z,26.77
2018-11-21T12:39:23.848Z,24.20
2018-11-21T12:42:12.112Z,24.33
2018-11-21T12:45:19.204Z,21.83
2018-11-21T12:48:30.161Z,23.63
2018-11-21T12:51:23.132Z,24.60
2018-11-21T12:54:30.398Z,21.67
2018-11-21T12:57:18.664Z,23.67
2018-11-21T13:00:06.585Z,24.47
2018-11-21T13:03:00.614Z,21.00
2018-11-21T13:06:07.803Z,23.30
2018-11-21T13:12:03.839Z,27.43
2018-11-21T13:15:10.979Z,25.73
2018-11-21T13:18:18.879Z,26.17
2018-11-21T13:21:36.636Z,24.73
2018-11-21T13:24:43.753Z,23.30
2018-11-21T13:27:50.841Z,25.47
2018-11-21T13:30:38.762Z,22.33
2018-11-21T13:33:27.292Z,24.57
2018-11-21T13:36:15.534Z,20.37
2018-11-21T13:39:07.803Z,20.67
2018-11-21T13:41:55.943Z,21.57
2018-11-21T13:45:03.034Z,25.53
2018-11-21T13:48:02.277Z,26.20
2018-11-21T13:50:50.366Z,23.33
2018-11-21T13:54:01.452Z,20.80
2018-11-21T13:56:51.177Z,23.40
2018-11-21T13:59:29.638Z,20.17
2018-11-21T14:01:56.772Z,23.83
2018-11-21T14:04:30.686Z,24.53
2018-11-21T14:10:19.530Z,20.63
2018-11-21T14:12:49.078Z,24.63
2018-11-21T14:15:40.126Z,38.67
2018-11-21T14:18:09.700Z,24.23
2018-11-21T14:20:38.866Z,22.10
2018-11-21T14:23:07.736Z,27.60
2018-11-21T14:25:56.575Z,23.23
2018-11-21T14:28:25.931Z,20.77
2018-11-21T14:30:54.860Z,21.07
2018-11-21T14:33:23.917Z,27.40
2018-11-21T14:36:14.241Z,21.97
2018-11-21T14:38:56.865Z,25.77
2018-11-21T14:42:08.498Z,24.77
