createdAt,value
2022-10-01T00:00:06.659Z,10.10
2022-10-01T00:01:06.955Z,9.90
2022-10-01T00:02:07.278Z,10.00
2022-10-01T00:03:07.702Z,9.90
2022-10-01T00:04:07.763Z,9.80
2022-10-01T00:05:08.022Z,9.70
2022-10-01T00:06:08.270Z,10.00
2022-10-01T00:07:08.585Z,9.70
2022-10-01T00:08:08.868Z,9.80
2022-10-01T00:09:09.184Z,9.50
2022-10-01T00:10:09.499Z,9.60
2022-10-01T00:11:09.774Z,10.10
2022-10-01T00:12:10.068Z,9.90
2022-10-01T00:13:10.429Z,9.80
2022-10-01T00:14:10.742Z,9.70
2022-10-01T00:15:13.546Z,9.70
2022-10-01T00:16:11.333Z,10.10
2022-10-01T00:17:11.622Z,10.00
2022-10-01T00:18:11.900Z,9.60
2022-10-01T00:19:12.308Z,9.50
2022-10-01T00:20:14.691Z,9.90
2022-10-01T00:21:12.753Z,9.50
2022-10-01T00:22:13.124Z,9.30
2022-10-01T00:23:13.326Z,9.70
2022-10-01T00:24:13.621Z,9.80
2022-10-01T00:25:13.937Z,9.30
2022-10-01T00:26:14.328Z,9.40
2022-10-01T00:27:14.416Z,9.70
2022-10-01T00:28:14.743Z,9.40
2022-10-01T00:29:14.968Z,9.60
2022-10-01T00:30:15.300Z,9.50
2022-10-01T00:31:15.684Z,9.50
2022-10-01T00:32:15.879Z,10.10
2022-10-01T00:33:16.194Z,9.60
2022-10-01T00:34:16.510Z,9.40
2022-10-01T00:35:16.784Z,9.40
2022-10-01T00:36:17.189Z,9.30
2022-10-01T00:37:17.382Z,8.90
2022-10-01T00:38:17.602Z,9.00
2022-10-01T00:39:17.952Z,9.30
2022-10-01T00:40:18.166Z,9.30
2022-10-01T00:41:18.495Z,9.00
2022-10-01T00:42:18.750Z,9.00
2022-10-01T00:43:19.069Z,9.50
2022-10-01T00:44:19.462Z,9.50
2022-10-01T00:45:19.727Z,9.30
2022-10-01T00:46:20.034Z,8.90
2022-10-01T00:47:21.158Z,9.40
2022-10-01T00:48:20.410Z,9.60
2022-10-01T00:49:20.814Z,9.60
2022-10-01T00:50:21.020Z,10.00
2022-10-01T00:51:21.318Z,9.80
2022-10-01T00:52:21.658Z,9.70
2022-10-01T00:53:21.938Z,10.00
2022-10-01T00:54:22.260Z,9.50
2022-10-01T00:55:22.579Z,9.30
2022-10-01T00:56:22.812Z,9.40
2022-10-01T00:57:23.548Z,9.20
2022-10-01T00:58:23.449Z,9.00
2022-10-01T00:59:23.724Z,8.70
2022-10-01T01:00:24.470Z,8.70
2022-10-01T01:01:24.334Z,8.50
2022-10-01T01:02:24.612Z,9.20
2022-10-01T01:03:24.765Z,8.60
2022-10-01T01:04:25.089Z,8.10
2022-10-01T01:05:25.704Z,8.60
2022-10-01T01:06:25.722Z,8.50
2022-10-01T01:07:25.963Z,8.20
2022-10-01T01:08:26.245Z,8.00
2022-10-01T01:09:26.624Z,8.10
2022-10-01T01:10:26.854Z,8.30
2022-10-01T01:11:27.161Z,8.30
2022-10-01T01:12:27.330Z,8.70
2022-10-01T01:13:27.547Z,8.20
2022-10-01T01:14:27.865Z,8.50
2022-10-01T01:15:28.119Z,8.30
2022-10-01T01:16:28.359Z,8.00
2022-10-01T01:17:28.638Z,7.90
2022-10-01T01:18:28.959Z,8.10
2022-10-01T01:19:29.083Z,7.60
2022-10-01T01:20:29.352Z,7.60
2022-10-01T01:21:29.611Z,7.70
2022-10-01T01:22:29.881Z,7.80
2022-10-01T01:23:31.009Z,7.40
2022-10-01T01:24:30.487Z,7.60
2022-10-01T01:25:30.713Z,7.70
2022-10-01T01:26:30.996Z,7.50
2022-10-01T01:27:31.257Z,7.50
2022-10-01T01:28:31.645Z,7.40
2022-10-01T01:29:31.897Z,7.00
2022-10-01T01:30:32.252Z,7.10
2022-10-01T01:31:33.010Z,7.00
2022-10-01T01:32:32.913Z,7.00
2022-10-01T01:33:33.214Z,6.90
2022-10-01T01:34:33.504Z,6.70
2022-10-01T01:35:33.813Z,7.10
2022-10-01T01:36:34.170Z,6.50
2022-10-01T01:37:34.338Z,6.70
2022-10-01T01:38:34.674Z,6.80
2022-10-01T01:39:34.951Z,6.40
2022-10-01T01:40:35.255Z,6.80
2022-10-01T01:41:36.051Z,6.80
2022-10-01T01:42:35.892Z,6.70
2022-10-01T01:43:36.174Z,6.70
2022-10-01T01:44:36.530Z,6.40
2022-10-01T01:45:36.794Z,6.70
2022-10-01T01:46:37.091Z,6.40
2022-10-01T01:47:37.360Z,6.10
2022-10-01T01:48:37.693Z,6.40
2022-10-01T01:49:38.008Z,6.50
2022-10-01T01:50:38.319Z,6.10
2022-10-01T01:51:38.621Z,6.30
2022-10-01T01:52:38.932Z,6.50
2022-10-01T01:53:39.285Z,6.30
2022-10-01T01:54:39.515Z,5.90
2022-10-01T01:55:39.752Z,6.30
2022-10-01T01:56:40.002Z,6.20
2022-10-01T01:57:40.315Z,6.10
2022-10-01T01:58:40.635Z,6.60
2022-10-01T01:59:40.952Z,6.40
2022-10-01T02:00:41.208Z,6.20
2022-10-01T02:01:41.539Z,6.80
2022-10-01T02:02:41.936Z,6.20
2022-10-01T02:03:42.136Z,6.30
2022-10-01T02:04:42.445Z,5.90
2022-10-01T02:05:42.670Z,6.30
2022-10-01T02:06:42.939Z,6.20
2022-10-01T02:07:43.295Z,6.40
2022-10-01T02:08:43.639Z,6.20
2022-10-01T02:09:43.839Z,6.10
2022-10-01T02:10:44.196Z,6.10
2022-10-01T02:11:44.506Z,6.10
2022-10-01T02:12:44.828Z,6.30
2022-10-01T02:13:45.122Z,6.00
2022-10-01T02:14:45.384Z,6.00
2022-10-01T02:15:45.759Z,6.10
2022-10-01T02:16:46.076Z,6.00
2022-10-01T02:17:46.358Z,6.40
2022-10-01T02:18:46.682Z,6.00
2022-10-01T02:19:47.063Z,6.20
2022-10-01T02:20:47.394Z,6.10
2022-10-01T02:21:47.709Z,6.20
2022-10-01T02:22:48.000Z,6.00
2022-10-01T02:23:48.317Z,6.20
2022-10-01T02:24:48.634Z,6.10
2022-10-01T02:25:48.917Z,6.20
2022-10-01T02:26:49.265Z,6.30
2022-10-01T02:27:49.552Z,6.10
2022-10-01T02:28:49.783Z,6.40
2022-10-01T02:29:50.057Z,6.20
2022-10-01T02:30:50.449Z,6.10
2022-10-01T02:31:50.760Z,5.90
2022-10-01T02:32:50.963Z,6.30
2022-10-01T02:33:51.322Z,5.90
2022-10-01T02:34:51.665Z,6.20
2022-10-01T02:35:51.875Z,6.00
2022-10-01T02:36:52.095Z,6.10
2022-10-01T02:37:52.401Z,6.00
2022-10-01T02:38:52.695Z,6.40
2022-10-01T02:39:52.969Z,6.30
2022-10-01T02:40:53.291Z,5.90
2022-10-01T02:41:53.566Z,6.50
2022-10-01T02:42:53.927Z,5.90
2022-10-01T02:43:54.279Z,5.80
2022-10-01T02:44:54.468Z,5.70
2022-10-01T02:45:54.837Z,6.30
2022-10-01T02:46:55.068Z,6.00
2022-10-01T02:47:55.348Z,5.60
2022-10-01T02:48:56.068Z,5.80
2022-10-01T02:49:56.028Z,5.40
2022-10-01T02:50:57.219Z,5.70
2022-10-01T02:51:56.504Z,6.10
2022-10-01T02:52:56.826Z,6.10
2022-10-01T02:53:57.083Z,6.00
2022-10-01T02:54:57.338Z,5.60
2022-10-01T02:55:57.637Z,5.60
2022-10-01T02:56:57.965Z,6.10
2022-10-01T02:57:58.224Z,5.50
2022-10-01T02:58:58.505Z,5.50
2022-10-01T02:59:58.811Z,5.40
2022-10-01T03:00:59.080Z,5.40
2022-10-01T03:01:59.596Z,5.50
2022-10-01T03:02:59.862Z,5.50
2022-10-01T03:03:59.986Z,5.70
2022-10-01T03:05:00.384Z,5.50
2022-10-01T03:06:00.623Z,5.40
2022-10-01T03:07:00.945Z,5.30
2022-10-01T03:08:01.281Z,5.00
2022-10-01T03:09:01.554Z,5.30
2022-10-01T03:10:02.264Z,5.10
2022-10-01T03:11:02.113Z,5.20
2022-10-01T03:12:02.439Z,5.10
2022-10-01T03:13:02.696Z,5.40
2022-10-01T03:14:02.938Z,5.20
2022-10-01T03:15:03.314Z,5.50
2022-10-01T03:16:03.593Z,5.20
2022-10-01T03:17:03.774Z,5.20
2022-10-01T03:18:04.055Z,5.20
2022-10-01T03:19:04.448Z,5.10
2022-10-01T03:20:04.723Z,4.80
2022-10-01T03:21:05.068Z,5.10
2022-10-01T03:22:05.355Z,5.10
2022-10-01T03:23:05.682Z,5.10
2022-10-01T03:24:05.990Z,4.90
2022-10-01T03:25:06.293Z,5.10
2022-10-01T03:26:06.581Z,4.90
2022-10-01T03:27:06.890Z,4.70
2022-10-01T03:28:07.309Z,4.70
2022-10-01T03:29:07.479Z,4.70
2022-10-01T03:30:07.831Z,5.00
2022-10-01T03:31:08.068Z,4.90
2022-10-01T03:32:08.382Z,5.00
2022-10-01T03:33:08.654Z,5.10
2022-10-01T03:34:08.982Z,5.00
2022-10-01T03:35:09.362Z,4.80
2022-10-01T03:36:09.634Z,5.10
2022-10-01T03:37:09.886Z,4.60
2022-10-01T03:38:10.186Z,4.70
2022-10-01T03:39:10.491Z,4.60
2022-10-01T03:40:10.861Z,4.80
2022-10-01T03:41:11.230Z,4.40
2022-10-01T03:42:11.493Z,4.30
2022-10-01T03:43:11.748Z,4.50
2022-10-01T03:44:12.109Z,4.50
2022-10-01T03:45:12.323Z,4.50
2022-10-01T03:46:12.655Z,4.40
2022-10-01T03:47:12.924Z,4.60
2022-10-01T03:48:13.077Z,4.60
2022-10-01T03:49:13.333Z,4.50
2022-10-01T03:50:13.616Z,4.50
2022-10-01T03:51:17.836Z,4.60
2022-10-01T03:52:15.226Z,4.30
2022-10-01T03:53:14.580Z,4.20
2022-10-01T03:54:14.871Z,4.40
2022-10-01T03:55:15.139Z,4.50
2022-10-01T03:56:15.477Z,4.10
2022-10-01T03:57:15.796Z,4.10
2022-10-01T03:58:16.508Z,4.50
2022-10-01T03:59:16.394Z,4.10
2022-10-01T04:00:16.675Z,3.90
2022-10-01T04:01:17.001Z,4.20
2022-10-01T04:02:17.254Z,4.30
2022-10-01T04:03:17.501Z,4.30
2022-10-01T04:04:17.780Z,4.10
2022-10-01T04:05:18.119Z,4.00
2022-10-01T04:06:18.384Z,4.00
2022-10-01T04:07:18.730Z,4.00
2022-10-01T04:08:24.104Z,4.10
2022-10-01T04:09:20.346Z,4.10
2022-10-01T04:10:19.655Z,4.20
2022-10-01T04:11:19.982Z,4.20
2022-10-01T04:12:20.256Z,4.10
2022-10-01T04:13:20.610Z,3.90
2022-10-01T04:14:20.847Z,4.10
2022-10-01T04:15:21.183Z,4.10
2022-10-01T04:16:21.521Z,4.10
2022-10-01T04:17:21.707Z,3.90
2022-10-01T04:18:21.966Z,4.00
2022-10-01T04:19:22.239Z,4.00
2022-10-01T04:20:22.585Z,3.80
2022-10-01T04:21:23.024Z,3.90
2022-10-01T04:22:23.108Z,4.10
2022-10-01T04:23:23.405Z,3.90
2022-10-01T04:24:23.620Z,4.10
2022-10-01T04:25:23.949Z,4.10
2022-10-01T04:26:24.176Z,4.00
2022-10-01T04:27:24.505Z,4.10
2022-10-01T04:28:25.259Z,4.00
2022-10-01T04:29:25.064Z,4.10
2022-10-01T04:30:25.346Z,4.00
2022-10-01T04:31:25.968Z,4.10
2022-10-01T04:32:25.837Z,3.90
2022-10-01T04:33:26.521Z,4.10
2022-10-01T04:34:26.487Z,4.30
2022-10-01T04:35:26.787Z,4.00
2022-10-01T04:36:27.079Z,4.10
2022-10-01T04:37:27.323Z,4.10
2022-10-01T04:38:27.637Z,4.20
2022-10-01T04:39:27.960Z,4.20
2022-10-01T04:40:28.266Z,4.00
2022-10-01T04:41:28.545Z,4.40
2022-10-01T04:42:28.809Z,4.60
2022-10-01T04:43:29.193Z,4.30
2022-10-01T04:44:29.528Z,4.40
2022-10-01T04:45:29.815Z,4.30
2022-10-01T04:46:30.334Z,4.20
2022-10-01T04:47:32.698Z,4.70
2022-10-01T04:48:31.747Z,4.60
2022-10-01T04:49:31.064Z,4.10
2022-10-01T04:50:31.379Z,4.50
2022-10-01T04:51:31.859Z,4.50
2022-10-01T04:52:32.009Z,4.40
2022-10-01T04:53:32.225Z,4.30
2022-10-01T04:54:32.554Z,4.30
2022-10-01T04:55:32.825Z,4.30
2022-10-01T04:56:33.067Z,4.50
2022-10-01T04:57:33.388Z,4.60
2022-10-01T04:58:33.627Z,4.30
2022-10-01T04:59:33.901Z,4.60
2022-10-01T05:00:34.301Z,4.40
2022-10-01T05:01:34.960Z,4.60
2022-10-01T05:02:34.884Z,4.50
2022-10-01T05:03:36.074Z,4.60
2022-10-01T05:04:35.276Z,4.40
2022-10-01T05:05:35.624Z,4.70
2022-10-01T05:06:35.908Z,4.50
2022-10-01T05:07:36.197Z,4.70
2022-10-01T05:08:36.490Z,4.90
2022-10-01T05:09:36.787Z,4.20
2022-10-01T05:10:36.984Z,4.60
2022-10-01T05:11:37.454Z,4.90
2022-10-01T05:12:37.599Z,4.70
2022-10-01T05:13:37.852Z,4.70
2022-10-01T05:14:38.259Z,4.40
2022-10-01T05:15:38.480Z,4.80
2022-10-01T05:16:38.815Z,4.40
2022-10-01T05:17:38.961Z,4.70
2022-10-01T05:18:39.281Z,4.80
2022-10-01T05:19:39.612Z,4.70
2022-10-01T05:20:40.800Z,4.60
2022-10-01T05:21:40.272Z,4.20
2022-10-01T05:22:40.615Z,4.60
2022-10-01T05:23:40.847Z,4.50
2022-10-01T05:24:41.179Z,4.80
2022-10-01T05:25:41.867Z,4.50
2022-10-01T05:26:41.768Z,4.50
2022-10-01T05:27:41.961Z,4.80
2022-10-01T05:28:42.336Z,4.90
2022-10-01T05:29:42.553Z,4.60
2022-10-01T05:30:42.875Z,4.40
2022-10-01T05:31:43.299Z,4.60
2022-10-01T05:32:43.430Z,4.60
2022-10-01T05:33:43.766Z,4.30
2022-10-01T05:34:44.091Z,4.70
2022-10-01T05:35:44.513Z,4.50
2022-10-01T05:36:45.221Z,4.00
2022-10-01T05:37:45.014Z,4.60
2022-10-01T05:38:45.282Z,4.60
2022-10-01T05:39:45.505Z,4.30
2022-10-01T05:40:45.871Z,4.20
2022-10-01T05:41:46.095Z,4.20
2022-10-01T05:42:46.478Z,4.40
2022-10-01T05:43:47.179Z,4.30
2022-10-01T05:44:46.912Z,4.00
2022-10-01T05:45:47.271Z,4.30
2022-10-01T05:46:47.461Z,4.30
2022-10-01T05:47:47.837Z,4.70
2022-10-01T05:48:48.086Z,4.40
2022-10-01T05:49:48.336Z,4.10
2022-10-01T05:50:48.635Z,4.10
2022-10-01T05:51:48.984Z,4.40
2022-10-01T05:52:49.219Z,4.30
2022-10-01T05:53:50.488Z,4.30
2022-10-01T05:54:49.886Z,4.50
2022-10-01T05:55:50.329Z,4.40
2022-10-01T05:56:50.539Z,4.30
2022-10-01T05:57:50.729Z,4.40
2022-10-01T05:58:51.067Z,4.40
2022-10-01T05:59:51.464Z,4.40
2022-10-01T06:00:51.669Z,4.30
2022-10-01T06:01:52.154Z,4.30
2022-10-01T06:02:52.356Z,4.30
2022-10-01T06:03:52.573Z,4.10
2022-10-01T06:04:52.911Z,4.40
2022-10-01T06:05:53.146Z,4.40
2022-10-01T06:06:53.381Z,4.30
2022-10-01T06:07:53.611Z,4.30
2022-10-01T06:08:53.839Z,4.10
2022-10-01T06:09:54.091Z,4.70
2022-10-01T06:10:54.299Z,4.60
2022-10-01T06:11:54.576Z,4.60
2022-10-01T06:12:54.829Z,4.30
2022-10-01T06:13:55.085Z,4.20
2022-10-01T06:14:55.371Z,4.30
2022-10-01T06:15:55.563Z,3.90
2022-10-01T06:16:55.928Z,4.20
2022-10-01T06:17:56.021Z,4.00
2022-10-01T06:18:56.370Z,4.20
2022-10-01T06:19:56.694Z,4.60
2022-10-01T06:20:57.008Z,4.50
2022-10-01T06:21:57.424Z,4.70
2022-10-01T06:22:57.615Z,4.40
2022-10-01T06:23:57.945Z,4.40
2022-10-01T06:24:58.174Z,4.50
2022-10-01T06:25:58.584Z,4.40
2022-10-01T06:26:58.795Z,4.40
2022-10-01T06:27:59.268Z,4.40
2022-10-01T06:28:59.441Z,4.40
2022-10-01T06:29:59.736Z,4.50
2022-10-01T06:30:59.949Z,4.50
2022-10-01T06:32:00.249Z,4.70
2022-10-01T06:33:00.464Z,4.20
2022-10-01T06:34:00.676Z,4.20
2022-10-01T06:35:01.012Z,4.40
2022-10-01T06:36:01.302Z,4.50
2022-10-01T06:37:01.549Z,4.70
2022-10-01T06:38:01.828Z,4.40
2022-10-01T06:39:02.513Z,4.40
2022-10-01T06:40:02.351Z,4.60
2022-10-01T06:41:02.559Z,4.50
2022-10-01T06:42:02.792Z,4.70
2022-10-01T06:43:03.102Z,4.70
2022-10-01T06:44:03.484Z,4.90
2022-10-01T06:45:03.713Z,5.90
2022-10-01T06:46:04.107Z,4.80
2022-10-01T06:47:04.309Z,4.50
2022-10-01T06:48:04.666Z,4.50
2022-10-01T06:49:04.874Z,4.70
2022-10-01T06:50:05.105Z,4.50
2022-10-01T06:51:05.448Z,4.50
2022-10-01T06:52:05.778Z,4.40
2022-10-01T06:53:06.120Z,4.50
2022-10-01T06:54:06.361Z,4.50
2022-10-01T06:55:06.603Z,4.70
2022-10-01T06:56:06.881Z,4.20
2022-10-01T06:57:07.092Z,4.60
2022-10-01T06:58:07.367Z,4.70
2022-10-01T06:59:07.659Z,4.40
2022-10-01T07:00:07.882Z,4.40
2022-10-01T07:01:08.228Z,4.60
2022-10-01T07:02:08.470Z,4.50
2022-10-01T07:03:08.829Z,4.40
2022-10-01T07:04:09.131Z,4.40
2022-10-01T07:05:09.355Z,4.50
2022-10-01T07:06:09.603Z,4.60
2022-10-01T07:07:09.921Z,4.20
2022-10-01T07:08:10.279Z,4.40
2022-10-01T07:09:10.535Z,4.60
2022-10-01T07:10:10.761Z,4.40
2022-10-01T07:11:11.106Z,4.00
2022-10-01T07:12:11.478Z,4.30
2022-10-01T07:13:11.735Z,4.50
2022-10-01T07:14:11.980Z,4.40
2022-10-01T07:15:12.232Z,4.10
2022-10-01T07:16:12.535Z,4.20
2022-10-01T07:17:12.692Z,4.30
2022-10-01T07:18:12.950Z,4.10
2022-10-01T07:19:13.200Z,4.10
2022-10-01T07:20:13.446Z,4.00
2022-10-01T07:21:13.672Z,3.90
2022-10-01T07:22:14.075Z,4.20
2022-10-01T07:23:14.254Z,4.30
2022-10-01T07:24:14.633Z,4.00
2022-10-01T07:25:14.868Z,4.20
2022-10-01T07:26:15.170Z,3.80
2022-10-01T07:27:15.408Z,4.10
2022-10-01T07:28:15.723Z,4.10
2022-10-01T07:29:15.867Z,4.00
2022-10-01T07:30:16.277Z,4.10
2022-10-01T07:31:16.432Z,4.30
2022-10-01T07:32:16.642Z,3.90
2022-10-01T07:33:16.987Z,3.80
2022-10-01T07:34:17.283Z,3.80
2022-10-01T07:35:17.491Z,3.90
2022-10-01T07:36:17.860Z,4.10
2022-10-01T07:37:18.061Z,4.00
2022-10-01T07:38:18.332Z,3.80
2022-10-01T07:39:18.605Z,4.00
2022-10-01T07:40:18.817Z,3.70
2022-10-01T07:41:19.158Z,3.80
2022-10-01T07:42:19.541Z,3.70
2022-10-01T07:43:19.761Z,3.90
2022-10-01T07:44:20.139Z,4.20
2022-10-01T07:45:20.399Z,3.80
2022-10-01T07:46:20.754Z,4.10
2022-10-01T07:47:20.906Z,3.80
2022-10-01T07:48:21.122Z,3.90
2022-10-01T07:49:21.356Z,4.20
2022-10-01T07:50:21.603Z,3.80
2022-10-01T07:51:21.870Z,3.50
2022-10-01T07:52:22.151Z,3.50
2022-10-01T07:53:22.344Z,3.60
2022-10-01T07:54:22.692Z,3.60
2022-10-01T07:55:22.963Z,3.90
2022-10-01T07:56:23.186Z,3.70
2022-10-01T07:57:23.605Z,3.50
2022-10-01T07:58:23.864Z,3.80
2022-10-01T07:59:24.040Z,3.80
2022-10-01T08:00:24.428Z,3.50
2022-10-01T08:01:24.690Z,3.40
2022-10-01T08:02:24.898Z,3.50
2022-10-01T08:03:25.167Z,3.20
2022-10-01T08:04:25.432Z,3.40
2022-10-01T08:05:25.633Z,3.70
2022-10-01T08:06:25.947Z,3.60
2022-10-01T08:07:26.115Z,3.60
2022-10-01T08:08:26.407Z,3.60
2022-10-01T08:09:26.642Z,3.70
2022-10-01T08:10:26.876Z,3.50
2022-10-01T08:11:27.186Z,3.90
2022-10-01T08:12:27.546Z,3.60
2022-10-01T08:13:27.800Z,3.00
2022-10-01T08:14:28.016Z,3.40
2022-10-01T08:15:28.387Z,3.40
2022-10-01T08:16:28.681Z,3.90
2022-10-01T08:17:29.670Z,3.80
2022-10-01T08:18:29.208Z,3.50
2022-10-01T08:19:29.419Z,3.80
2022-10-01T08:20:29.825Z,3.80
2022-10-01T08:21:30.114Z,3.50
2022-10-01T08:22:30.375Z,3.80
2022-10-01T08:23:30.823Z,3.70
2022-10-01T08:24:30.875Z,3.70
2022-10-01T08:25:31.101Z,3.30
2022-10-01T08:26:31.359Z,3.20
2022-10-01T08:27:31.633Z,3.30
2022-10-01T08:28:31.935Z,3.10
2022-10-01T08:29:32.112Z,3.10
2022-10-01T08:30:32.374Z,3.30
2022-10-01T08:31:32.870Z,3.30
2022-10-01T08:32:32.944Z,3.40
2022-10-01T08:33:33.187Z,3.00
2022-10-01T08:34:33.517Z,3.30
2022-10-01T08:35:33.909Z,3.60
2022-10-01T08:36:34.189Z,5.30
2022-10-01T08:37:34.413Z,3.50
2022-10-01T08:38:34.774Z,3.40
2022-10-01T08:39:34.981Z,3.20
2022-10-01T08:40:35.376Z,3.00
2022-10-01T08:41:35.984Z,3.50
2022-10-01T08:42:36.068Z,3.20
2022-10-01T08:43:36.305Z,3.60
2022-10-01T08:44:36.628Z,3.40
2022-10-01T08:45:36.876Z,3.50
2022-10-01T08:46:37.120Z,3.10
2022-10-01T08:47:37.397Z,3.40
2022-10-01T08:48:37.776Z,3.10
2022-10-01T08:49:37.884Z,3.10
2022-10-01T08:50:38.183Z,3.60
2022-10-01T08:51:38.366Z,3.00
2022-10-01T08:52:38.612Z,3.20
2022-10-01T08:53:38.833Z,3.40
2022-10-01T08:54:40.153Z,3.70
2022-10-01T08:55:39.552Z,3.40
2022-10-01T08:56:39.908Z,3.40
2022-10-01T08:57:40.121Z,3.10
2022-10-01T08:58:42.110Z,3.30
2022-10-01T08:59:40.593Z,3.10
2022-10-01T09:00:40.992Z,3.40
2022-10-01T09:01:41.241Z,3.20
2022-10-01T09:02:41.564Z,6.00
2022-10-01T09:03:41.750Z,5.20
2022-10-01T09:04:42.098Z,2.80
2022-10-01T09:05:42.324Z,3.00
2022-10-01T09:06:42.587Z,3.30
2022-10-01T09:07:42.906Z,2.90
2022-10-01T09:08:43.117Z,3.10
2022-10-01T09:09:43.412Z,2.80
2022-10-01T09:10:43.633Z,2.70
2022-10-01T09:11:43.896Z,3.00
2022-10-01T09:12:44.135Z,2.80
2022-10-01T09:13:49.334Z,2.70
2022-10-01T09:14:45.667Z,2.80
2022-10-01T09:15:44.962Z,2.60
2022-10-01T09:16:45.300Z,2.60
2022-10-01T09:17:45.418Z,2.50
2022-10-01T09:18:45.793Z,2.70
2022-10-01T09:19:47.846Z,2.80
2022-10-01T09:20:46.699Z,2.80
2022-10-01T09:21:46.768Z,2.70
2022-10-01T09:22:46.973Z,2.60
2022-10-01T09:23:47.318Z,2.50
2022-10-01T09:24:47.708Z,2.60
2022-10-01T09:25:47.792Z,2.50
2022-10-01T09:26:48.094Z,4.30
2022-10-01T09:27:48.398Z,3.30
2022-10-01T09:28:48.586Z,2.60
2022-10-01T09:29:48.957Z,2.40
2022-10-01T09:30:49.209Z,2.50
2022-10-01T09:31:49.451Z,2.70
2022-10-01T09:32:49.712Z,2.50
2022-10-01T09:33:49.958Z,2.70
2022-10-01T09:34:50.203Z,2.90
2022-10-01T09:35:50.442Z,2.70
2022-10-01T09:36:50.710Z,2.60
2022-10-01T09:37:50.961Z,2.60
2022-10-01T09:38:51.251Z,3.10
2022-10-01T09:39:51.566Z,2.50
2022-10-01T09:40:51.734Z,2.60
2022-10-01T09:41:52.072Z,2.40
2022-10-01T09:42:53.307Z,2.50
2022-10-01T09:43:52.778Z,2.40
2022-10-01T09:44:53.009Z,2.60
2022-10-01T09:45:53.362Z,2.60
2022-10-01T09:46:53.697Z,2.50
2022-10-01T09:47:53.875Z,2.60
2022-10-01T09:48:54.118Z,3.10
2022-10-01T09:49:54.357Z,2.70
2022-10-01T09:50:54.717Z,2.50
2022-10-01T09:51:54.994Z,2.40
2022-10-01T09:52:55.682Z,2.70
2022-10-01T09:53:55.483Z,2.30
2022-10-01T09:54:55.875Z,2.70
2022-10-01T09:55:56.102Z,2.30
2022-10-01T09:56:56.337Z,2.30
2022-10-01T09:57:56.585Z,2.40
2022-10-01T09:58:56.879Z,2.20
2022-10-01T09:59:57.143Z,2.40
2022-10-01T10:00:57.388Z,2.00
2022-10-01T10:01:57.701Z,2.20
2022-10-01T10:02:57.924Z,2.10
2022-10-01T10:03:58.055Z,2.20
2022-10-01T10:04:58.421Z,2.20
2022-10-01T10:05:58.653Z,2.40
2022-10-01T10:06:58.904Z,2.30
2022-10-01T10:07:59.115Z,2.30
2022-10-01T10:08:59.492Z,2.10
2022-10-01T10:09:59.775Z,2.10
2022-10-01T10:11:00.031Z,2.30
2022-10-01T10:12:00.322Z,2.20
2022-10-01T10:13:00.657Z,2.20
2022-10-01T10:14:00.927Z,2.30
2022-10-01T10:15:01.142Z,2.30
2022-10-01T10:16:01.440Z,2.10
2022-10-01T10:17:01.730Z,2.30
2022-10-01T10:18:01.932Z,2.30
2022-10-01T10:19:02.140Z,2.40
2022-10-01T10:20:02.566Z,2.40
2022-10-01T10:21:02.779Z,3.00
2022-10-01T10:22:03.070Z,2.50
2022-10-01T10:23:03.301Z,2.40
2022-10-01T10:24:03.542Z,2.40
2022-10-01T10:25:03.758Z,2.60
2022-10-01T10:26:04.044Z,2.60
2022-10-01T10:27:04.344Z,4.40
2022-10-01T10:28:04.641Z,3.50
2022-10-01T10:29:05.012Z,4.00
2022-10-01T10:30:05.175Z,3.40
2022-10-01T10:31:05.534Z,3.40
2022-10-01T10:32:05.729Z,2.70
2022-10-01T10:33:05.970Z,2.90
2022-10-01T10:34:06.247Z,2.50
2022-10-01T10:35:06.521Z,3.80
2022-10-01T10:36:06.744Z,2.30
2022-10-01T10:37:07.015Z,2.40
2022-10-01T10:38:07.276Z,2.20
2022-10-01T10:39:07.487Z,2.50
2022-10-01T10:40:07.852Z,2.40
2022-10-01T10:41:08.192Z,2.50
2022-10-01T10:42:08.553Z,2.60
2022-10-01T10:43:08.749Z,3.40
2022-10-01T10:44:09.012Z,2.60
2022-10-01T10:45:09.235Z,2.60
2022-10-01T10:46:09.677Z,2.80
2022-10-01T10:47:09.970Z,2.40
2022-10-01T10:48:10.178Z,2.40
2022-10-01T10:49:10.438Z,2.10
2022-10-01T10:50:10.758Z,2.50
2022-10-01T10:51:10.954Z,2.30
2022-10-01T10:52:11.200Z,2.50
2022-10-01T10:53:12.230Z,2.30
2022-10-01T10:54:11.751Z,2.10
2022-10-01T10:55:12.068Z,2.80
2022-10-01T10:56:12.226Z,2.50
2022-10-01T10:57:12.561Z,2.70
2022-10-01T10:58:12.729Z,4.20
2022-10-01T10:59:13.090Z,2.50
2022-10-01T11:00:13.368Z,2.30
2022-10-01T11:01:14.034Z,2.00
2022-10-01T11:02:13.960Z,2.10
2022-10-01T11:03:14.178Z,4.50
2022-10-01T11:04:14.577Z,2.10
2022-10-01T11:05:14.670Z,2.00
2022-10-01T11:06:14.921Z,2.00
2022-10-01T11:07:15.215Z,2.00
2022-10-01T11:08:17.765Z,1.80
2022-10-01T11:09:15.962Z,2.40
2022-10-01T11:10:16.059Z,1.90
2022-10-01T11:11:16.274Z,1.90
2022-10-01T11:12:17.104Z,1.90
2022-10-01T11:13:16.801Z,2.00
2022-10-01T11:14:21.400Z,2.20
2022-10-01T11:15:18.313Z,1.70
2022-10-01T11:16:17.819Z,1.80
2022-10-01T11:17:17.921Z,1.90
2022-10-01T11:18:18.146Z,1.90
2022-10-01T11:19:18.444Z,2.00
2022-10-01T11:20:20.886Z,2.10
2022-10-01T11:21:18.869Z,2.10
2022-10-01T11:22:19.116Z,2.00
2022-10-01T11:23:19.444Z,2.10
2022-10-01T11:24:19.758Z,2.00
2022-10-01T11:25:20.127Z,1.50
2022-10-01T11:26:26.048Z,1.60
2022-10-01T11:27:20.698Z,1.80
2022-10-01T11:28:21.030Z,1.90
2022-10-01T11:29:21.232Z,2.30
2022-10-01T11:30:21.625Z,2.50
2022-10-01T11:31:21.900Z,2.20
2022-10-01T11:32:22.160Z,2.10
2022-10-01T11:33:22.366Z,2.10
2022-10-01T11:34:22.720Z,7.00
2022-10-01T11:35:22.940Z,2.20
2022-10-01T11:36:23.223Z,2.30
2022-10-01T11:37:23.441Z,1.40
2022-10-01T11:38:23.724Z,1.90
2022-10-01T11:39:23.950Z,2.70
2022-10-01T11:40:24.175Z,1.80
2022-10-01T11:41:24.490Z,2.00
2022-10-01T11:42:24.741Z,2.10
2022-10-01T11:43:24.928Z,1.80
2022-10-01T11:44:25.206Z,2.10
2022-10-01T11:45:25.434Z,1.60
2022-10-01T11:46:25.710Z,2.40
2022-10-01T11:47:25.957Z,3.20
2022-10-01T11:48:26.200Z,1.80
2022-10-01T11:49:26.588Z,2.60
2022-10-01T11:50:26.825Z,1.70
2022-10-01T11:51:27.016Z,2.20
2022-10-01T11:52:27.286Z,2.60
2022-10-01T11:53:27.509Z,2.10
2022-10-01T11:54:27.791Z,2.20
2022-10-01T11:55:27.975Z,3.40
2022-10-01T11:56:28.303Z,1.90
2022-10-01T11:57:28.500Z,1.90
2022-10-01T11:58:28.744Z,2.10
2022-10-01T11:59:28.979Z,2.00
2022-10-01T12:00:29.349Z,1.90
2022-10-01T12:01:29.606Z,2.20
2022-10-01T12:02:29.941Z,2.50
2022-10-01T12:03:30.105Z,2.00
2022-10-01T12:04:30.453Z,2.10
2022-10-01T12:05:30.882Z,2.60
2022-10-01T12:06:33.907Z,2.40
2022-10-01T12:07:31.405Z,2.40
2022-10-01T12:08:31.586Z,3.00
2022-10-01T12:09:31.836Z,3.40
2022-10-01T12:10:32.177Z,2.90
2022-10-01T12:11:32.425Z,2.70
2022-10-01T12:12:32.725Z,2.60
2022-10-01T12:13:32.968Z,2.40
2022-10-01T12:14:33.334Z,3.30
2022-10-01T12:15:33.595Z,2.80
2022-10-01T12:16:34.265Z,2.70
2022-10-01T12:17:34.184Z,2.50
2022-10-01T12:18:34.490Z,2.90
2022-10-01T12:19:34.726Z,2.70
2022-10-01T12:20:34.994Z,2.30
2022-10-01T12:21:35.232Z,2.70
2022-10-01T12:22:35.550Z,4.50
2022-10-01T12:23:35.768Z,2.20
2022-10-01T12:24:36.246Z,1.80
2022-10-01T12:25:36.367Z,1.80
2022-10-01T12:26:37.113Z,1.60
2022-10-01T12:27:36.925Z,2.00
2022-10-01T12:28:37.200Z,1.60
2022-10-01T12:29:37.497Z,1.70
2022-10-01T12:30:37.814Z,1.60
2022-10-01T12:31:38.134Z,1.80
2022-10-01T12:32:38.304Z,1.90
2022-10-01T12:33:38.601Z,2.00
2022-10-01T12:34:38.821Z,2.50
2022-10-01T12:35:39.102Z,2.10
2022-10-01T12:36:39.329Z,1.70
2022-10-01T12:37:39.538Z,1.80
2022-10-01T12:38:39.886Z,1.60
2022-10-01T12:39:40.174Z,2.20
2022-10-01T12:40:40.405Z,1.80
2022-10-01T12:41:40.607Z,2.40
2022-10-01T12:42:40.839Z,1.90
2022-10-01T12:43:41.195Z,1.90
2022-10-01T12:44:41.406Z,2.00
2022-10-01T12:45:42.589Z,2.20
2022-10-01T12:46:42.215Z,2.00
2022-10-01T12:47:42.334Z,2.60
2022-10-01T12:48:42.582Z,2.10
2022-10-01T12:49:42.872Z,2.10
2022-10-01T12:50:43.130Z,2.00
2022-10-01T12:51:43.358Z,1.80
2022-10-01T12:52:43.598Z,2.00
2022-10-01T12:53:43.856Z,2.30
2022-10-01T12:54:44.130Z,2.40
2022-10-01T12:55:44.344Z,2.50
2022-10-01T12:56:44.712Z,2.20
2022-10-01T12:57:45.018Z,2.70
2022-10-01T12:58:45.381Z,2.40
2022-10-01T12:59:45.493Z,3.10
2022-10-01T13:00:45.774Z,4.00
2022-10-01T13:01:46.081Z,2.30
2022-10-01T13:02:46.362Z,2.40
2022-10-01T13:03:46.615Z,2.30
2022-10-01T13:04:46.864Z,2.00
2022-10-01T13:05:47.092Z,2.30
2022-10-01T13:06:47.348Z,2.40
2022-10-01T13:07:47.755Z,3.10
2022-10-01T13:08:47.849Z,3.50
2022-10-01T13:09:49.120Z,2.70
2022-10-01T13:10:48.421Z,2.50
2022-10-01T13:11:48.664Z,2.80
2022-10-01T13:12:48.934Z,1.50
2022-10-01T13:13:49.152Z,1.80
2022-10-01T13:14:49.520Z,3.70
2022-10-01T13:15:49.919Z,2.50
2022-10-01T13:16:50.091Z,2.10
2022-10-01T13:17:50.221Z,1.90
2022-10-01T13:18:50.467Z,3.70
2022-10-01T13:19:50.846Z,1.60
2022-10-01T13:20:51.498Z,2.00
2022-10-01T13:21:51.383Z,2.90