createdAt,value
2019-06-01T00:01:28.268Z,45.10
2019-06-01T00:03:59.988Z,49.23
2019-06-01T00:06:28.752Z,43.07
2019-06-01T00:08:58.220Z,50.63
2019-06-01T00:11:27.136Z,50.40
2019-06-01T00:13:57.332Z,48.83
2019-06-01T00:16:27.891Z,47.87
2019-06-01T00:18:56.991Z,49.47
2019-06-01T00:21:27.254Z,47.50
2019-06-01T00:23:57.602Z,46.90
2019-06-01T00:26:27.964Z,50.00
2019-06-01T00:28:56.681Z,48.83
2019-06-01T00:31:25.407Z,52.03
2019-06-01T00:33:54.126Z,49.33
2019-06-01T00:36:24.174Z,47.00
2019-06-01T00:38:52.875Z,46.63
2019-06-01T00:41:21.967Z,49.70
2019-06-01T00:43:52.540Z,48.90
2019-06-01T00:46:24.144Z,50.37
2019-06-01T00:48:54.135Z,52.60
2019-06-01T00:51:24.288Z,49.80
2019-06-01T00:53:54.149Z,54.07
2019-06-01T00:56:23.489Z,50.17
2019-06-01T00:58:52.182Z,48.97
2019-06-01T01:01:21.135Z,50.17
2019-06-01T01:03:50.339Z,50.90
2019-06-01T01:06:20.614Z,49.80
2019-06-01T01:08:50.866Z,50.07
2019-06-01T01:11:20.721Z,49.50
2019-06-01T01:13:49.512Z,50.17
2019-06-01T01:16:19.598Z,47.57
2019-06-01T01:18:49.746Z,47.07
2019-06-01T01:21:19.941Z,46.47
2019-06-01T01:23:50.320Z,45.13
2019-06-01T01:26:20.564Z,50.97
2019-06-01T01:28:52.948Z,48.40
2019-06-01T01:31:22.160Z,43.83
2019-06-01T01:33:53.368Z,47.83
2019-06-01T01:36:22.160Z,46.87
2019-06-01T01:38:52.291Z,47.70
2019-06-01T01:41:22.761Z,43.33
2019-06-01T01:43:52.855Z,43.50
2019-06-01T01:46:21.723Z,45.63
2019-06-01T01:48:50.421Z,45.07
2019-06-01T01:51:22.170Z,48.40
2019-06-01T01:53:52.970Z,46.63
2019-06-01T01:56:22.570Z,47.60
2019-06-01T01:58:54.254Z,51.97
2019-06-01T02:01:23.435Z,48.77
2019-06-01T02:03:54.013Z,51.20
2019-06-01T02:06:24.219Z,52.37
2019-06-01T02:08:53.531Z,51.57
2019-06-01T02:11:25.378Z,52.53
2019-06-01T02:13:57.711Z,48.57
2019-06-01T02:16:26.761Z,48.50
2019-06-01T02:18:57.117Z,42.97
2019-06-01T02:21:25.946Z,48.03
2019-06-01T02:23:58.939Z,49.77
2019-06-01T02:26:29.421Z,49.17
2019-06-01T02:28:59.593Z,49.27
2019-06-01T02:31:40.775Z,48.57
2019-06-01T02:34:02.985Z,47.30
2019-06-01T02:36:31.755Z,48.83
2019-06-01T02:39:03.283Z,49.50
2019-06-01T02:41:33.534Z,52.17
2019-06-01T02:44:03.915Z,48.37
2019-06-01T02:46:35.779Z,54.67
2019-06-01T02:49:06.248Z,51.00
2019-06-01T02:51:35.233Z,50.30
2019-06-01T02:54:06.259Z,51.67
2019-06-01T02:56:35.404Z,48.77
2019-06-01T02:59:06.793Z,49.47
2019-06-01T03:01:38.521Z,47.67
2019-06-01T03:04:13.638Z,48.33
2019-06-01T03:06:44.591Z,52.40
2019-06-01T03:09:15.331Z,50.57
2019-06-01T03:11:45.339Z,54.83
2019-06-01T03:14:15.656Z,49.07
2019-06-01T03:16:45.651Z,52.00
2019-06-01T03:19:15.960Z,53.80
2019-06-01T03:21:46.938Z,52.53
2019-06-01T03:24:15.956Z,50.97
2019-06-01T03:26:47.452Z,53.70
2019-06-01T03:29:19.583Z,53.10
2019-06-01T03:31:49.900Z,54.77
2019-06-01T03:34:20.047Z,54.07
2019-06-01T03:36:50.231Z,54.60
2019-06-01T03:39:19.480Z,55.23
2019-06-01T03:41:48.949Z,54.83
2019-06-01T03:44:18.648Z,57.83
2019-06-01T03:46:47.791Z,57.63
2019-06-01T03:49:18.591Z,60.53
2019-06-01T03:51:48.286Z,54.53
2019-06-01T03:54:16.971Z,56.10
2019-06-01T03:56:47.552Z,55.87
2019-06-01T03:59:19.691Z,51.67
2019-06-01T04:01:49.772Z,55.10
2019-06-01T04:04:18.755Z,54.37
2019-06-01T04:06:48.237Z,53.47
2019-06-01T04:09:20.211Z,53.03
2019-06-01T04:11:48.898Z,47.47
2019-06-01T04:14:17.617Z,53.30
2019-06-01T04:16:46.406Z,51.77
2019-06-01T04:19:15.161Z,57.17
2019-06-01T04:21:45.104Z,52.57
2019-06-01T04:24:15.389Z,51.03
2019-06-01T04:26:44.101Z,53.60
2019-06-01T04:29:12.887Z,49.90
2019-06-01T04:31:42.146Z,53.97
2019-06-01T04:34:11.571Z,50.73
2019-06-01T04:36:40.365Z,47.60
2019-06-01T04:39:15.459Z,49.70
2019-06-01T04:41:44.494Z,47.47
2019-06-01T04:44:14.382Z,45.00
2019-06-01T04:46:46.305Z,43.77
2019-06-01T04:49:15.218Z,42.80
2019-06-01T04:51:44.959Z,41.03
2019-06-01T04:54:23.323Z,38.40
2019-06-01T04:56:52.689Z,36.30
2019-06-01T04:59:21.427Z,38.30
2019-06-01T05:01:50.495Z,39.43
2019-06-01T05:04:19.194Z,39.57
2019-06-01T05:06:47.859Z,40.53
2019-06-01T05:09:16.787Z,37.97
2019-06-01T05:11:45.460Z,38.10
2019-06-01T05:14:14.149Z,38.47
2019-06-01T05:16:43.858Z,38.50
2019-06-01T05:19:12.511Z,37.97
2019-06-01T05:21:41.249Z,37.17
2019-06-01T05:24:10.650Z,39.47
2019-06-01T05:26:39.356Z,36.60
2019-06-01T05:29:09.365Z,40.43
2019-06-01T05:31:38.598Z,38.60
2019-06-01T05:34:09.706Z,37.67
2019-06-01T05:36:39.241Z,36.30
2019-06-01T05:39:08.669Z,39.30
2019-06-01T05:41:37.771Z,33.57
2019-06-01T05:44:08.803Z,33.40
2019-06-01T05:46:38.840Z,33.40
2019-06-01T05:49:11.619Z,33.07
2019-06-01T05:51:39.421Z,32.20
2019-06-01T05:54:10.465Z,29.50
2019-06-01T05:56:39.160Z,28.40
2019-06-01T05:59:09.860Z,27.30
2019-06-01T06:01:39.699Z,26.20
2019-06-01T06:04:09.926Z,26.63
2019-06-01T06:06:40.415Z,24.97
2019-06-01T06:09:11.463Z,26.40
2019-06-01T06:11:41.579Z,24.63
2019-06-01T06:14:11.487Z,26.63
2019-06-01T06:16:41.368Z,24.87
2019-06-01T06:19:12.545Z,25.47
2019-06-01T06:21:41.778Z,25.07
2019-06-01T06:24:10.734Z,24.73
2019-06-01T06:26:40.715Z,23.87
2019-06-01T06:29:10.525Z,24.90
2019-06-01T06:31:39.273Z,22.23
2019-06-01T06:34:07.977Z,21.93
2019-06-01T06:36:36.678Z,21.80
2019-06-01T06:39:08.011Z,20.93
2019-06-01T06:41:37.146Z,21.70
2019-06-01T06:44:07.550Z,22.20
2019-06-01T06:46:37.786Z,22.77
2019-06-01T06:49:09.793Z,21.20
2019-06-01T06:51:37.130Z,20.67
2019-06-01T06:54:08.646Z,18.60
2019-06-01T06:56:38.591Z,17.20
2019-06-01T06:59:11.751Z,19.77
2019-06-01T07:01:39.409Z,18.43
2019-06-01T07:04:12.658Z,19.80
2019-06-01T07:06:38.526Z,17.70
2019-06-01T07:09:07.797Z,16.23
2019-06-01T07:11:37.278Z,17.17
2019-06-01T07:14:06.103Z,18.80
2019-06-01T07:16:34.841Z,16.13
2019-06-01T07:19:04.724Z,17.10
2019-06-01T07:21:37.035Z,14.50
2019-06-01T07:24:08.791Z,16.90
2019-06-01T07:26:38.673Z,17.50
2019-06-01T07:29:08.711Z,15.63
2019-06-01T07:31:39.065Z,14.10
2019-06-01T07:34:09.265Z,15.17
2019-06-01T07:36:39.599Z,13.40
2019-06-01T07:39:09.799Z,14.30
2019-06-01T07:41:38.752Z,14.10
2019-06-01T07:44:08.695Z,13.90
2019-06-01T07:46:37.555Z,13.40
2019-06-01T07:49:06.792Z,10.93
2019-06-01T07:51:36.276Z,9.73
2019-06-01T07:54:06.385Z,9.80
2019-06-01T07:56:38.368Z,9.67
2019-06-01T07:59:07.451Z,9.47
2019-06-01T08:01:37.358Z,8.90
2019-06-01T08:04:06.039Z,9.70
2019-06-01T08:06:35.911Z,9.80
2019-06-01T08:09:07.486Z,9.50
2019-06-01T08:11:37.312Z,8.03
2019-06-01T08:14:09.983Z,9.63
2019-06-01T08:16:45.086Z,9.20
2019-06-01T08:19:14.482Z,8.60
2019-06-01T08:21:44.407Z,9.07
2019-06-01T08:24:16.720Z,9.50
2019-06-01T08:26:47.106Z,8.07
2019-06-01T08:29:18.570Z,8.97
2019-06-01T08:31:47.521Z,8.37
2019-06-01T08:34:18.175Z,6.97
2019-06-01T08:36:49.900Z,7.90
2019-06-01T08:39:19.678Z,8.40
2019-06-01T08:41:48.324Z,9.07
2019-06-01T08:44:18.748Z,8.23
2019-06-01T08:46:47.757Z,9.50
2019-06-01T08:49:23.898Z,9.10
2019-06-01T08:51:53.138Z,9.43
2019-06-01T08:54:25.957Z,9.40
2019-06-01T08:56:54.926Z,9.27
2019-06-01T08:59:24.261Z,9.27
2019-06-01T09:01:53.122Z,8.87
2019-06-01T09:04:22.904Z,8.20
2019-06-01T09:06:53.143Z,9.70
2019-06-01T09:09:22.891Z,9.13
2019-06-01T09:11:53.016Z,8.00
2019-06-01T09:14:21.741Z,9.07
2019-06-01T09:16:50.643Z,7.97
2019-06-01T09:19:19.636Z,7.53
2019-06-01T09:21:48.649Z,10.40
2019-06-01T09:24:18.928Z,10.17
2019-06-01T09:26:51.155Z,9.97
2019-06-01T09:29:20.254Z,9.00
2019-06-01T09:31:49.086Z,8.30
2019-06-01T09:34:19.063Z,10.50
2019-06-01T09:36:48.032Z,9.50
2019-06-01T09:39:16.828Z,8.47
2019-06-01T09:41:47.079Z,9.70
2019-06-01T09:44:16.079Z,9.70
2019-06-01T09:46:46.213Z,9.07
2019-06-01T09:49:14.915Z,7.27
2019-06-01T09:51:43.615Z,8.63
2019-06-01T09:54:12.348Z,9.93
2019-06-01T09:56:44.088Z,9.13
2019-06-01T09:59:12.792Z,7.90
2019-06-01T10:01:42.695Z,9.30
2019-06-01T10:04:12.152Z,7.03
2019-06-01T10:06:41.697Z,8.07
2019-06-01T10:09:10.679Z,7.60
2019-06-01T10:11:40.297Z,8.07
2019-06-01T10:14:09.546Z,7.93
2019-06-01T10:16:39.119Z,7.43
2019-06-01T10:19:09.689Z,8.70
2019-06-01T10:21:38.429Z,7.17
2019-06-01T10:24:07.442Z,8.47
2019-06-01T10:26:38.010Z,7.27
2019-06-01T10:29:06.990Z,8.27
2019-06-01T10:31:39.706Z,7.90
2019-06-01T10:34:06.298Z,7.80
2019-06-01T10:36:35.941Z,7.50
2019-06-01T10:39:06.837Z,7.50
2019-06-01T10:41:35.885Z,8.73
2019-06-01T10:44:04.810Z,7.90
2019-06-01T10:46:33.964Z,7.50
2019-06-01T10:49:03.836Z,6.67
2019-06-01T10:51:34.207Z,7.63
2019-06-01T10:54:03.182Z,8.50
2019-06-01T10:56:34.278Z,6.70
2019-06-01T10:59:03.360Z,7.40
2019-06-01T11:01:34.322Z,8.00
2019-06-01T11:04:04.267Z,7.10
2019-06-01T11:06:40.207Z,6.10
2019-06-01T11:09:05.379Z,6.33
2019-06-01T11:11:35.397Z,6.60
2019-06-01T11:14:04.505Z,6.13
2019-06-01T11:16:33.336Z,7.10
2019-06-01T11:19:02.296Z,5.67
2019-06-01T11:21:33.499Z,5.70
2019-06-01T11:24:04.219Z,7.10
2019-06-01T11:26:35.574Z,5.97
2019-06-01T11:29:05.270Z,6.23
2019-06-01T11:31:38.182Z,6.47
2019-06-01T11:34:07.228Z,6.87
2019-06-01T11:36:56.853Z,5.53
2019-06-01T11:39:09.615Z,5.43
2019-06-01T11:41:40.650Z,5.33
2019-06-01T11:44:15.956Z,6.60
2019-06-01T11:46:45.716Z,6.50
2019-06-01T11:49:14.491Z,5.27
2019-06-01T11:51:43.418Z,5.10
2019-06-01T11:54:12.238Z,5.00
2019-06-01T11:56:41.449Z,5.40
2019-06-01T11:59:12.073Z,5.73
2019-06-01T12:01:41.760Z,5.17
2019-06-01T12:04:10.693Z,5.73
2019-06-01T12:06:39.851Z,5.20
2019-06-01T12:09:10.140Z,4.50
2019-06-01T12:11:40.018Z,4.90
2019-06-01T12:14:08.928Z,5.00
2019-06-01T12:16:38.632Z,5.23
2019-06-01T12:19:07.312Z,5.00
2019-06-01T12:21:37.040Z,4.23
2019-06-01T12:24:07.874Z,4.10
2019-06-01T12:26:37.239Z,5.40
2019-06-01T12:29:06.055Z,3.80
2019-06-01T12:31:34.697Z,4.83
2019-06-01T12:34:03.559Z,4.20
2019-06-01T12:36:32.216Z,4.30
2019-06-01T12:39:01.018Z,4.83
2019-06-01T12:41:33.098Z,4.70
2019-06-01T12:44:18.119Z,4.20
2019-06-01T12:46:50.424Z,4.57
2019-06-01T12:49:21.923Z,3.80
2019-06-01T12:51:50.664Z,3.77
2019-06-01T12:54:22.116Z,4.10
2019-06-01T12:56:53.880Z,4.23
2019-06-01T12:59:23.433Z,3.90
2019-06-01T13:01:52.214Z,3.77
2019-06-01T13:04:21.232Z,4.40
2019-06-01T13:06:53.007Z,3.80
2019-06-01T13:09:21.827Z,4.47
2019-06-01T13:11:51.457Z,4.07
2019-06-01T13:14:21.494Z,4.03
2019-06-01T13:17:06.325Z,3.20
2019-06-01T13:19:23.652Z,3.30
2019-06-01T13:21:52.481Z,3.77
2019-06-01T13:24:21.384Z,4.40
2019-06-01T13:26:50.201Z,3.33
2019-06-01T13:29:18.847Z,4.13
2019-06-01T13:31:48.249Z,3.70
2019-06-01T13:34:16.957Z,4.17
2019-06-01T13:36:46.584Z,3.63
2019-06-01T13:39:15.556Z,3.67
2019-06-01T13:41:45.044Z,3.70
2019-06-01T13:44:16.908Z,4.33
2019-06-01T13:46:45.569Z,3.60
2019-06-01T13:49:14.284Z,4.57
2019-06-01T13:51:44.026Z,3.87
2019-06-01T13:54:13.731Z,4.20
2019-06-01T13:56:42.393Z,3.90
2019-06-01T13:59:11.357Z,3.23
2019-06-01T14:01:40.084Z,3.60
2019-06-01T14:04:08.926Z,3.40
2019-06-01T14:06:37.550Z,3.77
2019-06-01T14:09:07.071Z,4.70
2019-06-01T14:11:35.835Z,3.90
2019-06-01T14:14:05.644Z,4.10
2019-06-01T14:16:34.388Z,4.10
2019-06-01T14:19:06.679Z,4.40
2019-06-01T14:21:34.127Z,4.03
2019-06-01T14:24:02.817Z,4.17
2019-06-01T14:26:31.445Z,4.00
2019-06-01T14:29:00.144Z,3.73
2019-06-01T14:31:28.854Z,4.10
2019-06-01T14:33:58.061Z,4.27
2019-06-01T14:36:27.054Z,3.63
2019-06-01T14:38:58.778Z,4.13
2019-06-01T14:41:28.352Z,4.10
2019-06-01T14:43:57.803Z,3.95
2019-06-01T14:46:26.425Z,3.85
2019-06-01T14:48:55.829Z,3.70
2019-06-01T14:51:24.980Z,3.90
2019-06-01T14:53:53.758Z,3.67
2019-06-01T14:56:22.891Z,2.90
2019-06-01T14:58:52.101Z,4.07
2019-06-01T15:01:31.946Z,3.08
2019-06-01T15:03:52.736Z,3.70
2019-06-01T15:06:22.398Z,3.13
2019-06-01T15:09:13.117Z,3.67
2019-06-01T15:11:24.610Z,3.60
2019-06-01T15:13:54.745Z,3.55
2019-06-01T15:16:23.438Z,3.35
2019-06-01T15:18:52.104Z,3.55
2019-06-01T15:21:21.058Z,3.30
2019-06-01T15:23:49.876Z,3.83
2019-06-01T15:26:18.869Z,3.40
2019-06-01T15:28:47.510Z,3.30
2019-06-01T15:31:16.521Z,3.40
2019-06-01T15:33:45.221Z,3.30
2019-06-01T15:36:14.029Z,3.83
2019-06-01T15:38:42.940Z,3.22
2019-06-01T15:41:11.691Z,3.60
2019-06-01T15:43:40.370Z,3.50
2019-06-01T15:46:09.107Z,3.30
2019-06-01T15:48:40.826Z,4.00
2019-06-01T15:51:11.239Z,3.80
2019-06-01T15:53:41.389Z,3.22
2019-06-01T15:56:11.397Z,3.77
2019-06-01T15:58:52.274Z,3.20
2019-06-01T16:01:12.194Z,4.00
2019-06-01T16:03:40.895Z,3.98
2019-06-01T16:06:11.212Z,4.30
2019-06-01T16:08:41.681Z,3.90
2019-06-01T16:11:10.388Z,3.77
2019-06-01T16:13:39.792Z,4.35
2019-06-01T16:16:08.451Z,3.40
2019-06-01T16:18:43.350Z,3.83
2019-06-01T16:21:13.355Z,3.27
2019-06-01T16:23:50.122Z,3.45
2019-06-01T16:26:16.462Z,3.95
2019-06-01T16:28:44.366Z,3.10
2019-06-01T16:31:16.170Z,4.60
2019-06-01T16:33:46.103Z,4.08
2019-06-01T16:36:14.778Z,3.73
2019-06-01T16:38:43.799Z,3.87
2019-06-01T16:41:12.535Z,3.70
2019-06-01T16:43:41.409Z,3.87
2019-06-01T16:46:10.071Z,4.00
2019-06-01T16:48:38.728Z,3.87
2019-06-01T16:51:08.645Z,4.13
2019-06-01T16:53:37.583Z,4.00
2019-06-01T16:56:06.565Z,4.17
2019-06-01T16:58:38.408Z,3.30
2019-06-01T17:01:08.504Z,4.70
2019-06-01T17:03:38.837Z,3.83
2019-06-01T17:06:07.591Z,3.73
2019-06-01T17:08:37.724Z,4.40
2019-06-01T17:11:06.942Z,4.07
2019-06-01T17:13:36.712Z,3.97
2019-06-01T17:16:07.230Z,4.90
2019-06-01T17:18:37.252Z,4.43
2019-06-01T17:21:07.602Z,3.63
2019-06-01T17:23:37.487Z,4.23
2019-06-01T17:26:08.842Z,4.37
2019-06-01T17:28:38.664Z,3.90
2019-06-01T17:31:08.672Z,4.90
2019-06-01T17:33:40.216Z,3.97
2019-06-01T17:36:15.103Z,3.80
2019-06-01T17:38:43.818Z,4.00
2019-06-01T17:41:13.892Z,4.13
2019-06-01T17:43:44.040Z,4.40
2019-06-01T17:46:12.770Z,4.10
2019-06-01T17:48:43.317Z,4.43
2019-06-01T17:53:57.691Z,3.90
2019-06-01T17:56:26.368Z,4.10
2019-06-01T17:58:55.316Z,4.40
2019-06-01T18:01:24.242Z,4.17
2019-06-01T18:03:54.392Z,4.63
2019-06-01T18:06:23.062Z,4.63
2019-06-01T18:08:51.714Z,4.20
2019-06-01T18:11:22.270Z,3.97
2019-06-01T18:13:50.925Z,3.93
2019-06-01T18:16:19.845Z,4.10
2019-06-01T18:18:49.928Z,4.23
2019-06-01T18:21:18.652Z,4.10
2019-06-01T18:23:49.330Z,4.33
2019-06-01T18:26:19.805Z,4.50
2019-06-01T18:28:51.436Z,4.37
2019-06-01T18:31:21.580Z,4.40
2019-06-01T18:33:53.647Z,4.80
2019-06-01T18:36:22.145Z,3.90
2019-06-01T18:38:50.942Z,3.93
2019-06-01T18:41:20.239Z,4.30
2019-06-01T18:43:49.154Z,3.90
2019-06-01T18:46:17.879Z,4.27
2019-06-01T18:48:47.059Z,4.70
2019-06-01T18:51:15.779Z,4.13
2019-06-01T18:53:44.410Z,4.73
2019-06-01T18:56:14.364Z,4.30
2019-06-01T18:58:43.243Z,4.43
2019-06-01T19:01:12.559Z,4.70
2019-06-01T19:03:41.436Z,4.07
2019-06-01T19:06:11.582Z,4.37
2019-06-01T19:08:40.342Z,4.40
2019-06-01T19:11:27.436Z,4.87
2019-06-01T19:13:40.836Z,4.10
2019-06-01T19:16:10.107Z,5.00
2019-06-01T19:18:38.927Z,4.67
2019-06-01T19:21:10.658Z,4.83
2019-06-01T19:23:39.309Z,4.60
2019-06-01T19:26:12.291Z,4.80
2019-06-01T19:28:39.792Z,5.40
2019-06-01T19:31:11.120Z,5.10
2019-06-01T19:33:46.161Z,5.97
2019-06-01T19:36:18.273Z,5.60
2019-06-01T19:38:47.279Z,4.90
2019-06-01T19:41:15.937Z,5.13
2019-06-01T19:43:44.609Z,5.23
2019-06-01T19:46:13.972Z,4.70
2019-06-01T19:48:43.009Z,6.03
2019-06-01T19:51:14.327Z,4.13
2019-06-01T19:53:43.315Z,4.80
2019-06-01T19:56:12.915Z,4.60
2019-06-01T19:58:41.759Z,4.73
2019-06-01T20:01:10.480Z,6.20
2019-06-01T20:03:39.158Z,5.80
2019-06-01T20:06:07.858Z,5.60
2019-06-01T20:08:36.525Z,5.13
2019-06-01T20:11:06.619Z,5.07
2019-06-01T20:13:36.659Z,6.30
2019-06-01T20:16:06.721Z,4.90
2019-06-01T20:18:36.864Z,4.33
2019-06-01T20:21:08.374Z,6.77
2019-06-01T20:23:38.452Z,5.30
2019-06-01T20:26:07.208Z,5.63
2019-06-01T20:28:37.118Z,6.50
2019-06-01T20:31:05.908Z,5.67
2019-06-01T20:33:34.613Z,6.97
2019-06-01T20:36:03.278Z,6.27
2019-06-01T20:38:32.191Z,6.90
2019-06-01T20:41:00.875Z,5.30
2019-06-01T20:43:29.631Z,5.10
2019-06-01T20:45:58.358Z,6.17
2019-06-01T20:48:27.286Z,6.53
2019-06-01T20:50:56.002Z,7.67
2019-06-01T20:53:24.696Z,7.30
2019-06-01T20:55:53.383Z,7.97
2019-06-01T20:58:23.657Z,6.80
2019-06-01T21:00:52.694Z,6.40
2019-06-01T21:03:24.201Z,7.47
2019-06-01T21:05:54.367Z,7.50
2019-06-01T21:08:24.608Z,5.30
2019-06-01T21:10:54.692Z,6.80
2019-06-01T21:13:25.328Z,7.03
2019-06-01T21:15:53.977Z,7.30
2019-06-01T21:18:22.823Z,6.87
2019-06-01T21:20:51.833Z,6.33
2019-06-01T21:23:20.761Z,7.20
2019-06-01T21:25:49.497Z,8.03
2019-06-01T21:28:20.498Z,7.47
2019-06-01T21:30:48.779Z,7.33
2019-06-01T21:33:19.753Z,7.10
2019-06-01T21:35:49.777Z,7.50
2019-06-01T21:38:19.746Z,6.60
2019-06-01T21:40:49.923Z,7.97
2019-06-01T21:43:29.690Z,7.57
2019-06-01T21:45:50.120Z,7.10
2019-06-01T21:48:20.003Z,8.43
2019-06-01T21:50:51.737Z,6.93
2019-06-01T21:53:20.411Z,7.70
2019-06-01T21:55:49.069Z,7.47
2019-06-01T21:58:18.832Z,7.80
2019-06-01T22:00:48.272Z,7.90
2019-06-01T22:03:17.107Z,8.27
2019-06-01T22:05:45.809Z,6.97
2019-06-01T22:08:14.518Z,8.47
2019-06-01T22:10:44.623Z,7.77
2019-06-01T22:13:18.704Z,8.10
2019-06-01T22:15:45.094Z,7.27
2019-06-01T22:18:13.775Z,7.93
2019-06-01T22:20:43.870Z,7.40
2019-06-01T22:23:14.351Z,8.87
2019-06-01T22:25:44.942Z,11.40
2019-06-01T22:28:18.073Z,11.63
2019-06-01T22:30:46.958Z,10.60
2019-06-01T22:33:15.914Z,10.47
2019-06-01T22:35:46.584Z,8.50
2019-06-01T22:38:16.621Z,8.37
2019-06-01T22:40:45.505Z,11.17
2019-06-01T22:43:14.473Z,10.50
2019-06-01T22:45:46.157Z,10.63
2019-06-01T22:48:14.827Z,11.30
2019-06-01T22:50:43.583Z,12.33
2019-06-01T22:53:15.281Z,11.00
2019-06-01T22:55:45.396Z,13.63
2019-06-01T22:58:15.865Z,12.43
2019-06-01T23:00:45.699Z,13.67
2019-06-01T23:03:15.930Z,14.73
2019-06-01T23:05:44.585Z,15.00
2019-06-01T23:08:13.567Z,13.93
2019-06-01T23:10:43.679Z,14.60
2019-06-01T23:13:13.602Z,13.00
2019-06-01T23:15:42.291Z,15.70
2019-06-01T23:18:11.140Z,14.37
2019-06-01T23:20:42.856Z,16.90
2019-06-01T23:23:11.529Z,14.33
2019-06-01T23:25:41.513Z,14.67
2019-06-01T23:28:10.209Z,13.30
2019-06-01T23:30:39.252Z,15.43
2019-06-01T23:33:07.995Z,16.07
2019-06-01T23:35:38.090Z,17.47
2019-06-01T23:38:07.909Z,18.90
2019-06-01T23:40:36.619Z,17.70
2019-06-01T23:43:05.620Z,20.90
2019-06-01T23:45:34.521Z,18.80
2019-06-01T23:48:03.288Z,20.17
2019-06-01T23:50:34.063Z,18.20
2019-06-01T23:53:13.142Z,18.27
2019-06-01T23:55:34.144Z,20.60
2019-06-01T23:58:03.267Z,20.23
